createdAt,value
2017-11-17T00:02:22.976Z,6.69
2017-11-17T00:04:51.276Z,6.92
2017-11-17T00:07:19.550Z,6.79
2017-11-17T00:09:48.476Z,6.57
2017-11-17T00:12:16.743Z,6.61
2017-11-17T00:14:44.997Z,6.66
2017-11-17T00:17:13.758Z,6.61
2017-11-17T00:19:42.247Z,6.49
2017-11-17T00:22:10.470Z,6.56
2017-11-17T00:24:39.569Z,6.64
2017-11-17T00:27:07.879Z,6.70
2017-11-17T00:29:36.149Z,6.80
2017-11-17T00:32:04.437Z,6.88
2017-11-17T00:34:32.751Z,6.57
2017-11-17T00:37:01.086Z,6.58
2017-11-17T00:39:29.356Z,6.56
2017-11-17T00:41:57.682Z,6.64
2017-11-17T00:44:26.738Z,6.55
2017-11-17T00:46:55.021Z,6.61
2017-11-17T00:49:23.320Z,6.70
2017-11-17T00:51:51.584Z,6.62
2017-11-17T00:54:19.976Z,6.53
2017-11-17T00:56:48.225Z,6.57
2017-11-17T00:59:16.518Z,6.64
2017-11-17T01:01:44.771Z,6.57
2017-11-17T01:04:13.049Z,6.52
2017-11-17T01:06:41.312Z,6.48
2017-11-17T01:09:09.599Z,6.35
2017-11-17T01:11:37.866Z,6.35
2017-11-17T01:14:06.177Z,6.34
2017-11-17T01:16:34.452Z,6.39
2017-11-17T01:19:02.733Z,6.41
2017-11-17T01:21:31.030Z,6.43
2017-11-17T01:23:59.418Z,6.55
2017-11-17T01:26:27.720Z,6.53
2017-11-17T01:28:55.982Z,6.45
2017-11-17T01:31:24.292Z,6.56
2017-11-17T01:33:52.558Z,6.55
2017-11-17T01:36:20.861Z,6.65
2017-11-17T01:38:49.829Z,6.82
2017-11-17T01:41:18.249Z,6.83
2017-11-17T01:43:46.508Z,6.89
2017-11-17T01:46:14.869Z,6.85
2017-11-17T01:48:43.170Z,6.86
2017-11-17T01:51:11.422Z,6.87
2017-11-17T01:53:39.729Z,6.87
2017-11-17T01:56:07.997Z,6.94
2017-11-17T01:58:36.294Z,6.80
2017-11-17T02:01:04.564Z,6.82
2017-11-17T02:03:33.667Z,6.61
2017-11-17T02:06:01.969Z,6.59
2017-11-17T02:08:30.313Z,6.51
2017-11-17T02:10:58.597Z,6.48
2017-11-17T02:13:26.880Z,6.50
2017-11-17T02:15:55.167Z,6.66
2017-11-17T02:18:23.442Z,6.86
2017-11-17T02:20:51.741Z,6.84
2017-11-17T02:23:19.985Z,6.81
2017-11-17T02:25:48.263Z,6.84
2017-11-17T02:28:16.516Z,6.81
2017-11-17T02:30:45.413Z,6.63
2017-11-17T02:33:13.685Z,6.73
2017-11-17T02:35:41.972Z,6.83
2017-11-17T02:38:10.246Z,6.77
2017-11-17T02:40:38.520Z,6.75
2017-11-17T02:43:06.806Z,6.66
2017-11-17T02:45:35.082Z,6.70
2017-11-17T02:48:03.550Z,6.62
2017-11-17T02:50:31.787Z,6.78
2017-11-17T02:53:00.093Z,6.80
2017-11-17T02:55:28.373Z,6.69
2017-11-17T02:57:56.686Z,6.61
2017-11-17T03:00:24.944Z,6.56
2017-11-17T03:02:53.242Z,6.65
2017-11-17T03:05:21.485Z,6.78
2017-11-17T03:07:49.765Z,6.75
2017-11-17T03:10:18.076Z,6.72
2017-11-17T03:12:46.658Z,6.78
2017-11-17T03:15:14.981Z,6.74
2017-11-17T03:17:43.210Z,6.66
2017-11-17T03:20:11.500Z,6.63
2017-11-17T03:22:40.260Z,6.55
2017-11-17T03:25:08.544Z,6.86
2017-11-17T03:27:36.805Z,7.01
2017-11-17T03:30:05.084Z,7.10
2017-11-17T03:32:33.332Z,7.12
2017-11-17T03:35:01.632Z,7.01
2017-11-17T03:37:29.927Z,6.95
2017-11-17T03:39:58.230Z,6.97
2017-11-17T03:42:26.497Z,6.89
2017-11-17T03:44:54.771Z,6.73
2017-11-17T03:47:23.034Z,6.69
2017-11-17T03:49:51.333Z,6.75
2017-11-17T03:52:19.636Z,6.67
2017-11-17T03:54:47.889Z,6.72
2017-11-17T03:57:16.183Z,6.84
2017-11-17T03:59:44.428Z,6.97
2017-11-17T04:02:12.712Z,6.54
2017-11-17T04:04:41.017Z,6.93
2017-11-17T04:07:09.317Z,6.89
2017-11-17T04:09:37.573Z,7.03
2017-11-17T04:12:05.866Z,7.15
2017-11-17T04:14:34.909Z,7.22
2017-11-17T04:17:03.199Z,7.23
2017-11-17T04:19:31.488Z,7.28
2017-11-17T04:22:00.046Z,7.25
2017-11-17T04:24:28.327Z,7.14
2017-11-17T04:26:57.698Z,7.08
2017-11-17T04:29:26.882Z,6.86
2017-11-17T04:31:56.153Z,6.79
2017-11-17T04:34:24.444Z,6.81
2017-11-17T04:36:53.416Z,6.82
2017-11-17T04:39:21.668Z,6.87
2017-11-17T04:41:49.979Z,6.93
2017-11-17T04:44:18.250Z,7.09
2017-11-17T04:46:48.423Z,7.13
2017-11-17T04:49:18.494Z,7.13
2017-11-17T04:51:46.770Z,7.23
2017-11-17T04:54:15.062Z,7.36
2017-11-17T04:56:43.367Z,7.36
2017-11-17T04:59:11.643Z,7.32
2017-11-17T05:01:39.966Z,7.26
2017-11-17T05:04:08.220Z,7.31
2017-11-17T05:06:36.512Z,7.32
2017-11-17T05:09:04.774Z,7.16
2017-11-17T05:11:33.036Z,7.19
2017-11-17T05:14:01.323Z,7.22
2017-11-17T05:16:29.662Z,7.13
2017-11-17T05:18:57.945Z,7.18
2017-11-17T05:21:26.199Z,7.24
2017-11-17T05:23:54.500Z,7.49
2017-11-17T05:26:22.800Z,7.59
2017-11-17T05:28:51.085Z,7.45
2017-11-17T05:31:19.390Z,7.40
2017-11-17T05:33:47.640Z,7.40
2017-11-17T05:36:16.897Z,7.35
2017-11-17T05:38:45.241Z,7.42
2017-11-17T05:41:13.524Z,7.43
2017-11-17T05:43:41.784Z,7.30
2017-11-17T05:46:10.086Z,7.39
2017-11-17T05:48:38.340Z,7.30
2017-11-17T05:51:06.725Z,7.25
2017-11-17T05:53:37.256Z,7.26
2017-11-17T05:56:05.542Z,7.24
2017-11-17T05:58:33.808Z,7.33
2017-11-17T06:01:09.216Z,7.18
2017-11-17T06:03:43.218Z,7.07
2017-11-17T06:06:11.563Z,7.08
2017-11-17T06:08:39.815Z,7.01
2017-11-17T06:11:08.090Z,7.10
2017-11-17T06:13:36.366Z,7.18
2017-11-17T06:16:05.217Z,7.33
2017-11-17T06:18:33.492Z,7.15
2017-11-17T06:21:01.829Z,7.17
2017-11-17T06:23:30.204Z,7.20
2017-11-17T06:25:58.466Z,7.20
2017-11-17T06:28:26.753Z,6.98
2017-11-17T06:30:55.005Z,6.93
2017-11-17T06:33:23.424Z,7.05
2017-11-17T06:35:51.717Z,7.23
2017-11-17T06:38:19.982Z,7.24
2017-11-17T06:40:48.228Z,7.27
2017-11-17T06:43:16.619Z,7.26
2017-11-17T06:45:45.338Z,7.26
2017-11-17T06:48:13.617Z,7.29
2017-11-17T06:50:41.887Z,7.41
2017-11-17T06:53:10.236Z,7.41
2017-11-17T06:55:38.478Z,7.32
2017-11-17T06:58:07.205Z,7.34
2017-11-17T07:00:35.493Z,7.42
2017-11-17T07:03:03.746Z,7.26
2017-11-17T07:05:32.085Z,7.36
2017-11-17T07:08:00.353Z,7.32
2017-11-17T07:10:29.840Z,7.27
2017-11-17T07:12:58.153Z,7.39
2017-11-17T07:15:26.465Z,7.41
2017-11-17T07:17:54.733Z,7.36
2017-11-17T07:20:23.012Z,7.30
2017-11-17T07:22:51.318Z,7.17
2017-11-17T07:25:19.570Z,6.79
2017-11-17T07:27:47.850Z,6.71
2017-11-17T07:30:16.108Z,6.60
2017-11-17T07:32:44.389Z,6.56
2017-11-17T07:35:12.649Z,6.89
2017-11-17T07:37:40.989Z,7.06
2017-11-17T07:40:09.361Z,7.20
2017-11-17T07:42:37.692Z,7.27
2017-11-17T07:45:05.941Z,7.35
2017-11-17T07:47:34.245Z,7.39
2017-11-17T07:50:02.584Z,7.40
2017-11-17T07:52:30.833Z,7.45
2017-11-17T07:54:59.159Z,7.54
2017-11-17T07:57:27.437Z,7.41
2017-11-17T07:59:55.737Z,7.39
2017-11-17T08:02:24.015Z,7.30
2017-11-17T08:04:52.279Z,7.02
2017-11-17T08:07:20.594Z,6.75
2017-11-17T08:09:48.888Z,6.76
2017-11-17T08:12:17.189Z,6.88
2017-11-17T08:14:45.465Z,6.92
2017-11-17T08:17:25.365Z,6.95
2017-11-17T08:19:53.977Z,7.05
2017-11-17T08:22:22.281Z,7.19
2017-11-17T08:24:50.617Z,7.45
2017-11-17T08:27:18.913Z,7.47
2017-11-17T08:29:47.301Z,7.63
2017-11-17T08:32:15.551Z,7.53
2017-11-17T08:34:44.692Z,7.58
2017-11-17T08:37:13.061Z,7.68
2017-11-17T08:39:41.330Z,7.79
2017-11-17T08:42:09.709Z,7.96
2017-11-17T08:44:37.995Z,7.97
2017-11-17T08:47:06.350Z,8.12
2017-11-17T08:49:34.622Z,8.15
2017-11-17T08:52:02.920Z,8.26
2017-11-17T08:54:31.206Z,8.03
2017-11-17T08:56:59.476Z,8.01
2017-11-17T08:59:27.798Z,8.12
2017-11-17T09:01:56.052Z,8.25
2017-11-17T09:04:24.385Z,8.18
2017-11-17T09:06:52.621Z,8.16
2017-11-17T09:09:20.937Z,7.94
2017-11-17T09:11:50.676Z,7.88
2017-11-17T09:14:19.628Z,8.11
2017-11-17T09:16:47.928Z,8.19
2017-11-17T09:19:16.353Z,8.23
2017-11-17T09:21:44.656Z,8.24
2017-11-17T09:24:12.965Z,8.29
2017-11-17T09:26:41.293Z,8.30
2017-11-17T09:29:09.614Z,8.44
2017-11-17T09:31:37.878Z,8.47
2017-11-17T09:34:06.140Z,8.45
2017-11-17T09:36:34.479Z,8.45
2017-11-17T09:39:02.742Z,8.50
2017-11-17T09:41:31.054Z,8.45
2017-11-17T09:43:59.325Z,8.44
2017-11-17T09:46:27.649Z,8.37
2017-11-17T09:48:55.934Z,8.34
2017-11-17T09:51:24.265Z,8.36
2017-11-17T09:53:52.513Z,8.35
2017-11-17T09:56:21.897Z,8.56
2017-11-17T09:58:50.128Z,8.56
2017-11-17T10:01:18.474Z,8.45
2017-11-17T10:03:46.768Z,8.37
2017-11-17T10:06:15.210Z,8.41
2017-11-17T10:08:43.470Z,8.22
2017-11-17T10:11:11.779Z,8.16
2017-11-17T10:13:40.093Z,7.88
2017-11-17T10:16:08.356Z,7.77
2017-11-17T10:18:36.652Z,7.93
2017-11-17T10:21:04.922Z,8.18
2017-11-17T10:23:33.303Z,8.36
2017-11-17T10:26:01.565Z,8.25
2017-11-17T10:28:29.885Z,7.97
2017-11-17T10:30:58.196Z,7.84
2017-11-17T10:33:26.593Z,7.72
2017-11-17T10:35:55.232Z,7.65
2017-11-17T10:38:23.539Z,7.65
2017-11-17T10:40:51.862Z,7.85
2017-11-17T10:43:20.098Z,7.97
2017-11-17T10:45:48.422Z,8.15
2017-11-17T10:48:16.729Z,8.29
2017-11-17T10:50:45.361Z,8.33
2017-11-17T10:53:13.650Z,8.41
2017-11-17T10:55:41.952Z,8.68
2017-11-17T10:58:10.265Z,8.83
2017-11-17T11:00:38.521Z,8.67
2017-11-17T11:03:06.810Z,8.70
2017-11-17T11:05:35.096Z,8.73
2017-11-17T11:08:03.443Z,8.84
2017-11-17T11:10:38.464Z,8.92
2017-11-17T11:13:07.962Z,9.00
2017-11-17T11:15:37.277Z,9.06
2017-11-17T11:18:05.599Z,9.03
2017-11-17T11:20:33.855Z,9.11
2017-11-17T11:23:02.168Z,9.11
2017-11-17T11:25:31.104Z,9.33
2017-11-17T11:27:59.416Z,9.36
2017-11-17T11:30:27.653Z,9.34
2017-11-17T11:32:56.351Z,9.28
2017-11-17T11:35:24.610Z,9.31
2017-11-17T11:37:52.881Z,9.34
2017-11-17T11:40:21.171Z,9.49
2017-11-17T11:42:49.469Z,9.68
2017-11-17T11:45:17.908Z,9.80
2017-11-17T11:47:46.179Z,9.77
2017-11-17T11:50:14.607Z,9.64
2017-11-17T11:52:42.863Z,9.62
2017-11-17T11:55:11.154Z,9.53
2017-11-17T11:57:39.547Z,9.49
2017-11-17T12:00:07.872Z,9.42
2017-11-17T12:02:36.112Z,9.36
2017-11-17T12:05:04.529Z,9.29
2017-11-17T12:07:32.875Z,9.27
2017-11-17T12:10:01.180Z,8.93
2017-11-17T12:12:29.456Z,8.72
2017-11-17T12:14:57.713Z,8.93
2017-11-17T12:17:26.010Z,8.79
2017-11-17T12:19:54.357Z,8.81
2017-11-17T12:22:22.692Z,8.86
2017-11-17T12:24:50.953Z,8.81
2017-11-17T12:27:19.218Z,8.97
2017-11-17T12:29:47.485Z,8.95
2017-11-17T12:32:15.781Z,9.17
2017-11-17T12:34:44.177Z,8.90
2017-11-17T12:37:12.477Z,8.95
2017-11-17T12:39:40.737Z,9.19
2017-11-17T12:42:09.004Z,9.42
2017-11-17T12:44:37.525Z,9.55
2017-11-17T12:47:05.787Z,9.67
2017-11-17T12:49:34.127Z,9.68
2017-11-17T12:52:02.394Z,9.43
2017-11-17T12:54:30.766Z,9.12
2017-11-17T12:56:59.061Z,9.18
2017-11-17T12:59:27.336Z,9.22
2017-11-17T13:01:55.663Z,9.38
2017-11-17T13:04:23.927Z,9.47
2017-11-17T13:06:53.167Z,9.53
2017-11-17T13:09:21.443Z,9.61
2017-11-17T13:11:49.917Z,9.67
2017-11-17T13:14:18.136Z,9.66
2017-11-17T13:16:46.481Z,9.76
2017-11-17T13:19:14.758Z,9.48
2017-11-17T13:21:43.086Z,9.29
2017-11-17T13:24:11.338Z,9.27
2017-11-17T13:26:39.613Z,9.14
2017-11-17T13:29:08.494Z,9.11
2017-11-17T13:31:36.748Z,9.08
2017-11-17T13:34:05.485Z,9.14
2017-11-17T13:36:33.764Z,9.37
2017-11-17T13:39:02.979Z,9.41
2017-11-17T13:41:31.265Z,9.50
2017-11-17T13:43:59.568Z,9.63
2017-11-17T13:46:27.868Z,9.70
2017-11-17T13:48:56.183Z,9.72
2017-11-17T13:51:24.435Z,9.72
2017-11-17T13:53:52.695Z,9.77
2017-11-17T13:56:21.009Z,9.76
2017-11-17T13:58:49.377Z,9.70
2017-11-17T14:01:17.662Z,9.81
2017-11-17T14:03:45.947Z,9.81
2017-11-17T14:06:14.888Z,9.86
2017-11-17T14:08:43.156Z,9.82
2017-11-17T14:11:11.437Z,9.88
2017-11-17T14:13:39.745Z,9.83
2017-11-17T14:16:07.995Z,9.89
2017-11-17T14:18:36.277Z,9.79
2017-11-17T14:21:04.569Z,9.64
2017-11-17T14:23:33.121Z,9.57
2017-11-17T14:26:01.518Z,9.55
2017-11-17T14:28:29.807Z,9.51
2017-11-17T14:30:58.088Z,9.64
2017-11-17T14:33:26.415Z,9.79
2017-11-17T14:35:54.633Z,9.57
2017-11-17T14:38:22.921Z,9.55
2017-11-17T14:40:51.169Z,9.62
2017-11-17T14:43:19.506Z,9.62
2017-11-17T14:45:47.768Z,9.49
2017-11-17T14:48:16.047Z,9.43
2017-11-17T14:50:44.331Z,9.42
2017-11-17T14:53:12.613Z,9.47
2017-11-17T14:55:40.982Z,9.58
2017-11-17T14:58:09.245Z,9.66
2017-11-17T15:00:37.520Z,9.80
2017-11-17T15:03:05.779Z,9.90
2017-11-17T15:05:34.068Z,10.05
2017-11-17T15:08:02.355Z,10.14
2017-11-17T15:10:30.680Z,10.08
2017-11-17T15:12:58.933Z,9.92
2017-11-17T15:15:27.212Z,9.89
2017-11-17T15:17:55.477Z,9.69
2017-11-17T15:20:24.548Z,9.73
2017-11-17T15:22:52.825Z,9.63
2017-11-17T15:25:21.127Z,9.53
2017-11-17T15:27:49.408Z,9.51
2017-11-17T15:30:17.705Z,9.60
2017-11-17T15:32:46.056Z,9.71
2017-11-17T15:35:14.439Z,9.81
2017-11-17T15:37:42.682Z,9.81
2017-11-17T15:40:10.945Z,9.94
2017-11-17T15:42:40.029Z,9.82
2017-11-17T15:45:08.300Z,9.92
2017-11-17T15:47:36.603Z,9.69
2017-11-17T15:50:04.894Z,9.42
2017-11-17T15:52:33.198Z,9.28
2017-11-17T15:55:01.572Z,9.27
2017-11-17T15:57:29.853Z,9.42
2017-11-17T15:59:58.230Z,9.67
2017-11-17T16:02:26.488Z,9.74
2017-11-17T16:04:54.753Z,9.86
2017-11-17T16:07:23.077Z,9.88
2017-11-17T16:09:51.412Z,9.77
2017-11-17T16:12:19.717Z,9.92
2017-11-17T16:14:48.178Z,10.01
2017-11-17T16:17:16.462Z,9.98
2017-11-17T16:19:44.727Z,9.98
2017-11-17T16:22:13.025Z,9.92
2017-11-17T16:24:41.310Z,9.85
2017-11-17T16:27:10.078Z,9.83
2017-11-17T16:29:38.548Z,9.88
2017-11-17T16:32:06.983Z,9.82
2017-11-17T16:34:35.259Z,9.84
2017-11-17T16:37:03.832Z,9.86
2017-11-17T16:39:32.120Z,9.84
2017-11-17T16:42:00.377Z,9.98
2017-11-17T16:44:28.705Z,10.08
2017-11-17T16:46:57.078Z,10.09
2017-11-17T16:49:25.473Z,9.92
2017-11-17T16:51:53.703Z,9.90
2017-11-17T16:54:22.013Z,9.82
2017-11-17T16:56:50.319Z,9.86
2017-11-17T16:59:18.577Z,9.90
2017-11-17T17:01:46.856Z,9.95
2017-11-17T17:04:15.172Z,9.85
2017-11-17T17:06:43.447Z,9.94
2017-11-17T17:09:11.736Z,9.98
2017-11-17T17:11:40.070Z,10.03
2017-11-17T17:14:08.346Z,10.03
2017-11-17T17:16:36.663Z,9.84
2017-11-17T17:19:04.935Z,9.87
2017-11-17T17:21:33.235Z,9.77
2017-11-17T17:24:01.492Z,9.84
2017-11-17T17:26:30.660Z,9.82
2017-11-17T17:28:58.923Z,9.89
2017-11-17T17:31:34.687Z,9.84
2017-11-17T17:34:02.925Z,9.92
2017-11-17T17:36:31.213Z,9.92
2017-11-17T17:38:59.537Z,9.89
2017-11-17T17:41:27.791Z,9.85
2017-11-17T17:43:56.378Z,9.88
2017-11-17T17:46:24.633Z,9.84
2017-11-17T17:48:52.940Z,9.70
2017-11-17T17:51:21.230Z,9.74
2017-11-17T17:53:49.513Z,9.98
2017-11-17T17:56:17.793Z,9.82
2017-11-17T17:58:46.045Z,9.74
2017-11-17T18:01:14.337Z,9.62
2017-11-17T18:03:42.608Z,9.73
2017-11-17T18:06:10.941Z,9.67
2017-11-17T18:08:39.242Z,9.61
2017-11-17T18:11:07.515Z,9.76
2017-11-17T18:13:35.803Z,9.85
2017-11-17T18:16:04.094Z,9.78
2017-11-17T18:18:32.370Z,9.68
2017-11-17T18:21:00.682Z,9.61
2017-11-17T18:23:28.931Z,9.69
2017-11-17T18:25:57.211Z,9.83
2017-11-17T18:28:25.504Z,9.88
2017-11-17T18:30:53.839Z,9.93
2017-11-17T18:33:22.108Z,9.87
2017-11-17T18:35:50.408Z,9.86
2017-11-17T18:38:18.717Z,9.95
2017-11-17T18:40:47.018Z,9.90
2017-11-17T18:43:15.498Z,9.87
2017-11-17T18:45:44.435Z,9.83
2017-11-17T18:48:12.775Z,9.83
2017-11-17T18:50:41.063Z,9.89
2017-11-17T18:53:09.345Z,9.90
2017-11-17T18:55:37.626Z,9.78
2017-11-17T18:58:05.938Z,9.78
2017-11-17T19:00:34.234Z,9.73
2017-11-17T19:03:02.483Z,9.70
2017-11-17T19:05:30.756Z,9.70
2017-11-17T19:07:59.048Z,9.72
2017-11-17T19:10:27.324Z,9.72
2017-11-17T19:12:55.751Z,9.74
2017-11-17T19:15:24.016Z,9.71
2017-11-17T19:17:52.325Z,9.69
2017-11-17T19:20:20.629Z,9.88
2017-11-17T19:22:48.886Z,9.90
2017-11-17T19:25:17.228Z,9.75
2017-11-17T19:27:45.543Z,9.59
2017-11-17T19:30:13.818Z,9.58
2017-11-17T19:32:42.309Z,9.53
2017-11-17T19:35:10.623Z,9.48
2017-11-17T19:37:38.895Z,9.55
2017-11-17T19:40:07.226Z,9.53
2017-11-17T19:42:35.482Z,9.54
2017-11-17T19:45:04.159Z,9.76
2017-11-17T19:47:32.406Z,9.79
2017-11-17T19:50:00.699Z,9.80
2017-11-17T19:52:29.006Z,9.69
2017-11-17T19:54:57.320Z,9.79
2017-11-17T19:57:25.577Z,9.79
2017-11-17T19:59:53.852Z,9.77
2017-11-17T20:02:22.120Z,9.69
2017-11-17T20:04:50.486Z,9.66
2017-11-17T20:07:18.778Z,9.62
2017-11-17T20:09:47.048Z,9.44
2017-11-17T20:12:15.357Z,9.38
2017-11-17T20:14:43.663Z,9.46
2017-11-17T20:17:12.007Z,9.44
2017-11-17T20:19:40.259Z,9.55
2017-11-17T20:22:08.557Z,9.72
2017-11-17T20:24:36.847Z,9.74
2017-11-17T20:27:05.936Z,9.65
2017-11-17T20:29:34.205Z,9.76
2017-11-17T20:32:03.461Z,9.71
2017-11-17T20:34:31.764Z,9.72
2017-11-17T20:37:00.024Z,9.71
2017-11-17T20:39:28.277Z,9.73
2017-11-17T20:41:56.606Z,9.70
2017-11-17T20:44:25.745Z,9.55
2017-11-17T20:46:54.102Z,9.68
2017-11-17T20:49:22.429Z,9.82
2017-11-17T20:51:50.694Z,9.80
2017-11-17T20:54:18.977Z,9.75
2017-11-17T20:56:47.348Z,9.40
2017-11-17T20:59:15.706Z,9.40
2017-11-17T21:01:44.083Z,9.38
2017-11-17T21:04:12.377Z,9.25
2017-11-17T21:06:40.735Z,9.40
2017-11-17T21:09:09.074Z,9.59
2017-11-17T21:11:37.352Z,9.68
2017-11-17T21:14:06.521Z,9.69
2017-11-17T21:16:34.820Z,9.73
2017-11-17T21:19:03.144Z,9.76
2017-11-17T21:21:31.541Z,9.89
2017-11-17T21:23:59.822Z,9.85
2017-11-17T21:26:28.128Z,9.91
2017-11-17T21:28:56.414Z,9.80
2017-11-17T21:31:24.672Z,9.83
2017-11-17T21:33:52.932Z,9.73
2017-11-17T21:36:21.382Z,9.66
2017-11-17T21:38:49.807Z,9.68
2017-11-17T21:41:18.119Z,9.77
2017-11-17T21:43:46.418Z,9.84
2017-11-17T21:46:14.698Z,9.74
2017-11-17T21:48:42.991Z,9.64
2017-11-17T21:51:11.241Z,9.64
2017-11-17T21:53:39.614Z,9.49
2017-11-17T21:56:07.905Z,9.57
2017-11-17T21:58:36.181Z,9.58
2017-11-17T22:01:04.473Z,9.57
2017-11-17T22:03:32.758Z,9.56
2017-11-17T22:06:01.165Z,9.62
2017-11-17T22:08:29.421Z,9.61
2017-11-17T22:13:39.350Z,9.57
2017-11-17T22:16:07.649Z,9.57
2017-11-17T22:18:35.973Z,9.48
2017-11-17T22:21:04.275Z,9.58
2017-11-17T22:23:34.020Z,9.58
2017-11-17T22:26:02.688Z,9.56
2017-11-17T22:28:32.141Z,9.60
2017-11-17T22:31:00.489Z,9.76
2017-11-17T22:33:28.761Z,9.73
2017-11-17T22:35:57.025Z,9.59
2017-11-17T22:38:25.356Z,9.65
2017-11-17T22:40:53.637Z,9.64
2017-11-17T22:43:21.929Z,9.47
2017-11-17T22:45:50.207Z,9.49
2017-11-17T22:48:18.482Z,9.63
2017-11-17T22:50:47.097Z,9.65
2017-11-17T22:53:15.442Z,9.72
2017-11-17T22:55:43.684Z,9.70
2017-11-17T22:58:12.530Z,9.59
2017-11-17T23:00:40.818Z,9.50
2017-11-17T23:03:09.081Z,9.62
2017-11-17T23:05:37.389Z,9.59
2017-11-17T23:08:05.646Z,9.61
2017-11-17T23:10:34.023Z,9.64
2017-11-17T23:13:02.277Z,9.68
2017-11-17T23:15:30.642Z,9.63
2017-11-17T23:17:59.118Z,9.58
2017-11-17T23:20:27.414Z,9.58
2017-11-17T23:22:55.673Z,9.58
2017-11-17T23:25:23.966Z,9.56
2017-11-17T23:27:52.265Z,9.55
2017-11-17T23:30:20.516Z,9.57
2017-11-17T23:32:48.828Z,9.49
2017-11-17T23:35:17.083Z,9.45
2017-11-17T23:37:45.362Z,9.65
2017-11-17T23:40:13.673Z,9.69
2017-11-17T23:42:42.416Z,9.41
2017-11-17T23:45:10.691Z,9.31
2017-11-17T23:47:38.998Z,9.14
2017-11-17T23:50:07.251Z,9.14
2017-11-17T23:52:35.629Z,9.34
2017-11-17T23:55:03.917Z,9.56
2017-11-17T23:57:32.195Z,9.65
