createdAt,value
2019-03-04T00:03:50.140Z,9.99
2019-03-04T00:08:54.367Z,10.00
2019-03-04T00:13:58.596Z,10.02
2019-03-04T00:19:02.822Z,10.00
2019-03-04T00:24:07.266Z,9.96
2019-03-04T00:29:11.493Z,9.92
2019-03-04T00:34:15.727Z,9.90
2019-03-04T00:39:19.960Z,9.88
2019-03-04T00:44:24.197Z,9.82
2019-03-04T00:49:28.447Z,9.82
2019-03-04T00:54:32.678Z,9.83
2019-03-04T00:59:36.907Z,9.80
2019-03-04T01:04:41.125Z,9.77
2019-03-04T01:09:45.361Z,9.76
2019-03-04T01:14:49.589Z,9.76
2019-03-04T01:19:53.790Z,9.75
2019-03-04T01:24:58.154Z,9.79
2019-03-04T01:30:02.596Z,9.82
2019-03-04T01:35:07.079Z,9.87
2019-03-04T01:40:13.906Z,9.90
2019-03-04T01:45:18.859Z,9.92
2019-03-04T01:50:23.091Z,9.87
2019-03-04T01:55:27.312Z,9.82
2019-03-04T02:00:31.533Z,9.81
2019-03-04T02:05:35.767Z,9.75
2019-03-04T02:10:39.981Z,9.70
2019-03-04T02:15:44.200Z,9.61
2019-03-04T02:20:48.420Z,9.58
2019-03-04T02:26:22.945Z,9.49
2019-03-04T02:31:27.229Z,9.52
2019-03-04T02:36:31.453Z,9.52
2019-03-04T02:41:35.685Z,9.45
2019-03-04T02:46:39.874Z,9.39
2019-03-04T02:51:44.097Z,9.37
2019-03-04T02:56:48.300Z,9.34
2019-03-04T03:01:52.530Z,9.31
2019-03-04T03:06:56.759Z,9.31
2019-03-04T03:12:00.982Z,9.31
2019-03-04T03:17:05.198Z,9.25
2019-03-04T03:22:09.411Z,9.23
2019-03-04T03:27:13.626Z,9.27
2019-03-04T03:32:17.889Z,9.26
2019-03-04T03:37:22.098Z,9.32
2019-03-04T03:42:26.533Z,9.33
2019-03-04T03:47:30.930Z,9.28
2019-03-04T03:52:35.137Z,9.33
2019-03-04T03:57:39.355Z,9.35
2019-03-04T04:02:43.585Z,9.38
2019-03-04T04:07:47.790Z,9.32
2019-03-04T04:12:52.000Z,9.28
2019-03-04T04:17:56.211Z,9.27
2019-03-04T04:23:00.414Z,9.18
2019-03-04T04:28:07.371Z,9.23
2019-03-04T04:33:11.596Z,9.20
2019-03-04T04:38:15.828Z,9.12
2019-03-04T04:43:20.052Z,9.08
2019-03-04T04:48:24.476Z,9.01
2019-03-04T04:53:28.693Z,9.03
2019-03-04T04:58:32.933Z,9.01
2019-03-04T05:03:37.138Z,9.02
2019-03-04T05:08:41.361Z,9.04
2019-03-04T05:13:45.566Z,9.11
2019-03-04T05:18:49.804Z,9.14
2019-03-04T05:23:54.050Z,9.15
2019-03-04T05:28:58.323Z,9.17
2019-03-04T05:34:02.564Z,9.20
2019-03-04T05:39:07.977Z,9.16
2019-03-04T05:44:12.197Z,9.17
2019-03-04T05:49:16.427Z,9.21
2019-03-04T05:54:20.637Z,9.20
2019-03-04T05:59:24.866Z,9.26
2019-03-04T06:04:29.105Z,9.26
2019-03-04T06:09:33.362Z,9.26
2019-03-04T06:14:37.624Z,9.24
2019-03-04T06:19:43.953Z,9.28
2019-03-04T06:24:47.764Z,9.33
2019-03-04T06:29:51.983Z,9.40
2019-03-04T06:34:56.220Z,9.47
2019-03-04T06:40:00.443Z,9.43
2019-03-04T06:45:05.558Z,9.45
2019-03-04T06:50:29.644Z,9.50
2019-03-04T06:56:03.169Z,9.50
2019-03-04T07:01:14.479Z,9.52
2019-03-04T07:06:18.706Z,9.56
2019-03-04T07:11:22.938Z,9.58
2019-03-04T07:16:27.204Z,9.64
2019-03-04T07:21:31.417Z,9.72
2019-03-04T07:26:35.635Z,9.80
2019-03-04T07:31:39.869Z,9.89
2019-03-04T07:36:44.094Z,9.99
2019-03-04T07:41:50.403Z,10.07
2019-03-04T07:46:54.626Z,10.17
2019-03-04T07:51:58.993Z,10.23
2019-03-04T07:57:03.733Z,10.29
2019-03-04T08:02:07.960Z,10.33
2019-03-04T08:07:47.915Z,10.42
2019-03-04T08:13:08.448Z,10.44
2019-03-04T08:18:12.682Z,10.48
2019-03-04T08:23:16.901Z,10.46
2019-03-04T08:28:21.116Z,10.51
2019-03-04T08:33:25.426Z,10.56
2019-03-04T08:38:29.578Z,10.66
2019-03-04T08:43:33.849Z,10.83
2019-03-04T08:48:38.155Z,11.18
2019-03-04T08:53:42.383Z,11.37
2019-03-04T08:58:46.593Z,11.26
2019-03-04T09:03:50.821Z,11.28
2019-03-04T09:08:55.218Z,11.25
2019-03-04T09:13:59.431Z,11.31
2019-03-04T09:19:03.672Z,11.29
2019-03-04T09:24:07.915Z,11.43
2019-03-04T09:29:12.138Z,11.53
2019-03-04T09:34:16.468Z,11.64
2019-03-04T09:39:20.673Z,11.86
2019-03-04T09:44:24.900Z,11.98
2019-03-04T09:49:29.136Z,11.97
2019-03-04T09:54:33.361Z,12.01
2019-03-04T09:59:37.601Z,12.03
2019-03-04T10:05:35.018Z,12.06
2019-03-04T10:11:03.557Z,12.10
2019-03-04T10:16:32.566Z,12.25
2019-03-04T10:22:13.862Z,12.34
2019-03-04T10:28:07.379Z,12.37
2019-03-04T10:33:47.701Z,12.52
2019-03-04T10:39:22.442Z,12.73
2019-03-04T10:45:12.595Z,14.09
2019-03-04T10:50:16.810Z,15.48
2019-03-04T10:55:21.126Z,14.56
2019-03-04T11:00:25.398Z,14.24
2019-03-04T11:05:29.620Z,14.22
2019-03-04T11:10:33.847Z,14.20
2019-03-04T11:15:38.066Z,14.29
2019-03-04T11:20:42.402Z,14.41
2019-03-04T11:25:46.650Z,14.51
2019-03-04T11:30:50.882Z,14.55
2019-03-04T11:35:56.312Z,10.67
2019-03-04T11:41:00.512Z,9.64
2019-03-04T11:46:05.132Z,9.39
2019-03-04T11:51:09.357Z,9.09
2019-03-04T11:56:13.561Z,9.01
2019-03-04T12:01:40.873Z,8.92
2019-03-04T12:06:45.105Z,8.70
2019-03-04T12:11:49.324Z,8.81
2019-03-04T12:16:53.640Z,8.82
2019-03-04T12:21:58.973Z,8.99
2019-03-04T12:27:06.866Z,9.27
2019-03-04T12:32:18.449Z,10.00
2019-03-04T12:37:22.659Z,10.36
2019-03-04T12:42:26.891Z,9.73
2019-03-04T12:47:31.127Z,10.02
2019-03-04T12:52:35.383Z,10.64
2019-03-04T12:57:39.933Z,10.92
2019-03-04T13:02:44.559Z,11.60
2019-03-04T13:07:48.985Z,11.70
2019-03-04T13:12:53.211Z,11.30
2019-03-04T13:17:58.267Z,11.33
2019-03-04T13:23:02.484Z,11.35
2019-03-04T13:28:08.594Z,11.50
2019-03-04T13:33:12.756Z,11.71
2019-03-04T13:38:16.976Z,13.26
2019-03-04T13:43:21.239Z,13.42
2019-03-04T13:48:25.487Z,14.31
2019-03-04T13:53:29.720Z,14.04
2019-03-04T13:58:33.942Z,13.95
2019-03-04T14:03:38.171Z,14.09
2019-03-04T14:08:42.388Z,14.03
2019-03-04T14:13:46.651Z,13.47
2019-03-04T14:18:50.885Z,13.33
2019-03-04T14:23:55.102Z,13.20
2019-03-04T14:28:59.333Z,13.20
2019-03-04T14:34:03.582Z,13.21
2019-03-04T14:39:13.630Z,13.18
2019-03-04T14:44:17.972Z,13.22
2019-03-04T14:49:22.200Z,13.10
2019-03-04T14:54:26.488Z,13.03
2019-03-04T14:59:30.736Z,12.95
2019-03-04T15:04:35.922Z,13.14
2019-03-04T15:09:49.072Z,13.07
2019-03-04T15:14:46.105Z,12.94
2019-03-04T15:19:50.340Z,12.89
2019-03-04T15:24:54.567Z,12.96
2019-03-04T15:29:58.804Z,13.00
2019-03-04T15:35:03.036Z,12.95
2019-03-04T15:40:07.549Z,12.83
2019-03-04T15:45:12.599Z,12.90
2019-03-04T15:50:16.854Z,12.80
2019-03-04T15:55:22.836Z,12.75
2019-03-04T16:00:27.234Z,12.72
2019-03-04T16:05:31.571Z,12.66
2019-03-04T16:10:37.251Z,12.65
2019-03-04T16:15:42.917Z,12.67
2019-03-04T16:20:47.496Z,7.35
2019-03-04T16:25:51.706Z,6.68
2019-03-04T16:30:56.047Z,6.83
2019-03-04T16:36:00.257Z,6.48
2019-03-04T16:41:04.493Z,6.50
2019-03-04T16:46:08.716Z,6.45
2019-03-04T16:51:12.960Z,6.46
2019-03-04T16:56:17.204Z,6.49
2019-03-04T17:01:21.425Z,6.57
2019-03-04T17:06:25.879Z,6.60
2019-03-04T17:11:30.092Z,6.70
2019-03-04T17:16:34.348Z,6.78
2019-03-04T17:21:38.696Z,6.85
2019-03-04T17:26:42.943Z,6.86
2019-03-04T17:31:47.169Z,6.98
2019-03-04T17:36:51.642Z,6.99
2019-03-04T17:41:55.836Z,6.96
2019-03-04T17:47:00.049Z,6.98
2019-03-04T17:52:04.367Z,7.05
2019-03-04T17:57:08.599Z,6.97
2019-03-04T18:02:12.971Z,6.95
2019-03-04T18:07:17.183Z,6.97
2019-03-04T18:12:21.416Z,6.92
2019-03-04T18:17:25.674Z,6.93
2019-03-04T18:22:29.939Z,6.99
2019-03-04T18:27:56.018Z,6.99
2019-03-04T18:33:44.536Z,7.00
2019-03-04T18:39:37.797Z,6.94
2019-03-04T18:44:58.335Z,6.97
2019-03-04T18:50:02.563Z,6.91
2019-03-04T18:55:07.296Z,6.88
2019-03-04T19:00:14.699Z,6.96
2019-03-04T19:05:19.020Z,6.91
2019-03-04T19:10:23.431Z,6.96
2019-03-04T19:15:27.668Z,7.03
2019-03-04T19:20:31.914Z,7.00
2019-03-04T19:25:36.140Z,7.03
2019-03-04T19:30:40.369Z,7.08
2019-03-04T19:35:44.672Z,7.20
2019-03-04T19:40:48.930Z,7.30
2019-03-04T19:45:53.178Z,7.39
2019-03-04T19:50:57.431Z,7.37
2019-03-04T19:56:01.704Z,7.38
2019-03-04T20:01:07.064Z,7.49
2019-03-04T20:06:11.324Z,7.39
2019-03-04T20:11:15.551Z,7.46
2019-03-04T20:16:20.027Z,7.43
2019-03-04T20:21:24.341Z,7.46
2019-03-04T20:26:28.984Z,7.49
2019-03-04T20:31:33.327Z,7.52
2019-03-04T20:36:37.540Z,7.56
2019-03-04T20:41:41.801Z,7.66
2019-03-04T20:46:46.030Z,7.60
2019-03-04T20:51:50.293Z,7.56
2019-03-04T20:56:54.593Z,7.58
2019-03-04T21:02:09.250Z,7.60
2019-03-04T21:07:11.266Z,7.59
2019-03-04T21:12:15.529Z,7.62
2019-03-04T21:17:19.807Z,7.64
2019-03-04T21:22:24.036Z,7.53
2019-03-04T21:27:28.553Z,7.55
2019-03-04T21:33:07.132Z,7.47
2019-03-04T21:38:11.367Z,7.35
2019-03-04T21:43:20.780Z,7.31
2019-03-04T21:48:50.153Z,7.17
2019-03-04T21:53:54.378Z,7.05
2019-03-04T21:58:58.668Z,6.96
2019-03-04T22:04:02.997Z,6.93
2019-03-04T22:09:07.379Z,6.87
2019-03-04T22:14:11.634Z,6.83
2019-03-04T22:19:15.883Z,6.78
2019-03-04T22:24:20.126Z,6.76
2019-03-04T22:29:24.465Z,6.68
2019-03-04T22:34:28.787Z,6.71
2019-03-04T22:39:33.079Z,6.71
2019-03-04T22:44:37.336Z,6.66
2019-03-04T22:49:41.587Z,6.64
2019-03-04T22:54:45.816Z,6.66
2019-03-04T22:59:50.046Z,6.71
2019-03-04T23:04:57.737Z,6.65
2019-03-04T23:10:17.711Z,6.60
2019-03-04T23:15:22.826Z,6.57
2019-03-04T23:20:27.049Z,6.53
2019-03-04T23:25:31.289Z,6.47
2019-03-04T23:30:35.611Z,6.41
2019-03-04T23:35:39.839Z,6.36
2019-03-04T23:40:44.099Z,6.33
2019-03-04T23:45:48.384Z,6.36
2019-03-04T23:50:53.062Z,6.45
2019-03-04T23:55:57.416Z,6.38
