createdAt,value
2019-01-29T00:01:26.966Z,6.90
2019-01-29T00:03:56.030Z,9.25
2019-01-29T00:06:25.284Z,10.23
2019-01-29T00:08:54.289Z,9.25
2019-01-29T00:11:23.373Z,10.40
2019-01-29T00:13:52.604Z,11.45
2019-01-29T00:16:21.986Z,8.30
2019-01-29T00:18:52.018Z,14.40
2019-01-29T00:21:21.335Z,8.68
2019-01-29T00:23:50.668Z,12.10
2019-01-29T00:26:21.512Z,10.70
2019-01-29T00:28:51.090Z,12.68
2019-01-29T00:31:20.828Z,6.17
2019-01-29T00:33:51.767Z,6.67
2019-01-29T00:36:21.095Z,11.43
2019-01-29T00:38:50.022Z,7.22
2019-01-29T00:41:19.030Z,4.75
2019-01-29T00:43:48.283Z,7.20
2019-01-29T00:46:17.242Z,6.97
2019-01-29T00:48:46.160Z,10.38
2019-01-29T00:51:15.163Z,6.53
2019-01-29T00:53:44.002Z,6.30
2019-01-29T00:56:12.906Z,7.45
2019-01-29T00:58:42.048Z,5.35
2019-01-29T01:01:11.499Z,6.95
2019-01-29T01:03:40.782Z,6.55
2019-01-29T01:06:09.982Z,7.90
2019-01-29T01:08:39.348Z,9.13
2019-01-29T01:11:08.171Z,7.78
2019-01-29T01:13:36.964Z,11.97
2019-01-29T01:16:05.925Z,6.83
2019-01-29T01:18:34.712Z,7.92
2019-01-29T01:21:03.561Z,7.17
2019-01-29T01:23:32.406Z,7.62
2019-01-29T01:26:01.259Z,7.10
2019-01-29T01:28:30.307Z,8.88
2019-01-29T01:30:59.148Z,8.98
2019-01-29T01:33:28.029Z,10.93
2019-01-29T01:35:56.910Z,9.48
2019-01-29T01:38:25.714Z,9.73
2019-01-29T01:40:54.587Z,12.43
2019-01-29T01:43:23.461Z,6.70
2019-01-29T01:45:52.402Z,6.90
2019-01-29T01:48:21.435Z,32.67
2019-01-29T01:50:50.226Z,26.02
2019-01-29T01:53:19.038Z,16.12
2019-01-29T01:55:47.905Z,8.73
2019-01-29T01:58:17.216Z,8.55
2019-01-29T02:00:46.093Z,15.68
2019-01-29T02:03:15.126Z,9.68
2019-01-29T02:05:44.040Z,7.03
2019-01-29T02:08:12.925Z,5.58
2019-01-29T02:10:41.818Z,8.25
2019-01-29T02:13:11.048Z,7.15
2019-01-29T02:15:39.980Z,6.12
2019-01-29T02:18:08.920Z,6.75
2019-01-29T02:20:37.769Z,7.35
2019-01-29T02:23:08.152Z,7.00
2019-01-29T02:25:37.413Z,5.95
2019-01-29T02:28:06.309Z,6.35
2019-01-29T02:30:35.274Z,8.90
2019-01-29T02:33:04.240Z,9.38
2019-01-29T02:35:33.205Z,6.60
2019-01-29T02:38:02.483Z,5.97
2019-01-29T02:40:31.549Z,10.68
2019-01-29T02:43:00.402Z,8.43
2019-01-29T02:45:29.270Z,9.05
2019-01-29T02:47:58.475Z,14.60
2019-01-29T02:50:27.493Z,12.18
2019-01-29T02:52:56.430Z,5.20
2019-01-29T02:55:25.425Z,7.08
2019-01-29T02:57:54.413Z,6.45
2019-01-29T03:00:27.140Z,6.47
2019-01-29T03:02:56.049Z,6.67
2019-01-29T03:05:25.057Z,7.22
2019-01-29T03:07:54.305Z,8.93
2019-01-29T03:10:25.176Z,10.75
2019-01-29T03:12:54.428Z,13.03
2019-01-29T03:15:27.737Z,10.93
2019-01-29T03:17:56.966Z,11.18
2019-01-29T03:20:25.946Z,8.85
2019-01-29T03:22:54.964Z,11.25
2019-01-29T03:25:23.940Z,8.23
2019-01-29T03:27:55.556Z,13.98
2019-01-29T03:30:25.063Z,11.45
2019-01-29T03:32:54.452Z,12.65
2019-01-29T03:35:23.679Z,12.88
2019-01-29T03:37:54.619Z,12.07
2019-01-29T03:40:26.431Z,10.90
2019-01-29T03:42:55.796Z,8.38
2019-01-29T03:45:25.607Z,14.60
2019-01-29T03:47:54.941Z,11.83
2019-01-29T03:51:05.636Z,13.60
2019-01-29T03:54:18.767Z,12.13
2019-01-29T03:58:17.000Z,12.80
2019-01-29T04:02:58.066Z,15.18
2019-01-29T04:03:55.131Z,9.33
2019-01-29T04:06:24.252Z,8.75
2019-01-29T04:08:54.201Z,14.68
2019-01-29T04:11:23.488Z,11.33
2019-01-29T04:13:52.991Z,10.82
2019-01-29T04:16:22.274Z,8.70
2019-01-29T04:18:51.818Z,9.15
2019-01-29T04:21:21.120Z,10.80
2019-01-29T04:23:50.435Z,13.08
2019-01-29T04:26:19.793Z,13.60
2019-01-29T04:28:49.831Z,10.08
2019-01-29T04:31:19.512Z,7.22
2019-01-29T04:33:48.777Z,12.43
2019-01-29T04:36:18.000Z,16.02
2019-01-29T04:38:47.329Z,10.03
2019-01-29T04:41:16.591Z,9.25
2019-01-29T04:43:45.912Z,12.50
2019-01-29T04:46:15.166Z,13.98
2019-01-29T04:48:44.741Z,12.28
2019-01-29T04:51:13.858Z,12.47
2019-01-29T04:53:43.098Z,12.18
2019-01-29T04:56:11.934Z,9.90
2019-01-29T04:58:44.070Z,8.80
2019-01-29T05:01:15.858Z,12.40
2019-01-29T05:03:51.361Z,10.08
2019-01-29T05:06:21.108Z,11.68
2019-01-29T05:08:50.090Z,15.13
2019-01-29T05:11:19.234Z,15.13
2019-01-29T05:13:48.112Z,15.75
2019-01-29T05:16:17.789Z,16.82
2019-01-29T05:18:47.067Z,12.53
2019-01-29T05:21:16.216Z,16.95
2019-01-29T05:23:45.378Z,11.10
2019-01-29T05:26:14.433Z,11.50
2019-01-29T05:28:43.464Z,12.93
2019-01-29T05:31:12.401Z,13.68
2019-01-29T05:33:41.728Z,12.55
2019-01-29T05:36:10.740Z,13.15
2019-01-29T05:38:39.605Z,11.75
2019-01-29T05:41:08.929Z,11.15
2019-01-29T05:43:37.725Z,10.78
2019-01-29T05:46:06.949Z,18.62
2019-01-29T05:48:35.825Z,8.43
2019-01-29T05:51:04.753Z,17.67
2019-01-29T05:53:33.546Z,13.43
2019-01-29T05:56:02.339Z,17.50
2019-01-29T05:58:31.189Z,10.90
2019-01-29T06:00:59.988Z,11.53
2019-01-29T06:03:28.916Z,9.53
2019-01-29T06:05:57.781Z,18.52
2019-01-29T06:08:26.801Z,13.85
2019-01-29T06:10:55.837Z,16.40
2019-01-29T06:13:24.880Z,20.23
2019-01-29T06:15:53.662Z,14.13
2019-01-29T06:18:23.030Z,9.50
2019-01-29T06:20:52.063Z,13.18
2019-01-29T06:23:20.919Z,15.48
2019-01-29T06:25:49.949Z,17.07
2019-01-29T06:28:18.728Z,25.60
2019-01-29T06:30:48.124Z,18.75
2019-01-29T06:33:20.815Z,11.53
2019-01-29T06:35:49.672Z,8.90
2019-01-29T06:38:29.037Z,11.78
2019-01-29T06:41:06.625Z,10.05
2019-01-29T06:43:35.427Z,14.05
2019-01-29T06:46:04.412Z,14.53
2019-01-29T06:48:33.257Z,12.23
2019-01-29T06:51:02.133Z,16.42
2019-01-29T06:53:30.929Z,16.10
2019-01-29T06:55:59.731Z,14.95
2019-01-29T06:58:28.542Z,13.18
2019-01-29T07:00:59.046Z,13.85
2019-01-29T07:03:28.173Z,15.60
2019-01-29T07:05:57.293Z,18.60
2019-01-29T07:08:26.364Z,16.40
2019-01-29T07:10:55.292Z,12.85
2019-01-29T07:13:24.153Z,14.83
2019-01-29T07:16:18.185Z,13.25
2019-01-29T07:19:03.629Z,13.30
2019-01-29T07:21:32.456Z,16.17
2019-01-29T07:24:01.433Z,16.55
2019-01-29T07:26:30.328Z,15.20
2019-01-29T07:28:59.474Z,13.00
2019-01-29T07:31:28.318Z,13.40
2019-01-29T07:33:57.175Z,16.87
2019-01-29T07:36:26.294Z,18.60
2019-01-29T07:38:55.345Z,19.20
2019-01-29T07:41:24.203Z,26.73
2019-01-29T07:43:55.268Z,30.52
2019-01-29T07:46:24.351Z,26.05
2019-01-29T07:48:53.161Z,15.25
2019-01-29T07:51:23.307Z,12.47
2019-01-29T07:53:53.218Z,15.80
2019-01-29T07:56:22.161Z,23.92
2019-01-29T07:58:51.083Z,17.85
2019-01-29T08:01:20.239Z,10.70
2019-01-29T08:03:49.429Z,18.20
2019-01-29T08:06:18.307Z,10.88
2019-01-29T08:08:47.287Z,17.48
2019-01-29T08:11:16.294Z,14.70
2019-01-29T08:13:45.115Z,12.82
2019-01-29T08:16:15.506Z,11.50
2019-01-29T08:18:44.632Z,10.48
2019-01-29T08:21:13.569Z,13.22
2019-01-29T08:23:42.665Z,13.68
2019-01-29T08:26:11.732Z,10.63
2019-01-29T08:28:40.670Z,12.30
2019-01-29T08:31:09.533Z,11.00
2019-01-29T08:33:38.641Z,10.05
2019-01-29T08:36:08.212Z,16.05
2019-01-29T08:38:37.722Z,16.97
2019-01-29T08:41:06.664Z,11.63
2019-01-29T08:43:35.463Z,12.07
2019-01-29T08:46:04.487Z,14.53
2019-01-29T08:48:33.621Z,11.90
2019-01-29T08:51:03.820Z,17.15
2019-01-29T08:53:32.898Z,12.13
2019-01-29T08:56:01.872Z,12.07
2019-01-29T08:58:30.745Z,15.23
2019-01-29T09:01:01.093Z,13.05
2019-01-29T09:03:30.189Z,14.45
2019-01-29T09:05:59.162Z,11.28
2019-01-29T09:08:28.206Z,15.50
2019-01-29T09:10:57.344Z,15.18
2019-01-29T09:13:26.805Z,11.50
2019-01-29T09:15:56.014Z,12.20
2019-01-29T09:18:24.883Z,12.98
2019-01-29T09:20:53.841Z,14.07
2019-01-29T09:23:22.783Z,11.33
2019-01-29T09:25:53.148Z,14.20
2019-01-29T09:28:23.346Z,12.53
2019-01-29T09:30:52.185Z,11.28
2019-01-29T09:33:21.234Z,16.25
2019-01-29T09:35:50.209Z,20.52
2019-01-29T09:38:19.418Z,15.10
2019-01-29T09:40:48.358Z,18.75
2019-01-29T09:43:17.537Z,10.85
2019-01-29T09:45:46.386Z,19.35
2019-01-29T09:48:15.717Z,13.80
2019-01-29T09:50:44.610Z,12.63
2019-01-29T09:53:13.591Z,12.37
2019-01-29T09:55:42.401Z,14.68
2019-01-29T09:58:11.233Z,11.20
2019-01-29T10:00:40.272Z,17.12
2019-01-29T10:03:09.165Z,13.00
2019-01-29T10:05:38.198Z,14.70
2019-01-29T10:08:08.011Z,20.95
2019-01-29T10:10:37.132Z,21.70
2019-01-29T10:13:06.103Z,15.68
2019-01-29T10:15:35.820Z,14.45
2019-01-29T10:18:05.237Z,11.63
2019-01-29T10:20:34.535Z,17.77
2019-01-29T10:23:03.737Z,12.98
2019-01-29T10:25:37.750Z,10.75
2019-01-29T10:28:03.377Z,11.57
2019-01-29T10:30:32.364Z,16.70
2019-01-29T10:33:01.340Z,13.32
2019-01-29T10:35:30.529Z,11.73
2019-01-29T10:37:59.537Z,15.40
2019-01-29T10:40:28.804Z,15.05
2019-01-29T10:42:58.821Z,12.00
2019-01-29T10:45:29.538Z,12.68
2019-01-29T10:47:58.686Z,17.23
2019-01-29T10:50:28.516Z,21.80
2019-01-29T10:52:57.667Z,15.95
2019-01-29T10:55:26.773Z,13.80
2019-01-29T10:57:55.745Z,12.58
2019-01-29T11:00:27.725Z,10.60
2019-01-29T11:02:56.940Z,11.70
2019-01-29T11:05:26.354Z,16.73
2019-01-29T11:07:55.606Z,17.50
2019-01-29T11:10:24.965Z,16.73
2019-01-29T11:12:53.837Z,10.08
2019-01-29T11:15:32.155Z,12.00
2019-01-29T11:18:01.170Z,10.75
2019-01-29T11:20:30.151Z,12.25
2019-01-29T11:22:59.487Z,13.05
2019-01-29T11:25:29.345Z,9.63
2019-01-29T11:27:58.348Z,11.43
2019-01-29T11:30:28.682Z,10.18
2019-01-29T11:32:57.750Z,9.43
2019-01-29T11:35:26.730Z,10.55
2019-01-29T11:37:55.729Z,13.95
2019-01-29T11:40:26.291Z,10.65
2019-01-29T11:42:55.089Z,6.47
2019-01-29T11:45:27.010Z,8.50
2019-01-29T11:47:55.983Z,10.32
2019-01-29T11:50:24.962Z,13.53
2019-01-29T11:52:53.930Z,14.90
2019-01-29T11:55:23.013Z,18.23
2019-01-29T11:57:51.936Z,16.90
2019-01-29T12:00:30.130Z,14.63
2019-01-29T12:02:59.517Z,21.68
2019-01-29T12:05:28.494Z,15.00
2019-01-29T12:07:57.742Z,7.75
2019-01-29T12:10:26.772Z,13.65
2019-01-29T12:12:57.121Z,9.18
2019-01-29T12:15:26.095Z,14.60
2019-01-29T12:17:55.054Z,6.72
2019-01-29T12:20:23.949Z,9.40
2019-01-29T12:22:52.951Z,7.47
2019-01-29T12:25:21.989Z,5.42
2019-01-29T12:27:51.201Z,7.45
2019-01-29T12:30:21.070Z,7.20
2019-01-29T12:32:50.300Z,8.23
2019-01-29T12:35:20.725Z,5.53
2019-01-29T12:37:49.929Z,7.42
2019-01-29T12:40:18.841Z,8.78
2019-01-29T12:42:50.427Z,6.47
2019-01-29T12:45:20.454Z,9.48
2019-01-29T12:47:50.053Z,11.08
2019-01-29T12:50:21.346Z,8.25
2019-01-29T12:53:01.250Z,6.33
2019-01-29T12:55:30.241Z,8.15
2019-01-29T12:57:59.171Z,5.83
2019-01-29T13:00:31.455Z,7.47
2019-01-29T13:03:00.884Z,6.55
2019-01-29T13:05:29.834Z,10.58
2019-01-29T13:07:58.833Z,9.13
2019-01-29T13:10:27.885Z,6.05
2019-01-29T13:12:56.877Z,6.37
2019-01-29T13:15:27.513Z,6.35
2019-01-29T13:17:56.997Z,6.67
2019-01-29T13:20:26.182Z,8.15
2019-01-29T13:22:55.417Z,8.88
2019-01-29T13:25:24.489Z,5.67
2019-01-29T13:27:53.380Z,7.12
2019-01-29T13:30:32.989Z,9.48
2019-01-29T13:33:02.043Z,5.53
2019-01-29T13:35:32.977Z,6.20
2019-01-29T13:38:02.420Z,7.45
2019-01-29T13:40:31.628Z,5.72
2019-01-29T13:43:00.631Z,7.67
2019-01-29T13:45:29.646Z,5.08
2019-01-29T13:47:58.624Z,7.05
2019-01-29T13:50:33.648Z,5.20
2019-01-29T13:53:02.641Z,5.95
2019-01-29T13:55:31.617Z,11.95
2019-01-29T13:58:00.583Z,10.10
2019-01-29T14:00:31.482Z,8.43
2019-01-29T14:03:01.097Z,7.15
2019-01-29T14:05:30.093Z,9.30
2019-01-29T14:07:59.052Z,6.55
2019-01-29T14:10:27.998Z,5.80
2019-01-29T14:12:57.017Z,5.75
2019-01-29T14:15:30.806Z,6.33
2019-01-29T14:17:59.830Z,7.65
2019-01-29T14:20:30.133Z,9.05
2019-01-29T14:22:59.997Z,5.87
2019-01-29T14:25:29.364Z,4.75
2019-01-29T14:27:58.289Z,8.88
2019-01-29T14:30:27.292Z,6.17
2019-01-29T14:32:56.295Z,7.05
2019-01-29T14:35:25.173Z,5.95
2019-01-29T14:38:41.414Z,4.20
2019-01-29T14:41:10.229Z,6.65
2019-01-29T14:43:39.253Z,4.25
2019-01-29T14:46:08.566Z,7.65
2019-01-29T14:48:37.698Z,4.40
2019-01-29T14:51:06.672Z,3.33
2019-01-29T14:53:35.637Z,5.17
2019-01-29T14:56:04.702Z,5.05
2019-01-29T14:58:33.823Z,5.35
2019-01-29T15:01:03.710Z,5.90
2019-01-29T15:03:32.909Z,6.00
2019-01-29T15:06:01.704Z,7.47
2019-01-29T15:08:30.602Z,6.47
2019-01-29T15:10:59.705Z,6.20
2019-01-29T15:13:28.942Z,4.15
2019-01-29T15:16:04.957Z,4.17
2019-01-29T15:18:37.777Z,4.35
2019-01-29T15:21:06.654Z,5.87
2019-01-29T15:23:35.615Z,5.90
2019-01-29T15:26:04.549Z,6.58
2019-01-29T15:28:33.743Z,6.15
2019-01-29T15:31:02.989Z,4.72
2019-01-29T15:33:32.151Z,7.30
2019-01-29T15:36:01.099Z,6.10
2019-01-29T15:38:29.980Z,8.95
2019-01-29T15:40:59.087Z,4.45
2019-01-29T15:43:27.973Z,5.28
2019-01-29T15:45:56.911Z,12.58
2019-01-29T15:48:25.785Z,11.15
2019-01-29T15:50:54.724Z,11.50
2019-01-29T15:53:23.812Z,5.53
2019-01-29T15:55:52.754Z,10.23
2019-01-29T15:58:22.006Z,7.95
2019-01-29T16:00:51.058Z,21.35
2019-01-29T16:03:20.416Z,10.85
2019-01-29T16:05:50.025Z,8.45
2019-01-29T16:08:20.136Z,8.33
2019-01-29T16:10:50.137Z,10.00
2019-01-29T16:13:19.849Z,9.05
2019-01-29T16:15:49.011Z,16.70
2019-01-29T16:18:17.976Z,12.93
2019-01-29T16:20:48.389Z,21.33
2019-01-29T16:23:17.329Z,14.28
2019-01-29T16:25:46.293Z,18.98
2019-01-29T16:28:15.065Z,11.43
2019-01-29T16:30:44.201Z,14.53
2019-01-29T16:33:13.478Z,15.72
2019-01-29T16:35:42.766Z,10.68
2019-01-29T16:38:14.069Z,11.93
2019-01-29T16:40:43.427Z,13.62
2019-01-29T16:43:12.565Z,18.80
2019-01-29T16:45:41.785Z,17.50
2019-01-29T16:48:11.463Z,16.85
2019-01-29T16:50:40.693Z,15.75
2019-01-29T16:53:10.130Z,17.50
2019-01-29T16:55:39.675Z,26.65
2019-01-29T16:58:09.465Z,27.00
2019-01-29T17:00:39.397Z,22.02
2019-01-29T17:03:08.329Z,20.80
2019-01-29T17:05:37.597Z,19.25
2019-01-29T17:08:06.699Z,23.55
2019-01-29T17:10:35.874Z,21.70
2019-01-29T17:13:05.959Z,38.28
2019-01-29T17:15:36.756Z,20.52
2019-01-29T17:18:06.759Z,23.83
2019-01-29T17:20:38.353Z,17.48
2019-01-29T17:23:09.291Z,14.93
2019-01-29T17:25:39.112Z,15.70
2019-01-29T17:28:09.169Z,21.62
2019-01-29T17:30:40.808Z,15.10
2019-01-29T17:33:11.237Z,21.73
2019-01-29T17:35:42.604Z,12.05
2019-01-29T17:38:12.678Z,17.30
2019-01-29T17:40:42.368Z,25.08
2019-01-29T17:43:12.049Z,22.07
2019-01-29T17:45:43.966Z,17.05
2019-01-29T17:48:14.034Z,18.62
2019-01-29T17:50:44.929Z,20.02
2019-01-29T17:53:14.624Z,20.75
2019-01-29T17:55:44.890Z,13.38
2019-01-29T17:58:15.429Z,17.90
2019-01-29T18:00:49.910Z,23.25
2019-01-29T18:03:19.608Z,17.57
2019-01-29T18:05:49.034Z,16.25
2019-01-29T18:08:18.786Z,17.25
2019-01-29T18:10:49.201Z,15.10
2019-01-29T18:13:18.930Z,21.90
2019-01-29T18:15:48.729Z,18.70
2019-01-29T18:18:18.956Z,19.92
2019-01-29T18:20:48.960Z,21.45
2019-01-29T18:23:18.794Z,22.87
2019-01-29T18:25:48.458Z,19.62
2019-01-29T18:28:17.905Z,20.55
2019-01-29T18:30:47.450Z,27.42
2019-01-29T18:33:16.876Z,27.15
2019-01-29T18:35:46.416Z,27.58
2019-01-29T18:38:16.212Z,21.27
2019-01-29T18:40:54.620Z,26.90
2019-01-29T18:43:24.236Z,27.02
2019-01-29T18:45:55.563Z,33.15
2019-01-29T18:48:26.140Z,27.20
2019-01-29T18:50:56.346Z,27.93
2019-01-29T18:53:28.665Z,29.23
2019-01-29T18:55:58.719Z,30.50
2019-01-29T18:58:46.699Z,28.60
2019-01-29T19:01:17.137Z,28.65
2019-01-29T19:03:49.917Z,22.25
2019-01-29T19:06:19.318Z,24.35
2019-01-29T19:08:57.827Z,32.93
2019-01-29T19:11:27.814Z,29.60
2019-01-29T19:15:03.756Z,26.27
2019-01-29T19:17:02.991Z,21.93
2019-01-29T19:19:36.433Z,22.37
2019-01-29T19:22:06.809Z,27.95
2019-01-29T19:24:36.797Z,32.28
2019-01-29T19:27:07.804Z,40.83
2019-01-29T19:29:37.707Z,31.50
2019-01-29T19:32:08.595Z,34.65
2019-01-29T19:34:39.917Z,31.25
2019-01-29T19:37:11.429Z,20.15
2019-01-29T19:39:42.510Z,28.30
2019-01-29T19:42:32.825Z,27.52
2019-01-29T19:45:04.614Z,25.75
2019-01-29T19:47:35.513Z,30.52
2019-01-29T19:50:08.757Z,26.02
2019-01-29T19:52:41.740Z,25.97
2019-01-29T19:55:12.279Z,33.00
2019-01-29T19:57:42.974Z,25.97
2019-01-29T20:00:17.797Z,24.47
2019-01-29T20:02:51.442Z,28.47
2019-01-29T20:05:22.825Z,60.45
2019-01-29T20:07:53.966Z,38.92
2019-01-29T20:10:28.121Z,45.43
2019-01-29T20:12:59.781Z,91.95
2019-01-29T20:15:31.094Z,44.77
2019-01-29T20:18:02.143Z,45.23
2019-01-29T20:20:35.882Z,34.30
2019-01-29T20:23:08.219Z,32.95
2019-01-29T20:25:38.158Z,27.55
2019-01-29T20:28:08.470Z,33.08
2019-01-29T20:30:39.718Z,26.30
2019-01-29T20:33:09.617Z,34.95
2019-01-29T20:35:39.325Z,32.58
2019-01-29T20:38:08.830Z,28.10
2019-01-29T20:40:38.473Z,21.20
2019-01-29T20:43:08.070Z,24.82
2019-01-29T20:45:37.770Z,20.57
2019-01-29T20:48:07.540Z,21.33
2019-01-29T20:50:37.379Z,20.05
2019-01-29T20:53:06.524Z,28.05
2019-01-29T20:55:35.864Z,23.27
2019-01-29T20:58:05.503Z,22.20
2019-01-29T21:00:36.691Z,19.40
2019-01-29T21:03:05.834Z,23.47
2019-01-29T21:05:35.013Z,22.82
2019-01-29T21:08:04.464Z,24.07
2019-01-29T21:10:33.505Z,19.35
2019-01-29T21:13:02.324Z,21.45
2019-01-29T21:15:37.886Z,20.92
2019-01-29T21:18:02.432Z,27.52
2019-01-29T21:20:31.708Z,25.08
2019-01-29T21:23:01.009Z,20.92
2019-01-29T21:25:30.061Z,24.82
2019-01-29T21:27:59.183Z,37.00
2019-01-29T21:30:30.469Z,39.35
2019-01-29T21:32:59.359Z,20.40
2019-01-29T21:35:28.759Z,26.50
2019-01-29T21:37:57.930Z,18.07
2019-01-29T21:40:27.221Z,25.77
2019-01-29T21:42:56.678Z,29.15
2019-01-29T21:45:25.872Z,25.40
2019-01-29T21:47:55.857Z,28.70
2019-01-29T21:50:27.805Z,33.67
2019-01-29T21:52:56.606Z,29.10
2019-01-29T21:55:25.931Z,32.78
2019-01-29T21:57:54.956Z,28.73
2019-01-29T22:00:32.171Z,40.00
2019-01-29T22:03:01.111Z,34.05
2019-01-29T22:05:30.052Z,32.93
2019-01-29T22:07:58.928Z,27.00
2019-01-29T22:10:28.105Z,20.88
2019-01-29T22:12:57.200Z,20.60
2019-01-29T22:15:26.085Z,25.48
2019-01-29T22:17:54.880Z,27.35
2019-01-29T22:20:23.816Z,26.20
2019-01-29T22:22:52.748Z,18.40
2019-01-29T22:25:21.696Z,28.57
2019-01-29T22:27:50.650Z,36.48
2019-01-29T22:30:33.874Z,36.17
2019-01-29T22:33:02.872Z,41.90
2019-01-29T22:35:31.796Z,33.05
2019-01-29T22:38:00.674Z,38.67
2019-01-29T22:40:29.807Z,42.73
2019-01-29T22:42:59.677Z,31.37
2019-01-29T22:45:28.637Z,29.92
2019-01-29T22:47:57.599Z,24.95
2019-01-29T22:50:31.937Z,28.15
2019-01-29T22:53:01.111Z,28.20
2019-01-29T22:55:30.129Z,21.48
2019-01-29T22:57:59.231Z,20.50
2019-01-29T23:01:02.852Z,22.30
2019-01-29T23:03:38.675Z,21.12
2019-01-29T23:06:32.165Z,18.95
2019-01-29T23:09:01.039Z,22.80
2019-01-29T23:11:29.834Z,22.02
2019-01-29T23:13:58.881Z,24.65
2019-01-29T23:16:27.799Z,25.52
2019-01-29T23:18:56.716Z,27.87
2019-01-29T23:21:25.625Z,23.27
2019-01-29T23:23:54.557Z,28.10
2019-01-29T23:26:23.418Z,24.75
2019-01-29T23:28:52.315Z,30.20
2019-01-29T23:31:21.210Z,24.63
2019-01-29T23:33:50.014Z,26.17
2019-01-29T23:36:18.957Z,28.83
2019-01-29T23:38:47.845Z,22.93
2019-01-29T23:41:16.813Z,24.70
2019-01-29T23:43:45.635Z,24.27
2019-01-29T23:46:14.416Z,21.75
2019-01-29T23:48:43.295Z,22.42
2019-01-29T23:51:12.242Z,20.55
2019-01-29T23:53:41.111Z,18.67
2019-01-29T23:56:10.161Z,24.07
2019-01-29T23:58:38.946Z,19.32
