createdAt,value
2022-08-18T03:45:36.816Z,99.90
2022-08-18T03:48:03.938Z,99.90
2022-08-18T03:50:32.254Z,99.90
2022-08-18T03:52:59.700Z,99.90
2022-08-18T03:55:29.213Z,99.90
2022-08-18T03:58:02.986Z,99.90
2022-08-18T04:00:32.019Z,99.90
2022-08-18T04:03:02.098Z,99.90
2022-08-18T04:05:29.307Z,99.90
2022-08-18T04:07:57.259Z,99.90
2022-08-18T04:10:25.363Z,99.90
2022-08-18T04:12:52.111Z,99.90
2022-08-18T04:15:18.938Z,99.90
2022-08-18T04:17:56.020Z,99.90
2022-08-18T04:20:34.891Z,99.90
2022-08-18T04:23:01.711Z,99.90
2022-08-18T04:25:32.568Z,99.90
2022-08-18T04:28:02.319Z,99.90
2022-08-18T04:30:29.104Z,99.90
2022-08-18T04:32:55.953Z,99.90
2022-08-18T04:35:23.614Z,99.90
2022-08-18T04:37:50.670Z,99.90
2022-08-18T04:40:22.835Z,99.90
2022-08-18T04:42:51.632Z,99.90
2022-08-18T04:45:18.470Z,99.90
2022-08-18T04:47:45.192Z,99.90
2022-08-18T04:50:12.387Z,99.90
2022-08-18T04:52:57.698Z,99.90
2022-08-18T04:55:24.430Z,99.90
2022-08-18T04:57:51.315Z,99.90
2022-08-18T05:00:19.494Z,99.90
2022-08-18T05:02:46.259Z,99.90
2022-08-18T05:05:13.069Z,99.90
2022-08-18T05:07:46.949Z,99.90
2022-08-18T05:10:17.521Z,99.90
2022-08-18T05:12:47.420Z,99.90
2022-08-18T05:15:14.170Z,99.90
2022-08-18T05:17:40.953Z,99.90
2022-08-18T05:20:08.951Z,99.90
2022-08-18T05:22:43.345Z,99.90
2022-08-18T05:25:12.043Z,99.90
2022-08-18T05:27:42.634Z,99.90
2022-08-18T05:30:11.326Z,99.90
2022-08-18T05:32:48.734Z,99.90
2022-08-18T05:35:30.684Z,99.90
2022-08-18T05:38:05.882Z,99.90
2022-08-18T05:40:33.562Z,99.90
2022-08-18T05:43:00.882Z,99.90
2022-08-18T05:45:27.898Z,99.90
2022-08-18T05:48:02.193Z,99.90
2022-08-18T05:50:32.669Z,99.90
2022-08-18T05:53:13.553Z,99.90
2022-08-18T05:56:07.020Z,99.90
2022-08-18T05:58:44.562Z,99.90
2022-08-18T06:01:22.791Z,99.90
2022-08-18T06:04:15.388Z,99.90
2022-08-18T06:06:47.524Z,99.90
2022-08-18T06:09:22.319Z,99.90
2022-08-18T06:11:50.443Z,99.90
2022-08-18T06:14:17.501Z,99.90
2022-08-18T06:16:58.184Z,99.90
2022-08-18T06:19:54.196Z,99.90
2022-08-18T06:22:48.145Z,99.90
2022-08-18T06:25:33.111Z,99.90
2022-08-18T06:28:14.628Z,99.90
2022-08-18T06:30:47.458Z,99.90
2022-08-18T06:33:34.827Z,99.90
2022-08-18T06:36:37.652Z,99.90
2022-08-18T06:39:22.786Z,99.90
2022-08-18T06:41:51.214Z,99.90
2022-08-18T06:44:20.975Z,99.90
2022-08-18T06:46:55.961Z,99.90
2022-08-18T06:49:31.422Z,99.90
2022-08-18T06:51:58.194Z,99.90
2022-08-18T06:54:28.330Z,99.90
2022-08-18T06:56:57.778Z,99.90
2022-08-18T06:59:29.253Z,99.90
2022-08-18T07:02:19.379Z,99.90
2022-08-18T07:05:07.978Z,99.90
2022-08-18T07:07:40.988Z,99.90
2022-08-18T07:10:13.861Z,99.90
2022-08-18T07:12:41.345Z,99.90
2022-08-18T07:15:12.920Z,99.90
2022-08-18T07:17:42.349Z,99.90
2022-08-18T07:20:25.468Z,99.90
2022-08-18T07:23:08.223Z,99.90
2022-08-18T07:25:45.706Z,99.90
2022-08-18T07:28:31.581Z,99.90
2022-08-18T07:31:24.894Z,99.90
2022-08-18T07:33:58.191Z,99.90
2022-08-18T07:36:30.203Z,99.90
2022-08-18T07:39:07.661Z,99.90
2022-08-18T07:41:41.816Z,99.90
2022-08-18T07:44:27.118Z,99.90
2022-08-18T07:47:02.070Z,99.90
2022-08-18T07:49:35.233Z,99.90
2022-08-18T07:52:36.128Z,99.90
2022-08-18T07:55:28.131Z,99.90
2022-08-18T07:58:28.127Z,99.90
2022-08-18T08:01:22.197Z,99.90
2022-08-18T08:04:10.503Z,99.90
2022-08-18T08:07:25.479Z,99.90
2022-08-18T08:10:01.355Z,99.90
2022-08-18T08:12:37.173Z,99.90
2022-08-18T08:15:08.998Z,99.90
2022-08-18T08:18:13.269Z,99.90
2022-08-18T08:20:45.342Z,99.90
2022-08-18T08:23:35.133Z,99.90
2022-08-18T08:26:23.102Z,99.90
2022-08-18T08:28:58.859Z,99.90
2022-08-18T08:31:38.714Z,99.90
2022-08-18T08:34:45.335Z,99.90
2022-08-18T08:37:40.243Z,99.90
2022-08-18T08:40:20.532Z,99.90
2022-08-18T08:42:56.302Z,99.90
2022-08-18T08:45:33.942Z,99.90
2022-08-18T08:48:14.572Z,99.90
2022-08-18T08:50:50.850Z,99.90
2022-08-18T08:53:32.329Z,99.90
2022-08-18T08:56:08.051Z,99.90
2022-08-18T08:58:42.909Z,99.90
2022-08-18T09:01:26.181Z,99.90
2022-08-18T09:03:55.920Z,99.90
2022-08-18T09:06:27.918Z,99.90
2022-08-18T09:08:57.631Z,99.90
2022-08-18T09:11:59.139Z,99.90
2022-08-18T09:14:49.848Z,99.90
2022-08-18T09:17:55.522Z,99.90
2022-08-18T09:20:52.711Z,99.90
2022-08-18T09:23:32.558Z,99.90
2022-08-18T09:26:20.994Z,99.90
2022-08-18T09:29:15.437Z,96.90
2022-08-18T09:31:45.467Z,92.70
2022-08-18T09:34:12.847Z,90.50
2022-08-18T09:37:02.127Z,89.20
2022-08-18T09:39:56.683Z,89.30
2022-08-18T09:42:55.370Z,90.20
2022-08-18T09:45:33.489Z,92.30
2022-08-18T09:48:12.651Z,93.30
2022-08-18T09:51:18.770Z,94.80
2022-08-18T09:53:45.990Z,95.40
2022-08-18T09:56:15.065Z,95.50
2022-08-18T09:59:02.030Z,95.30
2022-08-18T10:01:30.173Z,95.80
2022-08-18T10:04:15.260Z,95.60
2022-08-18T10:06:48.229Z,95.30
2022-08-18T10:09:27.402Z,95.10
2022-08-18T10:12:33.314Z,95.70
2022-08-18T10:15:33.222Z,95.60
2022-08-18T10:18:23.699Z,96.50
2022-08-18T10:21:07.445Z,96.10
2022-08-18T10:26:54.267Z,94.70
2022-08-18T10:29:28.498Z,93.90
2022-08-18T10:31:55.481Z,93.60
2022-08-18T10:34:51.775Z,93.40
2022-08-18T10:37:39.695Z,94.00
2022-08-18T10:40:09.554Z,93.50
2022-08-18T10:42:45.331Z,92.90
2022-08-18T10:45:30.621Z,92.10
2022-08-18T10:51:09.193Z,92.70
2022-08-18T10:53:54.617Z,91.60
2022-08-18T10:56:54.439Z,90.50
2022-08-18T11:03:29.841Z,89.30
2022-08-18T11:09:01.502Z,88.40
2022-08-18T11:11:52.728Z,89.10
2022-08-18T11:14:37.635Z,90.50
2022-08-18T11:17:10.405Z,91.30
2022-08-18T11:19:42.904Z,90.90
2022-08-18T11:25:25.439Z,90.20
2022-08-18T11:27:56.426Z,90.40
2022-08-18T11:33:23.046Z,91.30
2022-08-18T11:36:01.158Z,91.00
2022-08-18T11:38:31.211Z,90.90
2022-08-18T11:41:33.224Z,90.90
2022-08-18T11:44:20.012Z,90.90
2022-08-18T11:46:51.733Z,91.20
2022-08-18T11:49:28.435Z,90.90
2022-08-18T11:52:03.423Z,88.70
2022-08-18T11:54:50.894Z,86.10
2022-08-18T12:00:45.511Z,86.70
2022-08-18T12:03:28.595Z,85.10
2022-08-18T12:06:21.563Z,87.20
2022-08-18T12:09:05.845Z,89.70
2022-08-18T12:11:36.563Z,89.70
2022-08-18T12:14:30.506Z,89.80
2022-08-18T12:17:01.916Z,90.50
2022-08-18T12:19:31.091Z,90.70
2022-08-18T12:22:00.151Z,91.10
2022-08-18T12:24:36.768Z,91.20
2022-08-18T12:27:20.847Z,90.80
2022-08-18T12:29:49.368Z,91.10
2022-08-18T12:32:18.266Z,92.40
2022-08-18T12:35:09.090Z,93.20
2022-08-18T12:40:25.803Z,95.90
2022-08-18T12:42:55.890Z,96.70
2022-08-18T12:45:24.749Z,97.50
2022-08-18T12:47:51.778Z,97.70
2022-08-18T12:50:19.844Z,97.90
2022-08-18T12:52:46.831Z,98.20
2022-08-18T12:55:21.778Z,99.00
2022-08-18T12:57:53.521Z,99.60
2022-08-18T13:00:27.854Z,99.80
2022-08-18T13:02:57.273Z,99.90
2022-08-18T13:05:26.405Z,99.90
2022-08-18T13:07:58.012Z,99.90
2022-08-18T13:10:45.849Z,99.90
2022-08-18T13:13:11.738Z,99.90
2022-08-18T13:15:38.665Z,99.80
2022-08-18T13:18:05.481Z,99.90
2022-08-18T13:20:32.315Z,99.80
2022-08-18T13:22:59.578Z,99.90
2022-08-18T13:25:32.593Z,99.90
2022-08-18T13:28:01.608Z,99.90
2022-08-18T13:30:30.919Z,99.90
2022-08-18T13:33:05.564Z,99.90
2022-08-18T13:35:48.067Z,99.90
2022-08-18T13:38:27.770Z,99.90
2022-08-18T13:40:57.666Z,99.90
2022-08-18T13:43:30.275Z,99.90
2022-08-18T13:45:57.035Z,99.90
2022-08-18T13:48:25.439Z,99.90
2022-08-18T13:50:56.605Z,99.90
2022-08-18T13:53:26.309Z,99.90
2022-08-18T13:55:57.063Z,99.90
2022-08-18T13:58:24.359Z,99.90
2022-08-18T14:01:01.852Z,99.90
2022-08-18T14:03:47.654Z,99.90
2022-08-18T14:06:15.684Z,99.90
2022-08-18T14:08:49.569Z,99.90
2022-08-18T14:11:18.682Z,99.90
2022-08-18T14:13:45.471Z,99.90
2022-08-18T14:16:18.871Z,99.90
2022-08-18T14:19:09.698Z,99.90
2022-08-18T14:22:00.937Z,99.90
2022-08-18T14:24:48.857Z,99.90
2022-08-18T14:27:17.551Z,99.90
2022-08-18T14:29:47.792Z,99.90
2022-08-18T14:32:28.339Z,99.90
2022-08-18T14:35:32.978Z,99.90
2022-08-18T14:37:47.412Z,99.90
2022-08-18T14:40:16.863Z,99.90
2022-08-18T14:42:54.864Z,99.90
2022-08-18T14:45:28.082Z,99.90
2022-08-18T14:48:06.582Z,99.90
2022-08-18T14:50:35.328Z,99.90
2022-08-18T14:53:02.318Z,99.90
2022-08-18T14:55:29.277Z,99.90
2022-08-18T14:57:59.504Z,99.90
2022-08-18T15:00:27.934Z,99.90
2022-08-18T15:02:54.931Z,99.90
2022-08-18T15:05:24.363Z,99.90
2022-08-18T15:07:52.785Z,99.90
2022-08-18T15:10:23.772Z,99.90
2022-08-18T15:12:55.241Z,99.90
2022-08-18T15:15:22.865Z,99.90
2022-08-18T15:17:52.920Z,99.90
2022-08-18T15:20:28.690Z,99.90
2022-08-18T15:23:22.773Z,99.90
2022-08-18T15:25:56.368Z,99.90
2022-08-18T15:28:26.312Z,99.90
2022-08-18T15:31:16.873Z,99.90
2022-08-18T15:33:40.125Z,99.90
2022-08-18T15:36:10.257Z,99.90
2022-08-18T15:38:38.348Z,99.90
2022-08-18T15:41:06.225Z,99.90
2022-08-18T15:43:45.903Z,99.90
2022-08-18T15:46:14.001Z,99.90
2022-08-18T15:48:43.999Z,99.90
2022-08-18T15:51:12.172Z,99.90
2022-08-18T15:53:44.568Z,99.90
2022-08-18T15:56:21.683Z,99.90
2022-08-18T15:58:49.822Z,99.90
2022-08-18T16:01:30.643Z,99.90
2022-08-18T16:04:01.261Z,99.90
2022-08-18T16:06:32.353Z,99.90
2022-08-18T16:09:00.943Z,99.90
2022-08-18T16:11:29.373Z,99.90
2022-08-18T16:14:00.987Z,99.90
2022-08-18T16:16:29.253Z,99.90
2022-08-18T16:19:05.689Z,99.90
2022-08-18T16:21:32.999Z,99.90
2022-08-18T16:23:59.741Z,99.90
2022-08-18T16:26:26.507Z,99.90
2022-08-18T16:28:53.559Z,99.90
2022-08-18T16:31:26.483Z,99.90
2022-08-18T16:33:54.817Z,99.90
2022-08-18T16:36:25.413Z,99.90
2022-08-18T16:38:53.615Z,99.90
2022-08-18T16:41:21.289Z,99.90
2022-08-18T16:43:48.188Z,99.90
2022-08-18T16:46:23.329Z,99.90
2022-08-18T16:48:50.432Z,99.90
2022-08-18T16:51:21.694Z,99.90
2022-08-18T16:53:52.065Z,99.90
2022-08-18T16:56:21.946Z,99.90
2022-08-18T16:59:07.380Z,99.90
2022-08-18T17:01:53.046Z,99.90
2022-08-18T17:04:23.257Z,99.90
2022-08-18T17:06:50.540Z,99.90
2022-08-18T17:09:18.922Z,99.90
2022-08-18T17:11:48.071Z,99.90
2022-08-18T17:14:21.306Z,99.90
2022-08-18T17:16:49.902Z,99.90
2022-08-18T17:19:17.404Z,99.90
2022-08-18T17:21:44.123Z,99.90
2022-08-18T17:24:12.330Z,99.90
2022-08-18T17:27:11.971Z,99.90
2022-08-18T17:30:07.163Z,99.90
2022-08-18T17:32:48.820Z,99.90
2022-08-18T17:35:28.672Z,99.90
2022-08-18T17:38:01.059Z,99.90
2022-08-18T17:40:39.999Z,99.90
2022-08-18T17:43:13.610Z,99.90
2022-08-18T17:45:41.049Z,99.90
2022-08-18T17:48:23.644Z,99.90
2022-08-18T17:51:15.922Z,99.90
2022-08-18T17:53:42.857Z,99.90
2022-08-18T17:56:23.248Z,99.90
2022-08-18T17:59:45.456Z,99.90
2022-08-18T18:02:29.163Z,99.90
2022-08-18T18:04:59.774Z,99.90
2022-08-18T18:07:31.239Z,99.90
2022-08-18T18:10:14.349Z,99.90
2022-08-18T18:12:41.815Z,99.90
2022-08-18T18:15:11.850Z,99.90
2022-08-18T18:17:41.281Z,99.90
2022-08-18T18:20:41.486Z,99.90
2022-08-18T18:23:20.901Z,99.90
2022-08-18T18:25:48.455Z,99.90
2022-08-18T18:28:33.360Z,99.90
2022-08-18T18:31:17.702Z,99.90
2022-08-18T18:33:45.069Z,99.90
2022-08-18T18:36:11.845Z,99.90
2022-08-18T18:38:46.394Z,99.90
2022-08-18T18:41:13.046Z,99.90
2022-08-18T18:43:46.935Z,99.90
2022-08-18T18:46:18.880Z,99.90
2022-08-18T18:48:55.441Z,99.90
2022-08-18T18:51:46.968Z,99.90
2022-08-18T18:54:22.338Z,99.90
2022-08-18T18:56:56.415Z,99.90
2022-08-18T18:59:27.102Z,99.90
2022-08-18T19:02:33.908Z,99.90
2022-08-18T19:05:18.379Z,99.90
2022-08-18T19:08:17.024Z,99.90
2022-08-18T19:11:15.820Z,99.90
2022-08-18T19:13:54.210Z,99.90
2022-08-18T19:16:23.769Z,99.90
2022-08-18T19:19:35.018Z,99.90
2022-08-18T19:21:49.321Z,99.90
2022-08-18T19:24:38.681Z,99.90
2022-08-18T19:27:10.698Z,99.90
2022-08-18T19:29:43.645Z,99.90
2022-08-18T19:32:19.844Z,99.90
2022-08-18T19:34:52.378Z,99.90
2022-08-18T19:37:31.655Z,99.90
2022-08-18T19:40:10.132Z,99.90
2022-08-18T19:42:59.405Z,99.90
2022-08-18T19:45:44.241Z,99.90
2022-08-18T19:48:27.518Z,99.90
2022-08-18T19:51:00.261Z,99.90
2022-08-18T19:54:07.748Z,99.90
2022-08-18T19:56:51.568Z,99.90
2022-08-18T19:59:35.192Z,99.90
2022-08-18T20:02:20.975Z,99.90
2022-08-18T20:05:06.502Z,99.90
2022-08-18T20:08:01.121Z,99.90
2022-08-18T20:10:54.389Z,99.90
2022-08-18T20:13:43.102Z,99.90
2022-08-18T20:16:43.942Z,99.90
2022-08-18T20:19:40.111Z,99.90
2022-08-18T20:22:27.008Z,99.90
2022-08-18T20:25:05.382Z,99.90
2022-08-18T20:27:38.026Z,99.90
2022-08-18T20:30:20.063Z,99.90
2022-08-18T20:33:14.561Z,99.90
2022-08-18T20:35:47.233Z,99.90
2022-08-18T20:38:18.030Z,99.90
2022-08-18T20:40:48.847Z,99.90
2022-08-18T20:43:31.250Z,99.90
2022-08-18T20:46:15.839Z,99.90
2022-08-18T20:49:20.266Z,99.90
2022-08-18T20:51:57.729Z,99.90
2022-08-18T20:54:42.391Z,99.90
2022-08-18T20:57:27.077Z,99.90
2022-08-18T21:00:04.006Z,99.90
2022-08-18T21:02:35.330Z,99.90
2022-08-18T21:05:02.101Z,99.90
2022-08-18T21:07:37.236Z,99.90
2022-08-18T21:10:12.946Z,99.90
2022-08-18T21:12:51.553Z,99.90
2022-08-18T21:15:21.134Z,99.90
2022-08-18T21:18:00.421Z,99.90
2022-08-18T21:20:28.586Z,99.90
2022-08-18T21:23:14.292Z,99.90
2022-08-18T21:25:54.657Z,99.90
2022-08-18T21:28:25.073Z,99.90
2022-08-18T21:31:41.523Z,99.90
2022-08-18T21:33:51.035Z,99.90
2022-08-18T21:36:20.415Z,99.90
2022-08-18T21:38:58.548Z,99.90
2022-08-18T21:41:39.224Z,99.90
2022-08-18T21:44:21.593Z,99.90
2022-08-18T21:46:49.115Z,99.90
2022-08-18T21:49:27.582Z,99.90
2022-08-18T21:51:54.662Z,99.90
2022-08-18T21:54:24.790Z,99.90
2022-08-18T21:57:21.275Z,99.90
2022-08-18T22:00:14.979Z,99.90
2022-08-18T22:02:41.742Z,99.90
2022-08-18T22:05:10.891Z,99.90
2022-08-18T22:07:46.891Z,99.90
2022-08-18T22:10:47.881Z,99.90
2022-08-18T22:13:46.416Z,99.90
2022-08-18T22:16:38.229Z,99.90
2022-08-18T22:19:07.022Z,99.90
2022-08-18T22:21:46.976Z,99.90
2022-08-18T22:24:19.310Z,99.90
2022-08-18T22:27:04.352Z,99.90
2022-08-18T22:29:49.898Z,99.90
2022-08-18T22:32:17.241Z,99.90
2022-08-18T22:34:44.093Z,99.90
2022-08-18T22:37:21.430Z,99.90
2022-08-18T22:39:59.749Z,99.90
2022-08-18T22:42:32.090Z,99.90
2022-08-18T22:45:03.351Z,99.90
2022-08-18T22:47:34.183Z,99.90
2022-08-18T22:50:11.106Z,99.90
2022-08-18T22:52:42.044Z,99.90
2022-08-18T22:55:11.801Z,99.90
2022-08-18T22:57:40.661Z,99.90
