createdAt,value
2019-04-21T00:03:11.472Z,33.10
2019-04-21T00:13:35.516Z,33.10
2019-04-21T00:19:01.028Z,33.00
2019-04-21T00:24:30.247Z,33.30
2019-04-21T00:29:52.130Z,33.50
2019-04-21T00:34:28.106Z,33.40
2019-04-21T00:51:29.051Z,33.70
2019-04-21T00:56:18.176Z,34.20
2019-04-21T01:01:15.028Z,34.90
2019-04-21T01:06:33.471Z,33.90
2019-04-21T01:11:34.705Z,34.50
2019-04-21T01:16:39.732Z,34.20
2019-04-21T01:21:23.706Z,34.30
2019-04-21T01:26:42.588Z,34.60
2019-04-21T01:38:25.803Z,35.00
2019-04-21T02:01:37.130Z,35.70
2019-04-21T02:06:45.617Z,35.90
2019-04-21T02:11:56.562Z,36.70
2019-04-21T02:17:02.351Z,36.70
2019-04-21T02:21:56.000Z,36.40
2019-04-21T02:27:14.878Z,36.70
2019-04-21T02:37:51.108Z,37.10
2019-04-21T02:42:48.012Z,37.50
2019-04-21T02:47:59.580Z,37.60
2019-04-21T02:52:53.567Z,37.40
2019-04-21T02:58:06.320Z,37.00
2019-04-21T03:03:26.104Z,37.30
2019-04-21T03:08:33.725Z,37.50
2019-04-21T03:13:44.473Z,37.50
2019-04-21T03:18:46.519Z,38.50
2019-04-21T03:39:18.293Z,38.90
2019-04-21T03:54:34.215Z,39.60
2019-04-21T03:59:33.263Z,39.60
2019-04-21T04:04:56.860Z,40.00
2019-04-21T04:10:08.226Z,39.90
2019-04-21T04:15:13.830Z,40.40
2019-04-21T04:20:22.422Z,40.50
2019-04-21T04:25:19.176Z,41.00
2019-04-21T04:30:31.304Z,41.30
2019-04-21T04:35:46.598Z,41.40
2019-04-21T04:40:55.940Z,41.40
2019-04-21T04:45:56.547Z,41.90
2019-04-21T04:51:02.033Z,41.60
2019-04-21T04:56:12.201Z,41.60
2019-04-21T05:01:23.154Z,41.90
2019-04-21T05:16:46.385Z,42.40
2019-04-21T05:22:04.974Z,42.40
2019-04-21T05:26:43.286Z,42.50
2019-04-21T05:32:17.043Z,42.50
2019-04-21T05:37:35.354Z,42.40
2019-04-21T05:42:37.005Z,41.80
2019-04-21T05:48:07.636Z,41.70
2019-04-21T05:52:58.523Z,41.50
2019-04-21T05:58:06.918Z,42.10
2019-04-21T06:03:29.563Z,42.20
2019-04-21T06:08:25.897Z,41.10
2019-04-21T06:13:42.843Z,40.60
2019-04-21T06:23:47.903Z,39.60
2019-04-21T06:28:56.877Z,38.30
2019-04-21T06:34:04.856Z,38.70
2019-04-21T06:39:23.085Z,38.20
2019-04-21T06:54:34.163Z,37.80
2019-04-21T06:59:31.898Z,38.00
2019-04-21T07:04:46.435Z,37.00
2019-04-21T07:09:57.432Z,37.70
2019-04-21T07:14:52.679Z,39.10
2019-04-21T07:20:07.262Z,39.20
2019-04-21T07:25:12.372Z,39.20
2019-04-21T07:30:20.899Z,39.60
2019-04-21T07:35:20.722Z,39.90
2019-04-21T07:40:24.796Z,40.00
2019-04-21T07:45:31.946Z,39.40
2019-04-21T07:50:57.784Z,39.90
2019-04-21T07:55:49.519Z,39.20
2019-04-21T08:06:20.689Z,39.50
2019-04-21T08:11:21.116Z,39.10
2019-04-21T08:16:30.563Z,38.40
2019-04-21T08:21:44.287Z,37.70
2019-04-21T08:33:05.428Z,37.90
2019-04-21T08:38:01.054Z,39.10
2019-04-21T08:54:36.783Z,38.30
2019-04-21T09:36:09.693Z,39.30
2019-04-21T09:41:16.282Z,41.10
2019-04-21T09:46:18.642Z,39.20
2019-04-21T09:51:23.643Z,38.30
2019-04-21T09:56:39.543Z,37.00
2019-04-21T10:01:50.023Z,37.90
2019-04-21T10:06:45.185Z,35.60
2019-04-21T10:11:50.513Z,33.90
2019-04-21T10:17:27.435Z,34.90
2019-04-21T10:22:35.169Z,32.30
2019-04-21T10:27:41.221Z,33.20
2019-04-21T10:32:48.204Z,31.10
2019-04-21T10:38:05.320Z,30.80
2019-04-21T10:43:00.451Z,30.00
2019-04-21T10:48:05.375Z,30.00
2019-04-21T10:53:23.084Z,30.00
2019-04-21T10:58:36.170Z,30.30
2019-04-21T11:03:48.922Z,30.50
2019-04-21T11:08:57.174Z,31.20
2019-04-21T11:14:02.425Z,30.70
2019-04-21T11:19:09.532Z,30.60
2019-04-21T11:24:16.253Z,27.10
2019-04-21T11:29:23.316Z,28.30
2019-04-21T11:34:29.309Z,27.50
2019-04-21T11:39:45.798Z,28.40
2019-04-21T11:44:45.087Z,28.70
2019-04-21T11:49:50.638Z,28.10
2019-04-21T11:54:56.357Z,26.80
2019-04-21T12:00:02.298Z,26.40
2019-04-21T12:05:12.253Z,26.30
2019-04-21T12:10:17.668Z,25.80
2019-04-21T12:15:22.915Z,24.00
2019-04-21T12:20:28.601Z,23.90
2019-04-21T12:25:39.018Z,24.90
2019-04-21T12:30:47.295Z,25.20
2019-04-21T12:35:53.587Z,23.60
2019-04-21T12:41:00.410Z,23.90
2019-04-21T12:46:04.925Z,23.60
2019-04-21T12:51:10.218Z,24.20
2019-04-21T12:56:15.756Z,25.20
2019-04-21T13:01:20.954Z,23.40
2019-04-21T13:06:26.066Z,23.70
2019-04-21T13:11:31.150Z,23.00
2019-04-21T13:16:37.092Z,22.90
2019-04-21T13:21:42.351Z,22.00
2019-04-21T13:26:53.645Z,22.00
2019-04-21T13:31:54.394Z,21.60
2019-04-21T13:37:01.579Z,21.10
2019-04-21T13:42:17.510Z,20.40
2019-04-21T13:47:16.786Z,20.20
2019-04-21T13:52:22.802Z,20.60
2019-04-21T13:57:28.628Z,20.50
2019-04-21T14:02:34.513Z,21.00
2019-04-21T14:07:39.253Z,20.10
2019-04-21T14:12:44.502Z,19.90
2019-04-21T14:18:08.857Z,20.60
2019-04-21T14:23:24.340Z,20.80
2019-04-21T14:28:20.063Z,20.50
2019-04-21T14:33:25.725Z,21.00
2019-04-21T14:38:32.372Z,21.00
2019-04-21T14:43:38.523Z,21.40
2019-04-21T14:49:01.312Z,20.00
2019-04-21T14:54:34.867Z,20.60
2019-04-21T14:59:40.277Z,20.10
2019-04-21T15:04:46.067Z,19.60
2019-04-21T15:10:02.571Z,20.10
2019-04-21T15:15:00.169Z,20.80
2019-04-21T15:20:11.360Z,20.70
2019-04-21T15:25:16.227Z,19.70
2019-04-21T15:30:25.128Z,20.00
2019-04-21T15:35:31.209Z,20.20
2019-04-21T15:40:44.616Z,20.30
2019-04-21T15:45:44.541Z,20.10
2019-04-21T15:50:52.690Z,20.30
2019-04-21T15:56:15.108Z,20.30
2019-04-21T16:01:38.884Z,21.30
2019-04-21T16:06:45.456Z,20.70
2019-04-21T16:11:51.668Z,21.10
2019-04-21T16:16:57.201Z,21.10
2019-04-21T16:22:03.186Z,21.20
2019-04-21T16:27:12.292Z,20.40
2019-04-21T16:32:19.822Z,21.00
2019-04-21T16:37:25.703Z,21.00
2019-04-21T16:42:32.142Z,20.90
2019-04-21T16:47:38.302Z,21.50
2019-04-21T16:52:49.991Z,21.10
2019-04-21T16:58:05.185Z,22.20
2019-04-21T17:03:06.402Z,23.00
2019-04-21T17:08:13.799Z,22.90
2019-04-21T17:13:20.295Z,22.90
2019-04-21T17:18:44.648Z,22.90
2019-04-21T17:23:33.484Z,23.20
2019-04-21T17:28:40.656Z,23.40
2019-04-21T17:33:47.079Z,24.30
2019-04-21T17:38:54.115Z,25.10
2019-04-21T17:44:00.370Z,25.50
2019-04-21T17:49:07.048Z,26.40
2019-04-21T17:54:30.036Z,26.60
2019-04-21T18:05:02.296Z,27.00
2019-04-21T18:10:07.321Z,27.50
2019-04-21T18:15:17.619Z,27.80
2019-04-21T18:20:07.855Z,28.10
2019-04-21T18:25:28.003Z,28.30
2019-04-21T18:30:44.680Z,28.40
2019-04-21T18:36:08.612Z,28.70
2019-04-21T18:41:15.380Z,29.00
2019-04-21T18:46:58.310Z,29.20
2019-04-21T19:24:29.506Z,30.40
2019-04-21T19:29:31.959Z,30.60
2019-04-21T19:34:26.465Z,30.80
2019-04-21T19:39:43.368Z,30.80
2019-04-21T19:44:52.117Z,31.00
2019-04-21T19:50:01.444Z,31.30
2019-04-21T20:16:37.834Z,32.30
2019-04-21T20:21:22.821Z,32.50
2019-04-21T20:26:33.128Z,32.70
2019-04-21T20:31:51.803Z,32.90
2019-04-21T20:37:05.911Z,33.10
2019-04-21T20:42:01.861Z,33.30
2019-04-21T20:47:12.904Z,33.50
2019-04-21T21:43:59.021Z,36.00
2019-04-21T21:49:06.134Z,36.40
2019-04-21T21:54:04.767Z,36.40
2019-04-21T21:59:17.671Z,36.20
2019-04-21T22:04:23.810Z,36.30
2019-04-21T22:09:24.206Z,36.40
2019-04-21T23:02:22.622Z,45.70
2019-04-21T23:07:26.326Z,46.80
2019-04-21T23:12:36.255Z,48.20
2019-04-21T23:18:02.162Z,37.70
2019-04-21T23:23:05.158Z,37.20
2019-04-21T23:28:08.879Z,37.10
2019-04-21T23:33:06.294Z,37.20
2019-04-21T23:38:08.625Z,37.60
2019-04-21T23:43:18.871Z,38.30
2019-04-21T23:48:32.411Z,39.10
2019-04-21T23:53:27.286Z,38.80
