createdAt,value
2023-01-02T00:00:30.941Z,517.00
2023-01-02T00:01:30.858Z,516.00
2023-01-02T00:02:30.881Z,515.00
2023-01-02T00:03:30.863Z,516.00
2023-01-02T00:04:30.671Z,517.00
2023-01-02T00:05:30.617Z,516.00
2023-01-02T00:06:30.572Z,517.00
2023-01-02T00:07:30.529Z,516.00
2023-01-02T00:08:30.476Z,516.00
2023-01-02T00:09:30.440Z,513.00
2023-01-02T00:10:30.390Z,515.00
2023-01-02T00:11:30.356Z,515.00
2023-01-02T00:12:30.304Z,512.00
2023-01-02T00:13:30.253Z,510.00
2023-01-02T00:14:30.210Z,512.00
2023-01-02T00:15:30.165Z,512.00
2023-01-02T00:16:30.211Z,513.00
2023-01-02T00:17:30.085Z,513.00
2023-01-02T00:18:30.061Z,515.00
2023-01-02T00:19:30.010Z,514.00
2023-01-02T00:20:29.953Z,515.00
2023-01-02T00:21:29.915Z,516.00
2023-01-02T00:22:29.873Z,516.00
2023-01-02T00:23:29.834Z,517.00
2023-01-02T00:24:29.796Z,519.00
2023-01-02T00:25:29.744Z,518.00
2023-01-02T00:26:29.717Z,516.00
2023-01-02T00:27:29.649Z,517.00
2023-01-02T00:28:29.615Z,516.00
2023-01-02T00:29:29.561Z,516.00
2023-01-02T00:30:35.760Z,514.00
2023-01-02T00:31:30.495Z,509.00
2023-01-02T00:32:29.420Z,510.00
2023-01-02T00:33:29.391Z,508.00
2023-01-02T00:34:29.333Z,511.00
2023-01-02T00:35:29.288Z,510.00
2023-01-02T00:36:29.254Z,508.00
2023-01-02T00:37:29.220Z,509.00
2023-01-02T00:38:29.166Z,508.00
2023-01-02T00:39:29.548Z,506.00
2023-01-02T00:40:29.080Z,507.00
2023-01-02T00:41:29.028Z,509.00
2023-01-02T00:42:28.990Z,509.00
2023-01-02T03:06:23.411Z,509.00
2023-01-02T03:13:23.088Z,507.00
2023-01-02T03:17:22.924Z,506.00
2023-01-02T03:22:22.728Z,514.00
2023-01-02T03:26:22.567Z,513.00
2023-01-02T03:30:22.406Z,513.00
2023-01-02T03:35:22.191Z,510.00
2023-01-02T03:37:22.106Z,513.00
2023-01-02T03:40:21.971Z,512.00
2023-01-02T03:41:21.956Z,510.00
2023-01-02T03:42:21.892Z,509.00
2023-01-02T03:43:21.834Z,508.00
2023-01-02T03:44:21.791Z,507.00
2023-01-02T03:45:21.755Z,506.00
2023-01-02T03:46:21.745Z,504.00
2023-01-02T03:47:21.691Z,503.00
2023-01-02T03:48:21.647Z,506.00
2023-01-02T03:49:21.618Z,505.00
2023-01-02T03:50:21.585Z,503.00
2023-01-02T03:51:21.559Z,502.00
2023-01-02T03:52:25.954Z,502.00
2023-01-02T03:53:21.498Z,502.00
2023-01-02T03:54:21.465Z,502.00
2023-01-02T03:55:21.449Z,502.00
2023-01-02T03:56:21.410Z,502.00
2023-01-02T03:57:21.371Z,502.00
2023-01-02T03:58:21.338Z,504.00
2023-01-02T03:59:21.309Z,503.00
2023-01-02T04:00:21.283Z,506.00
2023-01-02T04:01:21.518Z,505.00
2023-01-02T04:02:21.382Z,505.00
2023-01-02T04:03:21.265Z,508.00
2023-01-02T04:04:21.190Z,510.00
2023-01-02T04:05:21.160Z,509.00
2023-01-02T04:06:21.216Z,508.00
2023-01-02T04:07:21.191Z,507.00
2023-01-02T04:08:21.199Z,508.00
2023-01-02T04:09:21.201Z,505.00
2023-01-02T04:10:20.998Z,505.00
2023-01-02T04:11:20.987Z,507.00
2023-01-02T04:12:20.937Z,507.00
2023-01-02T04:13:20.895Z,507.00
2023-01-02T04:14:20.870Z,506.00
2023-01-02T04:15:20.838Z,507.00
2023-01-02T04:16:20.815Z,507.00
2023-01-02T04:17:20.773Z,506.00
2023-01-02T04:18:20.738Z,504.00
2023-01-02T04:19:20.726Z,505.00
2023-01-02T04:20:20.679Z,504.00
2023-01-02T04:21:20.643Z,503.00
2023-01-02T04:22:20.619Z,505.00
2023-01-02T04:23:20.593Z,503.00
2023-01-02T04:24:20.546Z,503.00
2023-01-02T04:25:20.544Z,501.00
2023-01-02T04:26:20.524Z,500.00
2023-01-02T04:27:20.497Z,499.00
2023-01-02T04:28:20.441Z,497.00
2023-01-02T04:29:20.406Z,499.00
2023-01-02T04:30:20.369Z,499.00
2023-01-02T04:31:20.400Z,500.00
2023-01-02T04:32:20.319Z,501.00
2023-01-02T04:33:20.288Z,504.00
2023-01-02T04:34:20.277Z,504.00
2023-01-02T04:35:20.243Z,505.00
2023-01-02T04:36:20.260Z,507.00
2023-01-02T04:37:20.188Z,508.00
2023-01-02T04:38:20.151Z,509.00
2023-01-02T04:39:20.126Z,508.00
2023-01-02T04:40:20.086Z,509.00
2023-01-02T04:41:20.076Z,508.00
2023-01-02T04:42:20.045Z,506.00
2023-01-02T04:43:20.008Z,504.00
2023-01-02T04:44:19.984Z,502.00
2023-01-02T04:45:19.982Z,502.00
2023-01-02T04:46:19.956Z,503.00
2023-01-02T04:47:21.968Z,503.00
2023-01-02T04:48:19.864Z,504.00
2023-01-02T04:49:19.833Z,507.00
2023-01-02T04:50:19.804Z,511.00
2023-01-02T04:51:19.772Z,508.00
2023-01-02T04:52:19.739Z,508.00
2023-01-02T04:53:19.711Z,508.00
2023-01-02T04:54:19.681Z,506.00
2023-01-02T04:55:19.656Z,505.00
2023-01-02T04:56:19.635Z,504.00
2023-01-02T04:57:19.620Z,505.00
2023-01-02T04:58:19.568Z,504.00
2023-01-02T04:59:19.543Z,503.00
2023-01-02T05:00:19.566Z,504.00
2023-01-02T05:01:19.766Z,503.00
2023-01-02T05:02:19.733Z,505.00
2023-01-02T05:03:19.654Z,506.00
2023-01-02T05:04:19.634Z,507.00
2023-01-02T05:05:19.657Z,505.00
2023-01-02T05:06:19.682Z,505.00
2023-01-02T05:07:19.694Z,504.00
2023-01-02T05:08:19.711Z,504.00
2023-01-02T05:09:19.731Z,504.00
2023-01-02T05:10:19.752Z,504.00
2023-01-02T05:11:19.788Z,501.00
2023-01-02T05:12:19.805Z,502.00
2023-01-02T05:13:19.808Z,501.00
2023-01-02T05:14:19.842Z,502.00
2023-01-02T05:15:19.841Z,503.00
2023-01-02T05:16:19.909Z,503.00
2023-01-02T05:17:19.878Z,503.00
2023-01-02T05:18:19.911Z,502.00
2023-01-02T05:19:19.921Z,504.00
2023-01-02T05:20:19.935Z,502.00
2023-01-02T05:21:19.955Z,499.00
2023-01-02T05:22:19.979Z,498.00
2023-01-02T05:23:19.993Z,499.00
2023-01-02T05:24:20.011Z,500.00
2023-01-02T05:25:20.043Z,500.00
2023-01-02T05:26:20.060Z,498.00
2023-01-02T05:27:20.093Z,498.00
2023-01-02T05:28:20.129Z,498.00
2023-01-02T05:29:20.134Z,499.00
2023-01-02T05:30:20.172Z,500.00
2023-01-02T05:31:20.207Z,501.00
2023-01-02T05:32:20.223Z,500.00
2023-01-02T05:33:20.292Z,500.00
2023-01-02T05:34:20.264Z,501.00
2023-01-02T05:35:20.289Z,501.00
2023-01-02T05:36:20.329Z,500.00
2023-01-02T05:41:20.427Z,500.00
2023-01-02T05:51:20.707Z,502.00
2023-01-02T05:53:20.674Z,501.00
2023-01-02T06:02:20.908Z,504.00
2023-01-02T06:04:20.878Z,503.00
2023-01-02T06:05:20.895Z,504.00
2023-01-02T06:06:20.916Z,505.00
2023-01-02T06:08:20.950Z,504.00
2023-01-02T06:09:20.985Z,504.00
2023-01-02T06:10:20.988Z,505.00
2023-01-02T06:11:21.015Z,506.00
2023-01-02T06:12:21.026Z,509.00
2023-01-02T06:13:21.059Z,508.00
2023-01-02T06:14:21.086Z,507.00
2023-01-02T06:16:21.265Z,504.00
2023-01-02T06:17:21.295Z,503.00
2023-01-02T06:18:21.527Z,501.00
2023-01-02T06:19:21.295Z,501.00
2023-01-02T06:20:21.229Z,500.00
2023-01-02T06:21:21.302Z,501.00
2023-01-02T06:23:22.013Z,504.00
2023-01-02T06:24:21.314Z,505.00
2023-01-02T06:25:21.213Z,504.00
2023-01-02T06:26:21.172Z,504.00
2023-01-02T06:27:21.069Z,504.00
2023-01-02T06:28:21.095Z,505.00
2023-01-02T06:29:21.037Z,500.00
2023-01-02T06:30:21.051Z,501.00
2023-01-02T06:31:21.103Z,502.00
2023-01-02T06:32:21.124Z,504.00
2023-01-02T06:33:21.174Z,506.00
2023-01-02T06:34:21.281Z,505.00
2023-01-02T06:35:21.264Z,504.00
2023-01-02T06:36:21.306Z,503.00
2023-01-02T06:37:21.310Z,503.00
2023-01-02T06:38:21.326Z,504.00
2023-01-02T06:39:21.329Z,504.00
2023-01-02T06:40:21.313Z,504.00
2023-01-02T06:41:22.025Z,504.00
2023-01-02T06:42:21.324Z,502.00
2023-01-02T06:43:21.242Z,502.00
2023-01-02T06:44:21.313Z,501.00
2023-01-02T06:45:21.133Z,503.00
2023-01-02T06:46:21.083Z,503.00
2023-01-02T06:47:21.064Z,503.00
2023-01-02T06:48:21.048Z,502.00
2023-01-02T06:49:21.108Z,502.00
2023-01-02T06:50:24.818Z,501.00
2023-01-02T06:51:21.070Z,502.00
2023-01-02T06:52:21.026Z,501.00
2023-01-02T06:53:20.986Z,499.00
2023-01-02T06:54:20.927Z,501.00
2023-01-02T06:55:20.889Z,500.00
2023-01-02T06:56:20.869Z,498.00
2023-01-02T06:57:20.793Z,500.00
2023-01-02T06:58:20.770Z,499.00
2023-01-02T06:59:20.724Z,499.00
2023-01-02T07:00:20.682Z,501.00
2023-01-02T07:01:20.790Z,503.00
2023-01-02T07:02:20.663Z,505.00
2023-01-02T07:03:20.550Z,504.00
2023-01-02T07:04:20.510Z,504.00
2023-01-02T07:05:24.618Z,505.00
2023-01-02T07:06:20.413Z,504.00
2023-01-02T07:07:20.366Z,505.00
2023-01-02T07:08:20.332Z,505.00
2023-01-02T07:09:20.304Z,506.00
2023-01-02T07:10:20.253Z,505.00
2023-01-02T07:11:20.202Z,503.00
2023-01-02T07:12:20.174Z,503.00
2023-01-02T07:13:20.117Z,502.00
2023-01-02T07:14:20.103Z,503.00
2023-01-02T07:15:20.036Z,504.00
2023-01-02T07:16:20.050Z,505.00
2023-01-02T07:17:19.956Z,503.00
2023-01-02T07:18:19.921Z,505.00
2023-01-02T07:19:19.897Z,504.00
2023-01-02T07:20:19.844Z,506.00
2023-01-02T07:21:19.831Z,507.00
2023-01-02T07:22:19.771Z,508.00
2023-01-02T07:23:19.741Z,508.00
2023-01-02T07:24:19.708Z,508.00
2023-01-02T07:25:19.658Z,508.00
2023-01-02T07:26:19.627Z,509.00
2023-01-02T07:27:19.575Z,510.00
2023-01-02T07:28:19.561Z,510.00
2023-01-02T07:29:19.560Z,507.00
2023-01-02T07:30:19.479Z,507.00
2023-01-02T07:31:19.532Z,507.00
2023-01-02T07:32:25.403Z,507.00
2023-01-02T07:33:20.348Z,507.00
2023-01-02T07:34:19.291Z,506.00
2023-01-02T07:35:19.238Z,506.00
2023-01-02T07:36:19.234Z,504.00
2023-01-02T07:37:19.161Z,503.00
2023-01-02T07:38:19.097Z,502.00
2023-01-02T07:39:19.046Z,502.00
2023-01-02T07:40:19.017Z,501.00
2023-01-02T07:41:18.968Z,499.00
2023-01-02T07:42:18.921Z,500.00
2023-01-02T07:43:18.886Z,500.00
2023-01-02T07:47:18.701Z,515.00
2023-01-02T07:48:18.697Z,517.00
2023-01-02T07:49:18.609Z,516.00
2023-01-02T07:50:18.555Z,518.00
2023-01-02T07:51:24.519Z,519.00
2023-01-02T07:52:19.453Z,521.00
2023-01-02T07:53:18.412Z,522.00
2023-01-02T07:54:18.374Z,521.00
2023-01-02T07:55:18.335Z,521.00
2023-01-02T07:56:18.284Z,519.00
2023-01-02T07:57:18.226Z,515.00
2023-01-02T07:58:18.206Z,515.00
2023-01-02T07:59:18.153Z,515.00
2023-01-02T08:00:18.114Z,516.00
2023-01-02T08:01:18.211Z,517.00
2023-01-02T08:02:18.333Z,517.00
2023-01-02T08:03:17.962Z,518.00
2023-01-02T08:04:17.964Z,518.00
2023-01-02T08:05:17.879Z,520.00
2023-01-02T08:06:17.846Z,518.00
2023-01-02T08:07:17.777Z,516.00
2023-01-02T08:08:17.734Z,516.00
2023-01-02T08:09:17.699Z,514.00
2023-01-02T08:10:17.640Z,515.00
2023-01-02T08:11:17.615Z,515.00
2023-01-02T08:12:17.559Z,517.00
2023-01-02T08:13:17.520Z,517.00
2023-01-02T08:14:23.224Z,518.00
2023-01-02T08:16:17.517Z,518.00
2023-01-02T08:17:17.368Z,519.00
2023-01-02T08:18:17.318Z,514.00
2023-01-02T08:19:17.282Z,515.00
2023-01-02T08:20:17.252Z,516.00
2023-01-02T08:21:17.188Z,517.00
2023-01-02T08:22:17.148Z,516.00
2023-01-02T08:23:17.106Z,515.00
2023-01-02T08:24:17.089Z,513.00
2023-01-02T08:25:17.027Z,513.00
2023-01-02T08:26:16.984Z,515.00
2023-01-02T08:27:16.950Z,515.00
2023-01-02T08:28:16.913Z,516.00
2023-01-02T08:29:16.861Z,516.00
2023-01-02T08:30:16.857Z,516.00
2023-01-02T08:31:16.857Z,517.00
2023-01-02T08:32:16.743Z,521.00
2023-01-02T08:33:16.689Z,520.00
2023-01-02T08:34:16.647Z,519.00
2023-01-02T08:35:16.616Z,520.00
2023-01-02T08:36:16.576Z,518.00
2023-01-02T08:37:16.540Z,519.00
2023-01-02T08:38:16.492Z,519.00
2023-01-02T08:39:16.470Z,521.00
2023-01-02T08:40:16.407Z,522.00
2023-01-02T08:41:16.378Z,521.00
2023-01-02T08:42:16.318Z,521.00
2023-01-02T08:43:16.503Z,518.00
2023-01-02T08:44:16.228Z,518.00
2023-01-02T08:45:16.200Z,521.00
2023-01-02T08:46:16.207Z,521.00
2023-01-02T08:47:16.107Z,525.00
2023-01-02T08:48:20.537Z,523.00
2023-01-02T08:49:17.026Z,523.00
2023-01-02T08:50:15.998Z,522.00
2023-01-02T08:51:16.061Z,519.00
2023-01-02T08:52:15.912Z,521.00
2023-01-02T08:53:15.862Z,522.00
2023-01-02T08:54:15.829Z,521.00
2023-01-02T08:55:15.798Z,522.00
2023-01-02T08:56:15.736Z,521.00
2023-01-02T08:57:15.695Z,523.00
2023-01-02T08:58:15.664Z,525.00
2023-01-02T08:59:15.641Z,525.00
2023-01-02T09:00:15.583Z,523.00
2023-01-02T09:01:15.574Z,521.00
2023-01-02T09:02:15.639Z,520.00
2023-01-02T09:03:15.509Z,520.00
2023-01-02T09:04:15.401Z,519.00
2023-01-02T09:05:15.350Z,520.00
2023-01-02T09:06:19.801Z,521.00
2023-01-02T09:07:16.260Z,523.00
2023-01-02T09:08:15.224Z,526.00
2023-01-02T09:09:15.171Z,527.00
2023-01-02T09:10:15.132Z,527.00
2023-01-02T09:11:15.089Z,526.00
2023-01-02T09:12:15.051Z,526.00
2023-01-02T09:13:15.006Z,525.00
2023-01-02T09:14:14.981Z,524.00
2023-01-02T09:15:14.919Z,522.00
2023-01-02T09:16:14.913Z,523.00
2023-01-02T09:17:14.840Z,523.00
2023-01-02T09:18:14.794Z,524.00
2023-01-02T09:19:14.740Z,523.00
2023-01-02T09:20:15.595Z,521.00
2023-01-02T09:21:16.592Z,519.00
2023-01-02T09:22:14.718Z,521.00
2023-01-02T09:23:14.689Z,520.00
2023-01-02T09:24:14.631Z,519.00
2023-01-02T09:25:17.600Z,521.00
2023-01-02T09:26:15.422Z,521.00
2023-01-02T09:27:14.360Z,520.00
2023-01-02T09:28:14.300Z,522.00
2023-01-02T09:29:14.270Z,523.00
2023-01-02T09:30:14.207Z,524.00
2023-01-02T09:31:14.207Z,523.00
2023-01-02T09:32:14.122Z,522.00
2023-01-02T09:33:14.052Z,523.00
2023-01-02T09:34:14.016Z,524.00
2023-01-02T09:35:13.972Z,525.00
2023-01-02T09:36:13.910Z,526.00
2023-01-02T09:37:13.867Z,533.00
2023-01-02T09:38:13.802Z,539.00
2023-01-02T09:39:13.811Z,545.00
2023-01-02T09:40:13.734Z,554.00
2023-01-02T09:41:13.701Z,554.00
2023-01-02T09:42:13.688Z,553.00
2023-01-02T09:43:13.637Z,553.00
2023-01-02T09:44:13.599Z,555.00
2023-01-02T09:45:13.557Z,556.00
2023-01-02T09:46:13.582Z,557.00
2023-01-02T09:47:13.482Z,558.00
2023-01-02T09:48:13.444Z,560.00
2023-01-02T09:49:13.430Z,562.00
2023-01-02T09:50:13.372Z,561.00
2023-01-02T09:51:13.341Z,559.00
2023-01-02T09:52:13.283Z,557.00
2023-01-02T09:53:13.237Z,556.00
2023-01-02T09:54:13.198Z,556.00
2023-01-02T09:55:13.166Z,554.00
2023-01-02T09:56:17.737Z,553.00
2023-01-02T09:57:14.072Z,554.00
2023-01-02T09:58:13.039Z,554.00
2023-01-02T09:59:12.992Z,553.00
2023-01-02T10:00:12.943Z,553.00
2023-01-02T10:01:12.942Z,554.00
2023-01-02T10:02:12.855Z,551.00
2023-01-02T10:03:12.966Z,550.00
2023-01-02T10:04:12.794Z,550.00
2023-01-02T10:05:12.735Z,549.00
2023-01-02T10:06:12.679Z,548.00
2023-01-02T10:07:12.660Z,549.00
2023-01-02T10:08:12.585Z,549.00
2023-01-02T10:09:12.532Z,548.00
2023-01-02T10:10:12.491Z,545.00
2023-01-02T10:11:12.439Z,544.00
2023-01-02T10:12:12.415Z,542.00
2023-01-02T10:13:12.357Z,543.00
2023-01-02T10:14:20.573Z,542.00
2023-01-02T10:15:13.267Z,539.00
2023-01-02T10:16:12.259Z,537.00
2023-01-02T10:17:12.175Z,536.00
2023-01-02T10:18:12.137Z,537.00
2023-01-02T10:19:12.077Z,535.00
2023-01-02T10:20:12.042Z,536.00
2023-01-02T10:21:11.999Z,535.00
2023-01-02T10:22:11.942Z,533.00
2023-01-02T10:23:11.894Z,531.00
2023-01-02T10:24:11.845Z,530.00
2023-01-02T10:25:11.789Z,530.00
2023-01-02T10:26:11.752Z,528.00
2023-01-02T10:27:11.699Z,529.00
2023-01-02T10:28:11.661Z,527.00
2023-01-02T10:29:11.596Z,530.00
2023-01-02T10:30:11.564Z,530.00
2023-01-02T10:31:11.556Z,531.00
2023-01-02T10:32:11.457Z,533.00
2023-01-02T10:33:11.487Z,532.00
2023-01-02T10:34:11.556Z,532.00
2023-01-02T10:35:11.305Z,530.00
2023-01-02T10:36:11.271Z,529.00
2023-01-02T10:37:11.172Z,530.00
2023-01-02T10:38:11.114Z,529.00
2023-01-02T10:39:11.048Z,531.00
2023-01-02T10:40:11.013Z,529.00
2023-01-02T10:41:10.952Z,529.00
2023-01-02T10:42:10.914Z,528.00
2023-01-02T10:43:10.893Z,529.00
2023-01-02T10:44:10.811Z,528.00
2023-01-02T10:45:10.757Z,527.00
2023-01-02T10:46:10.732Z,530.00
2023-01-02T10:47:10.655Z,530.00
2023-01-02T10:48:10.653Z,527.00
2023-01-02T10:49:10.561Z,527.00
2023-01-02T10:50:10.518Z,527.00
2023-01-02T10:51:10.471Z,527.00
2023-01-02T10:52:10.422Z,526.00
2023-01-02T10:53:10.443Z,526.00
2023-01-02T10:54:10.311Z,525.00
2023-01-02T10:55:10.261Z,527.00
2023-01-02T10:56:10.215Z,527.00
2023-01-02T10:57:10.143Z,526.00
2023-01-02T10:58:10.102Z,525.00
2023-01-02T10:59:10.123Z,524.00
2023-01-02T11:00:10.006Z,523.00
2023-01-02T11:01:09.983Z,522.00
2023-01-02T11:02:09.929Z,523.00
2023-01-02T11:03:09.891Z,525.00
2023-01-02T11:04:09.809Z,524.00
2023-01-02T11:05:09.739Z,523.00
2023-01-02T11:06:26.081Z,522.00
2023-01-02T11:07:10.623Z,523.00
2023-01-02T11:08:09.581Z,525.00
2023-01-02T11:09:09.571Z,525.00
2023-01-02T11:10:09.478Z,525.00
2023-01-02T11:11:09.466Z,523.00
2023-01-02T11:12:09.366Z,523.00
2023-01-02T11:13:09.315Z,523.00
2023-01-02T11:14:09.264Z,523.00
2023-01-02T11:15:09.210Z,523.00
2023-01-02T11:16:09.156Z,523.00
2023-01-02T11:17:09.084Z,521.00
2023-01-02T11:18:09.046Z,524.00
2023-01-02T11:19:08.975Z,524.00
2023-01-02T11:20:08.902Z,525.00
2023-01-02T11:21:08.844Z,525.00
2023-01-02T11:22:08.784Z,523.00
2023-01-02T11:23:08.722Z,523.00
2023-01-02T11:24:08.679Z,521.00
2023-01-02T11:25:08.611Z,523.00
2023-01-02T11:26:08.551Z,523.00
2023-01-02T11:27:08.486Z,522.00
2023-01-02T11:28:08.441Z,523.00
2023-01-02T11:29:08.383Z,525.00
2023-01-02T11:30:08.321Z,527.00
2023-01-02T11:31:08.317Z,525.00
2023-01-02T11:32:08.219Z,523.00
2023-01-02T11:33:08.153Z,522.00
2023-01-02T11:34:08.082Z,523.00
2023-01-02T11:35:08.019Z,524.00
2023-01-02T11:36:07.959Z,523.00
2023-01-02T11:37:07.880Z,525.00
2023-01-02T11:38:07.823Z,524.00
2023-01-02T11:39:07.797Z,524.00
2023-01-02T11:40:07.675Z,523.00
2023-01-02T11:41:07.612Z,523.00
2023-01-02T11:42:07.536Z,522.00
2023-01-02T11:43:07.465Z,520.00
2023-01-02T11:44:07.388Z,519.00
2023-01-02T11:45:07.318Z,516.00
2023-01-02T11:46:07.286Z,517.00
2023-01-02T11:47:07.188Z,519.00
2023-01-02T11:48:07.090Z,522.00
2023-01-02T11:49:07.029Z,521.00
2023-01-02T11:50:06.949Z,523.00
2023-01-02T11:51:06.875Z,522.00
2023-01-02T11:52:06.788Z,524.00
2023-01-02T11:53:06.710Z,523.00
2023-01-02T11:54:06.637Z,524.00
2023-01-02T11:55:06.582Z,521.00
2023-01-02T11:56:06.482Z,520.00
2023-01-02T11:57:06.451Z,520.00
2023-01-02T11:58:06.338Z,518.00
2023-01-02T11:59:06.284Z,520.00
2023-01-02T12:00:06.184Z,519.00
2023-01-02T12:01:06.108Z,518.00
2023-01-02T12:02:06.125Z,516.00
2023-01-02T12:03:06.073Z,513.00
2023-01-02T12:04:05.946Z,511.00
2023-01-02T12:05:05.788Z,512.00
2023-01-02T12:06:05.672Z,513.00
2023-01-02T12:07:05.608Z,512.00
2023-01-02T12:08:05.545Z,515.00
2023-01-02T12:09:05.430Z,515.00
2023-01-02T12:10:05.335Z,517.00
2023-01-02T12:11:05.251Z,517.00
2023-01-02T12:12:06.141Z,515.00
2023-01-02T12:13:05.645Z,515.00
2023-01-02T12:14:05.314Z,516.00
2023-01-02T12:15:04.910Z,518.00
2023-01-02T12:16:04.843Z,519.00
2023-01-02T12:17:04.748Z,518.00
2023-01-02T12:18:04.661Z,517.00
2023-01-02T12:19:04.579Z,516.00
2023-01-02T12:20:05.882Z,515.00
2023-01-02T12:21:04.423Z,512.00
2023-01-02T12:22:04.330Z,513.00
2023-01-02T12:23:04.244Z,512.00
2023-01-02T12:24:04.140Z,513.00
2023-01-02T12:25:04.054Z,512.00
2023-01-02T12:26:08.909Z,510.00
2023-01-02T12:27:04.903Z,510.00
2023-01-02T12:28:03.792Z,511.00
2023-01-02T12:29:03.702Z,513.00
2023-01-02T12:30:03.627Z,513.00
2023-01-02T12:31:03.508Z,512.00
2023-01-02T12:32:06.590Z,512.00
2023-01-02T12:33:03.337Z,513.00
2023-01-02T12:34:03.269Z,511.00
2023-01-02T12:35:03.221Z,510.00
2023-01-02T12:36:03.036Z,509.00
2023-01-02T12:37:02.954Z,510.00
2023-01-02T12:38:02.844Z,514.00
2023-01-02T12:39:02.740Z,512.00
2023-01-02T12:40:02.643Z,511.00
2023-01-02T12:41:02.564Z,511.00
2023-01-02T12:42:02.694Z,512.00
2023-01-02T12:43:02.359Z,511.00
2023-01-02T12:44:02.273Z,509.00
2023-01-02T12:45:02.176Z,509.00
2023-01-02T12:46:02.089Z,509.00
2023-01-02T12:47:01.953Z,509.00
2023-01-02T12:48:01.837Z,508.00
2023-01-02T12:49:01.736Z,507.00
2023-01-02T12:50:02.229Z,506.00
2023-01-02T12:51:02.195Z,504.00
2023-01-02T12:52:01.499Z,504.00
2023-01-02T12:53:01.358Z,507.00
2023-01-02T12:54:18.964Z,506.00
2023-01-02T12:55:02.161Z,505.00
2023-01-02T12:56:01.064Z,505.00
2023-01-02T12:57:00.992Z,504.00
2023-01-02T12:58:00.885Z,504.00
2023-01-02T12:59:00.806Z,505.00
2023-01-02T13:00:00.750Z,505.00
2023-01-02T13:01:00.691Z,506.00
2023-01-02T13:02:00.643Z,505.00
2023-01-02T13:03:00.479Z,505.00
2023-01-02T13:04:00.378Z,505.00
2023-01-02T13:05:00.294Z,503.00
2023-01-02T13:06:00.227Z,505.00
2023-01-02T13:07:00.228Z,505.00
2023-01-02T13:08:00.096Z,505.00
2023-01-02T13:08:59.988Z,506.00
2023-01-02T13:09:59.899Z,506.00
2023-01-02T13:10:59.824Z,507.00
2023-01-02T13:11:59.740Z,507.00
2023-01-02T13:12:59.683Z,508.00
2023-01-02T13:13:59.593Z,510.00
2023-01-02T13:14:59.520Z,512.00
2023-01-02T13:16:03.407Z,512.00
2023-01-02T13:16:59.441Z,511.00
2023-01-02T13:17:59.313Z,510.00
2023-01-02T13:19:00.501Z,509.00
2023-01-02T13:19:59.180Z,510.00
2023-01-02T13:20:59.115Z,507.00
2023-01-02T13:21:59.025Z,506.00
2023-01-02T13:22:58.945Z,505.00
2023-01-02T13:53:56.795Z,508.00
2023-01-02T13:54:56.740Z,507.00
2023-01-02T13:55:56.658Z,506.00
2023-01-02T13:56:56.584Z,508.00
2023-01-02T13:57:56.538Z,506.00
2023-01-02T13:58:56.508Z,507.00
2023-01-02T13:59:56.436Z,506.00
2023-01-02T14:00:56.653Z,504.00
2023-01-02T14:01:56.436Z,504.00
2023-01-02T14:02:56.427Z,506.00
2023-01-02T14:03:56.248Z,508.00
2023-01-02T14:04:56.180Z,506.00
2023-01-02T14:05:56.123Z,506.00
2023-01-02T14:06:56.079Z,508.00
2023-01-02T14:07:56.016Z,508.00
2023-01-02T14:08:55.988Z,508.00
2023-01-02T14:09:55.920Z,508.00
2023-01-02T14:10:55.875Z,509.00
2023-01-02T14:11:57.502Z,508.00
2023-01-02T14:12:55.783Z,507.00
2023-01-02T14:13:55.695Z,509.00
2023-01-02T14:14:55.632Z,506.00
2023-01-02T14:15:56.217Z,505.00
2023-01-02T14:16:55.619Z,507.00
2023-01-02T14:17:55.507Z,507.00
2023-01-02T14:18:55.400Z,506.00
2023-01-02T14:19:55.321Z,504.00
2023-01-02T14:20:55.269Z,505.00
2023-01-02T14:21:55.202Z,506.00
2023-01-02T14:22:55.155Z,507.00
2023-01-02T14:24:18.186Z,508.00
2023-01-02T14:24:56.032Z,508.00
2023-01-02T14:25:54.962Z,509.00
2023-01-02T14:26:54.907Z,509.00
2023-01-02T14:27:54.856Z,508.00
2023-01-02T14:28:54.783Z,509.00
2023-01-02T14:29:54.721Z,509.00
2023-01-02T14:30:54.699Z,508.00
2023-01-02T14:31:54.599Z,510.00
2023-01-02T14:32:54.536Z,508.00
2023-01-02T14:33:54.484Z,509.00
2023-01-02T14:34:54.417Z,511.00
2023-01-02T14:35:54.351Z,513.00
2023-01-02T14:36:54.312Z,510.00
2023-01-02T14:37:54.228Z,509.00
2023-01-02T14:38:54.163Z,509.00
2023-01-02T14:39:54.120Z,510.00
2023-01-02T14:40:54.051Z,510.00
2023-01-02T14:41:53.992Z,512.00
2023-01-02T14:42:54.027Z,511.00
2023-01-02T14:43:53.895Z,510.00
2023-01-02T14:44:53.839Z,506.00
2023-01-02T14:45:53.792Z,502.00
2023-01-02T14:46:53.729Z,500.00
2023-01-02T14:47:53.633Z,502.00
2023-01-02T14:48:53.597Z,506.00
2023-01-02T14:49:53.526Z,507.00
2023-01-02T14:50:53.471Z,508.00
2023-01-02T14:51:53.421Z,508.00
2023-01-02T14:52:53.349Z,509.00
2023-01-02T14:53:53.295Z,508.00
2023-01-02T14:54:53.229Z,509.00
2023-01-02T14:55:53.170Z,509.00
2023-01-02T14:56:53.136Z,510.00
2023-01-02T14:57:53.091Z,509.00
2023-01-02T14:58:53.047Z,507.00
2023-01-02T14:59:52.963Z,510.00
2023-01-02T15:00:52.894Z,512.00
2023-01-02T15:01:52.936Z,512.00
2023-01-02T15:02:52.921Z,511.00
2023-01-02T15:03:52.848Z,511.00
2023-01-02T15:04:52.649Z,509.00
2023-01-02T15:05:52.598Z,505.00
2023-01-02T15:06:52.527Z,504.00
2023-01-02T15:07:52.470Z,505.00
2023-01-02T15:08:52.406Z,505.00
2023-01-02T15:09:52.339Z,505.00
2023-01-02T15:10:52.284Z,503.00
2023-01-02T15:11:52.229Z,505.00
2023-01-02T15:12:52.217Z,506.00
2023-01-02T15:14:04.046Z,507.00
2023-01-02T15:14:53.060Z,507.00
2023-01-02T15:15:52.052Z,508.00
2023-01-02T15:16:51.945Z,505.00
2023-01-02T15:17:51.896Z,505.00
2023-01-02T15:18:51.829Z,505.00
2023-01-02T15:19:51.768Z,506.00
2023-01-02T15:20:51.729Z,506.00
2023-01-02T15:21:51.676Z,508.00
2023-01-02T15:22:51.656Z,508.00
2023-01-02T15:23:51.578Z,511.00
2023-01-02T15:24:51.591Z,510.00
2023-01-02T15:25:51.494Z,510.00
2023-01-02T15:26:52.400Z,510.00
2023-01-02T15:27:52.225Z,509.00
2023-01-02T15:28:51.272Z,506.00
2023-01-02T15:29:51.227Z,507.00
2023-01-02T15:30:51.208Z,506.00
2023-01-02T15:31:51.103Z,505.00
2023-01-02T15:32:51.036Z,506.00
2023-01-02T15:33:50.973Z,505.00
2023-01-02T15:34:50.916Z,505.00
2023-01-02T15:35:50.869Z,507.00
2023-01-02T15:36:50.804Z,507.00
2023-01-02T15:37:50.747Z,507.00
2023-01-02T15:38:50.675Z,507.00
2023-01-02T15:39:50.618Z,507.00
2023-01-02T15:40:50.575Z,506.00
2023-01-02T15:41:50.518Z,508.00
2023-01-02T15:42:50.468Z,509.00
2023-01-02T15:43:50.405Z,507.00
2023-01-02T15:44:50.351Z,504.00
2023-01-02T15:45:50.294Z,506.00
2023-01-02T15:46:50.258Z,504.00
2023-01-02T15:47:50.197Z,503.00
2023-01-02T15:48:50.170Z,503.00
2023-01-02T15:49:50.077Z,503.00
2023-01-02T15:50:50.051Z,506.00
2023-01-02T15:51:49.971Z,506.00
2023-01-02T15:52:49.915Z,506.00
2023-01-02T15:53:49.881Z,507.00
2023-01-02T15:54:49.815Z,506.00
2023-01-02T15:55:49.761Z,509.00
2023-01-02T15:56:49.714Z,508.00
2023-01-02T15:57:49.685Z,505.00
2023-01-02T15:58:49.600Z,505.00
2023-01-02T15:59:49.554Z,505.00
2023-01-02T16:00:49.511Z,505.00
2023-01-02T16:01:49.589Z,504.00
2023-01-02T16:02:49.517Z,504.00
2023-01-02T16:04:01.906Z,501.00
2023-01-02T16:04:50.299Z,499.00
2023-01-02T16:05:49.247Z,499.00
2023-01-02T16:06:49.183Z,501.00
2023-01-02T16:07:49.152Z,500.00
2023-01-02T16:08:49.086Z,500.00
2023-01-02T16:09:49.050Z,500.00
2023-01-02T16:10:51.250Z,499.00
2023-01-02T16:11:49.056Z,498.00
2023-01-02T16:12:48.995Z,496.00
2023-01-02T16:43:49.762Z,500.00
2023-01-02T17:49:48.976Z,507.00
2023-01-02T17:50:48.975Z,507.00
2023-01-02T17:51:48.989Z,506.00