createdAt,value
2019-01-06T00:00:37.076Z,48.61
2019-01-06T00:01:24.309Z,48.70
2019-01-06T00:03:11.519Z,49.35
2019-01-06T00:03:44.542Z,49.49
2019-01-06T00:04:18.717Z,49.53
2019-01-06T00:05:05.211Z,49.85
2019-01-06T00:05:36.816Z,50.08
2019-01-06T00:06:14.205Z,50.20
2019-01-06T00:06:51.444Z,50.42
2019-01-06T00:07:28.618Z,50.36
2019-01-06T00:08:15.086Z,50.61
2019-01-06T00:08:56.608Z,50.88
2019-01-06T00:09:29.606Z,51.08
2019-01-06T00:10:03.703Z,50.95
2019-01-06T00:10:38.802Z,51.16
2019-01-06T00:11:16.165Z,51.19
2019-01-06T00:11:48.599Z,51.23
2019-01-06T00:12:24.860Z,51.34
2019-01-06T00:13:06.394Z,51.53
2019-01-06T00:13:47.912Z,51.61
2019-01-06T00:14:20.122Z,51.73
2019-01-06T00:14:56.743Z,51.73
2019-01-06T00:15:43.222Z,52.07
2019-01-06T00:16:28.664Z,51.89
2019-01-06T00:17:15.132Z,52.19
2019-01-06T00:17:49.549Z,52.27
2019-01-06T00:18:37.969Z,52.43
2019-01-06T00:19:12.355Z,52.51
2019-01-06T00:19:47.583Z,52.41
2019-01-06T00:20:37.925Z,52.50
2019-01-06T00:21:12.180Z,53.17
2019-01-06T00:21:49.620Z,52.83
2019-01-06T00:22:40.970Z,53.05
2019-01-06T00:23:27.551Z,53.11
2019-01-06T00:24:04.739Z,53.31
2019-01-06T00:24:42.944Z,53.36
2019-01-06T00:25:15.463Z,53.42
2019-01-06T00:25:47.547Z,53.55
2019-01-06T00:26:19.620Z,53.61
2019-01-06T00:26:53.063Z,53.79
2019-01-06T00:27:42.321Z,53.98
2019-01-06T00:28:32.014Z,53.96
2019-01-06T00:29:03.610Z,54.23
2019-01-06T00:29:50.096Z,54.43
2019-01-06T00:30:27.661Z,54.46
2019-01-06T00:31:01.765Z,54.54
2019-01-06T00:31:33.358Z,54.65
2019-01-06T00:32:23.599Z,54.51
2019-01-06T00:33:15.027Z,54.59
2019-01-06T00:33:51.647Z,54.50
2019-01-06T00:34:38.843Z,54.39
2019-01-06T00:35:14.953Z,54.39
2019-01-06T00:36:03.249Z,54.32
2019-01-06T00:36:45.566Z,54.32
2019-01-06T00:37:22.894Z,54.36
2019-01-06T00:38:11.235Z,54.27
2019-01-06T00:39:56.468Z,54.41
2019-01-06T00:40:30.975Z,54.45
2019-01-06T00:41:10.269Z,54.33
2019-01-06T00:41:57.652Z,54.38
2019-01-06T00:42:29.246Z,54.30
2019-01-06T00:43:15.722Z,54.36
2019-01-06T00:43:53.067Z,54.25
2019-01-06T00:44:24.676Z,54.27
2019-01-06T00:44:56.270Z,54.23
2019-01-06T00:45:30.718Z,54.26
2019-01-06T00:46:06.706Z,54.32
2019-01-06T00:46:38.303Z,54.28
2019-01-06T00:47:19.829Z,54.28
2019-01-06T00:47:57.098Z,54.18
2019-01-06T00:48:34.405Z,54.22
2019-01-06T00:49:21.650Z,54.15
2019-01-06T00:50:11.099Z,54.27
2019-01-06T00:51:41.471Z,54.11
2019-01-06T00:52:19.800Z,54.26
2019-01-06T00:52:52.809Z,54.27
2019-01-06T00:53:30.933Z,54.37
2019-01-06T00:54:17.439Z,54.33
2019-01-06T00:55:01.785Z,54.38
2019-01-06T00:55:33.878Z,54.44
2019-01-06T00:56:08.112Z,54.34
2019-01-06T00:56:55.501Z,54.41
2019-01-06T00:57:32.661Z,54.36
2019-01-06T00:58:09.884Z,54.43
2019-01-06T00:58:43.282Z,54.48
2019-01-06T00:59:15.518Z,54.53
2019-01-06T00:59:47.124Z,54.43
2019-01-06T01:00:24.672Z,54.48
2019-01-06T01:01:01.925Z,54.62
2019-01-06T01:01:33.995Z,54.69
2019-01-06T01:02:11.435Z,54.69
2019-01-06T01:02:50.573Z,54.77
2019-01-06T01:03:24.007Z,54.62
2019-01-06T01:04:10.714Z,54.89
2019-01-06T01:04:43.064Z,54.69
2019-01-06T01:05:20.336Z,54.88
2019-01-06T01:06:08.631Z,55.03
2019-01-06T01:06:46.014Z,54.96
2019-01-06T01:07:23.238Z,54.80
2019-01-06T01:08:00.389Z,54.83
2019-01-06T01:08:39.443Z,54.78
2019-01-06T01:09:16.774Z,54.92
2019-01-06T01:09:50.033Z,54.95
2019-01-06T01:10:27.352Z,55.11
2019-01-06T01:11:18.757Z,55.33
2019-01-06T01:11:52.230Z,55.54
2019-01-06T01:12:30.527Z,55.77
2019-01-06T01:13:06.798Z,55.77
2019-01-06T01:13:57.325Z,55.92
2019-01-06T01:15:42.611Z,56.08
2019-01-06T01:16:26.026Z,55.96
2019-01-06T01:17:07.547Z,56.04
2019-01-06T01:17:54.825Z,56.09
2019-01-06T01:18:45.234Z,56.08
2019-01-06T01:19:22.418Z,56.30
2019-01-06T01:20:09.729Z,56.44
2019-01-06T01:20:47.946Z,56.56
2019-01-06T01:21:24.188Z,57.47
2019-01-06T01:22:09.558Z,57.39
2019-01-06T01:22:47.000Z,57.15
2019-01-06T01:23:24.108Z,56.93
2019-01-06T01:23:56.576Z,56.14
2019-01-06T01:24:33.739Z,56.05
2019-01-06T01:25:13.914Z,55.87
2019-01-06T01:26:05.296Z,56.01
2019-01-06T01:26:48.347Z,56.04
2019-01-06T01:27:24.836Z,55.99
2019-01-06T01:27:59.349Z,56.07
2019-01-06T01:28:37.240Z,56.12
2019-01-06T01:29:14.617Z,56.24
2019-01-06T01:29:51.909Z,56.21
2019-01-06T01:30:23.525Z,56.27
2019-01-06T01:31:09.903Z,56.30
2019-01-06T01:31:44.021Z,56.33
2019-01-06T01:32:34.260Z,56.33
2019-01-06T01:33:06.335Z,56.41
2019-01-06T01:33:41.971Z,56.49
2019-01-06T01:34:16.158Z,56.48
2019-01-06T01:34:52.245Z,56.56
2019-01-06T01:35:27.836Z,56.57
2019-01-06T01:36:05.189Z,56.58
2019-01-06T01:36:57.539Z,56.63
2019-01-06T01:37:31.623Z,56.52
2019-01-06T01:38:18.911Z,56.80
2019-01-06T01:39:05.399Z,56.84
2019-01-06T01:39:51.883Z,56.91
2019-01-06T01:40:43.337Z,56.97
2019-01-06T01:41:15.789Z,56.98
2019-01-06T01:41:51.182Z,57.07
2019-01-06T01:42:28.453Z,57.13
2019-01-06T01:43:14.927Z,57.16
2019-01-06T01:44:49.883Z,57.21
2019-01-06T01:45:21.970Z,57.29
2019-01-06T01:45:59.204Z,57.12
2019-01-06T01:46:30.794Z,57.29
2019-01-06T01:47:17.994Z,57.37
2019-01-06T01:47:55.064Z,57.35
2019-01-06T01:48:28.405Z,57.48
2019-01-06T01:49:05.688Z,57.50
2019-01-06T01:49:40.872Z,57.53
2019-01-06T01:50:27.351Z,57.46
2019-01-06T01:51:04.499Z,57.65
2019-01-06T01:51:50.985Z,57.59
2019-01-06T01:52:28.446Z,57.59
2019-01-06T01:53:02.665Z,57.60
2019-01-06T01:53:39.980Z,57.54
2019-01-06T01:54:28.312Z,57.60
2019-01-06T01:55:03.752Z,57.62
2019-01-06T01:55:37.123Z,57.57
2019-01-06T01:56:09.338Z,57.57
2019-01-06T01:56:46.592Z,57.57
2019-01-06T01:57:18.896Z,57.56
2019-01-06T01:58:03.225Z,57.56
2019-01-06T01:58:45.651Z,57.51
2019-01-06T01:59:22.955Z,57.51
2019-01-06T02:00:09.440Z,57.53
2019-01-06T02:01:44.772Z,57.45
2019-01-06T02:02:32.067Z,57.46
2019-01-06T02:03:09.450Z,57.40
2019-01-06T02:03:42.730Z,57.36
2019-01-06T02:04:29.194Z,57.34
2019-01-06T02:05:06.597Z,57.32
2019-01-06T02:05:57.912Z,57.23
2019-01-06T02:06:35.564Z,57.12
2019-01-06T02:07:11.714Z,56.98
2019-01-06T02:07:58.196Z,56.98
2019-01-06T02:08:44.682Z,56.72
2019-01-06T02:09:18.939Z,56.66
2019-01-06T02:09:53.069Z,56.52
2019-01-06T02:10:24.683Z,56.59
2019-01-06T02:11:06.211Z,56.40
2019-01-06T02:11:52.724Z,56.31
2019-01-06T02:12:41.061Z,56.25
2019-01-06T02:13:16.175Z,56.24
2019-01-06T02:13:50.299Z,56.08
2019-01-06T02:14:36.764Z,56.05
2019-01-06T02:15:12.013Z,55.90
2019-01-06T02:15:44.099Z,55.89
2019-01-06T02:16:21.387Z,55.79
2019-01-06T02:16:53.772Z,55.76
2019-01-06T02:17:30.929Z,55.68
2019-01-06T02:18:18.168Z,55.54
2019-01-06T02:18:50.535Z,55.49
2019-01-06T02:19:25.891Z,55.34
2019-01-06T02:20:13.147Z,55.32
2019-01-06T02:21:02.505Z,55.21
2019-01-06T02:21:53.093Z,55.03
2019-01-06T02:22:42.423Z,55.07
2019-01-06T02:23:14.018Z,55.27
2019-01-06T02:24:05.450Z,55.39
2019-01-06T02:25:39.360Z,55.39
2019-01-06T02:26:11.423Z,55.42
2019-01-06T02:27:02.785Z,55.33
2019-01-06T02:27:38.283Z,55.54
2019-01-06T02:28:27.640Z,55.46
2019-01-06T02:29:05.712Z,55.43
2019-01-06T02:29:42.853Z,55.56
2019-01-06T02:30:20.231Z,55.65
2019-01-06T02:30:55.408Z,55.76
2019-01-06T02:31:31.517Z,55.64
2019-01-06T02:32:09.107Z,55.91
2019-01-06T02:32:46.339Z,55.94
2019-01-06T02:33:20.425Z,55.96
2019-01-06T02:33:57.654Z,56.01
2019-01-06T02:34:44.926Z,56.32
2019-01-06T02:35:22.199Z,56.36
2019-01-06T02:35:57.289Z,56.45
2019-01-06T02:36:44.736Z,56.42
2019-01-06T02:37:19.170Z,56.53
2019-01-06T02:38:07.456Z,56.74
2019-01-06T02:38:45.714Z,56.91
2019-01-06T02:39:17.326Z,56.90
2019-01-06T02:39:54.720Z,57.02
2019-01-06T02:40:26.319Z,57.19
2019-01-06T02:41:03.607Z,57.22
2019-01-06T02:41:55.087Z,57.25
2019-01-06T02:43:31.054Z,57.77
2019-01-06T02:44:20.444Z,57.91
2019-01-06T02:44:52.626Z,57.82
2019-01-06T02:45:42.993Z,57.94
2019-01-06T02:46:29.474Z,58.11
2019-01-06T02:47:04.735Z,58.18
2019-01-06T02:47:36.825Z,58.39
2019-01-06T02:48:26.251Z,58.55
2019-01-06T02:49:03.389Z,58.72
2019-01-06T02:49:37.917Z,58.77
2019-01-06T02:50:24.390Z,58.70
2019-01-06T02:51:02.053Z,58.80
2019-01-06T02:51:53.334Z,58.67
2019-01-06T02:52:28.426Z,58.76
2019-01-06T02:53:15.707Z,58.78
2019-01-06T02:53:53.066Z,59.00
2019-01-06T02:54:24.674Z,58.95
2019-01-06T02:54:59.028Z,59.02
2019-01-06T02:55:49.450Z,59.08
2019-01-06T02:56:25.641Z,59.11
2019-01-06T02:57:12.132Z,59.05
2019-01-06T02:57:49.272Z,59.13
2019-01-06T02:58:28.361Z,59.29
2019-01-06T02:59:05.592Z,59.58
2019-01-06T02:59:45.782Z,59.93
2019-01-06T03:00:22.950Z,60.13
2019-01-06T03:01:00.169Z,59.98
2019-01-06T03:01:37.370Z,59.94
2019-01-06T03:02:09.699Z,60.08
2019-01-06T03:02:47.087Z,60.17
2019-01-06T03:03:33.558Z,60.39
2019-01-06T03:04:11.851Z,60.14
2019-01-06T03:04:48.967Z,60.24
2019-01-06T03:05:34.293Z,60.20
2019-01-06T03:06:11.557Z,60.41
2019-01-06T03:06:48.730Z,60.29
2019-01-06T03:07:27.861Z,60.33
2019-01-06T03:08:05.050Z,60.25
2019-01-06T03:08:42.279Z,60.33
2019-01-06T03:09:14.350Z,60.41
2019-01-06T03:10:04.568Z,60.49
2019-01-06T03:11:40.456Z,60.58
2019-01-06T03:12:17.819Z,60.50
2019-01-06T03:13:04.329Z,60.60
2019-01-06T03:13:38.658Z,60.41
2019-01-06T03:14:25.924Z,60.46
2019-01-06T03:15:01.021Z,60.32
2019-01-06T03:15:37.574Z,60.37
2019-01-06T03:16:14.797Z,60.31
2019-01-06T03:16:52.055Z,60.53
2019-01-06T03:17:43.477Z,60.48
2019-01-06T03:18:26.845Z,60.65
2019-01-06T03:19:15.096Z,60.57
2019-01-06T03:19:48.570Z,61.00
2019-01-06T03:20:35.051Z,60.85
2019-01-06T03:21:12.430Z,60.83
2019-01-06T03:21:49.644Z,60.82
2019-01-06T03:22:22.081Z,60.69
2019-01-06T03:23:11.547Z,60.71
2019-01-06T03:23:43.149Z,60.68
2019-01-06T03:24:29.635Z,60.68
2019-01-06T03:25:04.164Z,60.57
2019-01-06T03:25:51.426Z,60.54
2019-01-06T03:26:28.680Z,60.51
2019-01-06T03:27:16.961Z,60.63
2019-01-06T03:27:54.233Z,60.63
2019-01-06T03:28:29.313Z,60.51
2019-01-06T03:29:06.700Z,60.50
2019-01-06T03:29:38.781Z,60.38
2019-01-06T03:30:15.969Z,60.44
2019-01-06T03:30:50.054Z,60.36
2019-01-06T03:31:33.413Z,60.32
2019-01-06T03:32:06.771Z,60.31
2019-01-06T03:32:53.255Z,60.36
2019-01-06T03:33:35.579Z,60.27
2019-01-06T03:34:12.060Z,60.25
2019-01-06T03:34:48.521Z,60.10
2019-01-06T03:35:21.975Z,60.19
2019-01-06T03:35:53.588Z,60.14
2019-01-06T03:36:30.828Z,60.14
2019-01-06T03:37:17.314Z,60.02
2019-01-06T03:38:51.543Z,59.66
2019-01-06T03:39:28.002Z,59.61
2019-01-06T03:40:16.349Z,59.36
2019-01-06T03:40:48.875Z,59.22
2019-01-06T03:41:22.880Z,59.11
2019-01-06T03:42:00.110Z,58.88
2019-01-06T03:42:36.577Z,58.55
2019-01-06T03:43:13.844Z,58.44
2019-01-06T03:43:46.852Z,58.53
2019-01-06T03:44:24.123Z,58.42
2019-01-06T03:45:01.254Z,58.41
2019-01-06T03:45:38.377Z,58.18
2019-01-06T03:46:19.892Z,58.11
2019-01-06T03:46:57.288Z,57.99
2019-01-06T03:47:31.698Z,57.85
2019-01-06T03:48:03.279Z,57.77
2019-01-06T03:48:49.767Z,57.66
2019-01-06T03:50:35.828Z,57.55
2019-01-06T03:51:09.382Z,57.52
2019-01-06T03:51:41.834Z,57.60
2019-01-06T03:52:13.444Z,57.41
2019-01-06T03:52:53.716Z,57.44
2019-01-06T03:53:41.142Z,57.24
2019-01-06T03:54:18.529Z,57.45
2019-01-06T03:55:09.820Z,57.19
2019-01-06T03:55:58.255Z,57.02
2019-01-06T03:56:31.609Z,57.06
2019-01-06T03:57:07.757Z,57.29
2019-01-06T03:57:50.165Z,57.18
2019-01-06T03:58:39.463Z,57.11
2019-01-06T04:00:14.740Z,57.14
2019-01-06T04:00:46.341Z,57.04
2019-01-06T04:01:21.360Z,57.00
2019-01-06T04:01:58.651Z,57.26
2019-01-06T04:02:46.856Z,57.06
2019-01-06T04:03:19.939Z,57.11
2019-01-06T04:03:57.236Z,56.99
2019-01-06T04:04:47.528Z,57.25
2019-01-06T04:05:20.897Z,57.01
2019-01-06T04:06:05.236Z,57.05
2019-01-06T04:06:39.807Z,57.11
2019-01-06T04:07:27.176Z,57.10
2019-01-06T04:08:08.692Z,57.10
2019-01-06T04:08:45.969Z,57.14
2019-01-06T04:09:19.336Z,57.17
2019-01-06T04:09:55.560Z,57.15
2019-01-06T04:10:40.000Z,57.26
2019-01-06T04:11:17.339Z,57.28
2019-01-06T04:12:09.405Z,57.35
2019-01-06T04:12:58.673Z,57.35
2019-01-06T04:13:31.203Z,57.45
2019-01-06T04:14:04.548Z,57.57
2019-01-06T04:14:38.116Z,57.63
2019-01-06T04:15:13.172Z,57.56
2019-01-06T04:16:00.406Z,57.62
2019-01-06T04:16:36.899Z,57.62
2019-01-06T04:17:11.369Z,57.76
2019-01-06T04:17:48.639Z,57.79
2019-01-06T04:18:23.123Z,57.76
2019-01-06T04:19:12.590Z,58.02
2019-01-06T04:19:49.867Z,58.08
2019-01-06T04:20:40.321Z,58.09
2019-01-06T04:21:26.793Z,58.11
2019-01-06T04:22:02.358Z,58.16
2019-01-06T04:22:51.685Z,58.31
2019-01-06T04:23:39.123Z,58.38
2019-01-06T04:24:12.512Z,58.52
2019-01-06T04:24:45.619Z,58.45
2019-01-06T04:25:17.857Z,58.53
2019-01-06T04:26:07.278Z,58.62
2019-01-06T04:26:42.356Z,58.66
2019-01-06T04:27:16.895Z,58.74
2019-01-06T04:27:52.056Z,58.77
2019-01-06T04:28:26.259Z,58.75
2019-01-06T04:29:03.512Z,58.87
2019-01-06T04:29:40.720Z,58.96
2019-01-06T04:30:22.272Z,58.96
2019-01-06T04:31:04.726Z,59.01
2019-01-06T04:31:54.144Z,59.06
2019-01-06T04:32:31.368Z,59.17
2019-01-06T04:33:20.758Z,59.23
2019-01-06T04:33:57.773Z,59.26
2019-01-06T04:34:45.040Z,59.31
2019-01-06T04:36:26.311Z,59.60
2019-01-06T04:37:00.786Z,59.54
2019-01-06T04:37:38.119Z,59.56
2019-01-06T04:38:09.715Z,59.66
2019-01-06T04:38:43.925Z,59.81
2019-01-06T04:39:21.192Z,59.85
2019-01-06T04:39:58.426Z,59.88
2019-01-06T04:40:46.699Z,59.94
2019-01-06T04:41:24.134Z,60.00
2019-01-06T04:42:01.357Z,60.01
2019-01-06T04:42:42.869Z,60.46
2019-01-06T04:43:29.342Z,60.59
2019-01-06T04:45:01.502Z,60.57
2019-01-06T04:45:40.662Z,60.60
2019-01-06T04:46:14.256Z,60.62
2019-01-06T04:46:50.477Z,60.59
2019-01-06T04:47:22.070Z,60.66
2019-01-06T04:47:59.299Z,60.72
2019-01-06T04:48:33.328Z,60.66
2019-01-06T04:49:20.541Z,60.71
2019-01-06T04:50:09.891Z,60.74
2019-01-06T04:50:44.993Z,60.79
2019-01-06T04:51:34.304Z,60.83
2019-01-06T04:52:20.779Z,60.86
2019-01-06T04:53:09.194Z,61.01
2019-01-06T04:53:41.403Z,61.14
2019-01-06T04:54:18.687Z,61.16
2019-01-06T04:54:58.736Z,61.31
2019-01-06T04:55:40.232Z,61.21
2019-01-06T04:56:13.744Z,61.29
2019-01-06T04:57:05.073Z,61.30
2019-01-06T04:57:41.198Z,61.30
2019-01-06T04:58:18.379Z,61.35
2019-01-06T04:59:04.863Z,61.31
2019-01-06T04:59:42.220Z,61.31
2019-01-06T05:00:20.342Z,61.33
2019-01-06T05:00:58.698Z,61.48
2019-01-06T05:01:32.132Z,61.47
2019-01-06T05:02:06.358Z,61.39
2019-01-06T05:02:40.624Z,61.51
2019-01-06T05:03:18.755Z,61.45
2019-01-06T05:03:58.038Z,61.53
2019-01-06T05:04:41.281Z,61.60
2019-01-06T05:05:29.502Z,61.54
2019-01-06T05:06:11.024Z,61.58
2019-01-06T05:06:44.195Z,61.68
2019-01-06T05:07:31.631Z,61.65
2019-01-06T05:08:22.051Z,61.70
2019-01-06T05:08:59.451Z,61.70
2019-01-06T05:09:42.614Z,61.60
2019-01-06T05:10:19.808Z,61.54
2019-01-06T05:10:54.834Z,61.80
2019-01-06T05:11:26.441Z,61.85
2019-01-06T05:11:58.530Z,61.81
2019-01-06T05:12:30.135Z,61.62
2019-01-06T05:13:22.697Z,61.62
2019-01-06T05:13:57.951Z,61.40
2019-01-06T05:14:33.145Z,61.29
2019-01-06T05:15:11.189Z,61.28
2019-01-06T05:15:58.472Z,61.02
2019-01-06T05:16:30.900Z,60.97
2019-01-06T05:17:12.438Z,60.80
2019-01-06T05:17:44.852Z,60.68
2019-01-06T05:18:35.245Z,60.55
2019-01-06T05:19:25.631Z,60.22
2019-01-06T05:20:02.850Z,60.01
2019-01-06T05:20:52.148Z,59.62
2019-01-06T05:21:41.418Z,59.82
2019-01-06T05:22:18.870Z,59.32
2019-01-06T05:22:50.461Z,59.38
2019-01-06T05:23:25.890Z,59.59
2019-01-06T05:24:13.166Z,59.34
2019-01-06T05:25:51.173Z,59.17
2019-01-06T05:26:28.358Z,59.21
2019-01-06T05:27:10.643Z,59.40
2019-01-06T05:27:42.241Z,59.12
2019-01-06T05:28:16.383Z,59.16
2019-01-06T05:28:48.838Z,59.10
2019-01-06T05:29:26.396Z,59.32
2019-01-06T05:30:12.875Z,58.92
2019-01-06T05:30:56.290Z,59.03
2019-01-06T05:31:33.450Z,58.76
2019-01-06T05:32:20.772Z,58.48
2019-01-06T05:33:10.083Z,58.52
2019-01-06T05:33:47.312Z,58.40
2019-01-06T05:34:19.415Z,58.25
2019-01-06T05:34:56.487Z,58.33
2019-01-06T05:35:33.794Z,58.20
2019-01-06T05:36:11.150Z,57.98
2019-01-06T05:36:46.578Z,57.98
2019-01-06T05:37:26.658Z,57.93
2019-01-06T05:37:59.176Z,57.96
2019-01-06T05:38:49.484Z,57.93
2019-01-06T05:39:39.829Z,57.94
2019-01-06T05:41:24.944Z,57.75
2019-01-06T05:42:07.309Z,57.83
2019-01-06T05:42:44.442Z,57.96
2019-01-06T05:43:21.586Z,57.90
2019-01-06T05:44:13.808Z,57.83
2019-01-06T05:44:53.079Z,57.96
2019-01-06T05:45:35.393Z,57.90
2019-01-06T05:46:22.716Z,57.90
2019-01-06T05:47:09.204Z,57.90
2019-01-06T05:47:46.463Z,58.04
2019-01-06T05:49:25.861Z,58.06
2019-01-06T05:49:58.062Z,58.11
2019-01-06T05:50:45.478Z,58.46
2019-01-06T05:51:23.749Z,58.13
2019-01-06T05:52:01.088Z,58.18
2019-01-06T05:52:49.415Z,58.16
2019-01-06T05:53:22.860Z,58.22
2019-01-06T05:54:00.254Z,58.21
2019-01-06T05:54:32.646Z,58.30
2019-01-06T05:55:24.087Z,58.15
2019-01-06T05:56:11.474Z,58.21
2019-01-06T05:56:57.946Z,58.34
2019-01-06T05:57:39.458Z,58.43
2019-01-06T05:58:15.623Z,58.59
2019-01-06T05:58:52.849Z,58.59
2019-01-06T05:59:37.290Z,58.68
2019-01-06T06:00:14.450Z,58.80
2019-01-06T06:01:01.684Z,58.80
2019-01-06T06:01:48.160Z,58.87
2019-01-06T06:02:30.620Z,58.90
2019-01-06T06:03:20.074Z,58.94
2019-01-06T06:04:01.596Z,59.16
2019-01-06T06:04:50.796Z,59.15
2019-01-06T06:05:24.140Z,59.43
2019-01-06T06:05:57.482Z,59.55
2019-01-06T06:06:31.971Z,59.43
2019-01-06T06:07:13.496Z,61.02
2019-01-06T06:07:59.974Z,59.90
2019-01-06T06:08:46.493Z,59.82
2019-01-06T06:10:30.805Z,59.01
2019-01-06T06:11:20.080Z,58.48
2019-01-06T06:12:06.469Z,58.54
2019-01-06T06:12:40.877Z,58.65
2019-01-06T06:13:12.952Z,58.71
2019-01-06T06:13:48.450Z,58.75
2019-01-06T06:14:20.620Z,58.75
2019-01-06T06:15:08.807Z,59.00
2019-01-06T06:15:46.036Z,59.21
2019-01-06T06:16:36.216Z,59.22
2019-01-06T06:17:27.478Z,59.33
2019-01-06T06:18:05.481Z,59.54
2019-01-06T06:18:49.319Z,59.72
2019-01-06T06:20:35.589Z,59.92
2019-01-06T06:21:11.811Z,60.04
2019-01-06T06:21:43.410Z,60.33
2019-01-06T06:22:16.754Z,60.58
2019-01-06T06:22:48.830Z,60.49
2019-01-06T06:23:21.023Z,60.43
2019-01-06T06:23:58.215Z,60.52
2019-01-06T06:24:35.643Z,60.58
2019-01-06T06:25:11.162Z,60.43
2019-01-06T06:25:57.641Z,60.54
2019-01-06T06:26:35.867Z,60.58
2019-01-06T06:27:28.227Z,60.60
2019-01-06T06:28:05.446Z,60.70
2019-01-06T06:28:39.844Z,60.89
2019-01-06T06:29:25.155Z,60.96
2019-01-06T06:29:57.503Z,61.00
2019-01-06T06:30:32.591Z,61.00
2019-01-06T06:31:21.426Z,61.07
2019-01-06T06:32:11.874Z,61.01
2019-01-06T06:32:43.465Z,60.92
2019-01-06T06:33:19.900Z,60.94
2019-01-06T06:34:07.183Z,60.94
2019-01-06T06:34:44.359Z,60.93
2019-01-06T06:35:21.705Z,60.95
2019-01-06T06:35:54.223Z,60.95
2019-01-06T06:36:31.574Z,60.97
2019-01-06T06:37:18.060Z,61.15
2019-01-06T06:37:56.277Z,61.13
2019-01-06T06:38:34.034Z,61.18
2019-01-06T06:39:20.916Z,61.29
2019-01-06T06:39:58.094Z,61.28
2019-01-06T06:40:35.336Z,61.34
2019-01-06T06:41:12.538Z,61.48
2019-01-06T06:42:00.836Z,61.31
2019-01-06T06:42:42.363Z,61.34
2019-01-06T06:43:16.471Z,61.38
2019-01-06T06:43:50.915Z,61.32
2019-01-06T06:44:28.168Z,61.26
2019-01-06T06:45:14.660Z,61.27
2019-01-06T06:45:48.737Z,61.39
2019-01-06T06:46:39.044Z,61.38
2019-01-06T06:48:15.037Z,60.94
2019-01-06T06:48:46.630Z,60.69
2019-01-06T06:49:31.944Z,60.38
2019-01-06T06:50:20.331Z,60.01
2019-01-06T06:51:01.851Z,59.85
2019-01-06T06:51:37.141Z,59.71
2019-01-06T06:52:09.617Z,59.36
2019-01-06T06:52:56.076Z,59.34
2019-01-06T06:53:48.269Z,59.24
2019-01-06T06:54:19.884Z,59.12
2019-01-06T06:55:12.154Z,59.00
2019-01-06T06:55:43.746Z,58.97
2019-01-06T06:56:15.329Z,58.77
2019-01-06T06:56:46.926Z,58.54
2019-01-06T06:57:37.256Z,58.46
2019-01-06T06:58:23.816Z,58.24
2019-01-06T06:59:11.142Z,58.19
2019-01-06T06:59:47.705Z,58.03
2019-01-06T07:00:19.832Z,57.97
2019-01-06T07:00:54.345Z,58.01
2019-01-06T07:01:42.125Z,57.79
2019-01-06T07:02:18.816Z,57.83
2019-01-06T07:02:52.801Z,57.60
2019-01-06T07:03:40.001Z,57.70
2019-01-06T07:04:17.408Z,57.58
2019-01-06T07:04:49.474Z,57.57
2019-01-06T07:05:32.981Z,57.60
2019-01-06T07:06:18.368Z,57.67
2019-01-06T07:07:06.693Z,57.72
2019-01-06T07:07:44.040Z,57.82
2019-01-06T07:08:16.407Z,57.99
2019-01-06T07:09:02.924Z,58.00
2019-01-06T07:09:40.239Z,58.00
2019-01-06T07:10:31.560Z,58.18
2019-01-06T07:11:05.680Z,58.29
2019-01-06T07:11:57.030Z,58.27
2019-01-06T07:13:30.141Z,58.17
2019-01-06T07:14:22.456Z,58.26
2019-01-06T07:15:57.494Z,58.40
2019-01-06T07:16:29.564Z,58.29
2019-01-06T07:17:03.084Z,58.42
2019-01-06T07:17:40.366Z,58.50
2019-01-06T07:18:15.435Z,58.65
2019-01-06T07:18:52.728Z,58.62
2019-01-06T07:19:24.802Z,58.87
2019-01-06T07:19:56.416Z,58.80
2019-01-06T07:20:33.705Z,58.94
2019-01-06T07:21:05.836Z,58.83
2019-01-06T07:21:54.200Z,58.95
2019-01-06T07:22:45.695Z,58.94
2019-01-06T07:23:20.905Z,58.92
2019-01-06T07:23:55.313Z,59.08
2019-01-06T07:24:29.456Z,59.04
2019-01-06T07:25:15.938Z,59.08
2019-01-06T07:26:04.326Z,59.20
2019-01-06T07:26:39.560Z,59.22
2019-01-06T07:27:26.898Z,59.34
2019-01-06T07:28:04.234Z,59.30
2019-01-06T07:28:41.424Z,59.29
2019-01-06T07:29:28.656Z,59.39
2019-01-06T07:30:06.003Z,59.42
2019-01-06T07:30:52.538Z,59.51
2019-01-06T07:31:29.877Z,59.51
2019-01-06T07:32:05.954Z,59.56
2019-01-06T07:32:43.188Z,59.54
2019-01-06T07:33:20.618Z,59.64
2019-01-06T07:33:57.851Z,59.71
2019-01-06T07:34:35.083Z,59.75
2019-01-06T07:35:23.342Z,59.82
2019-01-06T07:36:54.885Z,59.96
2019-01-06T07:37:28.962Z,60.02
2019-01-06T07:38:06.644Z,60.04
2019-01-06T07:38:38.237Z,60.15
2019-01-06T07:39:15.520Z,60.19
2019-01-06T07:39:52.869Z,60.18
2019-01-06T07:40:39.352Z,60.34
2019-01-06T07:41:14.427Z,60.34
2019-01-06T07:41:50.618Z,60.47
2019-01-06T07:42:37.090Z,60.39
2019-01-06T07:43:09.190Z,60.51
2019-01-06T07:43:43.276Z,60.50
2019-01-06T07:44:30.760Z,60.48
2019-01-06T07:45:19.031Z,60.58
2019-01-06T07:45:56.202Z,60.61
2019-01-06T07:46:48.658Z,60.66
2019-01-06T07:47:24.093Z,60.98
2019-01-06T07:47:59.221Z,61.21
2019-01-06T07:48:38.373Z,61.08
2019-01-06T07:49:16.631Z,60.96
2019-01-06T07:49:48.257Z,60.99
2019-01-06T07:50:20.809Z,61.10
2019-01-06T07:50:58.023Z,61.22
2019-01-06T07:51:45.469Z,61.23
2019-01-06T07:52:17.133Z,61.18
2019-01-06T07:52:51.317Z,61.29
2019-01-06T07:53:30.573Z,61.24
2019-01-06T07:54:12.216Z,61.31
2019-01-06T07:54:43.824Z,61.30
2019-01-06T07:55:33.261Z,61.21
2019-01-06T07:56:20.701Z,61.35
2019-01-06T07:57:10.079Z,61.43
2019-01-06T07:57:44.261Z,61.46
2019-01-06T07:58:19.540Z,61.50
2019-01-06T07:58:52.741Z,61.55
2019-01-06T07:59:39.229Z,61.37
2019-01-06T08:00:31.619Z,61.34
2019-01-06T08:01:13.951Z,61.44
2019-01-06T08:01:47.128Z,61.46
2019-01-06T08:02:23.082Z,61.41
2019-01-06T08:03:09.554Z,61.38
2019-01-06T08:03:46.909Z,61.37
2019-01-06T08:04:24.241Z,61.33
2019-01-06T08:04:55.882Z,61.44
2019-01-06T08:05:37.399Z,61.37
2019-01-06T08:06:14.432Z,61.33
2019-01-06T08:06:50.755Z,61.26
2019-01-06T08:07:22.382Z,61.07
2019-01-06T08:07:59.772Z,60.98
2019-01-06T08:08:34.861Z,61.01
2019-01-06T08:09:07.905Z,60.72
2019-01-06T08:09:56.247Z,60.70
2019-01-06T08:10:43.458Z,60.41
2019-01-06T08:11:31.785Z,59.97
2019-01-06T08:12:09.230Z,59.94
2019-01-06T08:12:58.521Z,60.02
2019-01-06T08:13:46.759Z,59.81
2019-01-06T08:14:24.183Z,59.76
2019-01-06T08:14:56.237Z,59.49
2019-01-06T08:15:46.621Z,59.37
2019-01-06T08:16:33.097Z,59.29
2019-01-06T08:17:08.300Z,59.10
2019-01-06T08:17:44.713Z,59.12
2019-01-06T08:18:18.265Z,58.96
2019-01-06T08:18:54.513Z,58.89
2019-01-06T08:19:26.117Z,58.79
2019-01-06T08:20:03.522Z,58.60
2019-01-06T08:20:38.994Z,58.67
2019-01-06T08:21:16.164Z,58.55
2019-01-06T08:21:49.667Z,58.32
2019-01-06T08:22:25.215Z,58.25
2019-01-06T08:23:02.470Z,58.06
2019-01-06T08:23:39.744Z,57.95
2019-01-06T08:24:26.231Z,57.92
2019-01-06T08:25:17.598Z,57.74
2019-01-06T08:27:06.737Z,57.72
2019-01-06T08:28:47.084Z,57.44
2019-01-06T08:29:21.316Z,57.35
2019-01-06T08:30:07.648Z,57.34
2019-01-06T08:30:55.066Z,56.96
2019-01-06T08:31:28.589Z,56.96
2019-01-06T08:32:01.594Z,57.24
2019-01-06T08:32:34.034Z,57.53
2019-01-06T08:33:17.563Z,57.14
2019-01-06T08:33:49.207Z,56.91
2019-01-06T08:34:21.413Z,56.97
2019-01-06T08:34:53.730Z,57.27
2019-01-06T08:35:31.065Z,57.31
2019-01-06T08:36:02.665Z,57.29
2019-01-06T08:36:40.008Z,57.27
2019-01-06T08:37:11.619Z,57.26
2019-01-06T08:38:02.958Z,57.29
2019-01-06T08:39:38.895Z,56.94
2019-01-06T08:40:24.235Z,56.95
2019-01-06T08:40:56.762Z,56.94
2019-01-06T08:41:49.148Z,56.94
2019-01-06T08:43:23.469Z,57.03
2019-01-06T08:43:58.596Z,57.04
2019-01-06T08:44:32.693Z,57.09
2019-01-06T08:45:09.910Z,57.08
2019-01-06T08:45:47.094Z,57.07
2019-01-06T08:46:21.276Z,57.12
2019-01-06T08:46:58.540Z,57.13
2019-01-06T08:47:30.138Z,57.19
2019-01-06T08:48:06.774Z,57.22
2019-01-06T08:48:44.152Z,57.23
2019-01-06T08:49:33.435Z,57.13
2019-01-06T08:50:11.627Z,57.19
2019-01-06T08:50:53.863Z,57.21
2019-01-06T08:51:31.169Z,57.27
2019-01-06T08:52:08.457Z,57.23
2019-01-06T08:52:42.885Z,57.31
2019-01-06T08:53:29.382Z,57.32
2019-01-06T08:54:03.935Z,57.37
2019-01-06T08:54:38.989Z,57.42
2019-01-06T08:55:25.469Z,57.49
2019-01-06T08:55:57.077Z,57.51