createdAt,value
2017-12-21T00:00:21.234Z,1027.94
2017-12-21T00:01:29.839Z,1027.92
2017-12-21T00:02:38.451Z,1027.93
2017-12-21T00:03:47.053Z,1027.93
2017-12-21T00:04:55.659Z,1027.87
2017-12-21T00:06:04.513Z,1027.8
2017-12-21T00:07:13.122Z,1027.78
2017-12-21T00:08:21.731Z,1027.72
2017-12-21T00:09:30.328Z,1027.73
2017-12-21T00:10:38.937Z,1027.74
2017-12-21T00:11:47.817Z,1027.75
2017-12-21T00:12:56.412Z,1027.75
2017-12-21T00:14:05.269Z,1027.77
2017-12-21T00:15:13.882Z,1027.8
2017-12-21T00:16:22.481Z,1027.8
2017-12-21T00:17:31.080Z,1027.77
2017-12-21T00:18:39.687Z,1027.71
2017-12-21T00:19:48.290Z,1027.7
2017-12-21T00:20:56.905Z,1027.63
2017-12-21T00:22:05.499Z,1027.61
2017-12-21T00:23:14.363Z,1027.65
2017-12-21T00:24:22.974Z,1027.66
2017-12-21T00:25:31.572Z,1027.66
2017-12-21T00:26:40.174Z,1027.67
2017-12-21T00:27:48.790Z,1027.63
2017-12-21T00:28:57.387Z,1027.69
2017-12-21T00:30:05.982Z,1027.77
2017-12-21T00:31:14.589Z,1027.81
2017-12-21T00:32:23.195Z,1027.87
2017-12-21T00:33:31.804Z,1027.85
2017-12-21T00:34:40.403Z,1027.83
2017-12-21T00:35:48.997Z,1027.78
2017-12-21T00:36:57.609Z,1027.83
2017-12-21T00:38:06.211Z,1027.81
2017-12-21T00:39:14.805Z,1027.8
2017-12-21T00:40:23.418Z,1027.8
2017-12-21T00:41:32.023Z,1027.82
2017-12-21T00:42:40.619Z,1027.85
2017-12-21T00:43:49.232Z,1027.77
2017-12-21T00:44:57.835Z,1027.79
2017-12-21T00:46:06.433Z,1027.75
2017-12-21T00:47:15.036Z,1027.76
2017-12-21T00:48:23.629Z,1027.73
2017-12-21T00:49:32.248Z,1027.75
2017-12-21T00:50:40.854Z,1027.71
2017-12-21T00:51:49.708Z,1027.75
2017-12-21T00:52:58.317Z,1027.73
2017-12-21T00:54:06.929Z,1027.75
2017-12-21T00:55:15.524Z,1027.72
2017-12-21T00:56:24.130Z,1027.69
2017-12-21T00:57:32.745Z,1027.71
2017-12-21T00:58:41.337Z,1027.68
2017-12-21T00:59:49.937Z,1027.67
2017-12-21T01:00:58.549Z,1027.66
2017-12-21T01:02:07.148Z,1027.65
2017-12-21T01:03:15.744Z,1027.61
2017-12-21T01:04:24.366Z,1027.57
2017-12-21T01:05:32.970Z,1027.58
2017-12-21T01:06:41.563Z,1027.54
2017-12-21T01:07:50.442Z,1027.56
2017-12-21T01:08:59.043Z,1027.58
2017-12-21T01:10:07.637Z,1027.58
2017-12-21T01:11:16.249Z,1027.64
2017-12-21T01:12:24.859Z,1027.61
2017-12-21T01:13:33.450Z,1027.66
2017-12-21T01:14:42.059Z,1027.6
2017-12-21T01:15:50.673Z,1027.62
2017-12-21T01:16:59.274Z,1027.64
2017-12-21T01:18:07.880Z,1027.64
2017-12-21T01:19:16.474Z,1027.66
2017-12-21T01:20:25.346Z,1027.64
2017-12-21T01:21:33.956Z,1027.62
2017-12-21T01:22:42.549Z,1027.64
2017-12-21T01:23:51.155Z,1027.64
2017-12-21T01:24:59.772Z,1027.6
2017-12-21T01:26:08.365Z,1027.61
2017-12-21T01:27:16.968Z,1027.57
2017-12-21T01:28:25.584Z,1027.58
2017-12-21T01:29:34.179Z,1027.56
2017-12-21T01:30:43.033Z,1027.55
2017-12-21T01:31:51.641Z,1027.58
2017-12-21T01:33:00.249Z,1027.56
2017-12-21T01:34:08.870Z,1027.61
2017-12-21T01:35:17.460Z,1027.62
2017-12-21T01:36:26.060Z,1027.6
2017-12-21T01:37:34.671Z,1027.6
2017-12-21T01:38:43.267Z,1027.54
2017-12-21T01:39:51.865Z,1027.57
2017-12-21T01:41:00.484Z,1027.58
2017-12-21T01:42:09.083Z,1027.59
2017-12-21T01:43:17.674Z,1027.59
2017-12-21T01:44:26.287Z,1027.56
2017-12-21T01:45:34.893Z,1027.57
2017-12-21T01:46:43.510Z,1027.55
2017-12-21T01:47:52.096Z,1027.49
2017-12-21T01:49:00.692Z,1027.49
2017-12-21T01:50:09.306Z,1027.5
2017-12-21T01:51:17.911Z,1027.51
2017-12-21T01:52:26.506Z,1027.56
2017-12-21T01:53:35.119Z,1027.61
2017-12-21T01:54:43.725Z,1027.62
2017-12-21T01:55:52.314Z,1027.6
2017-12-21T01:57:00.929Z,1027.63
2017-12-21T01:58:09.539Z,1027.62
2017-12-21T01:59:18.392Z,1027.65
2017-12-21T02:00:26.998Z,1027.63
2017-12-21T02:01:35.599Z,1027.61
2017-12-21T02:02:44.215Z,1027.62
2017-12-21T02:03:52.819Z,1027.65
2017-12-21T02:05:01.413Z,1027.64
2017-12-21T02:06:10.023Z,1027.66
2017-12-21T02:07:18.636Z,1027.68
2017-12-21T02:08:27.225Z,1027.67
2017-12-21T02:09:35.834Z,1027.67
2017-12-21T02:10:44.443Z,1027.61
2017-12-21T02:11:53.038Z,1027.58
2017-12-21T02:13:01.638Z,1027.51
2017-12-21T02:14:10.257Z,1027.48
2017-12-21T02:15:18.855Z,1027.46
2017-12-21T02:16:27.464Z,1027.44
2017-12-21T02:17:36.058Z,1027.4
2017-12-21T02:18:44.662Z,1027.43
2017-12-21T02:19:53.275Z,1027.36
2017-12-21T02:21:01.865Z,1027.41
2017-12-21T02:22:10.466Z,1027.43
2017-12-21T02:23:19.082Z,1027.45
2017-12-21T02:24:27.680Z,1027.45
2017-12-21T02:25:36.280Z,1027.46
2017-12-21T02:26:44.892Z,1027.43
2017-12-21T02:27:53.495Z,1027.41
2017-12-21T02:29:02.084Z,1027.39
2017-12-21T02:30:10.695Z,1027.4
2017-12-21T02:31:19.294Z,1027.42
2017-12-21T02:32:27.910Z,1027.44
2017-12-21T02:33:36.506Z,1027.46
2017-12-21T02:34:45.104Z,1027.46
2017-12-21T02:35:53.723Z,1027.49
2017-12-21T02:37:02.322Z,1027.49
2017-12-21T02:38:10.917Z,1027.5
2017-12-21T02:39:19.531Z,1027.53
2017-12-21T02:40:28.140Z,1027.54
2017-12-21T02:41:36.730Z,1027.5
2017-12-21T02:42:45.341Z,1027.5
2017-12-21T02:43:53.954Z,1027.47
2017-12-21T02:45:02.559Z,1027.48
2017-12-21T02:46:11.162Z,1027.5
2017-12-21T02:47:19.755Z,1027.54
2017-12-21T02:48:28.372Z,1027.5
2017-12-21T02:49:37.250Z,1027.48
2017-12-21T02:50:45.841Z,1027.45
2017-12-21T02:51:54.454Z,1027.43
2017-12-21T02:53:03.064Z,1027.46
2017-12-21T02:54:11.924Z,1027.4
2017-12-21T02:55:20.529Z,1027.39
2017-12-21T02:56:29.145Z,1027.37
2017-12-21T02:57:37.734Z,1027.42
2017-12-21T02:58:46.336Z,1027.43
2017-12-21T02:59:55.209Z,1027.45
2017-12-21T03:01:03.809Z,1027.47
2017-12-21T03:02:12.412Z,1027.44
2017-12-21T03:03:21.283Z,1027.43
2017-12-21T03:04:29.884Z,1027.4
2017-12-21T03:05:38.477Z,1027.43
2017-12-21T03:06:47.095Z,1027.42
2017-12-21T03:07:55.698Z,1027.41
2017-12-21T03:09:04.294Z,1027.44
2017-12-21T03:10:12.906Z,1027.42
2017-12-21T03:11:21.515Z,1027.41
2017-12-21T03:12:30.105Z,1027.43
2017-12-21T03:13:38.707Z,1027.46
2017-12-21T03:14:47.306Z,1027.47
2017-12-21T03:15:55.925Z,1027.49
2017-12-21T03:17:04.524Z,1027.46
2017-12-21T03:18:13.116Z,1027.47
2017-12-21T03:19:21.725Z,1027.44
2017-12-21T03:20:30.335Z,1027.43
2017-12-21T03:21:38.929Z,1027.42
2017-12-21T03:22:47.536Z,1027.41
2017-12-21T03:23:56.147Z,1027.4
2017-12-21T03:25:04.741Z,1027.41
2017-12-21T03:26:13.343Z,1027.45
2017-12-21T03:27:21.959Z,1027.41
2017-12-21T03:28:30.819Z,1027.37
2017-12-21T03:29:39.427Z,1027.36
2017-12-21T03:30:48.028Z,1027.33
2017-12-21T03:31:56.893Z,1027.31
2017-12-21T03:33:05.508Z,1027.31
2017-12-21T03:34:14.102Z,1027.29
2017-12-21T03:35:22.702Z,1027.29
2017-12-21T03:36:31.312Z,1027.21
2017-12-21T03:37:39.909Z,1027.23
2017-12-21T03:38:48.509Z,1027.23
2017-12-21T03:39:57.119Z,1027.21
2017-12-21T03:41:05.723Z,1027.2
2017-12-21T03:42:14.316Z,1027.15
2017-12-21T03:43:22.929Z,1027.15
2017-12-21T03:44:31.530Z,1027.1
2017-12-21T03:45:40.400Z,1027.09
2017-12-21T03:46:49.002Z,1027.06
2017-12-21T03:47:57.598Z,1027.03
2017-12-21T03:49:06.213Z,1027.03
2017-12-21T03:50:14.816Z,1027
2017-12-21T03:51:23.412Z,1026.99
2017-12-21T03:52:32.285Z,1027
2017-12-21T03:53:40.889Z,1026.95
2017-12-21T03:54:49.481Z,1026.93
2017-12-21T03:55:58.611Z,1026.99
2017-12-21T03:57:07.218Z,1027.01
2017-12-21T03:58:15.816Z,1027
2017-12-21T03:59:24.416Z,1027.04
2017-12-21T04:00:33.013Z,1027.05
2017-12-21T04:01:41.627Z,1027.04
2017-12-21T04:02:50.234Z,1027.02
2017-12-21T04:03:58.823Z,1027
2017-12-21T04:05:07.434Z,1026.98
2017-12-21T04:06:16.045Z,1026.94
2017-12-21T04:07:24.640Z,1026.93
2017-12-21T04:08:33.248Z,1026.97
2017-12-21T04:09:41.861Z,1026.91
2017-12-21T04:10:50.452Z,1026.94
2017-12-21T04:11:59.053Z,1026.95
2017-12-21T04:13:07.657Z,1026.98
2017-12-21T04:14:16.268Z,1026.96
2017-12-21T04:15:24.873Z,1026.94
2017-12-21T04:16:33.465Z,1026.95
2017-12-21T04:17:42.072Z,1026.97
2017-12-21T04:18:50.690Z,1026.94
2017-12-21T04:19:59.281Z,1026.97
2017-12-21T04:21:08.146Z,1026.95
2017-12-21T04:22:16.761Z,1026.94
2017-12-21T04:23:25.358Z,1026.94
2017-12-21T04:24:34.274Z,1026.97
2017-12-21T04:25:42.830Z,1026.98
2017-12-21T04:26:51.428Z,1026.95
2017-12-21T04:28:00.036Z,1026.97
2017-12-21T04:29:08.628Z,1026.98
2017-12-21T04:30:17.234Z,1026.96
2017-12-21T04:31:25.847Z,1026.95
2017-12-21T04:32:34.446Z,1026.96
2017-12-21T04:33:43.299Z,1026.91
2017-12-21T04:34:51.914Z,1026.93
2017-12-21T04:36:00.515Z,1026.93
2017-12-21T04:37:09.105Z,1026.9
2017-12-21T04:38:17.721Z,1026.92
2017-12-21T04:39:26.331Z,1026.93
2017-12-21T04:40:34.922Z,1026.93
2017-12-21T04:41:43.533Z,1026.95
2017-12-21T04:42:52.130Z,1026.95
2017-12-21T04:44:01.004Z,1026.95
2017-12-21T04:45:09.602Z,1026.97
2017-12-21T04:46:18.197Z,1026.92
2017-12-21T04:47:26.814Z,1026.91
2017-12-21T04:48:35.420Z,1026.92
2017-12-21T04:49:44.011Z,1026.86
2017-12-21T04:50:52.627Z,1026.93
2017-12-21T04:52:01.233Z,1026.88
2017-12-21T04:53:10.085Z,1026.87
2017-12-21T04:54:18.949Z,1026.9
2017-12-21T04:55:27.567Z,1026.88
2017-12-21T04:56:36.161Z,1026.87
2017-12-21T04:57:45.020Z,1026.9
2017-12-21T04:58:53.893Z,1026.84
2017-12-21T05:00:02.488Z,1026.85
2017-12-21T05:01:11.084Z,1026.81
2017-12-21T05:02:19.704Z,1026.82
2017-12-21T05:03:28.304Z,1026.86
2017-12-21T05:04:36.896Z,1026.83
2017-12-21T05:05:45.510Z,1026.89
2017-12-21T05:06:54.113Z,1026.86
2017-12-21T05:08:02.707Z,1026.84
2017-12-21T05:09:11.314Z,1026.87
2017-12-21T05:10:19.924Z,1026.87
2017-12-21T05:11:28.525Z,1026.87
2017-12-21T05:12:37.127Z,1026.89
2017-12-21T05:13:45.720Z,1026.9
2017-12-21T05:14:54.333Z,1026.9
2017-12-21T05:16:02.939Z,1026.91
2017-12-21T05:17:11.527Z,1026.88
2017-12-21T05:18:20.140Z,1026.86
2017-12-21T05:19:28.747Z,1026.88
2017-12-21T05:20:37.357Z,1026.9
2017-12-21T05:21:45.948Z,1026.88
2017-12-21T05:22:54.558Z,1026.87
2017-12-21T05:24:03.151Z,1026.88
2017-12-21T05:25:12.011Z,1026.82
2017-12-21T05:26:20.875Z,1026.83
2017-12-21T05:27:29.742Z,1026.85
2017-12-21T05:28:38.344Z,1026.86
2017-12-21T05:29:46.948Z,1026.85
2017-12-21T05:30:55.808Z,1026.86
2017-12-21T05:32:04.423Z,1026.87
2017-12-21T05:33:13.013Z,1026.86
2017-12-21T05:34:21.617Z,1026.9
2017-12-21T05:35:30.230Z,1026.85
2017-12-21T05:36:39.352Z,1026.9
2017-12-21T05:37:47.947Z,1026.88
2017-12-21T05:38:56.831Z,1026.93
2017-12-21T05:40:05.433Z,1026.9
2017-12-21T05:41:14.039Z,1026.94
2017-12-21T05:42:22.640Z,1026.95
2017-12-21T05:43:31.243Z,1026.96
2017-12-21T05:44:39.856Z,1026.96
2017-12-21T05:45:48.452Z,1026.95
2017-12-21T05:46:57.049Z,1027.01
2017-12-21T05:48:05.667Z,1026.99
2017-12-21T05:49:14.264Z,1026.96
2017-12-21T05:50:22.858Z,1027
2017-12-21T05:51:31.469Z,1026.94
2017-12-21T05:52:40.073Z,1026.96
2017-12-21T05:53:48.665Z,1026.95
2017-12-21T05:54:57.275Z,1026.96
2017-12-21T05:56:05.874Z,1026.97
2017-12-21T05:57:14.493Z,1026.95
2017-12-21T05:58:23.354Z,1026.98
2017-12-21T05:59:31.949Z,1026.95
2017-12-21T06:00:40.560Z,1026.97
2017-12-21T06:01:49.428Z,1026.95
2017-12-21T06:02:58.019Z,1027
2017-12-21T06:04:06.631Z,1026.99
2017-12-21T06:05:15.244Z,1027
2017-12-21T06:06:23.839Z,1026.99
2017-12-21T06:07:32.704Z,1026.97
2017-12-21T06:08:41.312Z,1027.03
2017-12-21T06:09:49.909Z,1027
2017-12-21T06:10:58.514Z,1027.04
2017-12-21T06:12:07.115Z,1027.03
2017-12-21T06:13:15.720Z,1026.98
2017-12-21T06:14:24.327Z,1026.97
2017-12-21T06:15:32.923Z,1026.94
2017-12-21T06:16:41.529Z,1026.96
2017-12-21T06:17:50.144Z,1026.98
2017-12-21T06:18:58.733Z,1026.95
2017-12-21T06:20:07.334Z,1027
2017-12-21T06:21:15.949Z,1026.98
2017-12-21T06:22:24.548Z,1027.01
2017-12-21T06:23:33.146Z,1027.02
2017-12-21T06:24:42.011Z,1026.99
2017-12-21T06:25:50.618Z,1027.01
2017-12-21T06:26:59.234Z,1027.02
2017-12-21T06:28:08.285Z,1027.03
2017-12-21T06:29:19.732Z,1027.01
2017-12-21T06:30:30.801Z,1027.03
2017-12-21T06:31:39.765Z,1027.03
2017-12-21T06:32:48.580Z,1027.03
2017-12-21T06:33:57.351Z,1027.03
2017-12-21T06:35:06.263Z,1027
2017-12-21T06:36:14.936Z,1027.01
2017-12-21T06:37:23.609Z,1027.04
2017-12-21T06:38:32.289Z,1027.01
2017-12-21T06:39:41.020Z,1027.03
2017-12-21T06:40:49.733Z,1027.03
2017-12-21T06:41:58.489Z,1027.05
2017-12-21T06:43:07.299Z,1027.07
2017-12-21T06:44:16.043Z,1027.1
2017-12-21T06:45:24.695Z,1027.11
2017-12-21T06:46:33.387Z,1027.15
2017-12-21T06:47:42.092Z,1027.15
2017-12-21T06:48:50.774Z,1027.16
2017-12-21T06:49:59.706Z,1027.15
2017-12-21T06:51:08.409Z,1027.15
2017-12-21T06:52:17.623Z,1027.14
2017-12-21T06:53:26.274Z,1027.12
2017-12-21T06:54:34.901Z,1027.14
2017-12-21T06:55:43.617Z,1027.11
2017-12-21T06:56:52.258Z,1027.14
2017-12-21T06:58:00.938Z,1027.14
2017-12-21T06:59:10.567Z,1027.17
2017-12-21T07:00:20.422Z,1027.17
2017-12-21T07:01:29.215Z,1027.13
2017-12-21T07:02:37.906Z,1027.1
2017-12-21T07:03:46.610Z,1027.09
2017-12-21T07:04:55.234Z,1027.09
2017-12-21T07:06:03.841Z,1027.09
2017-12-21T07:07:12.472Z,1027.11
2017-12-21T07:08:21.117Z,1027.1
2017-12-21T07:09:29.738Z,1027.08
2017-12-21T07:10:38.352Z,1027.05
2017-12-21T07:11:46.953Z,1027.12
2017-12-21T07:12:55.802Z,1027.12
2017-12-21T07:14:04.414Z,1027.14
2017-12-21T07:15:13.022Z,1027.12
2017-12-21T07:16:21.615Z,1027.11
2017-12-21T07:17:30.228Z,1027.15
2017-12-21T07:18:38.838Z,1027.14
2017-12-21T07:19:47.433Z,1027.19
2017-12-21T07:20:56.034Z,1027.19
2017-12-21T07:22:04.644Z,1027.2
2017-12-21T07:23:13.245Z,1027.2
2017-12-21T07:24:21.906Z,1027.22
2017-12-21T07:25:30.444Z,1027.19
2017-12-21T07:26:39.054Z,1027.22
2017-12-21T07:27:47.665Z,1027.19
2017-12-21T07:28:56.255Z,1027.19
2017-12-21T07:30:04.862Z,1027.21
2017-12-21T07:31:13.479Z,1027.24
2017-12-21T07:32:22.072Z,1027.26
2017-12-21T07:33:30.673Z,1027.25
2017-12-21T07:34:39.283Z,1027.23
2017-12-21T07:35:47.879Z,1027.22
2017-12-21T07:36:56.479Z,1027.25
2017-12-21T07:38:05.091Z,1027.23
2017-12-21T07:39:13.687Z,1027.23
2017-12-21T07:40:22.299Z,1027.24
2017-12-21T07:41:30.895Z,1027.26
2017-12-21T07:42:39.507Z,1027.26
2017-12-21T07:43:48.270Z,1027.24
2017-12-21T07:44:56.866Z,1027.31
2017-12-21T07:46:05.736Z,1027.28
2017-12-21T07:47:14.615Z,1027.34
2017-12-21T07:48:23.219Z,1027.33
2017-12-21T07:49:31.810Z,1027.34
2017-12-21T07:50:40.422Z,1027.32
2017-12-21T07:51:49.025Z,1027.28
2017-12-21T07:52:57.642Z,1027.31
2017-12-21T07:54:06.236Z,1027.33
2017-12-21T07:55:14.832Z,1027.3
2017-12-21T07:56:23.445Z,1027.3
2017-12-21T07:57:32.095Z,1027.3
2017-12-21T07:58:40.641Z,1027.29
2017-12-21T07:59:49.255Z,1027.21
2017-12-21T08:00:57.860Z,1027.2
2017-12-21T08:02:06.452Z,1027.16
2017-12-21T08:03:15.067Z,1027.19
2017-12-21T08:04:23.676Z,1027.21
2017-12-21T08:05:32.267Z,1027.16
2017-12-21T08:06:40.871Z,1027.15
2017-12-21T08:07:49.468Z,1027.21
2017-12-21T08:08:58.085Z,1027.18
2017-12-21T08:10:06.949Z,1027.18
2017-12-21T08:11:15.540Z,1027.24
2017-12-21T08:12:24.148Z,1027.24
2017-12-21T08:13:32.753Z,1027.23
2017-12-21T08:14:41.343Z,1027.27
2017-12-21T08:15:49.950Z,1027.25
2017-12-21T08:16:58.829Z,1027.24
2017-12-21T08:18:07.422Z,1027.26
2017-12-21T08:19:16.021Z,1027.31
2017-12-21T08:20:24.634Z,1027.29
2017-12-21T08:21:33.232Z,1027.25
2017-12-21T08:22:41.844Z,1027.23
2017-12-21T08:23:50.436Z,1027.26
2017-12-21T08:24:59.038Z,1027.22
2017-12-21T08:26:07.653Z,1027.22
2017-12-21T08:27:16.511Z,1027.21
2017-12-21T08:28:25.371Z,1027.2
2017-12-21T08:29:33.990Z,1027.26
2017-12-21T08:30:42.588Z,1027.29
2017-12-21T08:31:51.444Z,1027.35
2017-12-21T08:33:00.320Z,1027.38
2017-12-21T08:34:09.180Z,1027.42
2017-12-21T08:35:17.775Z,1027.46
2017-12-21T08:36:26.387Z,1027.51
2017-12-21T08:37:34.985Z,1027.48
2017-12-21T08:38:43.605Z,1027.53
2017-12-21T08:39:52.203Z,1027.5
2017-12-21T08:41:00.801Z,1027.5
2017-12-21T08:42:09.413Z,1027.52
2017-12-21T08:43:18.014Z,1027.55
2017-12-21T08:44:26.612Z,1027.55
2017-12-21T08:45:35.232Z,1027.52
2017-12-21T08:46:44.093Z,1027.53
2017-12-21T08:47:52.682Z,1027.47
2017-12-21T08:49:01.294Z,1027.46
2017-12-21T08:50:09.904Z,1027.47
2017-12-21T08:51:18.494Z,1027.45
2017-12-21T08:52:27.102Z,1027.48
2017-12-21T08:53:35.729Z,1027.49
2017-12-21T08:54:44.319Z,1027.44
2017-12-21T08:55:52.923Z,1027.43
2017-12-21T08:57:01.533Z,1027.44
2017-12-21T08:58:10.132Z,1027.4
2017-12-21T08:59:18.730Z,1027.41
2017-12-21T09:00:27.343Z,1027.39
2017-12-21T09:01:35.947Z,1027.38
2017-12-21T09:02:44.545Z,1027.36
2017-12-21T09:03:53.175Z,1027.36
2017-12-21T09:05:01.791Z,1027.29
2017-12-21T09:06:15.117Z,1027.31
2017-12-21T09:07:23.713Z,1027.34
2017-12-21T09:08:32.311Z,1027.27
2017-12-21T09:09:40.921Z,1027.3
2017-12-21T09:10:49.594Z,1027.33
2017-12-21T09:11:58.190Z,1027.31
2017-12-21T09:13:06.801Z,1027.34
2017-12-21T09:14:15.407Z,1027.36
2017-12-21T09:15:24.001Z,1027.37
2017-12-21T09:16:32.869Z,1027.32
2017-12-21T09:17:41.479Z,1027.33
2017-12-21T09:18:50.074Z,1027.31
2017-12-21T09:19:58.942Z,1027.3
2017-12-21T09:21:07.796Z,1027.35
2017-12-21T09:22:16.414Z,1027.29
2017-12-21T09:23:25.021Z,1027.26
2017-12-21T09:24:33.618Z,1027.32
2017-12-21T09:25:42.226Z,1027.32
2017-12-21T09:26:50.842Z,1027.24
2017-12-21T09:27:59.692Z,1027.22
2017-12-21T09:29:08.299Z,1027.18
2017-12-21T09:30:16.912Z,1027.21
2017-12-21T09:31:25.507Z,1027.16
2017-12-21T09:32:34.108Z,1027.12
2017-12-21T09:33:42.726Z,1027.18
2017-12-21T09:34:51.584Z,1027.25
2017-12-21T09:36:00.199Z,1027.33
2017-12-21T09:37:08.793Z,1027.34
2017-12-21T09:38:17.398Z,1027.42
2017-12-21T09:39:26.008Z,1027.51
2017-12-21T09:40:34.602Z,1027.52
2017-12-21T09:41:43.207Z,1027.55
2017-12-21T09:42:51.818Z,1027.58
2017-12-21T09:44:00.414Z,1027.62
2017-12-21T09:45:09.010Z,1027.66
2017-12-21T09:46:17.624Z,1027.65
2017-12-21T09:47:26.222Z,1027.65
2017-12-21T09:48:34.816Z,1027.68
2017-12-21T09:49:43.428Z,1027.66
2017-12-21T09:50:52.033Z,1027.68
2017-12-21T09:52:00.678Z,1027.71
2017-12-21T09:53:09.247Z,1027.65
2017-12-21T09:54:17.844Z,1027.64
2017-12-21T09:55:26.460Z,1027.66
2017-12-21T09:56:35.062Z,1027.6
2017-12-21T09:57:43.659Z,1027.62
2017-12-21T09:58:52.272Z,1027.63
2017-12-21T10:00:00.878Z,1027.64
2017-12-21T10:01:09.471Z,1027.65
2017-12-21T10:02:18.085Z,1027.67
2017-12-21T10:03:26.696Z,1027.68
2017-12-21T10:04:35.298Z,1027.69
2017-12-21T10:05:43.921Z,1027.63
2017-12-21T10:06:52.493Z,1027.66
2017-12-21T10:08:01.105Z,1027.7
2017-12-21T10:09:09.710Z,1027.69
2017-12-21T10:10:18.562Z,1027.69
2017-12-21T10:11:27.172Z,1027.65
2017-12-21T10:12:35.780Z,1027.67
2017-12-21T10:13:44.379Z,1027.66
2017-12-21T10:14:52.985Z,1027.71
2017-12-21T10:16:01.600Z,1027.65
2017-12-21T10:17:10.189Z,1027.64
2017-12-21T10:18:18.790Z,1027.66
2017-12-21T10:19:27.396Z,1027.64
2017-12-21T10:20:36.010Z,1027.61
2017-12-21T10:21:44.887Z,1027.56
2017-12-21T10:22:53.480Z,1027.65
2017-12-21T10:24:02.086Z,1027.58
2017-12-21T10:25:10.718Z,1027.58
2017-12-21T10:26:19.320Z,1027.57
2017-12-21T10:27:27.924Z,1027.57
2017-12-21T10:28:36.537Z,1027.57
2017-12-21T10:29:48.267Z,1027.57
2017-12-21T10:31:01.300Z,1027.65
2017-12-21T10:32:13.458Z,1027.7
2017-12-21T10:33:25.642Z,1027.71
2017-12-21T10:34:38.606Z,1027.68
2017-12-21T10:35:51.616Z,1027.67
2017-12-21T10:37:00.709Z,1027.75
2017-12-21T10:38:09.581Z,1027.74
2017-12-21T10:39:18.177Z,1027.74
2017-12-21T10:40:26.776Z,1027.74
2017-12-21T10:41:35.397Z,1027.69
2017-12-21T10:42:44.335Z,1027.73
2017-12-21T10:43:52.935Z,1027.73
2017-12-21T10:45:01.545Z,1027.74
2017-12-21T10:46:10.158Z,1027.66
2017-12-21T10:47:18.755Z,1027.66
2017-12-21T10:48:27.405Z,1027.66
2017-12-21T10:49:36.071Z,1027.65
2017-12-21T10:50:44.666Z,1027.65
2017-12-21T10:51:53.273Z,1027.66
2017-12-21T10:53:01.891Z,1027.67
2017-12-21T10:54:10.483Z,1027.65
2017-12-21T10:55:19.348Z,1027.64
2017-12-21T10:56:27.961Z,1027.62
2017-12-21T10:57:36.562Z,1027.64
2017-12-21T10:58:45.167Z,1027.64
2017-12-21T10:59:53.778Z,1027.61
2017-12-21T11:01:02.382Z,1027.62
2017-12-21T11:02:10.973Z,1027.59
2017-12-21T11:03:19.585Z,1027.57
2017-12-21T11:04:28.445Z,1027.59
2017-12-21T11:05:37.061Z,1027.61
2017-12-21T11:06:45.919Z,1027.6
2017-12-21T11:07:54.517Z,1027.59
2017-12-21T11:09:03.135Z,1027.6
2017-12-21T11:10:11.737Z,1027.58
2017-12-21T11:11:20.332Z,1027.57
2017-12-21T11:12:28.941Z,1027.63
2017-12-21T11:13:37.551Z,1027.62
2017-12-21T11:14:46.144Z,1027.66
2017-12-21T11:15:54.759Z,1027.63
2017-12-21T11:17:03.375Z,1027.58
2017-12-21T11:18:11.976Z,1027.58
2017-12-21T11:19:20.585Z,1027.55
2017-12-21T11:20:29.435Z,1027.57
2017-12-21T11:21:38.051Z,1027.55
2017-12-21T11:22:46.657Z,1027.58
2017-12-21T11:23:55.247Z,1027.49
2017-12-21T11:25:04.370Z,1027.48
2017-12-21T11:26:13.354Z,1027.43
2017-12-21T11:27:21.965Z,1027.42
2017-12-21T11:28:30.569Z,1027.43
2017-12-21T11:29:39.187Z,1027.4
2017-12-21T11:30:47.782Z,1027.37
2017-12-21T11:31:56.386Z,1027.35
2017-12-21T11:33:04.988Z,1027.35
2017-12-21T11:34:14.857Z,1027.37
2017-12-21T11:35:23.975Z,1027.38
2017-12-21T11:36:32.833Z,1027.38
2017-12-21T11:37:41.443Z,1027.37
2017-12-21T11:38:50.340Z,1027.35
2017-12-21T11:39:58.932Z,1027.38
2017-12-21T11:41:07.800Z,1027.4
2017-12-21T11:42:16.670Z,1027.35
2017-12-21T11:43:25.265Z,1027.37
2017-12-21T11:44:33.866Z,1027.29
2017-12-21T11:45:42.746Z,1027.3
2017-12-21T11:46:51.636Z,1027.26
2017-12-21T11:48:00.229Z,1027.31
2017-12-21T11:49:08.843Z,1027.31
2017-12-21T11:50:17.723Z,1027.3
2017-12-21T11:51:26.303Z,1027.3
2017-12-21T11:52:34.918Z,1027.29
2017-12-21T11:53:43.532Z,1027.27
2017-12-21T11:54:52.127Z,1027.31
2017-12-21T11:56:00.736Z,1027.27
2017-12-21T11:57:09.347Z,1027.28
2017-12-21T11:58:17.944Z,1027.23
2017-12-21T11:59:26.547Z,1027.21
2017-12-21T12:00:35.167Z,1027.21
2017-12-21T12:01:43.764Z,1027.19
2017-12-21T12:02:52.375Z,1027.16
2017-12-21T12:04:00.971Z,1027.14
2017-12-21T12:05:09.577Z,1027.18
2017-12-21T12:06:18.191Z,1027.17
2017-12-21T12:07:26.791Z,1027.15
2017-12-21T12:08:35.396Z,1027.19
2017-12-21T12:09:44.014Z,1027.17
2017-12-21T12:10:52.610Z,1027.16
2017-12-21T12:12:01.213Z,1027.1
2017-12-21T12:13:09.828Z,1027.18
2017-12-21T12:14:18.433Z,1027.22
2017-12-21T12:15:27.024Z,1027.13
2017-12-21T12:16:35.647Z,1027.14
2017-12-21T12:17:44.241Z,1027.14
2017-12-21T12:18:52.862Z,1027.11
2017-12-21T12:20:01.506Z,1027.1
2017-12-21T12:21:10.172Z,1027.14
2017-12-21T12:22:18.931Z,1027.09
2017-12-21T12:23:27.788Z,1027.1
2017-12-21T12:24:36.743Z,1027.05
2017-12-21T12:25:45.731Z,1027.07
2017-12-21T12:27:00.647Z,1027.06
2017-12-21T12:28:14.291Z,1027.08
2017-12-21T12:29:23.429Z,1027.04
2017-12-21T12:30:53.886Z,1027.06
2017-12-21T12:32:03.567Z,1027.06
2017-12-21T12:33:12.438Z,1027.06
2017-12-21T12:34:21.591Z,1027.06
2017-12-21T12:35:30.471Z,1027.04
2017-12-21T12:36:39.719Z,1027.02
2017-12-21T12:37:49.098Z,1027.01
2017-12-21T12:38:58.348Z,1027.01
2017-12-21T12:40:07.235Z,1027.06
2017-12-21T12:42:12.402Z,1027
2017-12-21T12:44:05.928Z,1027.03
2017-12-21T12:45:30.650Z,1027.01
2017-12-21T12:46:41.085Z,1027.02
2017-12-21T12:47:50.074Z,1027.02
2017-12-21T12:48:58.989Z,1027.01
2017-12-21T12:50:07.900Z,1027.08
2017-12-21T12:51:17.048Z,1027.06
2017-12-21T12:52:26.115Z,1027.08
2017-12-21T12:53:34.896Z,1027.1
2017-12-21T12:54:44.099Z,1027.12
2017-12-21T12:55:53.517Z,1027.1
2017-12-21T12:57:15.316Z,1027.05
2017-12-21T12:58:24.809Z,1027.09
2017-12-21T12:59:33.586Z,1027.08
2017-12-21T13:00:42.425Z,1027.06
2017-12-21T13:01:51.321Z,1027.04
2017-12-21T13:03:00.079Z,1027.01
2017-12-21T13:04:08.718Z,1027.03
2017-12-21T13:05:17.531Z,1026.99
2017-12-21T13:06:26.335Z,1027.02
2017-12-21T13:08:21.751Z,1026.98
2017-12-21T13:09:30.361Z,1027.01
2017-12-21T13:10:39.015Z,1027.02
2017-12-21T13:13:30.919Z,1027
2017-12-21T13:14:50.824Z,1026.93
2017-12-21T13:15:59.553Z,1026.93
2017-12-21T13:17:08.407Z,1026.85
2017-12-21T13:18:17.025Z,1026.81
2017-12-21T13:19:25.641Z,1026.81
2017-12-21T13:20:34.242Z,1026.77
2017-12-21T13:21:43.116Z,1026.77
2017-12-21T13:22:51.709Z,1026.75
2017-12-21T13:24:00.324Z,1026.76
2017-12-21T13:25:08.938Z,1026.71
2017-12-21T13:26:17.531Z,1026.64
2017-12-21T13:27:26.138Z,1026.64
2017-12-21T13:28:34.752Z,1026.63
2017-12-21T13:29:43.354Z,1026.65
2017-12-21T13:30:51.955Z,1026.64
2017-12-21T13:32:00.571Z,1026.66
2017-12-21T13:33:09.176Z,1026.69
2017-12-21T13:34:17.768Z,1026.65
2017-12-21T13:35:26.393Z,1026.64
2017-12-21T13:36:35.346Z,1026.68
2017-12-21T13:37:43.967Z,1026.69
2017-12-21T13:38:52.566Z,1026.67
2017-12-21T13:40:01.169Z,1026.7
2017-12-21T13:41:09.795Z,1026.73
2017-12-21T13:42:18.394Z,1026.78
2017-12-21T13:43:26.995Z,1026.8
2017-12-21T13:44:35.616Z,1026.84
2017-12-21T13:45:44.224Z,1026.81
2017-12-21T13:46:52.822Z,1026.81
2017-12-21T13:48:01.440Z,1026.77
2017-12-21T13:49:10.050Z,1026.84
2017-12-21T13:50:18.654Z,1026.9
2017-12-21T13:51:27.265Z,1026.89
2017-12-21T13:52:35.860Z,1026.98
2017-12-21T13:53:44.480Z,1026.91
2017-12-21T13:54:53.082Z,1026.91
2017-12-21T13:56:01.706Z,1026.91
2017-12-21T13:57:10.315Z,1026.91
2017-12-21T13:58:18.926Z,1026.88
2017-12-21T13:59:27.519Z,1026.9