createdAt,value
2023-04-05T00:00:20.269Z,4.32
2023-04-05T00:02:54.874Z,4.27
2023-04-05T00:05:30.433Z,4.21
2023-04-05T00:08:03.584Z,4.12
2023-04-05T00:10:36.302Z,4.06
2023-04-05T00:13:08.988Z,3.99
2023-04-05T00:15:43.089Z,3.94
2023-04-05T00:18:21.867Z,3.88
2023-04-05T00:20:55.300Z,3.80
2023-04-05T00:23:28.336Z,3.74
2023-04-05T00:26:01.222Z,3.68
2023-04-05T00:28:34.084Z,3.63
2023-04-05T00:31:08.193Z,3.58
2023-04-05T00:33:41.073Z,3.52
2023-04-05T00:36:14.231Z,3.49
2023-04-05T00:38:48.267Z,3.45
2023-04-05T00:41:21.083Z,3.43
2023-04-05T00:43:53.796Z,3.40
2023-04-05T00:46:29.810Z,3.38
2023-04-05T00:49:02.972Z,3.38
2023-04-05T00:51:35.616Z,3.38
2023-04-05T00:54:08.731Z,3.39
2023-04-05T00:56:42.140Z,3.38
2023-04-05T00:59:14.983Z,3.39
2023-04-05T01:01:55.174Z,3.38
2023-04-05T01:04:30.666Z,3.39
2023-04-05T01:07:08.627Z,3.43
2023-04-05T01:09:46.980Z,3.46
2023-04-05T01:12:20.955Z,3.46
2023-04-05T01:14:54.693Z,3.48
2023-04-05T01:17:30.074Z,3.49
2023-04-05T01:20:09.009Z,3.52
2023-04-05T01:22:52.142Z,3.54
2023-04-05T01:25:48.816Z,3.58
2023-04-05T01:28:36.146Z,3.61
2023-04-05T01:31:15.600Z,3.63
2023-04-05T01:33:54.312Z,3.63
2023-04-05T01:36:28.947Z,3.64
2023-04-05T01:39:02.629Z,3.66
2023-04-05T01:41:35.948Z,3.70
2023-04-05T01:44:08.603Z,3.70
2023-04-05T01:46:42.883Z,3.71
2023-04-05T01:49:15.664Z,3.71
2023-04-05T01:51:48.424Z,3.71
2023-04-05T01:54:21.125Z,3.73
2023-04-05T01:56:54.102Z,3.75
2023-04-05T01:59:26.781Z,3.75
2023-04-05T02:02:00.886Z,3.77
2023-04-05T02:04:33.536Z,3.77
2023-04-05T02:07:06.200Z,3.79
2023-04-05T02:09:39.001Z,3.80
2023-04-05T02:12:11.691Z,3.81
2023-04-05T02:14:44.363Z,3.85
2023-04-05T02:17:19.001Z,3.85
2023-04-05T02:19:53.166Z,3.86
2023-04-05T02:22:25.989Z,3.88
2023-04-05T02:24:59.024Z,3.87
2023-04-05T02:27:31.702Z,3.90
2023-04-05T02:30:04.786Z,3.90
2023-04-05T02:32:38.960Z,3.90
2023-04-05T02:35:12.125Z,3.90
2023-04-05T02:37:44.784Z,3.92
2023-04-05T02:40:17.502Z,3.92
2023-04-05T02:42:50.232Z,3.91
2023-04-05T02:45:22.860Z,3.92
2023-04-05T02:47:57.204Z,3.94
2023-04-05T02:50:30.004Z,3.95
2023-04-05T02:53:02.701Z,3.96
2023-04-05T02:55:35.742Z,3.97
2023-04-05T02:58:08.612Z,3.95
2023-04-05T03:00:41.631Z,3.96
2023-04-05T03:03:16.131Z,3.96
2023-04-05T03:05:49.554Z,3.96
2023-04-05T03:08:23.951Z,3.94
2023-04-05T03:10:56.665Z,3.95
2023-04-05T03:13:29.318Z,3.91
2023-04-05T03:16:02.015Z,3.92
2023-04-05T03:18:36.448Z,3.90
2023-04-05T03:21:12.382Z,3.89
2023-04-05T03:23:46.612Z,3.87
2023-04-05T03:26:19.327Z,3.85
2023-04-05T03:28:52.097Z,3.84
2023-04-05T03:31:24.789Z,3.81
2023-04-05T03:33:59.009Z,3.79
2023-04-05T03:36:41.780Z,3.76
2023-04-05T03:39:14.616Z,3.74
2023-04-05T03:41:47.266Z,3.71
2023-04-05T03:44:19.954Z,3.65
2023-04-05T03:46:52.679Z,3.61
2023-04-05T03:49:27.115Z,3.58
2023-04-05T03:51:59.742Z,3.52
2023-04-05T03:54:32.504Z,3.46
2023-04-05T03:57:06.161Z,3.37
2023-04-05T03:59:38.858Z,3.32
2023-04-05T04:02:11.566Z,3.25
2023-04-05T04:04:47.333Z,3.18
2023-04-05T04:07:19.997Z,3.10
2023-04-05T04:09:55.465Z,3.02
2023-04-05T04:12:28.115Z,2.96
2023-04-05T04:15:00.794Z,2.89
2023-04-05T04:17:34.619Z,2.82
2023-04-05T04:20:11.476Z,2.75
2023-04-05T04:22:45.889Z,2.69
2023-04-05T04:25:20.354Z,2.63
2023-04-05T04:27:54.640Z,2.56
2023-04-05T04:30:27.760Z,2.51
2023-04-05T04:33:06.693Z,2.45
2023-04-05T04:35:42.691Z,2.38
2023-04-05T04:38:18.871Z,2.31
2023-04-05T04:40:54.094Z,2.28
2023-04-05T04:43:27.839Z,2.20
2023-04-05T04:46:00.615Z,2.16
2023-04-05T04:48:33.319Z,2.12
2023-04-05T04:51:07.440Z,2.05
2023-04-05T04:53:40.158Z,2.02
2023-04-05T04:56:14.122Z,2.00
2023-04-05T04:58:46.839Z,1.95
2023-04-05T05:01:19.581Z,1.95
2023-04-05T05:03:52.736Z,1.94
2023-04-05T05:06:27.510Z,1.94
2023-04-05T05:09:01.269Z,1.93
2023-04-05T05:11:33.982Z,1.92
2023-04-05T05:14:06.622Z,1.90
2023-04-05T05:16:39.404Z,1.87
2023-04-05T05:19:12.453Z,1.87
2023-04-05T05:21:47.112Z,1.85
2023-04-05T05:24:19.756Z,1.84
2023-04-05T05:26:52.569Z,1.83
2023-04-05T05:29:25.233Z,1.82
2023-04-05T05:31:57.946Z,1.81
2023-04-05T05:34:30.574Z,1.78
2023-04-05T05:37:04.680Z,1.78
2023-04-05T05:39:37.300Z,1.78
2023-04-05T05:42:10.020Z,1.78
2023-04-05T05:44:42.653Z,1.78
2023-04-05T05:47:15.523Z,1.82
2023-04-05T05:49:49.714Z,1.87
2023-04-05T05:52:24.281Z,1.95
2023-04-05T05:54:56.968Z,2.04
2023-04-05T05:57:29.711Z,2.16
2023-04-05T06:00:02.365Z,2.28
2023-04-05T06:02:35.250Z,2.42
2023-04-05T06:05:09.009Z,2.57
2023-04-05T06:07:43.175Z,2.73
2023-04-05T06:10:15.985Z,2.88
2023-04-05T06:12:48.764Z,3.02
2023-04-05T06:15:21.490Z,3.20
2023-04-05T06:17:54.211Z,3.34
2023-04-05T06:20:26.856Z,3.51
2023-04-05T06:23:01.280Z,3.66
2023-04-05T06:25:33.947Z,3.83
2023-04-05T06:28:07.034Z,3.97
2023-04-05T06:30:40.045Z,4.12
2023-04-05T06:33:12.907Z,4.26
2023-04-05T06:35:45.640Z,4.39
2023-04-05T06:38:21.705Z,4.51
2023-04-05T06:40:54.446Z,4.64
2023-04-05T06:43:27.246Z,4.71
2023-04-05T06:46:00.725Z,4.80
2023-04-05T06:48:34.801Z,4.91
2023-04-05T06:51:07.521Z,5.00
2023-04-05T06:53:41.790Z,5.10
2023-04-05T06:56:14.476Z,5.19
2023-04-05T06:58:47.252Z,5.28
2023-04-05T07:01:20.103Z,5.36
2023-04-05T07:03:53.239Z,5.44
2023-04-05T07:06:26.045Z,5.52
2023-04-05T07:09:00.198Z,5.59
2023-04-05T07:11:32.973Z,5.66
2023-04-05T07:14:05.903Z,5.69
2023-04-05T07:16:38.569Z,5.73
2023-04-05T07:19:12.052Z,5.80
2023-04-05T07:21:44.692Z,5.88
2023-04-05T07:24:18.838Z,5.96
2023-04-05T07:26:51.771Z,6.03
2023-04-05T07:29:24.512Z,6.14
2023-04-05T07:31:57.310Z,6.23
2023-04-05T07:34:30.100Z,6.33
2023-04-05T07:37:03.286Z,6.39
2023-04-05T07:39:37.541Z,6.49
2023-04-05T07:42:10.520Z,6.57
2023-04-05T07:44:43.236Z,6.66
2023-04-05T07:47:15.929Z,6.74
2023-04-05T07:49:48.689Z,6.81
2023-04-05T07:52:21.384Z,6.92
2023-04-05T07:54:56.360Z,7.01
2023-04-05T07:57:28.967Z,7.09
2023-04-05T08:00:01.747Z,7.19
2023-04-05T08:02:34.538Z,7.31
2023-04-05T08:05:07.527Z,7.43
2023-04-05T08:07:40.164Z,7.53
2023-04-05T08:10:14.302Z,7.65
2023-04-05T08:12:46.989Z,7.78
2023-04-05T08:15:19.770Z,7.89
2023-04-05T08:17:52.483Z,7.99
2023-04-05T08:20:25.148Z,8.11
2023-04-05T08:22:57.748Z,8.18
2023-04-05T08:25:31.740Z,8.29
2023-04-05T08:28:04.398Z,8.40
2023-04-05T08:30:37.099Z,8.51
2023-04-05T08:33:10.004Z,8.60
2023-04-05T08:35:43.277Z,8.66
2023-04-05T08:38:16.033Z,8.72
2023-04-05T08:40:50.472Z,8.78
2023-04-05T08:43:24.583Z,8.82
2023-04-05T08:46:00.006Z,8.87
2023-04-05T08:48:33.275Z,8.95
2023-04-05T08:51:06.018Z,9.02
2023-04-05T08:53:38.785Z,9.11
2023-04-05T08:56:16.306Z,9.20
2023-04-05T08:58:51.135Z,9.27
2023-04-05T09:01:24.717Z,9.32
2023-04-05T09:03:58.418Z,9.38
2023-04-05T09:06:31.519Z,9.45
2023-04-05T09:09:07.709Z,9.54
2023-04-05T09:11:42.051Z,9.61
2023-04-05T09:14:14.920Z,9.69
2023-04-05T09:16:47.816Z,9.79
2023-04-05T09:19:20.541Z,9.88
2023-04-05T09:22:00.664Z,9.95
2023-04-05T09:24:35.106Z,10.03
2023-04-05T09:27:11.215Z,10.08
2023-04-05T09:29:45.369Z,10.14
2023-04-05T09:32:20.633Z,10.24
2023-04-05T09:34:54.415Z,10.27
2023-04-05T09:37:27.196Z,10.34
2023-04-05T09:40:04.000Z,10.38
2023-04-05T09:42:46.549Z,10.42
2023-04-05T09:45:19.483Z,10.43
2023-04-05T09:47:55.207Z,10.43
2023-04-05T09:50:28.055Z,10.42
2023-04-05T09:53:08.087Z,10.43
2023-04-05T09:55:42.675Z,10.40
2023-04-05T09:58:22.353Z,10.42
2023-04-05T10:01:06.292Z,10.38
2023-04-05T10:03:50.203Z,10.37
2023-04-05T10:06:23.076Z,10.33
2023-04-05T10:08:55.820Z,10.34
2023-04-05T10:11:28.977Z,10.36
2023-04-05T10:14:04.131Z,10.37
2023-04-05T10:16:38.494Z,10.41
2023-04-05T10:19:17.013Z,10.45
2023-04-05T10:21:50.468Z,10.50
2023-04-05T10:24:31.885Z,10.50
2023-04-05T10:27:06.511Z,10.53
2023-04-05T10:29:45.863Z,10.53
2023-04-05T10:32:23.510Z,10.54
2023-04-05T10:34:58.771Z,10.55
2023-04-05T10:37:36.687Z,10.60
2023-04-05T10:40:10.642Z,10.62
2023-04-05T10:42:44.301Z,10.64
2023-04-05T10:45:22.412Z,10.68
2023-04-05T10:47:56.561Z,10.71
2023-04-05T10:50:29.388Z,10.75
2023-04-05T10:53:02.532Z,10.77
2023-04-05T10:55:35.451Z,10.80
2023-04-05T10:58:08.494Z,10.82
2023-04-05T11:00:43.189Z,10.83
2023-04-05T11:03:31.032Z,10.86
2023-04-05T11:06:19.143Z,10.88
2023-04-05T11:08:54.101Z,10.90
2023-04-05T11:11:27.750Z,10.91
2023-04-05T11:14:00.417Z,10.92
2023-04-05T11:16:41.425Z,10.90
2023-04-05T11:19:14.122Z,10.89
2023-04-05T11:21:46.971Z,10.88
2023-04-05T11:24:19.681Z,10.87
2023-04-05T11:26:56.733Z,10.85
2023-04-05T11:29:59.336Z,10.86
2023-04-05T11:32:41.720Z,10.80
2023-04-05T11:35:15.289Z,10.82
2023-04-05T11:37:55.179Z,10.81
2023-04-05T11:40:29.181Z,10.82
2023-04-05T11:43:06.229Z,10.82
2023-04-05T11:45:39.912Z,10.81
2023-04-05T11:48:15.433Z,10.80
2023-04-05T11:50:49.017Z,10.82
2023-04-05T11:53:21.703Z,10.83
2023-04-05T11:55:55.512Z,10.84
2023-04-05T11:58:28.556Z,10.83
2023-04-05T12:01:01.879Z,10.85
2023-04-05T12:03:36.833Z,10.86
2023-04-05T12:06:09.550Z,10.87
2023-04-05T12:08:42.835Z,10.90
2023-04-05T12:11:15.581Z,10.87
2023-04-05T12:13:48.641Z,10.86
2023-04-05T12:16:21.504Z,10.86
2023-04-05T12:18:56.196Z,10.86
2023-04-05T12:21:28.955Z,10.85
2023-04-05T12:24:01.727Z,10.85
2023-04-05T12:26:35.750Z,10.84
2023-04-05T12:29:08.821Z,10.84
2023-04-05T12:31:41.643Z,10.84
2023-04-05T12:34:15.994Z,10.83
2023-04-05T12:36:49.133Z,10.82
2023-04-05T12:39:22.667Z,10.84
2023-04-05T12:41:59.582Z,10.84
2023-04-05T12:44:32.660Z,10.85
2023-04-05T12:47:10.438Z,10.87
2023-04-05T12:49:44.508Z,10.87
2023-04-05T12:52:21.291Z,10.88
2023-04-05T12:54:56.765Z,10.89
2023-04-05T12:57:31.056Z,10.88
2023-04-05T13:00:03.907Z,10.90
2023-04-05T13:02:36.787Z,10.90
2023-04-05T13:05:11.075Z,10.90
2023-04-05T13:07:43.733Z,10.93
2023-04-05T13:10:16.702Z,10.91
2023-04-05T13:12:49.780Z,10.95
2023-04-05T13:15:22.763Z,10.97
2023-04-05T13:17:55.575Z,10.96
2023-04-05T13:20:29.626Z,11.02
2023-04-05T13:23:02.319Z,11.03
2023-04-05T13:25:34.980Z,11.05
2023-04-05T13:28:07.946Z,11.06
2023-04-05T13:30:40.972Z,11.08
2023-04-05T13:33:13.684Z,11.09
2023-04-05T13:35:48.197Z,11.10
2023-04-05T13:38:21.822Z,11.11
2023-04-05T13:40:54.531Z,11.15
2023-04-05T13:43:28.080Z,11.16
2023-04-05T13:46:00.764Z,11.18
2023-04-05T13:48:33.400Z,11.23
2023-04-05T13:51:07.559Z,11.24
2023-04-05T13:53:40.358Z,11.24
2023-04-05T13:56:13.030Z,11.28
2023-04-05T13:58:45.848Z,11.28
2023-04-05T14:01:18.766Z,11.26
2023-04-05T14:03:51.659Z,11.28
2023-04-05T14:06:27.292Z,11.28
2023-04-05T14:08:59.997Z,11.28
2023-04-05T14:11:33.497Z,11.29
2023-04-05T14:14:06.268Z,11.27
2023-04-05T14:16:39.148Z,11.25
2023-04-05T14:19:11.858Z,11.27
2023-04-05T14:21:45.893Z,11.26
2023-04-05T14:24:18.624Z,11.25
2023-04-05T14:26:51.309Z,11.24
2023-04-05T14:29:23.982Z,11.25
2023-04-05T14:31:56.953Z,11.24
2023-04-05T14:34:29.632Z,11.25
2023-04-05T14:37:04.213Z,11.22
2023-04-05T14:39:36.868Z,11.24
2023-04-05T14:42:09.568Z,11.24
2023-04-05T14:44:42.309Z,11.26
2023-04-05T14:47:14.931Z,11.23
2023-04-05T14:49:47.590Z,11.23
2023-04-05T14:52:21.946Z,11.24
2023-04-05T14:54:54.695Z,11.25
2023-04-05T14:57:27.533Z,11.26
2023-04-05T15:00:00.520Z,11.27
2023-04-05T15:02:33.308Z,11.26
2023-04-05T15:05:06.728Z,11.28
2023-04-05T15:07:40.755Z,11.27
2023-04-05T15:10:13.420Z,11.28
2023-04-05T15:12:46.277Z,11.29
2023-04-05T15:15:19.279Z,11.30
2023-04-05T15:17:52.024Z,11.29
2023-04-05T15:20:24.752Z,11.28
2023-04-05T15:22:58.876Z,11.26
2023-04-05T15:25:31.603Z,11.27
2023-04-05T15:28:06.763Z,11.25
2023-04-05T15:30:40.250Z,11.23
2023-04-05T15:33:12.962Z,11.22
2023-04-05T15:35:45.832Z,11.23
2023-04-05T15:38:20.083Z,11.24
2023-04-05T15:40:52.856Z,11.22
2023-04-05T15:43:25.590Z,11.23
2023-04-05T15:45:58.328Z,11.22
2023-04-05T15:48:31.117Z,11.23
2023-04-05T15:51:03.756Z,11.22
2023-04-05T15:53:37.995Z,11.23
2023-04-05T15:56:10.813Z,11.21
2023-04-05T15:58:43.441Z,11.22
2023-04-05T16:01:16.496Z,11.23
2023-04-05T16:03:49.481Z,11.22
2023-04-05T16:06:28.018Z,11.22
2023-04-05T16:09:02.484Z,11.19
2023-04-05T16:11:35.489Z,11.17
2023-04-05T16:14:08.783Z,11.16
2023-04-05T16:16:53.126Z,11.13
2023-04-05T16:19:27.387Z,11.12
2023-04-05T16:22:00.213Z,11.09
2023-04-05T16:24:36.718Z,11.07
2023-04-05T16:27:09.507Z,11.05
2023-04-05T16:29:42.385Z,11.02
2023-04-05T16:32:15.216Z,11.01
2023-04-05T16:34:48.067Z,11.00
2023-04-05T16:37:20.791Z,10.98
2023-04-05T16:39:54.923Z,10.96
2023-04-05T16:42:27.582Z,10.96
2023-04-05T16:45:00.532Z,10.92
2023-04-05T16:47:33.312Z,10.89
2023-04-05T16:50:06.600Z,10.88
2023-04-05T16:52:39.269Z,10.83
2023-04-05T16:55:13.339Z,10.79
2023-04-05T16:57:46.161Z,10.77
2023-04-05T17:00:19.069Z,10.74
2023-04-05T17:02:52.381Z,10.71
2023-04-05T17:05:25.142Z,10.70
2023-04-05T17:07:57.822Z,10.66
2023-04-05T17:10:31.910Z,10.66
2023-04-05T17:13:04.679Z,10.61
2023-04-05T17:15:37.403Z,10.58
2023-04-05T17:18:10.681Z,10.55
2023-04-05T17:20:43.570Z,10.53
2023-04-05T17:23:16.589Z,10.47
2023-04-05T17:25:50.673Z,10.44
2023-04-05T17:28:23.538Z,10.38
2023-04-05T17:30:56.778Z,10.32
2023-04-05T17:33:29.507Z,10.28
2023-04-05T17:36:03.001Z,10.21
2023-04-05T17:38:35.928Z,10.14
2023-04-05T17:41:10.002Z,10.08
2023-04-05T17:43:42.679Z,10.03
2023-04-05T17:46:18.408Z,9.95
2023-04-05T17:48:55.084Z,9.87
2023-04-05T17:51:28.354Z,9.81
2023-04-05T17:54:01.222Z,9.73
2023-04-05T17:56:35.358Z,9.65
2023-04-05T17:59:08.205Z,9.55
2023-04-05T18:01:41.292Z,9.49
2023-04-05T18:04:14.089Z,9.39
2023-04-05T18:06:46.812Z,9.30
2023-04-05T18:09:19.540Z,9.19
2023-04-05T18:11:53.651Z,9.10
2023-04-05T18:14:26.389Z,9.01
2023-04-05T18:16:59.436Z,8.90
2023-04-05T18:19:32.315Z,8.79
2023-04-05T18:22:05.017Z,8.70
2023-04-05T18:24:37.688Z,8.59
2023-04-05T18:27:11.770Z,8.47
2023-04-05T18:29:46.207Z,8.37
2023-04-05T18:32:19.090Z,8.25
2023-04-05T18:34:52.063Z,8.17
2023-04-05T18:37:24.988Z,8.05
2023-04-05T18:39:57.648Z,7.98
2023-04-05T18:42:33.149Z,7.87
2023-04-05T18:45:06.232Z,7.78
2023-04-05T18:47:39.142Z,7.71
2023-04-05T18:50:12.317Z,7.63
2023-04-05T18:52:45.034Z,7.53
2023-04-05T18:55:17.821Z,7.48
2023-04-05T18:57:51.829Z,7.41
2023-04-05T19:00:24.623Z,7.32
2023-04-05T19:02:58.106Z,7.24
2023-04-05T19:05:30.887Z,7.18
2023-04-05T19:08:03.590Z,7.12
2023-04-05T19:10:36.293Z,7.05
2023-04-05T19:13:10.376Z,6.98
2023-04-05T19:15:43.054Z,6.90
2023-04-05T19:18:15.720Z,6.85
2023-04-05T19:20:48.424Z,6.79
2023-04-05T19:23:21.150Z,6.73
2023-04-05T19:25:55.374Z,6.68
2023-04-05T19:28:29.441Z,6.63
2023-04-05T19:31:02.409Z,6.57
2023-04-05T19:33:35.109Z,6.54
2023-04-05T19:36:07.859Z,6.51
2023-04-05T19:38:40.668Z,6.47
2023-04-05T19:41:13.368Z,6.43
2023-04-05T19:43:47.816Z,6.39
2023-04-05T19:46:20.653Z,6.39
2023-04-05T19:48:54.090Z,6.35
2023-04-05T19:51:28.703Z,6.31
2023-04-05T19:54:01.411Z,6.28
2023-04-05T19:56:37.358Z,6.26
2023-04-05T19:59:26.424Z,6.23
2023-04-05T20:02:00.019Z,6.20
2023-04-05T20:04:34.584Z,6.16
2023-04-05T20:07:08.674Z,6.13
2023-04-05T20:09:41.440Z,6.10
2023-04-05T20:12:15.843Z,6.07
2023-04-05T20:14:50.549Z,6.04
2023-04-05T20:17:23.198Z,6.01
2023-04-05T20:19:57.762Z,5.96
2023-04-05T20:22:33.071Z,5.91
2023-04-05T20:25:12.700Z,5.90
2023-04-05T20:27:48.464Z,5.87
2023-04-05T20:30:22.537Z,5.82
2023-04-05T20:32:55.465Z,5.81
2023-04-05T20:35:32.137Z,5.76
2023-04-05T20:38:04.821Z,5.74
2023-04-05T20:40:37.450Z,5.71
2023-04-05T20:43:10.092Z,5.67
2023-04-05T20:45:44.609Z,5.66
2023-04-05T20:48:17.594Z,5.63
2023-04-05T20:50:50.340Z,5.60
2023-04-05T20:53:23.058Z,5.59
2023-04-05T20:55:55.995Z,5.57
2023-04-05T20:58:28.865Z,5.54
2023-04-05T21:01:04.006Z,5.53
2023-04-05T21:03:37.413Z,5.51
2023-04-05T21:06:11.230Z,5.50
2023-04-05T21:08:44.182Z,5.48
2023-04-05T21:11:16.973Z,5.47
2023-04-05T21:13:49.682Z,5.45
2023-04-05T21:16:23.981Z,5.46
2023-04-05T21:18:56.833Z,5.46
2023-04-05T21:21:29.570Z,5.46
2023-04-05T21:24:02.278Z,5.47
2023-04-05T21:26:35.072Z,5.48
2023-04-05T21:29:07.944Z,5.49
2023-04-05T21:31:42.747Z,5.52
2023-04-05T21:34:15.413Z,5.56
2023-04-05T21:36:48.221Z,5.61
2023-04-05T21:39:21.014Z,5.64
2023-04-05T21:41:53.719Z,5.71
2023-04-05T21:44:26.539Z,5.78
2023-04-05T21:47:02.216Z,5.84
2023-04-05T21:49:34.984Z,5.88
2023-04-05T21:52:07.670Z,5.95
2023-04-05T21:54:40.424Z,6.00
2023-04-05T21:57:13.253Z,6.06
2023-04-05T21:59:45.969Z,6.12
2023-04-05T22:02:20.260Z,6.18
2023-04-05T22:04:52.902Z,6.24
2023-04-05T22:07:25.760Z,6.31
2023-04-05T22:09:58.806Z,6.35
2023-04-05T22:12:31.520Z,6.40
2023-04-05T22:15:04.264Z,6.47
2023-04-05T22:17:38.359Z,6.52
2023-04-05T22:20:11.406Z,6.54
2023-04-05T22:22:44.117Z,6.60
2023-04-05T22:25:16.861Z,6.61
2023-04-05T22:27:49.506Z,6.63
2023-04-05T22:32:56.952Z,6.62
2023-04-05T22:35:29.808Z,6.57
2023-04-05T22:38:02.957Z,6.51
2023-04-05T22:40:35.660Z,6.47
2023-04-05T22:43:08.337Z,6.38
2023-04-05T22:45:41.088Z,6.34
2023-04-05T22:48:15.271Z,6.27
2023-04-05T22:50:47.892Z,6.19
2023-04-05T22:53:20.593Z,6.12
2023-04-05T22:55:53.254Z,6.04
2023-04-05T22:58:27.135Z,5.98
2023-04-05T23:00:59.961Z,5.93
2023-04-05T23:03:34.168Z,5.87
2023-04-05T23:06:07.036Z,5.83
2023-04-05T23:08:39.707Z,5.80
2023-04-05T23:11:12.388Z,5.78
2023-04-05T23:13:45.166Z,5.76
2023-04-05T23:16:17.903Z,5.73
2023-04-05T23:18:51.955Z,5.71
2023-04-05T23:21:24.725Z,5.68
2023-04-05T23:23:57.592Z,5.65
2023-04-05T23:26:30.310Z,5.63
2023-04-05T23:29:03.061Z,5.61
2023-04-05T23:31:35.750Z,5.58
2023-04-05T23:34:10.122Z,5.55
2023-04-05T23:36:42.766Z,5.52
2023-04-05T23:39:15.782Z,5.48
2023-04-05T23:41:48.459Z,5.46
2023-04-05T23:44:21.510Z,5.40
2023-04-05T23:46:54.166Z,5.37
2023-04-05T23:49:28.308Z,5.34
2023-04-05T23:52:00.952Z,5.28
2023-04-05T23:54:33.616Z,5.23
2023-04-05T23:57:06.399Z,5.18
2023-04-05T23:59:39.194Z,5.12
