createdAt,value
2022-08-01T00:03:40.297Z,75.06
2022-08-01T00:08:40.228Z,75.42
2022-08-01T00:13:40.152Z,75.96
2022-08-01T00:18:40.109Z,76.16
2022-08-01T00:23:40.033Z,76.56
2022-08-01T00:28:39.963Z,76.66
2022-08-01T00:33:39.900Z,76.36
2022-08-01T00:38:39.831Z,75.96
2022-08-01T00:43:39.767Z,75.46
2022-08-01T00:48:39.705Z,75.26
2022-08-01T00:53:51.907Z,74.89
2022-08-01T00:58:40.601Z,74.89
2022-08-01T01:03:58.228Z,75.39
2022-08-01T01:08:40.469Z,75.63
2022-08-01T01:13:50.529Z,75.73
2022-08-01T01:18:40.343Z,75.93
2022-08-01T01:23:39.246Z,76.03
2022-08-01T01:28:39.192Z,75.63
2022-08-01T01:33:45.329Z,75.83
2022-08-01T01:38:39.043Z,75.93
2022-08-01T01:43:38.983Z,76.47
2022-08-01T01:48:38.930Z,76.57
2022-08-01T01:53:38.840Z,76.77
2022-08-01T01:58:38.787Z,76.73
2022-08-01T02:03:38.715Z,76.73
2022-08-01T02:08:38.656Z,76.83
2022-08-01T02:13:38.588Z,76.83
2022-08-01T02:18:38.523Z,77.13
2022-08-01T02:23:38.461Z,77.13
2022-08-01T02:28:38.395Z,77.33
2022-08-01T02:33:38.337Z,77.83
2022-08-01T02:38:38.277Z,78.44
2022-08-01T02:43:38.195Z,78.83
2022-08-01T02:48:38.135Z,79.54
2022-08-01T02:53:44.098Z,79.94
2022-08-01T02:58:38.018Z,80.44
2022-08-01T03:03:37.935Z,80.74
2022-08-01T03:08:37.879Z,80.94
2022-08-01T03:13:37.814Z,81.34
2022-08-01T03:18:37.762Z,81.64
2022-08-01T03:23:38.601Z,81.94
2022-08-01T03:28:37.619Z,82.34
2022-08-01T03:33:37.570Z,82.55
2022-08-01T03:38:37.515Z,82.64
2022-08-01T03:43:37.443Z,83.14
2022-08-01T03:48:37.386Z,83.34
2022-08-01T03:53:37.309Z,83.44
2022-08-01T03:58:37.267Z,83.75
2022-08-01T04:03:41.816Z,83.85
2022-08-01T04:08:37.126Z,83.85
2022-08-01T04:13:38.469Z,83.94
2022-08-01T04:18:36.990Z,84.14
2022-08-01T04:23:36.918Z,84.55
2022-08-01T04:28:36.873Z,84.85
2022-08-01T04:33:36.790Z,85.31
2022-08-01T04:38:36.743Z,85.75
2022-08-01T04:43:36.662Z,85.75
2022-08-01T04:48:36.613Z,85.55
2022-08-01T04:53:36.530Z,85.21
2022-08-01T04:58:36.475Z,84.91
2022-08-01T05:03:39.022Z,85.00
2022-08-01T05:08:36.342Z,85.61
2022-08-01T05:13:36.269Z,85.31
2022-08-01T05:18:36.214Z,86.01
2022-08-01T05:23:43.269Z,87.11
2022-08-01T05:28:36.088Z,87.61
2022-08-01T05:33:36.009Z,88.81
2022-08-01T05:38:35.964Z,89.11
2022-08-01T05:43:35.878Z,89.56
2022-08-01T05:48:35.834Z,89.21
2022-08-01T05:53:35.763Z,89.21
2022-08-01T05:58:35.689Z,89.11
2022-08-01T06:03:35.625Z,88.67
2022-08-01T06:08:35.565Z,88.17
2022-08-01T06:13:47.043Z,87.93
2022-08-01T06:18:36.459Z,87.73
2022-08-01T06:23:35.357Z,87.93
2022-08-01T06:28:35.300Z,88.63
2022-08-01T06:33:35.247Z,88.43
2022-08-01T06:38:35.171Z,87.48
2022-08-01T06:43:35.115Z,82.61
2022-08-01T06:48:35.055Z,81.61
2022-08-01T06:53:36.726Z,80.08
2022-08-01T06:58:34.910Z,79.48
2022-08-01T07:03:52.352Z,77.67
2022-08-01T07:08:35.803Z,71.43
2022-08-01T07:13:43.739Z,65.69
2022-08-01T07:18:34.660Z,63.79
2022-08-01T07:23:36.749Z,64.73
2022-08-01T07:28:34.518Z,64.37
2022-08-01T07:33:48.749Z,62.01
2022-08-01T07:38:35.415Z,60.69
2022-08-01T07:43:34.313Z,62.34
2022-08-01T07:48:34.261Z,61.12
2022-08-01T07:53:34.185Z,59.81
2022-08-01T07:58:34.130Z,61.45
2022-08-01T08:03:34.103Z,60.46
2022-08-01T08:08:34.003Z,61.77
2022-08-01T08:13:33.939Z,62.92
2022-08-01T08:18:33.875Z,61.83
2022-08-01T08:23:42.071Z,56.93
2022-08-01T08:28:33.743Z,57.73
2022-08-01T08:33:33.678Z,56.30
2022-08-01T08:38:33.616Z,56.42
2022-08-01T08:43:33.560Z,57.34
2022-08-01T08:48:33.489Z,57.14
2022-08-01T08:53:34.836Z,56.42
2022-08-01T08:58:33.361Z,57.86
2022-08-01T09:03:33.334Z,57.04
2022-08-01T09:08:33.227Z,58.03
2022-08-01T09:13:33.177Z,56.72
2022-08-01T09:18:33.101Z,58.78
2022-08-01T09:23:33.034Z,60.98
2022-08-01T09:28:32.971Z,62.59
2022-08-01T09:33:36.932Z,64.53
2022-08-01T09:38:32.835Z,64.99
2022-08-01T09:43:32.988Z,62.76
2022-08-01T09:48:32.706Z,56.61
2022-08-01T09:53:32.646Z,54.54
2022-08-01T09:58:32.573Z,53.58
2022-08-01T10:03:32.649Z,55.92
2022-08-01T10:08:32.453Z,57.65
2022-08-01T10:13:36.495Z,57.23
2022-08-01T10:18:32.373Z,55.15
2022-08-01T10:23:40.533Z,51.69
2022-08-01T10:28:32.190Z,50.48
2022-08-01T10:33:52.615Z,50.87
2022-08-01T10:38:33.146Z,51.93
2022-08-01T10:43:32.010Z,52.89
2022-08-01T10:48:31.944Z,53.46
2022-08-01T10:53:42.770Z,52.72
2022-08-01T10:58:36.696Z,51.58
2022-08-01T11:03:55.713Z,50.16
2022-08-01T11:08:32.740Z,52.94
2022-08-01T11:13:32.482Z,53.43
2022-08-01T11:18:31.577Z,53.56
2022-08-01T11:23:35.904Z,56.30
2022-08-01T11:28:34.898Z,56.69
2022-08-01T11:33:31.410Z,57.01
2022-08-01T11:38:31.583Z,57.01
2022-08-01T11:43:31.742Z,56.82
2022-08-01T11:48:31.221Z,57.59
2022-08-01T11:53:31.154Z,57.10
2022-08-01T11:58:31.520Z,56.18
2022-08-01T12:03:33.056Z,57.20
2022-08-01T12:08:30.970Z,58.41
2022-08-01T12:13:30.902Z,58.94
2022-08-01T12:18:30.840Z,58.09
2022-08-01T12:23:30.775Z,57.79
2022-08-01T12:28:30.712Z,57.89
2022-08-01T12:33:30.643Z,57.17
2022-08-01T12:38:30.569Z,57.66
2022-08-01T12:43:30.516Z,57.56
2022-08-01T12:48:30.444Z,57.44
2022-08-01T12:53:40.843Z,56.99
2022-08-01T12:58:31.348Z,55.44
2022-08-01T13:03:30.253Z,56.23
2022-08-01T13:08:30.181Z,57.07
2022-08-01T13:13:30.130Z,57.69
2022-08-01T13:18:30.064Z,58.05
2022-08-01T13:24:03.102Z,58.44
2022-08-01T13:28:30.997Z,59.03
2022-08-01T13:33:29.880Z,58.44
2022-08-01T13:38:29.797Z,58.02
2022-08-01T13:43:57.561Z,57.33
2022-08-01T13:48:30.705Z,59.06
2022-08-01T13:53:29.611Z,60.15
2022-08-01T13:58:29.537Z,60.05
2022-08-01T14:03:33.804Z,59.66
2022-08-01T14:08:29.407Z,59.66
2022-08-01T14:13:33.799Z,59.75
2022-08-01T14:18:29.278Z,59.95
2022-08-01T14:23:29.218Z,60.05
2022-08-01T14:28:29.603Z,59.88
2022-08-01T14:33:29.093Z,59.39
2022-08-01T14:38:31.480Z,59.79
2022-08-01T14:43:33.166Z,59.79
2022-08-01T14:48:30.273Z,60.41
2022-08-01T14:53:28.853Z,60.30
2022-08-01T14:58:28.799Z,60.24
2022-08-01T15:03:28.702Z,61.23
2022-08-01T15:08:28.646Z,60.30
2022-08-01T15:13:28.577Z,60.41
2022-08-01T15:18:28.506Z,59.39
2022-08-01T15:23:28.456Z,58.50
2022-08-01T15:28:28.375Z,58.30
2022-08-01T15:33:28.322Z,58.23
2022-08-01T15:38:28.245Z,58.12
2022-08-01T15:43:28.191Z,58.23
2022-08-01T15:48:28.128Z,58.33
2022-08-01T15:53:28.062Z,58.33
2022-08-01T15:58:28.001Z,58.06
2022-08-01T16:03:27.945Z,57.76
2022-08-01T16:08:27.862Z,58.45
2022-08-01T16:13:27.810Z,58.68
2022-08-01T16:18:27.738Z,59.27
2022-08-01T16:23:27.690Z,59.08
2022-08-01T16:28:27.613Z,59.47
2022-08-01T16:33:39.500Z,59.60
2022-08-01T16:38:28.513Z,59.60
2022-08-01T16:43:27.423Z,59.70
2022-08-01T16:48:27.355Z,59.83
2022-08-01T16:53:27.294Z,59.83
2022-08-01T16:58:28.193Z,59.53
2022-08-01T17:03:46.719Z,59.96
2022-08-01T17:08:28.127Z,60.26
2022-08-01T17:13:27.043Z,60.45
2022-08-01T17:18:26.974Z,60.95
2022-08-01T17:23:26.913Z,60.28
2022-08-01T17:28:26.848Z,60.58
2022-08-01T17:33:46.115Z,60.08
2022-08-01T17:38:27.741Z,60.58
2022-08-01T17:43:26.658Z,60.38
2022-08-01T17:48:26.591Z,60.01
2022-08-01T17:53:26.525Z,60.51
2022-08-01T17:58:49.573Z,60.61
2022-08-01T18:03:30.106Z,60.61
2022-08-01T18:08:26.322Z,61.24
2022-08-01T18:13:26.267Z,61.83
2022-08-01T18:18:33.464Z,62.06
2022-08-01T18:23:26.148Z,62.46
2022-08-01T18:28:33.731Z,62.26
2022-08-01T18:33:26.014Z,62.19
2022-08-01T18:38:25.939Z,62.68
2022-08-01T18:43:25.883Z,63.01
2022-08-01T18:48:25.823Z,63.22
2022-08-01T18:53:25.753Z,63.45
2022-08-01T18:58:25.681Z,64.17
2022-08-01T19:03:25.622Z,64.17
2022-08-01T19:08:25.548Z,64.41
2022-08-01T19:13:25.487Z,64.80
2022-08-01T19:18:25.413Z,65.43
2022-08-01T19:23:25.364Z,65.93
2022-08-01T19:28:25.280Z,66.23
2022-08-01T19:33:25.227Z,66.16
2022-08-01T19:38:25.159Z,66.16
2022-08-01T19:43:25.109Z,66.59
2022-08-01T19:48:25.034Z,66.79
2022-08-01T19:53:24.981Z,67.19
2022-08-01T19:58:27.288Z,67.72
2022-08-01T20:03:24.932Z,67.92
2022-08-01T20:08:24.777Z,68.35
2022-08-01T20:13:24.721Z,68.85
2022-08-01T20:18:24.646Z,69.59
2022-08-01T20:23:24.600Z,70.59
2022-08-01T20:28:24.517Z,71.22
2022-08-01T20:33:24.476Z,71.92
2022-08-01T20:38:24.385Z,72.16
2022-08-01T20:43:24.344Z,72.25
2022-08-01T20:48:24.268Z,72.79
2022-08-01T20:53:24.232Z,73.19
2022-08-01T20:58:24.126Z,73.63
2022-08-01T21:03:24.199Z,74.13
2022-08-01T21:08:23.994Z,74.33
2022-08-01T21:13:23.937Z,74.13
2022-08-01T21:18:23.866Z,73.26
2022-08-01T21:23:23.817Z,73.36
2022-08-01T21:28:23.733Z,73.06
2022-08-01T21:33:23.674Z,73.66
2022-08-01T21:38:23.602Z,74.10
2022-08-01T21:43:23.555Z,74.40
2022-08-01T21:48:25.809Z,75.64
2022-08-01T21:53:32.351Z,75.34
2022-08-01T21:58:24.377Z,75.24
2022-08-01T22:03:23.286Z,75.78
2022-08-01T22:08:23.210Z,76.48
2022-08-01T22:13:23.168Z,76.37
2022-08-01T22:18:23.107Z,76.11
2022-08-01T22:23:23.046Z,76.51
2022-08-01T22:28:22.953Z,77.42
2022-08-01T22:33:22.903Z,77.72
2022-08-01T22:38:22.838Z,77.62
2022-08-01T22:43:23.019Z,77.62
2022-08-01T22:48:22.694Z,77.52
2022-08-01T22:53:22.653Z,77.52
2022-08-01T22:58:22.569Z,77.08
2022-08-01T23:03:22.506Z,77.08
2022-08-01T23:08:22.453Z,77.99
2022-08-01T23:13:22.378Z,77.48
2022-08-01T23:18:22.306Z,77.38
2022-08-01T23:23:31.242Z,76.98
2022-08-01T23:28:22.179Z,77.38
2022-08-01T23:33:22.130Z,77.58
2022-08-01T23:38:22.045Z,78.52
2022-08-01T23:43:21.990Z,78.93
2022-08-01T23:48:21.919Z,79.06
2022-08-01T23:53:21.860Z,79.46
2022-08-01T23:58:21.794Z,79.76
