createdAt,value
2023-03-12T00:02:27.773Z,-2.27
2023-03-12T00:04:57.002Z,-2.28
2023-03-12T00:07:24.666Z,-2.29
2023-03-12T00:09:52.389Z,-2.28
2023-03-12T00:12:20.316Z,-2.29
2023-03-12T00:14:47.982Z,-2.27
2023-03-12T00:17:18.110Z,-2.28
2023-03-12T00:19:46.306Z,-2.27
2023-03-12T00:22:16.836Z,-2.26
2023-03-12T00:24:44.689Z,-2.26
2023-03-12T00:27:12.420Z,-2.24
2023-03-12T00:29:40.108Z,-2.24
2023-03-12T00:32:08.920Z,-2.26
2023-03-12T00:34:36.597Z,-2.27
2023-03-12T00:37:04.393Z,-2.28
2023-03-12T00:39:33.573Z,-2.28
2023-03-12T00:42:01.406Z,-2.30
2023-03-12T00:44:29.211Z,-2.30
2023-03-12T00:46:57.110Z,-2.30
2023-03-12T00:49:24.969Z,-2.31
2023-03-12T00:51:52.889Z,-2.31
2023-03-12T00:54:20.730Z,-2.31
2023-03-12T00:56:50.297Z,-2.32
2023-03-12T00:59:18.446Z,-2.32
2023-03-12T01:01:46.508Z,-2.33
2023-03-12T01:04:14.770Z,-2.34
2023-03-12T01:06:42.527Z,-2.36
2023-03-12T01:09:10.513Z,-2.36
2023-03-12T01:11:39.069Z,-2.36
2023-03-12T01:14:09.866Z,-2.37
2023-03-12T01:16:37.667Z,-2.35
2023-03-12T01:19:05.736Z,-2.35
2023-03-12T01:21:33.682Z,-2.36
2023-03-12T01:24:01.516Z,-2.35
2023-03-12T01:26:29.284Z,-2.37
2023-03-12T01:28:57.585Z,-2.38
2023-03-12T01:31:27.403Z,-2.40
2023-03-12T01:33:55.178Z,-2.41
2023-03-12T01:36:25.183Z,-2.41
2023-03-12T01:38:54.023Z,-2.44
2023-03-12T01:41:22.926Z,-2.46
2023-03-12T01:43:51.099Z,-2.47
2023-03-12T01:46:28.106Z,-2.48
2023-03-12T01:49:00.636Z,-2.50
2023-03-12T01:51:32.893Z,-2.51
2023-03-12T01:54:06.331Z,-2.52
2023-03-12T01:56:37.093Z,-2.53
2023-03-12T01:59:09.728Z,-2.53
2023-03-12T02:01:40.478Z,-2.52
2023-03-12T02:04:08.397Z,-2.53
2023-03-12T02:06:43.937Z,-2.53
2023-03-12T02:09:13.429Z,-2.54
2023-03-12T02:11:41.157Z,-2.55
2023-03-12T02:14:08.986Z,-2.57
2023-03-12T02:16:39.067Z,-2.59
2023-03-12T02:19:17.499Z,-2.61
2023-03-12T02:21:45.368Z,-2.63
2023-03-12T02:24:22.627Z,-2.65
2023-03-12T02:26:52.262Z,-2.67
2023-03-12T02:29:20.304Z,-2.69
2023-03-12T02:31:54.462Z,-2.70
2023-03-12T02:34:22.295Z,-2.72
2023-03-12T02:36:50.972Z,-2.74
2023-03-12T02:39:19.640Z,-2.75
2023-03-12T02:41:53.572Z,-2.75
2023-03-12T02:44:23.808Z,-2.76
2023-03-12T02:46:54.955Z,-2.76
2023-03-12T02:49:26.533Z,-2.77
2023-03-12T02:51:55.215Z,-2.78
2023-03-12T02:54:24.412Z,-2.77
2023-03-12T02:56:54.012Z,-2.77
2023-03-12T02:59:22.805Z,-2.78
2023-03-12T03:01:55.054Z,-2.79
2023-03-12T03:04:23.730Z,-2.79
2023-03-12T03:06:51.532Z,-2.81
2023-03-12T03:09:22.518Z,-2.80
2023-03-12T03:11:51.537Z,-2.82
2023-03-12T03:14:21.033Z,-2.83
2023-03-12T03:16:51.550Z,-2.83
2023-03-12T03:19:19.421Z,-2.85
2023-03-12T03:21:47.272Z,-2.87
2023-03-12T03:24:15.151Z,-2.90
2023-03-12T03:26:42.866Z,-2.91
2023-03-12T03:29:10.648Z,-2.92
2023-03-12T03:31:39.683Z,-2.93
2023-03-12T03:34:07.593Z,-2.95
2023-03-12T03:36:35.319Z,-2.96
2023-03-12T03:39:07.502Z,-2.97
2023-03-12T03:41:35.224Z,-3.01
2023-03-12T03:44:05.175Z,-2.99
2023-03-12T03:46:35.458Z,-2.99
2023-03-12T03:49:07.831Z,-2.99
2023-03-12T03:51:36.691Z,-2.98
2023-03-12T03:54:10.145Z,-3.00
2023-03-12T03:56:38.295Z,-3.01
2023-03-12T03:59:07.043Z,-3.03
2023-03-12T04:01:38.502Z,-3.03
2023-03-12T04:04:07.615Z,-3.05
2023-03-12T04:06:36.760Z,-3.07
2023-03-12T04:09:05.512Z,-3.09
2023-03-12T04:11:34.896Z,-3.12
2023-03-12T04:14:06.579Z,-3.15
2023-03-12T04:16:39.063Z,-3.14
2023-03-12T04:19:08.349Z,-3.18
2023-03-12T04:21:36.141Z,-3.20
2023-03-12T04:24:04.199Z,-3.20
2023-03-12T04:26:35.017Z,-3.22
2023-03-12T04:29:04.479Z,-3.24
2023-03-12T04:31:32.898Z,-3.26
2023-03-12T04:34:00.764Z,-3.27
2023-03-12T04:36:30.403Z,-3.30
2023-03-12T04:38:58.673Z,-3.32
2023-03-12T04:41:31.600Z,-3.35
2023-03-12T04:44:05.036Z,-3.36
2023-03-12T04:46:34.801Z,-3.39
2023-03-12T04:49:03.532Z,-3.40
2023-03-12T04:51:34.463Z,-3.42
2023-03-12T04:54:04.303Z,-3.42
2023-03-12T04:56:32.313Z,-3.44
2023-03-12T04:59:00.330Z,-3.45
2023-03-12T05:01:31.771Z,-3.45
2023-03-12T05:04:00.456Z,-3.46
2023-03-12T05:06:28.320Z,-3.48
2023-03-12T05:08:58.602Z,-3.50
2023-03-12T05:11:26.711Z,-3.54
2023-03-12T05:13:54.682Z,-3.55
2023-03-12T05:16:23.691Z,-3.58
2023-03-12T05:18:53.270Z,-3.59
2023-03-12T05:21:23.067Z,-3.60
2023-03-12T05:23:54.355Z,-3.59
2023-03-12T05:26:26.584Z,-3.60
2023-03-12T05:29:00.790Z,-3.60
2023-03-12T05:31:32.970Z,-3.61
2023-03-12T05:34:01.077Z,-3.61
2023-03-12T05:36:30.821Z,-3.62
2023-03-12T05:38:58.471Z,-3.64
2023-03-12T05:41:30.835Z,-3.64
2023-03-12T05:44:05.229Z,-3.64
2023-03-12T05:46:33.906Z,-3.64
2023-03-12T05:49:02.043Z,-3.62
2023-03-12T05:51:30.005Z,-3.60
2023-03-12T05:53:59.333Z,-3.62
2023-03-12T05:56:27.519Z,-3.61
2023-03-12T05:58:56.560Z,-3.60
2023-03-12T06:01:29.287Z,-3.59
2023-03-12T06:03:59.603Z,-3.58
2023-03-12T06:06:28.237Z,-3.56
2023-03-12T06:08:56.514Z,-3.53
2023-03-12T06:11:24.282Z,-3.51
2023-03-12T06:13:52.011Z,-3.48
2023-03-12T06:16:23.539Z,-3.46
2023-03-12T06:18:54.328Z,-3.45
2023-03-12T06:21:24.706Z,-3.41
2023-03-12T06:23:53.268Z,-3.39
2023-03-12T06:26:27.304Z,-3.38
2023-03-12T06:28:55.512Z,-3.33
2023-03-12T06:31:25.215Z,-3.32
2023-03-12T06:33:53.783Z,-3.26
2023-03-12T06:36:23.832Z,-3.23
2023-03-12T06:38:53.031Z,-3.19
2023-03-12T06:41:22.001Z,-3.14
2023-03-12T06:43:49.707Z,-3.11
2023-03-12T06:46:21.646Z,-3.07
2023-03-12T06:48:50.817Z,-3.02
2023-03-12T06:51:18.729Z,-2.98
2023-03-12T06:53:46.997Z,-2.93
2023-03-12T06:56:15.252Z,-2.90
2023-03-12T06:58:43.349Z,-2.85
2023-03-12T07:01:11.206Z,-2.79
2023-03-12T07:03:39.107Z,-2.74
2023-03-12T07:06:14.799Z,-2.69
2023-03-12T07:08:43.061Z,-2.63
2023-03-12T07:11:11.175Z,-2.56
2023-03-12T07:13:39.407Z,-2.51
2023-03-12T07:16:08.422Z,-2.46
2023-03-12T07:18:36.573Z,-2.39
2023-03-12T07:21:04.423Z,-2.31
2023-03-12T07:23:33.458Z,-2.23
2023-03-12T07:26:01.122Z,-2.16
2023-03-12T07:28:28.832Z,-2.10
2023-03-12T07:31:01.474Z,-2.02
2023-03-12T07:33:29.498Z,-1.94
2023-03-12T07:35:57.334Z,-1.88
2023-03-12T07:38:25.266Z,-1.82
2023-03-12T07:40:55.311Z,-1.74
2023-03-12T07:43:23.409Z,-1.65
2023-03-12T07:45:54.387Z,-1.56
2023-03-12T07:48:22.122Z,-1.47
2023-03-12T07:50:50.092Z,-1.38
2023-03-12T07:53:18.316Z,-1.30
2023-03-12T07:55:48.094Z,-1.21
2023-03-12T07:58:18.157Z,-1.12
2023-03-12T08:00:46.488Z,-1.01
2023-03-12T08:03:14.860Z,-0.91
2023-03-12T08:05:45.503Z,-0.85
2023-03-12T08:08:13.521Z,-0.78
2023-03-12T08:10:41.239Z,-0.73
2023-03-12T08:13:08.926Z,-0.66
2023-03-12T08:15:37.958Z,-0.58
2023-03-12T08:18:06.549Z,-0.47
2023-03-12T08:20:34.238Z,-0.38
2023-03-12T08:23:02.121Z,-0.29
2023-03-12T08:25:29.998Z,-0.21
2023-03-12T08:27:57.650Z,-0.11
2023-03-12T08:30:25.372Z,-0.04
2023-03-12T08:32:54.596Z,0.05
2023-03-12T08:35:22.306Z,0.14
2023-03-12T08:37:50.240Z,0.20
2023-03-12T08:40:18.808Z,0.26
2023-03-12T08:42:46.959Z,0.30
2023-03-12T08:45:15.766Z,0.37
2023-03-12T08:47:44.406Z,0.42
2023-03-12T08:50:16.533Z,0.47
2023-03-12T08:52:45.158Z,0.50
2023-03-12T08:55:13.176Z,0.59
2023-03-12T08:57:41.055Z,0.65
2023-03-12T09:00:14.003Z,0.75
2023-03-12T09:02:42.605Z,0.86
2023-03-12T09:05:10.495Z,0.96
2023-03-12T09:07:39.830Z,1.12
2023-03-12T09:10:08.070Z,1.27
2023-03-12T09:12:35.762Z,1.38
2023-03-12T09:15:04.907Z,1.48
2023-03-12T09:17:33.145Z,1.57
2023-03-12T09:20:01.139Z,1.70
2023-03-12T09:22:30.238Z,1.80
2023-03-12T09:24:59.281Z,1.94
2023-03-12T09:27:27.931Z,2.05
2023-03-12T09:30:02.952Z,2.18
2023-03-12T09:32:30.690Z,2.31
2023-03-12T09:34:58.843Z,2.40
2023-03-12T09:37:26.814Z,2.43
2023-03-12T09:39:55.114Z,2.43
2023-03-12T09:42:29.569Z,2.47
2023-03-12T09:45:01.499Z,2.51
2023-03-12T09:47:31.704Z,2.55
2023-03-12T09:50:04.461Z,2.60
2023-03-12T09:52:37.483Z,2.68
2023-03-12T09:55:09.283Z,2.75
2023-03-12T09:57:38.282Z,2.81
2023-03-12T10:00:10.532Z,2.86
2023-03-12T10:03:11.751Z,2.91
2023-03-12T10:05:46.726Z,2.96
2023-03-12T10:08:28.795Z,2.99
2023-03-12T10:11:09.122Z,3.01
2023-03-12T10:14:00.489Z,3.06
2023-03-12T10:16:43.820Z,3.15
2023-03-12T10:19:25.160Z,3.30
2023-03-12T10:21:59.745Z,3.47
2023-03-12T10:24:41.401Z,3.72
2023-03-12T10:27:14.111Z,3.91
2023-03-12T10:29:47.466Z,3.96
2023-03-12T10:32:18.838Z,4.01
2023-03-12T10:34:49.686Z,4.03
2023-03-12T10:37:23.504Z,4.09
2023-03-12T10:39:53.776Z,4.09
2023-03-12T10:42:25.208Z,4.02
2023-03-12T10:44:59.668Z,3.98
2023-03-12T10:47:36.058Z,4.00
2023-03-12T10:50:18.319Z,4.06
2023-03-12T10:52:48.713Z,4.05
2023-03-12T10:55:23.240Z,4.14
2023-03-12T10:57:51.986Z,4.18
2023-03-12T11:00:24.198Z,4.12
2023-03-12T11:02:59.274Z,4.11
2023-03-12T11:05:30.579Z,4.11
2023-03-12T11:08:02.061Z,4.07
2023-03-12T11:10:43.256Z,4.18
2023-03-12T11:13:31.329Z,4.25
2023-03-12T11:16:02.173Z,4.25
2023-03-12T11:18:34.264Z,4.27
2023-03-12T11:21:20.071Z,4.34
2023-03-12T11:24:07.437Z,4.39
2023-03-12T11:26:41.933Z,4.39
2023-03-12T11:29:24.500Z,4.42
2023-03-12T11:32:00.888Z,4.40
2023-03-12T11:34:31.285Z,4.36
2023-03-12T11:37:08.276Z,4.25
2023-03-12T11:39:50.344Z,4.14
2023-03-12T11:42:30.148Z,4.07
2023-03-12T11:45:06.994Z,4.05
2023-03-12T11:47:58.310Z,3.95
2023-03-12T11:50:35.183Z,3.88
2023-03-12T11:53:25.160Z,3.86
2023-03-12T11:56:03.388Z,3.87
2023-03-12T11:58:55.368Z,3.87
2023-03-12T12:01:33.241Z,3.86
2023-03-12T12:04:31.415Z,3.87
2023-03-12T12:07:10.084Z,3.86
2023-03-12T12:09:45.473Z,3.83
2023-03-12T12:12:22.409Z,3.81
2023-03-12T12:15:07.684Z,3.79
2023-03-12T12:17:49.613Z,3.81
2023-03-12T12:20:35.476Z,3.81
2023-03-12T12:23:18.975Z,3.78
2023-03-12T12:26:08.217Z,3.77
2023-03-12T12:28:59.951Z,3.77
2023-03-12T12:31:34.805Z,3.75
2023-03-12T12:34:26.004Z,3.78
2023-03-12T12:37:16.051Z,3.77
2023-03-12T12:39:48.976Z,3.80
2023-03-12T12:42:21.960Z,3.83
2023-03-12T12:44:53.486Z,3.85
2023-03-12T12:47:39.814Z,3.89
2023-03-12T12:50:15.730Z,3.91
2023-03-12T12:52:46.141Z,3.91
2023-03-12T12:55:19.650Z,3.89
2023-03-12T12:57:53.170Z,3.85
2023-03-12T13:00:34.269Z,3.80
2023-03-12T13:03:02.844Z,3.75
2023-03-12T13:05:45.253Z,3.71
2023-03-12T13:08:57.577Z,3.70
2023-03-12T13:11:30.549Z,3.73
2023-03-12T13:14:20.467Z,3.73
2023-03-12T13:16:49.252Z,3.75
2023-03-12T13:19:29.253Z,3.84
2023-03-12T13:22:16.414Z,3.77
2023-03-12T13:24:53.053Z,3.81
2023-03-12T13:27:26.240Z,3.81
2023-03-12T13:29:57.245Z,3.76
2023-03-12T13:33:01.308Z,3.75
2023-03-12T13:35:33.245Z,3.63
2023-03-12T13:38:08.204Z,3.66
2023-03-12T13:41:02.710Z,3.70
2023-03-12T13:43:52.790Z,3.69
2023-03-12T13:46:40.652Z,3.68
2023-03-12T13:49:22.649Z,3.64
2023-03-12T13:51:59.081Z,3.59
2023-03-12T13:54:32.404Z,3.60
2023-03-12T13:57:05.805Z,3.61
2023-03-12T13:59:34.188Z,3.64
2023-03-12T14:02:09.293Z,3.68
2023-03-12T14:04:40.920Z,3.63
2023-03-12T14:07:26.824Z,3.63
2023-03-12T14:10:08.316Z,3.60
2023-03-12T14:12:56.218Z,3.60
2023-03-12T14:15:31.704Z,3.59
2023-03-12T14:18:03.669Z,3.58
2023-03-12T14:20:32.290Z,3.60
2023-03-12T14:23:07.738Z,3.64
2023-03-12T14:25:38.420Z,3.68
2023-03-12T14:28:14.470Z,3.74
2023-03-12T14:30:48.956Z,3.75
2023-03-12T14:33:17.357Z,3.76
2023-03-12T14:35:48.749Z,3.79
2023-03-12T14:38:26.370Z,3.75
2023-03-12T14:41:01.492Z,3.75
2023-03-12T14:43:32.961Z,3.74
2023-03-12T14:46:02.706Z,3.74
2023-03-12T14:48:35.258Z,3.72
2023-03-12T14:51:05.719Z,3.71
2023-03-12T14:53:35.366Z,3.66
2023-03-12T14:56:06.766Z,3.63
2023-03-12T14:58:44.356Z,3.59
2023-03-12T15:01:16.545Z,3.61
2023-03-12T15:03:48.112Z,3.58
2023-03-12T15:06:21.254Z,3.57
2023-03-12T15:08:49.875Z,3.54
2023-03-12T15:11:23.000Z,3.54
2023-03-12T15:13:53.439Z,3.52
2023-03-12T15:16:22.059Z,3.50
2023-03-12T15:18:51.420Z,3.47
2023-03-12T15:21:19.667Z,3.45
2023-03-12T15:23:49.521Z,3.43
2023-03-12T15:26:34.972Z,3.43
2023-03-12T15:29:16.939Z,3.40
2023-03-12T15:31:48.607Z,3.39
2023-03-12T15:34:32.263Z,3.36
2023-03-12T15:37:01.741Z,3.36
2023-03-12T15:39:35.421Z,3.36
2023-03-12T15:42:09.802Z,3.37
2023-03-12T15:44:46.452Z,3.37
2023-03-12T15:47:17.604Z,3.36
2023-03-12T15:49:52.436Z,3.38
2023-03-12T15:52:30.486Z,3.40
2023-03-12T15:55:07.106Z,3.40
2023-03-12T15:57:35.722Z,3.40
2023-03-12T16:00:26.301Z,3.40
2023-03-12T16:02:56.347Z,3.37
2023-03-12T16:05:29.801Z,3.35
2023-03-12T16:08:00.670Z,3.34
2023-03-12T16:10:29.368Z,3.32
2023-03-12T16:13:03.428Z,3.32
2023-03-12T16:15:34.663Z,3.31
2023-03-12T16:18:02.630Z,3.30
2023-03-12T16:20:30.761Z,3.30
2023-03-12T16:22:58.593Z,3.30
2023-03-12T16:25:26.788Z,3.28
2023-03-12T16:27:57.840Z,3.28
2023-03-12T16:30:29.286Z,3.28
2023-03-12T16:33:00.444Z,3.26
2023-03-12T16:35:31.244Z,3.26
2023-03-12T16:38:03.677Z,3.24
2023-03-12T16:40:34.308Z,3.22
2023-03-12T16:43:04.505Z,3.21
2023-03-12T16:45:35.778Z,3.16
2023-03-12T16:48:07.272Z,3.16
2023-03-12T16:50:34.998Z,3.12
2023-03-12T16:53:04.395Z,3.08
2023-03-12T16:55:44.022Z,3.04
2023-03-12T16:58:13.998Z,3.03
2023-03-12T17:00:42.512Z,3.00
2023-03-12T17:03:18.949Z,2.99
2023-03-12T17:05:47.105Z,2.96
2023-03-12T17:08:15.239Z,2.97
2023-03-12T17:10:43.023Z,2.96
2023-03-12T17:13:19.844Z,2.96
2023-03-12T17:15:48.208Z,2.97
2023-03-12T17:18:17.755Z,2.97
2023-03-12T17:20:45.932Z,2.97
2023-03-12T17:23:13.666Z,2.98
2023-03-12T17:25:43.777Z,3.00
2023-03-12T17:28:11.869Z,2.99
2023-03-12T17:30:39.624Z,3.00
2023-03-12T17:33:12.025Z,3.00
2023-03-12T17:35:41.910Z,3.02
2023-03-12T17:38:10.517Z,3.03
2023-03-12T17:40:41.300Z,3.06
2023-03-12T17:43:08.993Z,3.06
2023-03-12T17:45:37.564Z,3.07
2023-03-12T17:48:05.595Z,3.08
2023-03-12T17:50:33.316Z,3.08
2023-03-12T17:53:02.399Z,3.09
2023-03-12T17:55:30.310Z,3.11
2023-03-12T17:57:58.403Z,3.11
2023-03-12T18:00:26.449Z,3.13
2023-03-12T18:02:54.293Z,3.16
2023-03-12T18:05:22.146Z,3.16
2023-03-12T18:07:50.954Z,3.18
2023-03-12T18:10:20.838Z,3.21
2023-03-12T18:12:49.368Z,3.25
2023-03-12T18:15:17.118Z,3.32
2023-03-12T18:17:45.809Z,3.36
2023-03-12T18:20:17.849Z,3.40
2023-03-12T18:22:49.230Z,3.44
2023-03-12T18:25:17.067Z,3.51
2023-03-12T18:27:46.103Z,3.56
2023-03-12T18:30:14.696Z,3.60
2023-03-12T18:32:42.432Z,3.64
2023-03-12T18:35:10.593Z,3.66
2023-03-12T18:37:38.490Z,3.66
2023-03-12T18:40:08.184Z,3.67
2023-03-12T18:42:35.998Z,3.69
2023-03-12T18:45:05.955Z,3.72
2023-03-12T18:47:34.990Z,3.73
2023-03-12T18:50:02.896Z,3.74
2023-03-12T18:52:31.553Z,3.78
2023-03-12T18:54:59.229Z,3.79
2023-03-12T18:57:26.908Z,3.80
2023-03-12T18:59:54.624Z,3.81
2023-03-12T19:02:23.991Z,3.83
2023-03-12T19:04:54.801Z,3.85
2023-03-12T19:07:23.603Z,3.86
2023-03-12T19:09:51.317Z,3.87
2023-03-12T19:12:19.056Z,3.87
2023-03-12T19:14:46.734Z,3.87
2023-03-12T19:17:14.503Z,3.88
2023-03-12T19:19:43.559Z,3.91
2023-03-12T19:22:11.333Z,3.92
2023-03-12T19:24:39.725Z,3.95
2023-03-12T19:27:07.422Z,3.96
2023-03-12T19:29:35.180Z,3.99
2023-03-12T19:32:02.927Z,3.99
2023-03-12T19:34:30.631Z,4.05
2023-03-12T19:36:59.767Z,4.07
2023-03-12T19:39:28.743Z,4.10
2023-03-12T19:41:59.183Z,4.14
2023-03-12T19:44:26.917Z,4.17
2023-03-12T19:46:54.590Z,4.20
2023-03-12T19:49:22.497Z,4.23
2023-03-12T19:51:50.204Z,4.27
2023-03-12T19:54:19.905Z,4.30
2023-03-12T19:56:47.701Z,4.35
2023-03-12T19:59:15.455Z,4.40
2023-03-12T20:01:43.184Z,4.41
2023-03-12T20:04:11.548Z,4.43
2023-03-12T20:06:39.282Z,4.43
2023-03-12T20:09:07.121Z,4.45
2023-03-12T20:11:36.361Z,4.46
2023-03-12T20:14:05.323Z,4.47
2023-03-12T20:16:33.080Z,4.48
2023-03-12T20:19:01.053Z,4.49
2023-03-12T20:21:30.244Z,4.50
2023-03-12T20:23:59.399Z,4.52
2023-03-12T20:26:27.101Z,4.55
2023-03-12T20:28:56.125Z,4.60
2023-03-12T20:31:23.882Z,4.64
2023-03-12T20:33:52.446Z,4.68
2023-03-12T20:36:20.151Z,4.72
2023-03-12T20:38:49.270Z,4.75
2023-03-12T20:41:17.054Z,4.78
2023-03-12T20:43:46.174Z,4.83
2023-03-12T20:46:15.312Z,4.86
2023-03-12T20:48:43.076Z,4.90
2023-03-12T20:51:10.753Z,4.94
2023-03-12T20:53:38.419Z,4.96
2023-03-12T20:56:07.196Z,4.97
2023-03-12T20:58:35.008Z,5.01
2023-03-12T21:01:03.117Z,5.02
2023-03-12T21:03:32.280Z,5.04
2023-03-12T21:06:01.649Z,5.09
2023-03-12T21:08:30.540Z,5.12
2023-03-12T21:10:58.209Z,5.13
2023-03-12T21:13:26.510Z,5.16
2023-03-12T21:15:54.191Z,5.19
2023-03-12T21:18:21.929Z,5.20
2023-03-12T21:20:51.654Z,5.20
2023-03-12T21:23:19.376Z,5.23
2023-03-12T21:25:47.363Z,5.23
2023-03-12T21:28:16.156Z,5.24
2023-03-12T21:30:43.885Z,5.27
2023-03-12T21:33:11.693Z,5.27
2023-03-12T21:35:39.399Z,5.25
2023-03-12T21:38:08.457Z,5.27
2023-03-12T21:40:36.350Z,5.29
2023-03-12T21:43:04.279Z,5.26
2023-03-12T21:45:32.456Z,5.27
2023-03-12T21:48:00.729Z,5.24
2023-03-12T21:50:28.529Z,5.24
2023-03-12T21:52:56.632Z,5.22
2023-03-12T21:55:25.754Z,5.20
2023-03-12T21:57:53.420Z,5.21
2023-03-12T22:00:21.621Z,5.20
2023-03-12T22:02:50.374Z,5.18
2023-03-12T22:05:18.074Z,5.16
2023-03-12T22:07:45.739Z,5.16
2023-03-12T22:10:13.592Z,5.14
2023-03-12T22:12:42.609Z,5.14
2023-03-12T22:15:11.095Z,5.13
2023-03-12T22:17:38.819Z,5.13
2023-03-12T22:20:08.885Z,5.13
2023-03-12T22:22:36.679Z,5.14
2023-03-12T22:25:04.824Z,5.13
2023-03-12T22:27:33.825Z,5.12
2023-03-12T22:30:02.848Z,5.14
2023-03-12T22:32:30.582Z,5.15
2023-03-12T22:34:58.732Z,5.17
2023-03-12T22:37:26.422Z,5.19
2023-03-12T22:39:58.231Z,5.17
2023-03-12T22:42:26.688Z,5.18
2023-03-12T22:44:54.396Z,5.21
2023-03-12T22:47:23.466Z,5.22
2023-03-12T22:49:52.767Z,5.23
2023-03-12T22:52:20.525Z,5.25
2023-03-12T22:54:48.188Z,5.27
2023-03-12T22:57:15.855Z,5.29
2023-03-12T22:59:43.527Z,5.32
2023-03-12T23:02:11.342Z,5.34
2023-03-12T23:04:40.680Z,5.37
2023-03-12T23:07:14.258Z,5.37
2023-03-12T23:09:43.003Z,5.38
2023-03-12T23:12:10.823Z,5.39
2023-03-12T23:14:38.548Z,5.40
2023-03-12T23:17:06.408Z,5.39
2023-03-12T23:19:34.670Z,5.39
2023-03-12T23:22:03.861Z,5.38
2023-03-12T23:24:31.852Z,5.38
2023-03-12T23:26:59.614Z,5.37
2023-03-12T23:29:27.728Z,5.36
2023-03-12T23:31:55.471Z,5.35
2023-03-12T23:34:23.547Z,5.35
2023-03-12T23:36:51.422Z,5.34
2023-03-12T23:39:21.485Z,5.31
2023-03-12T23:41:49.169Z,5.31
2023-03-12T23:44:17.006Z,5.31
2023-03-12T23:46:45.321Z,5.33
2023-03-12T23:49:13.138Z,5.33
2023-03-12T23:51:41.321Z,5.33
2023-03-12T23:54:09.384Z,5.33
2023-03-12T23:56:40.837Z,5.35
2023-03-12T23:59:11.407Z,5.36
