createdAt,value
2022-07-25T00:01:35.775Z,21.20
2022-07-25T00:04:14.439Z,21.20
2022-07-25T00:06:47.065Z,21.10
2022-07-25T00:09:23.328Z,21.10
2022-07-25T00:11:53.498Z,21.10
2022-07-25T00:14:26.789Z,21.10
2022-07-25T00:16:54.624Z,21.00
2022-07-25T00:19:21.358Z,20.90
2022-07-25T00:21:49.804Z,20.90
2022-07-25T00:24:19.611Z,20.90
2022-07-25T00:26:47.725Z,20.90
2022-07-25T00:29:17.563Z,20.80
2022-07-25T00:31:46.635Z,20.80
2022-07-25T00:34:13.555Z,20.80
2022-07-25T00:36:42.301Z,20.70
2022-07-25T00:39:10.961Z,20.60
2022-07-25T00:41:39.717Z,20.60
2022-07-25T00:44:29.575Z,20.60
2022-07-25T00:47:02.882Z,20.60
2022-07-25T00:49:34.040Z,20.60
2022-07-25T00:52:10.694Z,20.50
2022-07-25T00:54:46.802Z,20.50
2022-07-25T00:57:16.752Z,20.50
2022-07-25T00:59:47.628Z,20.50
2022-07-25T01:02:19.327Z,20.40
2022-07-25T01:04:51.513Z,20.40
2022-07-25T01:07:19.962Z,20.30
2022-07-25T01:09:51.098Z,20.20
2022-07-25T01:12:21.199Z,20.30
2022-07-25T01:14:51.867Z,20.30
2022-07-25T01:17:22.003Z,20.30
2022-07-25T01:19:59.983Z,20.20
2022-07-25T01:22:26.749Z,20.20
2022-07-25T01:24:55.452Z,20.20
2022-07-25T01:27:24.548Z,20.10
2022-07-25T01:30:09.892Z,20.20
2022-07-25T01:32:45.844Z,20.10
2022-07-25T01:35:14.646Z,20.10
2022-07-25T01:37:42.415Z,20.00
2022-07-25T01:40:19.731Z,20.00
2022-07-25T01:42:56.086Z,20.00
2022-07-25T01:45:26.471Z,19.90
2022-07-25T01:47:55.992Z,20.00
2022-07-25T01:50:32.478Z,19.90
2022-07-25T01:53:02.696Z,19.90
2022-07-25T01:55:33.862Z,19.80
2022-07-25T01:58:02.536Z,19.80
2022-07-25T02:00:31.964Z,19.80
2022-07-25T02:02:58.754Z,19.80
2022-07-25T02:05:35.687Z,19.70
2022-07-25T02:08:05.194Z,19.70
2022-07-25T02:10:37.110Z,19.70
2022-07-25T02:13:09.258Z,19.70
2022-07-25T02:15:54.397Z,19.70
2022-07-25T02:18:23.566Z,19.60
2022-07-25T02:20:53.918Z,19.50
2022-07-25T02:23:23.179Z,19.50
2022-07-25T02:25:53.039Z,19.60
2022-07-25T02:28:21.192Z,19.60
2022-07-25T02:30:51.783Z,19.60
2022-07-25T02:33:22.431Z,19.60
2022-07-25T02:36:00.585Z,19.60
2022-07-25T02:38:31.651Z,19.50
2022-07-25T02:41:03.349Z,19.50
2022-07-25T02:43:35.735Z,19.50
2022-07-25T02:46:07.980Z,19.40
2022-07-25T02:48:37.338Z,19.40
2022-07-25T02:51:05.402Z,19.40
2022-07-25T02:53:55.975Z,19.30
2022-07-25T02:56:26.305Z,19.30
2022-07-25T02:58:57.178Z,19.30
2022-07-25T03:01:28.694Z,19.30
2022-07-25T03:04:00.660Z,19.30
2022-07-25T03:06:28.754Z,19.20
2022-07-25T03:08:56.713Z,19.20
2022-07-25T03:11:33.164Z,19.20
2022-07-25T03:14:03.319Z,19.20
2022-07-25T03:16:39.881Z,19.20
2022-07-25T03:19:09.582Z,19.10
2022-07-25T03:21:41.977Z,19.20
2022-07-25T03:24:10.191Z,19.20
2022-07-25T03:26:39.465Z,19.10
2022-07-25T03:29:08.820Z,19.00
2022-07-25T03:31:37.493Z,19.10
2022-07-25T03:34:07.999Z,19.00
2022-07-25T03:36:45.651Z,19.00
2022-07-25T03:39:12.519Z,19.00
2022-07-25T03:41:40.888Z,19.00
2022-07-25T03:44:11.152Z,19.00
2022-07-25T03:46:40.260Z,19.00
2022-07-25T03:49:16.219Z,19.10
2022-07-25T03:51:45.844Z,19.00
2022-07-25T03:54:14.058Z,19.00
2022-07-25T03:56:54.495Z,19.00
2022-07-25T03:59:24.456Z,19.10
2022-07-25T04:01:52.988Z,19.10
2022-07-25T04:04:21.562Z,19.00
2022-07-25T04:06:51.521Z,19.00
2022-07-25T04:09:22.279Z,19.00
2022-07-25T04:11:56.329Z,19.10
2022-07-25T04:14:32.763Z,19.00
2022-07-25T04:17:09.071Z,19.00
2022-07-25T04:19:38.291Z,19.10
2022-07-25T04:22:07.522Z,19.00
2022-07-25T04:24:45.136Z,19.00
2022-07-25T04:27:21.723Z,19.00
2022-07-25T04:29:53.483Z,19.10
2022-07-25T04:32:24.713Z,19.10
2022-07-25T04:34:53.802Z,19.10
2022-07-25T04:37:23.085Z,19.10
2022-07-25T04:39:50.861Z,19.10
2022-07-25T04:42:21.563Z,19.20
2022-07-25T04:44:49.907Z,19.20
2022-07-25T04:47:16.819Z,19.20
2022-07-25T04:49:47.021Z,19.20
2022-07-25T04:52:24.067Z,19.30
2022-07-25T04:54:53.126Z,19.30
2022-07-25T04:57:23.444Z,19.30
2022-07-25T04:59:51.454Z,19.30
2022-07-25T05:02:21.787Z,19.40
2022-07-25T05:04:53.576Z,19.30
2022-07-25T05:07:30.124Z,19.40
2022-07-25T05:09:57.472Z,19.40
2022-07-25T05:12:25.496Z,19.40
2022-07-25T05:14:55.771Z,19.50
2022-07-25T05:17:32.426Z,19.50
2022-07-25T05:20:01.961Z,19.50
2022-07-25T05:22:32.081Z,19.50
2022-07-25T05:24:58.842Z,19.60
2022-07-25T05:27:30.974Z,19.60
2022-07-25T05:29:58.841Z,19.60
2022-07-25T05:32:29.004Z,19.70
2022-07-25T05:34:57.109Z,19.70
2022-07-25T05:37:33.733Z,19.80
2022-07-25T05:40:03.614Z,19.90
2022-07-25T05:42:33.791Z,19.90
2022-07-25T05:45:03.563Z,19.90
2022-07-25T05:47:32.064Z,20.00
2022-07-25T05:50:08.668Z,20.10
2022-07-25T05:52:39.274Z,20.10
2022-07-25T05:55:15.712Z,20.20
2022-07-25T05:57:45.731Z,20.30
2022-07-25T06:00:13.384Z,20.30
2022-07-25T06:02:42.004Z,20.30
2022-07-25T06:05:11.256Z,20.40
2022-07-25T06:07:41.512Z,20.50
2022-07-25T06:10:09.139Z,20.50
2022-07-25T06:12:39.198Z,20.60
2022-07-25T06:15:17.765Z,20.60
2022-07-25T06:17:54.378Z,20.70
2022-07-25T06:20:22.779Z,20.80
2022-07-25T06:22:53.426Z,20.90
2022-07-25T06:25:29.817Z,20.90
2022-07-25T06:27:56.889Z,21.00
2022-07-25T06:30:34.917Z,21.20
2022-07-25T06:33:11.401Z,21.20
2022-07-25T06:35:44.120Z,21.30
2022-07-25T06:38:14.449Z,21.30
2022-07-25T06:40:42.410Z,21.40
2022-07-25T06:43:21.364Z,21.50
2022-07-25T06:45:57.980Z,21.50
2022-07-25T06:48:34.735Z,21.60
2022-07-25T06:51:03.937Z,21.60
2022-07-25T06:53:33.940Z,21.70
2022-07-25T06:56:01.800Z,21.70
2022-07-25T06:58:30.815Z,21.80
2022-07-25T07:01:01.629Z,21.80
2022-07-25T07:03:30.849Z,21.90
2022-07-25T07:06:01.803Z,21.90
2022-07-25T07:08:30.972Z,22.00
2022-07-25T07:10:59.807Z,22.10
2022-07-25T07:13:28.425Z,22.20
2022-07-25T07:15:58.055Z,22.30
2022-07-25T07:18:27.966Z,22.40
2022-07-25T07:20:57.229Z,22.40
2022-07-25T07:23:25.335Z,22.50
2022-07-25T07:26:00.819Z,22.50
2022-07-25T07:28:31.922Z,22.50
2022-07-25T07:31:17.943Z,22.60
2022-07-25T07:33:47.853Z,22.70
2022-07-25T07:36:24.041Z,22.70
2022-07-25T07:38:53.444Z,22.80
2022-07-25T07:41:22.899Z,22.80
2022-07-25T07:43:50.956Z,23.00
2022-07-25T07:46:27.784Z,23.00
2022-07-25T07:48:54.600Z,23.10
2022-07-25T07:51:25.650Z,23.10
2022-07-25T07:53:54.582Z,23.20
2022-07-25T07:56:31.405Z,23.20
2022-07-25T07:59:00.908Z,23.30
2022-07-25T08:01:35.138Z,23.30
2022-07-25T08:04:06.021Z,23.40
2022-07-25T08:06:34.841Z,23.50
2022-07-25T08:09:05.020Z,23.50
2022-07-25T08:11:41.477Z,23.60
2022-07-25T08:14:18.203Z,23.70
2022-07-25T08:16:57.926Z,23.80
2022-07-25T08:19:29.532Z,24.00
2022-07-25T08:21:59.811Z,24.00
2022-07-25T08:24:30.018Z,24.10
2022-07-25T08:26:58.390Z,24.20
2022-07-25T08:29:28.248Z,24.30
2022-07-25T08:32:04.908Z,24.40
2022-07-25T08:34:41.308Z,24.50
2022-07-25T08:37:09.466Z,24.60
2022-07-25T08:39:39.180Z,24.70
2022-07-25T08:42:16.217Z,24.80
2022-07-25T08:44:50.425Z,24.80
2022-07-25T08:47:30.528Z,24.90
2022-07-25T08:50:14.394Z,24.90
2022-07-25T08:52:47.921Z,25.00
2022-07-25T08:55:19.636Z,25.10
2022-07-25T08:57:48.014Z,25.20
2022-07-25T09:00:36.973Z,25.20
2022-07-25T09:03:13.383Z,25.30
2022-07-25T09:05:50.536Z,25.30
2022-07-25T09:08:29.054Z,25.40
2022-07-25T09:10:59.694Z,25.50
2022-07-25T09:13:36.035Z,25.60
2022-07-25T09:16:06.412Z,25.70
2022-07-25T09:18:44.528Z,25.80
2022-07-25T09:21:17.390Z,25.90
2022-07-25T09:23:46.871Z,26.00
2022-07-25T09:26:15.366Z,26.10
2022-07-25T09:28:54.242Z,26.20
2022-07-25T09:31:36.813Z,26.20
2022-07-25T09:34:07.254Z,26.40
2022-07-25T09:36:37.266Z,26.50
2022-07-25T09:39:04.166Z,26.60
2022-07-25T09:41:41.997Z,26.70
2022-07-25T09:44:24.546Z,26.80
2022-07-25T09:46:52.624Z,26.90
2022-07-25T09:49:20.943Z,26.90
2022-07-25T09:51:51.284Z,27.00
2022-07-25T09:54:24.567Z,27.00
2022-07-25T09:56:54.547Z,27.00
2022-07-25T09:59:28.364Z,27.10
2022-07-25T10:02:28.951Z,27.10
2022-07-25T10:05:23.016Z,27.30
2022-07-25T10:08:06.563Z,27.50
2022-07-25T10:10:42.427Z,27.60
2022-07-25T10:13:19.576Z,27.60
2022-07-25T10:15:52.379Z,27.80
2022-07-25T10:18:31.306Z,27.90
2022-07-25T10:21:29.009Z,27.90
2022-07-25T10:24:15.831Z,28.00
2022-07-25T10:26:55.511Z,28.10
2022-07-25T10:29:33.896Z,28.20
2022-07-25T10:32:20.520Z,28.20
2022-07-25T10:34:59.370Z,28.30
2022-07-25T10:37:29.059Z,28.30
2022-07-25T10:39:57.900Z,28.40
2022-07-25T10:42:35.097Z,28.60
2022-07-25T10:45:07.860Z,28.60
2022-07-25T10:47:36.841Z,28.80
2022-07-25T10:50:34.841Z,28.80
2022-07-25T10:53:11.452Z,28.90
2022-07-25T10:55:59.811Z,28.90
2022-07-25T10:59:08.156Z,29.00
2022-07-25T11:01:37.500Z,29.10
2022-07-25T11:04:15.277Z,29.20
2022-07-25T11:06:45.513Z,29.20
2022-07-25T11:09:46.592Z,29.40
2022-07-25T11:12:17.935Z,29.50
2022-07-25T11:14:46.279Z,29.60
2022-07-25T11:17:22.800Z,29.70
2022-07-25T11:20:07.875Z,29.90
2022-07-25T11:22:44.463Z,30.00
2022-07-25T11:25:15.253Z,30.10
2022-07-25T11:27:41.959Z,30.00
2022-07-25T11:30:23.877Z,30.10
2022-07-25T11:33:02.603Z,30.20
2022-07-25T11:35:39.804Z,30.30
2022-07-25T11:38:17.043Z,30.40
2022-07-25T11:40:49.298Z,30.60
2022-07-25T11:43:25.457Z,30.60
2022-07-25T11:46:09.706Z,30.80
2022-07-25T11:48:42.525Z,30.70
2022-07-25T11:51:21.805Z,30.70
2022-07-25T11:54:11.360Z,30.90
2022-07-25T11:56:44.181Z,31.00
2022-07-25T11:59:12.852Z,31.10
2022-07-25T12:01:44.240Z,31.10
2022-07-25T12:04:23.829Z,31.10
2022-07-25T12:07:03.445Z,31.20
2022-07-25T12:09:32.931Z,31.10
2022-07-25T12:12:04.723Z,31.30
2022-07-25T12:14:35.477Z,31.60
2022-07-25T12:17:04.353Z,31.90
2022-07-25T12:19:35.126Z,32.20
2022-07-25T12:22:07.058Z,32.60
2022-07-25T12:24:35.865Z,32.70
2022-07-25T12:27:07.972Z,32.60
2022-07-25T12:29:38.078Z,32.80
2022-07-25T12:32:09.598Z,32.90
2022-07-25T12:34:46.170Z,32.60
2022-07-25T12:37:14.237Z,32.70
2022-07-25T12:39:43.401Z,32.80
2022-07-25T12:42:10.327Z,33.10
2022-07-25T12:44:38.205Z,33.40
2022-07-25T12:47:28.302Z,33.70
2022-07-25T12:50:03.774Z,33.90
2022-07-25T12:52:40.857Z,33.80
2022-07-25T12:55:20.122Z,33.70
2022-07-25T12:57:48.863Z,33.60
2022-07-25T13:00:27.178Z,33.70
2022-07-25T13:03:04.106Z,33.90
2022-07-25T13:05:32.040Z,34.00
2022-07-25T13:08:00.673Z,34.20
2022-07-25T13:10:29.919Z,34.40
2022-07-25T13:12:59.530Z,34.50
2022-07-25T13:15:27.797Z,34.50
2022-07-25T13:18:03.778Z,34.60
2022-07-25T13:20:40.300Z,34.80
2022-07-25T13:23:20.529Z,34.70
2022-07-25T13:26:01.232Z,34.90
2022-07-25T13:28:30.605Z,34.90
2022-07-25T13:31:09.886Z,34.90
2022-07-25T13:33:40.113Z,34.90
2022-07-25T13:36:10.508Z,34.80
2022-07-25T13:38:42.186Z,34.60
2022-07-25T13:41:12.947Z,34.50
2022-07-25T13:43:49.017Z,34.30
2022-07-25T13:46:25.775Z,34.20
2022-07-25T13:48:55.865Z,34.10
2022-07-25T13:51:26.327Z,34.10
2022-07-25T13:53:55.481Z,34.00
2022-07-25T13:56:36.737Z,34.00
2022-07-25T13:59:06.069Z,34.30
2022-07-25T14:01:37.665Z,34.50
2022-07-25T14:04:15.309Z,34.80
2022-07-25T14:06:56.255Z,35.20
2022-07-25T14:09:23.003Z,35.60
2022-07-25T14:11:51.114Z,35.60
2022-07-25T14:14:19.021Z,35.90
2022-07-25T14:16:47.496Z,36.20
2022-07-25T14:19:17.158Z,36.10
2022-07-25T14:21:45.897Z,36.00
2022-07-25T14:24:14.954Z,36.10
2022-07-25T14:26:45.655Z,36.00
2022-07-25T14:29:15.529Z,36.00
2022-07-25T14:31:44.663Z,36.00
2022-07-25T14:34:13.983Z,36.10
2022-07-25T14:36:47.242Z,36.20
2022-07-25T14:39:15.944Z,36.30
2022-07-25T14:41:42.909Z,36.50
2022-07-25T14:44:10.003Z,36.60
2022-07-25T14:46:46.316Z,36.80
2022-07-25T14:49:15.239Z,36.70
2022-07-25T14:51:45.055Z,36.60
2022-07-25T14:54:15.522Z,36.40
2022-07-25T14:56:45.262Z,36.10
2022-07-25T14:59:18.604Z,35.80
2022-07-25T15:01:46.784Z,35.30
2022-07-25T15:04:23.469Z,35.00
2022-07-25T15:06:53.069Z,34.80
2022-07-25T15:09:24.958Z,34.60
2022-07-25T15:11:53.007Z,34.50
2022-07-25T15:14:22.577Z,34.30
2022-07-25T15:16:53.605Z,34.10
2022-07-25T15:19:30.102Z,33.90
2022-07-25T15:21:58.441Z,33.80
2022-07-25T15:24:29.253Z,33.70
2022-07-25T15:27:06.765Z,33.60
2022-07-25T15:29:40.028Z,33.60
2022-07-25T15:32:11.779Z,33.60
2022-07-25T15:34:41.979Z,33.80
2022-07-25T15:37:09.573Z,33.90
2022-07-25T15:39:38.206Z,33.90
2022-07-25T15:42:06.781Z,33.90
2022-07-25T15:44:37.069Z,33.90
2022-07-25T15:47:14.328Z,33.80
2022-07-25T15:49:42.174Z,33.60
2022-07-25T15:52:10.305Z,33.60
2022-07-25T15:54:38.087Z,33.80
2022-07-25T15:57:06.073Z,34.10
2022-07-25T15:59:35.930Z,34.50
2022-07-25T16:02:04.692Z,34.70
2022-07-25T16:04:32.661Z,34.90
2022-07-25T16:07:02.862Z,35.00
2022-07-25T16:09:39.117Z,34.90
2022-07-25T16:12:09.402Z,34.90
2022-07-25T16:14:40.276Z,34.90
2022-07-25T16:17:09.961Z,34.70
2022-07-25T16:19:45.684Z,34.50
2022-07-25T16:22:14.772Z,34.30
2022-07-25T16:24:46.202Z,34.10
2022-07-25T16:27:18.070Z,33.90
2022-07-25T16:29:49.707Z,33.80
2022-07-25T16:32:28.205Z,33.50
2022-07-25T16:34:55.524Z,33.40
2022-07-25T16:37:25.263Z,33.30
2022-07-25T16:39:53.271Z,33.20
2022-07-25T16:42:24.349Z,33.00
2022-07-25T16:44:54.142Z,32.90
2022-07-25T16:47:24.033Z,32.80
2022-07-25T16:49:52.475Z,32.70
2022-07-25T16:52:19.164Z,32.60
2022-07-25T16:54:49.844Z,32.50
2022-07-25T16:57:18.671Z,32.40
2022-07-25T17:00:01.768Z,32.40
2022-07-25T17:02:30.349Z,32.30
2022-07-25T17:05:09.958Z,31.90
2022-07-25T17:07:46.761Z,31.20
2022-07-25T17:10:15.126Z,30.60
2022-07-25T17:12:43.149Z,30.00
2022-07-25T17:15:13.010Z,29.50
2022-07-25T17:17:43.557Z,29.10
2022-07-25T17:20:16.471Z,28.80
2022-07-25T17:22:46.619Z,28.70
2022-07-25T17:25:20.438Z,28.70
2022-07-25T17:27:48.763Z,28.50
2022-07-25T17:30:22.488Z,28.20
2022-07-25T17:32:58.852Z,27.70
2022-07-25T17:35:33.200Z,26.10
2022-07-25T17:38:10.101Z,24.30
2022-07-25T17:40:38.700Z,23.40
2022-07-25T17:43:08.051Z,23.10
2022-07-25T17:45:36.871Z,23.10
2022-07-25T17:48:05.929Z,23.10
2022-07-25T17:50:35.327Z,23.00
2022-07-25T17:53:04.484Z,23.00
2022-07-25T17:55:42.790Z,23.10
2022-07-25T17:58:16.196Z,23.20
2022-07-25T18:00:44.531Z,23.10
2022-07-25T18:03:14.799Z,23.10
2022-07-25T18:05:44.495Z,23.10
2022-07-25T18:08:14.657Z,23.00
2022-07-25T18:10:43.581Z,23.00
2022-07-25T18:13:11.863Z,23.00
2022-07-25T18:15:41.529Z,22.90
2022-07-25T18:18:16.821Z,22.90
2022-07-25T18:21:00.725Z,22.90
2022-07-25T18:23:28.880Z,23.00
2022-07-25T18:25:56.849Z,23.00
2022-07-25T18:28:25.180Z,23.00
2022-07-25T18:30:53.739Z,22.90
2022-07-25T18:33:30.532Z,23.00
2022-07-25T18:36:07.699Z,23.00
2022-07-25T18:38:39.388Z,23.00
2022-07-25T18:44:01.305Z,22.90
2022-07-25T18:46:38.686Z,22.80
2022-07-25T18:49:12.095Z,22.80
2022-07-25T18:51:43.841Z,22.70
2022-07-25T18:54:22.042Z,22.70
2022-07-25T18:56:51.209Z,22.70
2022-07-25T18:59:19.355Z,22.80
2022-07-25T19:01:47.080Z,22.80
2022-07-25T19:04:15.549Z,22.80
2022-07-25T19:06:47.618Z,22.80
2022-07-25T19:09:21.001Z,22.80
2022-07-25T19:11:48.059Z,22.80
2022-07-25T19:14:18.172Z,22.80
2022-07-25T19:16:46.684Z,22.90
2022-07-25T19:19:15.150Z,22.90
2022-07-25T19:21:50.721Z,22.90
2022-07-25T19:24:21.285Z,23.00
2022-07-25T19:26:59.699Z,23.00
2022-07-25T19:29:29.204Z,23.00
2022-07-25T19:31:57.014Z,23.10
2022-07-25T19:34:36.247Z,23.10
2022-07-25T19:37:05.698Z,23.10
2022-07-25T19:39:36.812Z,23.20
2022-07-25T19:42:06.186Z,23.10
2022-07-25T19:44:34.278Z,23.10
2022-07-25T19:47:02.078Z,23.20
2022-07-25T19:49:38.874Z,23.20
2022-07-25T19:52:12.365Z,23.20
2022-07-25T19:54:41.801Z,23.20
2022-07-25T19:57:10.528Z,23.30
2022-07-25T19:59:40.665Z,23.20
2022-07-25T20:02:08.851Z,23.10
2022-07-25T20:04:38.869Z,23.00
2022-07-25T20:07:08.387Z,23.00
2022-07-25T20:09:47.736Z,23.00
2022-07-25T20:12:15.877Z,23.00
2022-07-25T20:14:43.304Z,23.10
2022-07-25T20:17:13.290Z,23.10
2022-07-25T20:19:41.353Z,23.10
2022-07-25T20:22:12.174Z,23.10
2022-07-25T20:24:47.651Z,23.10
2022-07-25T20:27:20.192Z,23.10
2022-07-25T20:29:48.933Z,23.10
2022-07-25T20:32:17.153Z,23.20
2022-07-25T20:34:49.535Z,23.20
2022-07-25T20:37:19.604Z,23.30
2022-07-25T20:39:46.795Z,23.30
2022-07-25T20:42:18.999Z,23.30
2022-07-25T20:44:46.035Z,23.30
2022-07-25T20:47:15.277Z,23.20
2022-07-25T20:49:54.628Z,23.20
2022-07-25T20:52:25.175Z,23.20
2022-07-25T20:54:58.997Z,23.20
2022-07-25T20:57:27.550Z,23.10
2022-07-25T20:59:57.777Z,23.00
2022-07-25T21:02:33.515Z,22.90
2022-07-25T21:05:02.835Z,22.80
2022-07-25T21:07:31.557Z,22.80
2022-07-25T21:10:01.890Z,22.80
2022-07-25T21:12:38.498Z,22.70
2022-07-25T21:15:11.830Z,22.60
2022-07-25T21:17:40.288Z,22.50
2022-07-25T21:20:12.776Z,22.50
2022-07-25T21:22:44.392Z,22.40
2022-07-25T21:25:20.780Z,22.40
2022-07-25T21:27:49.411Z,22.30
2022-07-25T21:30:19.956Z,22.30
2022-07-25T21:32:49.786Z,22.20
2022-07-25T21:35:17.828Z,22.30
2022-07-25T21:37:54.954Z,22.20
2022-07-25T21:40:26.622Z,22.20
2022-07-25T21:42:53.317Z,22.20
2022-07-25T21:45:21.657Z,22.20
2022-07-25T21:47:52.198Z,22.20
2022-07-25T21:50:24.835Z,22.20
2022-07-25T21:53:01.361Z,22.10
2022-07-25T21:55:30.459Z,22.10
2022-07-25T21:58:07.484Z,21.90
2022-07-25T22:00:45.290Z,21.50
2022-07-25T22:03:16.031Z,21.40
2022-07-25T22:05:48.063Z,21.10
2022-07-25T22:08:15.993Z,20.80
2022-07-25T22:10:42.925Z,20.50
2022-07-25T22:13:13.225Z,20.30
2022-07-25T22:15:42.746Z,20.30
2022-07-25T22:18:19.706Z,20.10
2022-07-25T22:20:50.280Z,20.00
2022-07-25T22:23:20.213Z,20.00
2022-07-25T22:25:48.367Z,19.90
2022-07-25T22:28:20.573Z,19.80
2022-07-25T22:30:53.716Z,19.80
2022-07-25T22:33:24.021Z,19.70
2022-07-25T22:35:54.395Z,19.60
2022-07-25T22:38:22.111Z,19.60
2022-07-25T22:40:54.875Z,19.50
2022-07-25T22:43:57.022Z,19.50
2022-07-25T22:46:25.376Z,19.50
2022-07-25T22:48:54.013Z,19.50
2022-07-25T22:51:24.590Z,19.50
2022-07-25T22:53:54.734Z,19.60
2022-07-25T22:56:31.594Z,19.60
2022-07-25T22:59:09.526Z,19.60
2022-07-25T23:01:40.025Z,19.60
2022-07-25T23:04:10.178Z,19.60
2022-07-25T23:06:42.303Z,19.50
2022-07-25T23:09:17.459Z,19.50
2022-07-25T23:11:48.145Z,19.60
2022-07-25T23:14:16.412Z,19.50
2022-07-25T23:16:44.739Z,19.50
2022-07-25T23:19:23.825Z,19.50
2022-07-25T23:22:00.101Z,19.60
2022-07-25T23:24:29.054Z,19.50
2022-07-25T23:27:05.983Z,19.60
2022-07-25T23:29:34.286Z,19.60
2022-07-25T23:32:02.196Z,19.60
2022-07-25T23:34:31.707Z,19.60
2022-07-25T23:36:59.841Z,19.50
2022-07-25T23:39:28.085Z,19.40
2022-07-25T23:42:02.482Z,19.40
2022-07-25T23:44:31.678Z,19.30
2022-07-25T23:47:01.493Z,19.30
2022-07-25T23:49:31.943Z,19.20
2022-07-25T23:52:00.283Z,19.10
2022-07-25T23:54:30.535Z,19.20
2022-07-25T23:56:59.646Z,19.10
2022-07-25T23:59:27.619Z,19.00
