createdAt,value
2023-03-07T00:01:59.025Z,98659.63
2023-03-07T00:04:25.956Z,98660.28
2023-03-07T00:06:56.227Z,98655.34
2023-03-07T00:09:23.196Z,98654.34
2023-03-07T00:11:50.665Z,98656.00
2023-03-07T00:14:17.609Z,98661.25
2023-03-07T00:16:44.874Z,98656.00
2023-03-07T00:19:11.878Z,98659.28
2023-03-07T00:21:38.903Z,98656.66
2023-03-07T00:24:06.463Z,98646.09
2023-03-07T00:26:34.400Z,98648.75
2023-03-07T00:29:01.316Z,98652.03
2023-03-07T00:31:28.305Z,98643.09
2023-03-07T00:33:55.229Z,98652.66
2023-03-07T00:36:23.835Z,98644.75
2023-03-07T00:38:51.633Z,98643.75
2023-03-07T00:41:22.334Z,98648.03
2023-03-07T00:43:49.540Z,98634.84
2023-03-07T00:46:19.429Z,98629.56
2023-03-07T00:48:46.857Z,98634.47
2023-03-07T00:51:17.902Z,98632.66
2023-03-07T00:53:45.022Z,98633.31
2023-03-07T00:56:18.447Z,98631.50
2023-03-07T00:58:46.977Z,98624.41
2023-03-07T01:01:17.611Z,98622.59
2023-03-07T01:03:45.015Z,98620.78
2023-03-07T01:06:18.306Z,98625.03
2023-03-07T01:08:45.596Z,98617.13
2023-03-07T01:11:15.111Z,98616.94
2023-03-07T01:13:42.787Z,98618.75
2023-03-07T01:16:23.509Z,98617.75
2023-03-07T01:18:57.358Z,98620.25
2023-03-07T01:21:37.699Z,98610.03
2023-03-07T01:24:10.716Z,98614.50
2023-03-07T01:26:37.927Z,98611.03
2023-03-07T01:29:06.546Z,98595.53
2023-03-07T01:31:35.822Z,98601.66
2023-03-07T01:34:04.075Z,98597.56
2023-03-07T01:36:35.446Z,98593.47
2023-03-07T01:39:16.926Z,98586.72
2023-03-07T01:41:49.205Z,98588.53
2023-03-07T01:44:25.664Z,98582.63
2023-03-07T01:46:57.912Z,98583.63
2023-03-07T01:49:46.095Z,98583.81
2023-03-07T01:52:47.515Z,98571.59
2023-03-07T01:55:17.672Z,98574.91
2023-03-07T01:57:49.338Z,98568.97
2023-03-07T02:00:26.093Z,98578.53
2023-03-07T02:03:32.169Z,98565.50
2023-03-07T02:06:05.104Z,98564.69
2023-03-07T02:08:35.072Z,98561.03
2023-03-07T02:11:02.126Z,98548.53
2023-03-07T02:13:29.309Z,98555.63
2023-03-07T02:15:57.751Z,98561.03
2023-03-07T02:18:30.276Z,98552.16
2023-03-07T02:21:48.828Z,98550.50
2023-03-07T02:24:22.869Z,98557.59
2023-03-07T02:26:53.155Z,98551.50
2023-03-07T02:29:20.397Z,98547.22
2023-03-07T02:31:48.138Z,98541.94
2023-03-07T02:34:21.558Z,98545.59
2023-03-07T02:36:58.464Z,98543.97
2023-03-07T02:39:30.192Z,98542.97
2023-03-07T02:42:06.621Z,98543.97
2023-03-07T02:44:46.625Z,98538.69
2023-03-07T02:47:15.915Z,98531.78
2023-03-07T02:49:42.844Z,98527.66
2023-03-07T02:52:10.527Z,98534.75
2023-03-07T02:54:38.069Z,98526.03
2023-03-07T02:57:05.229Z,98537.56
2023-03-07T02:59:32.141Z,98535.75
2023-03-07T03:01:59.233Z,98530.47
2023-03-07T03:04:26.361Z,98522.75
2023-03-07T03:06:53.415Z,98523.94
2023-03-07T03:09:21.334Z,98521.47
2023-03-07T03:11:48.260Z,98525.09
2023-03-07T03:14:17.427Z,98521.66
2023-03-07T03:16:44.386Z,98518.38
2023-03-07T03:19:11.305Z,98509.66
2023-03-07T03:21:38.827Z,98518.38
2023-03-07T03:24:10.403Z,98518.56
2023-03-07T03:26:38.374Z,98519.53
2023-03-07T03:29:06.201Z,98517.72
2023-03-07T03:31:34.997Z,98518.56
2023-03-07T03:34:05.107Z,98510.81
2023-03-07T03:36:32.620Z,98509.19
2023-03-07T03:39:03.975Z,98516.28
2023-03-07T03:41:31.168Z,98514.44
2023-03-07T03:43:58.155Z,98516.47
2023-03-07T03:46:26.932Z,98513.81
2023-03-07T03:48:55.637Z,98512.00
2023-03-07T03:51:25.565Z,98510.38
2023-03-07T03:53:54.704Z,98513.19
2023-03-07T03:56:23.811Z,98508.72
2023-03-07T03:58:53.964Z,98507.06
2023-03-07T04:01:24.337Z,98507.91
2023-03-07T04:03:53.219Z,98500.00
2023-03-07T04:06:27.692Z,98500.00
2023-03-07T04:08:56.508Z,98492.09
2023-03-07T04:11:24.434Z,98494.53
2023-03-07T04:13:52.764Z,98492.72
2023-03-07T04:16:22.430Z,98489.28
2023-03-07T04:18:52.636Z,98493.72
2023-03-07T04:21:20.485Z,98478.06
2023-03-07T04:23:50.136Z,98474.28
2023-03-07T04:26:19.991Z,98471.81
2023-03-07T04:28:49.121Z,98467.38
2023-03-07T04:31:23.895Z,98460.28
2023-03-07T04:33:52.680Z,98463.72
2023-03-07T04:36:20.244Z,98458.47
2023-03-07T04:38:49.365Z,98456.81
2023-03-07T04:41:23.509Z,98456.63
2023-03-07T04:43:55.130Z,98458.09
2023-03-07T04:46:24.028Z,98455.63
2023-03-07T04:48:50.974Z,98453.00
2023-03-07T04:51:18.571Z,98455.63
2023-03-07T04:53:45.718Z,98450.19
2023-03-07T04:56:16.085Z,98441.44
2023-03-07T04:58:44.848Z,98439.47
2023-03-07T05:01:12.417Z,98437.66
2023-03-07T05:03:39.606Z,98444.75
2023-03-07T05:06:13.505Z,98440.28
2023-03-07T05:08:41.251Z,98427.75
2023-03-07T05:11:08.467Z,98423.28
2023-03-07T05:13:36.020Z,98418.81
2023-03-07T05:16:03.270Z,98418.81
2023-03-07T05:18:31.251Z,98409.91
2023-03-07T05:20:59.428Z,98409.09
2023-03-07T05:23:27.171Z,98414.19
2023-03-07T05:25:55.158Z,98412.19
2023-03-07T05:28:22.586Z,98405.91
2023-03-07T05:30:49.778Z,98408.75
2023-03-07T05:33:16.898Z,98407.94
2023-03-07T05:35:44.212Z,98413.19
2023-03-07T05:38:12.798Z,98420.09
2023-03-07T05:40:40.445Z,98402.47
2023-03-07T05:43:08.694Z,98406.09
2023-03-07T05:45:36.224Z,98404.28
2023-03-07T05:48:03.189Z,98408.56
2023-03-07T05:50:31.163Z,98411.19
2023-03-07T05:52:58.883Z,98405.09
2023-03-07T05:55:29.107Z,98411.00
2023-03-07T05:57:56.382Z,98397.00
2023-03-07T06:00:23.857Z,98406.53
2023-03-07T06:02:56.322Z,98397.00
2023-03-07T06:05:25.358Z,98402.28
2023-03-07T06:07:52.868Z,98406.72
2023-03-07T06:10:20.930Z,98401.91
2023-03-07T06:12:52.946Z,98396.81
2023-03-07T06:15:22.353Z,98400.28
2023-03-07T06:17:54.189Z,98389.72
2023-03-07T06:20:21.552Z,98400.94
2023-03-07T06:22:49.403Z,98395.66
2023-03-07T06:25:16.969Z,98388.56
2023-03-07T06:27:44.094Z,98395.47
2023-03-07T06:30:12.239Z,98386.53
2023-03-07T06:32:39.268Z,98390.00
2023-03-07T06:35:07.443Z,98393.25
2023-03-07T06:37:34.699Z,98396.56
2023-03-07T06:40:06.330Z,98400.81
2023-03-07T06:42:35.688Z,98391.53
2023-03-07T06:45:03.593Z,98386.25
2023-03-07T06:47:30.597Z,98391.38
2023-03-07T06:49:57.921Z,98394.44
2023-03-07T06:52:24.876Z,98400.34
2023-03-07T06:54:52.432Z,98397.34
2023-03-07T06:57:19.451Z,98395.34
2023-03-07T06:59:46.516Z,98400.25
2023-03-07T07:02:15.070Z,98399.88
2023-03-07T07:04:42.147Z,98393.59
2023-03-07T07:07:09.497Z,98403.81
2023-03-07T07:09:36.478Z,98390.22
2023-03-07T07:12:05.847Z,98401.44
2023-03-07T07:14:34.571Z,98394.75
2023-03-07T07:17:01.699Z,98388.31
2023-03-07T07:19:28.747Z,98399.31
2023-03-07T07:21:57.229Z,98391.84
2023-03-07T07:24:24.280Z,98395.31
2023-03-07T07:26:52.985Z,98388.00
2023-03-07T07:29:20.901Z,98401.00
2023-03-07T07:31:49.803Z,98405.13
2023-03-07T07:34:18.690Z,98400.28
2023-03-07T07:36:46.561Z,98400.91
2023-03-07T07:39:15.149Z,98402.38
2023-03-07T07:41:44.437Z,98413.34
2023-03-07T07:44:12.163Z,98403.44
2023-03-07T07:46:59.366Z,98399.59
2023-03-07T07:49:26.499Z,98396.97
2023-03-07T07:51:53.704Z,98400.88
2023-03-07T07:54:20.845Z,98403.13
2023-03-07T07:56:49.320Z,98405.41
2023-03-07T07:59:16.753Z,98407.03
2023-03-07T08:01:43.701Z,98396.09
2023-03-07T08:04:11.138Z,98402.84
2023-03-07T08:06:38.097Z,98392.06
2023-03-07T08:09:05.481Z,98396.97
2023-03-07T08:11:32.560Z,98395.78
2023-03-07T08:13:59.449Z,98404.75
2023-03-07T08:16:26.399Z,98397.66
2023-03-07T08:18:56.218Z,98376.97
2023-03-07T08:21:25.227Z,98373.50
2023-03-07T08:23:54.871Z,98368.66
2023-03-07T08:26:22.381Z,98377.22
2023-03-07T08:28:49.419Z,98376.81
2023-03-07T08:31:20.369Z,98378.91
2023-03-07T08:33:48.155Z,98369.59
2023-03-07T08:36:15.794Z,98382.22
2023-03-07T08:38:43.326Z,98370.88
2023-03-07T08:41:10.407Z,98372.16
2023-03-07T08:43:39.268Z,98364.47
2023-03-07T08:46:06.583Z,98379.72
2023-03-07T08:48:34.039Z,98358.59
2023-03-07T08:51:11.104Z,98363.31
2023-03-07T08:53:38.839Z,98357.25
2023-03-07T08:56:10.572Z,98356.47
2023-03-07T08:58:38.782Z,98358.34
2023-03-07T09:01:06.918Z,98366.50
2023-03-07T09:03:34.827Z,98351.25
2023-03-07T09:06:03.279Z,98353.50
2023-03-07T09:08:30.493Z,98359.03
2023-03-07T09:11:00.957Z,98354.59
2023-03-07T09:13:27.908Z,98354.84
2023-03-07T09:15:54.975Z,98357.88
2023-03-07T09:18:24.710Z,98367.47
2023-03-07T09:20:51.658Z,98348.59
2023-03-07T09:23:18.554Z,98347.78
2023-03-07T09:25:45.565Z,98348.19
2023-03-07T09:28:12.544Z,98366.59
2023-03-07T09:30:39.517Z,98353.94
2023-03-07T09:33:06.431Z,98353.53
2023-03-07T09:35:33.353Z,98359.28
2023-03-07T09:38:00.668Z,98347.66
2023-03-07T09:40:28.949Z,98349.28
2023-03-07T09:43:22.513Z,98347.06
2023-03-07T09:46:28.610Z,98341.78
2023-03-07T09:49:46.454Z,98344.22
2023-03-07T09:52:24.595Z,98346.47
2023-03-07T09:55:09.732Z,98345.25
2023-03-07T09:57:57.123Z,98341.38
2023-03-07T10:00:35.547Z,98338.72
2023-03-07T10:03:27.203Z,98336.09
2023-03-07T10:06:01.840Z,98326.50
2023-03-07T10:08:33.232Z,98328.75
2023-03-07T10:12:04.913Z,98339.97
2023-03-07T10:15:00.755Z,98331.63
2023-03-07T10:18:01.616Z,98321.25
2023-03-07T10:20:57.944Z,98319.84
2023-03-07T10:24:18.045Z,98315.56
2023-03-07T10:27:06.560Z,98320.28
2023-03-07T10:29:54.456Z,98317.03
2023-03-07T10:32:33.848Z,98310.91
2023-03-07T10:35:17.136Z,98311.31
2023-03-07T10:38:11.536Z,98298.28
2023-03-07T10:40:50.190Z,98319.47
2023-03-07T10:43:30.877Z,98301.13
2023-03-07T10:46:23.910Z,98286.44
2023-03-07T10:49:11.785Z,98281.53
2023-03-07T10:52:12.719Z,98287.66
2023-03-07T10:54:39.868Z,98290.69
2023-03-07T10:57:13.087Z,98286.38
2023-03-07T10:59:48.298Z,98288.84
2023-03-07T11:02:37.099Z,98285.31
2023-03-07T11:05:24.356Z,98286.56
2023-03-07T11:07:51.294Z,98277.16
2023-03-07T11:10:36.550Z,98281.22
2023-03-07T11:13:22.061Z,98277.13
2023-03-07T11:15:49.545Z,98291.59
2023-03-07T11:18:40.661Z,98278.97
2023-03-07T11:21:32.433Z,98275.28
2023-03-07T11:24:20.630Z,98269.53
2023-03-07T11:26:55.347Z,98269.16
2023-03-07T11:29:22.617Z,98271.59
2023-03-07T11:32:20.759Z,98255.44
2023-03-07T11:34:53.697Z,98259.72
2023-03-07T11:37:49.282Z,98262.16
2023-03-07T11:40:33.861Z,98252.00
2023-03-07T11:43:58.509Z,98249.34
2023-03-07T11:47:02.419Z,98251.78
2023-03-07T11:50:16.169Z,98238.50
2023-03-07T11:52:58.075Z,98245.66
2023-03-07T11:55:47.367Z,98245.47
2023-03-07T11:59:06.270Z,98256.72
2023-03-07T12:01:56.595Z,98239.00
2023-03-07T12:05:02.033Z,98236.97
2023-03-07T12:08:04.252Z,98233.72
2023-03-07T12:10:46.503Z,98230.06
2023-03-07T12:13:58.981Z,98228.03
2023-03-07T12:16:46.572Z,98233.78
2023-03-07T12:19:26.250Z,98224.38
2023-03-07T12:22:28.929Z,98225.59
2023-03-07T12:25:07.800Z,98215.78
2023-03-07T12:28:03.193Z,98207.81
2023-03-07T12:30:59.558Z,98211.25
2023-03-07T12:33:48.016Z,98204.06
2023-03-07T12:36:39.289Z,98195.25
2023-03-07T12:39:17.543Z,98193.59
2023-03-07T12:42:22.531Z,98188.69
2023-03-07T12:44:54.603Z,98182.94
2023-03-07T12:47:52.247Z,98180.72
2023-03-07T12:50:41.364Z,98174.81
2023-03-07T12:53:31.047Z,98164.00
2023-03-07T12:56:08.497Z,98165.47
2023-03-07T12:59:12.699Z,98162.81
2023-03-07T13:01:48.948Z,98165.28
2023-03-07T13:04:36.265Z,98156.97
2023-03-07T13:07:22.278Z,98163.25
2023-03-07T13:09:52.795Z,98163.47
2023-03-07T13:12:29.355Z,98155.31
2023-03-07T13:15:20.924Z,98152.06
2023-03-07T13:17:47.746Z,98164.50
2023-03-07T13:20:41.506Z,98162.88
2023-03-07T13:23:31.550Z,98144.94
2023-03-07T13:26:01.238Z,98161.09
2023-03-07T13:28:37.656Z,98153.94
2023-03-07T13:31:39.156Z,98156.22
2023-03-07T13:34:51.128Z,98154.78
2023-03-07T13:37:52.807Z,98159.72
2023-03-07T13:40:35.908Z,98150.09
2023-03-07T13:43:27.272Z,98150.31
2023-03-07T13:46:00.960Z,98150.53
2023-03-07T13:48:30.774Z,98165.22
2023-03-07T13:51:00.737Z,98153.63
2023-03-07T13:53:36.555Z,98159.31
2023-03-07T13:56:15.740Z,98176.66
2023-03-07T13:59:10.443Z,98184.84
2023-03-07T14:02:13.784Z,98159.56
2023-03-07T14:04:54.250Z,98169.75
2023-03-07T14:07:31.738Z,98163.06
2023-03-07T14:10:22.675Z,98166.94
2023-03-07T14:13:31.790Z,98166.09
2023-03-07T14:16:32.345Z,98169.78
2023-03-07T14:19:20.640Z,98180.38
2023-03-07T14:22:34.404Z,98172.44
2023-03-07T14:25:31.290Z,98181.19
2023-03-07T14:28:02.090Z,98175.91
2023-03-07T14:30:32.768Z,98160.00
2023-03-07T14:33:01.523Z,98166.94
2023-03-07T14:35:44.173Z,98157.97
2023-03-07T14:38:23.403Z,98164.88
2023-03-07T14:41:36.573Z,98168.34
2023-03-07T14:44:39.539Z,98163.66
2023-03-07T14:47:34.912Z,98170.19
2023-03-07T14:50:23.257Z,98164.47
2023-03-07T14:53:11.863Z,98161.00
2023-03-07T14:55:42.976Z,98165.91
2023-03-07T14:58:20.013Z,98170.97
2023-03-07T15:00:56.509Z,98170.16
2023-03-07T15:03:23.463Z,98178.13
2023-03-07T15:05:57.252Z,98167.31
2023-03-07T15:08:35.183Z,98178.72
2023-03-07T15:11:37.688Z,98180.34
2023-03-07T15:14:20.284Z,98202.38
2023-03-07T15:16:52.509Z,98188.31
2023-03-07T15:19:28.730Z,98195.44
2023-03-07T15:21:59.995Z,98181.97
2023-03-07T15:24:32.918Z,98185.25
2023-03-07T15:27:01.304Z,98192.41
2023-03-07T15:29:30.745Z,98190.97
2023-03-07T15:32:04.122Z,98185.06
2023-03-07T15:34:37.826Z,98190.59
2023-03-07T15:37:25.776Z,98185.69
2023-03-07T15:40:00.093Z,98195.09
2023-03-07T15:42:28.585Z,98193.47
2023-03-07T15:45:03.390Z,98185.91
2023-03-07T15:47:34.008Z,98185.31
2023-03-07T15:50:06.459Z,98186.34
2023-03-07T15:52:39.565Z,98188.78
2023-03-07T15:55:19.712Z,98187.34
2023-03-07T15:58:01.843Z,98200.00
2023-03-07T16:00:35.985Z,98191.84
2023-03-07T16:03:28.743Z,98199.78
2023-03-07T16:05:58.728Z,98186.94
2023-03-07T16:08:26.056Z,98187.97
2023-03-07T16:11:05.335Z,98187.97
2023-03-07T16:13:39.888Z,98184.50
2023-03-07T16:16:14.332Z,98187.34
2023-03-07T16:18:42.580Z,98191.84
2023-03-07T16:21:16.879Z,98185.72
2023-03-07T16:23:44.511Z,98187.78
2023-03-07T16:26:21.667Z,98187.78
2023-03-07T16:28:51.031Z,98187.19
2023-03-07T16:31:19.227Z,98189.81
2023-03-07T16:33:47.765Z,98183.91
2023-03-07T16:36:15.903Z,98182.47
2023-03-07T16:38:43.234Z,98187.19
2023-03-07T16:41:21.976Z,98187.59
2023-03-07T16:43:57.743Z,98185.97
2023-03-07T16:46:26.030Z,98188.22
2023-03-07T16:48:53.000Z,98180.47
2023-03-07T16:51:23.384Z,98187.59
2023-03-07T16:53:51.059Z,98176.41
2023-03-07T16:56:32.428Z,98185.38
2023-03-07T16:59:01.346Z,98185.75
2023-03-07T17:01:28.531Z,98181.28
2023-03-07T17:03:56.522Z,98185.16
2023-03-07T17:06:37.148Z,98185.38
2023-03-07T17:09:09.205Z,98188.25
2023-03-07T17:11:43.322Z,98189.22
2023-03-07T17:14:12.661Z,98193.72
2023-03-07T17:16:45.037Z,98198.19
2023-03-07T17:19:33.297Z,98200.25
2023-03-07T17:22:02.880Z,98194.97
2023-03-07T17:24:30.895Z,98193.34
2023-03-07T17:27:03.530Z,98200.44
2023-03-07T17:29:47.978Z,98196.16
2023-03-07T17:32:14.978Z,98209.59
2023-03-07T17:34:42.661Z,98216.53
2023-03-07T17:37:11.815Z,98212.44
2023-03-07T17:39:39.484Z,98215.91
2023-03-07T17:42:06.889Z,98218.75
2023-03-07T17:44:34.006Z,98212.66
2023-03-07T17:47:01.168Z,98216.94
2023-03-07T17:49:38.003Z,98216.31
2023-03-07T17:52:06.673Z,98215.31
2023-03-07T17:54:33.826Z,98220.00
2023-03-07T17:57:02.867Z,98229.56
2023-03-07T17:59:32.516Z,98237.50
2023-03-07T18:01:59.624Z,98241.19
2023-03-07T18:04:28.479Z,98245.47
2023-03-07T18:06:55.569Z,98242.00
2023-03-07T18:09:23.265Z,98246.06
2023-03-07T18:11:50.348Z,98229.34
2023-03-07T18:14:17.497Z,98239.13
2023-03-07T18:16:44.907Z,98233.84
2023-03-07T18:19:25.284Z,98241.78
2023-03-07T18:21:52.624Z,98242.81
2023-03-07T18:24:26.430Z,98245.47
2023-03-07T18:26:55.127Z,98248.72
2023-03-07T18:29:23.329Z,98252.38
2023-03-07T18:31:50.747Z,98252.38
2023-03-07T18:34:17.977Z,98258.69
2023-03-07T18:36:44.987Z,98261.13
2023-03-07T18:39:12.007Z,98268.28
2023-03-07T18:41:39.524Z,98262.75
2023-03-07T18:44:06.505Z,98268.06
2023-03-07T18:46:33.531Z,98266.22
2023-03-07T18:49:01.064Z,98270.72
2023-03-07T18:51:28.509Z,98273.38
2023-03-07T18:53:59.168Z,98271.75
2023-03-07T18:56:27.271Z,98275.19
2023-03-07T18:58:56.810Z,98279.88
2023-03-07T19:01:30.946Z,98282.53
2023-03-07T19:04:02.736Z,98276.59
2023-03-07T19:06:40.842Z,98277.44
2023-03-07T19:09:13.520Z,98275.78
2023-03-07T19:11:40.465Z,98278.25
2023-03-07T19:14:07.522Z,98274.97
2023-03-07T19:16:34.512Z,98279.47
2023-03-07T19:19:01.635Z,98288.22
2023-03-07T19:21:30.562Z,98291.69
2023-03-07T19:23:59.843Z,98288.22
2023-03-07T19:26:27.278Z,98275.19
2023-03-07T19:28:55.357Z,98283.13
2023-03-07T19:31:25.145Z,98286.81
2023-03-07T19:33:52.907Z,98286.00
2023-03-07T19:36:25.004Z,98284.38
2023-03-07T19:38:55.395Z,98279.88
2023-03-07T19:41:26.050Z,98296.78
2023-03-07T19:43:55.014Z,98294.31
2023-03-07T19:46:22.179Z,98290.06
2023-03-07T19:48:49.428Z,98296.38
2023-03-07T19:51:25.478Z,98293.94
2023-03-07T19:53:56.842Z,98303.09
2023-03-07T19:56:29.955Z,98307.75
2023-03-07T19:58:59.427Z,98305.09
2023-03-07T20:01:28.201Z,98319.38
2023-03-07T20:03:55.792Z,98319.38
2023-03-07T20:06:29.747Z,98318.97
2023-03-07T20:08:58.480Z,98312.84
2023-03-07T20:11:31.532Z,98321.78
2023-03-07T20:14:01.683Z,98335.25
2023-03-07T20:16:29.342Z,98330.16
2023-03-07T20:19:02.746Z,98336.06
2023-03-07T20:21:30.281Z,98335.44
2023-03-07T20:24:00.366Z,98330.34
2023-03-07T20:26:37.532Z,98319.75
2023-03-07T20:29:06.779Z,98326.06
2023-03-07T20:31:33.771Z,98327.88
2023-03-07T20:34:00.874Z,98334.00
2023-03-07T20:36:31.156Z,98331.56
2023-03-07T20:39:01.563Z,98333.19
2023-03-07T20:41:31.684Z,98326.91
2023-03-07T20:44:03.544Z,98332.38
2023-03-07T20:46:31.495Z,98342.13
2023-03-07T20:49:00.674Z,98333.19
2023-03-07T20:51:31.860Z,98339.28
2023-03-07T20:54:14.557Z,98350.72
2023-03-07T20:56:42.073Z,98341.13
2023-03-07T20:59:13.258Z,98348.06
2023-03-07T21:01:40.422Z,98335.00
2023-03-07T21:04:15.023Z,98341.31
2023-03-07T21:06:44.525Z,98346.81
2023-03-07T21:09:13.614Z,98347.03
2023-03-07T21:11:48.863Z,98345.56
2023-03-07T21:14:18.822Z,98346.59
2023-03-07T21:16:45.977Z,98356.38
2023-03-07T21:19:13.039Z,98353.94
2023-03-07T21:21:40.570Z,98358.41
2023-03-07T21:24:08.448Z,98360.25
2023-03-07T21:26:36.565Z,98361.25
2023-03-07T21:29:04.503Z,98348.03
2023-03-07T21:31:35.039Z,98346.56
2023-03-07T21:34:08.505Z,98336.19
2023-03-07T21:36:35.579Z,98335.16
2023-03-07T21:39:09.685Z,98338.84
2023-03-07T21:41:37.269Z,98347.78
2023-03-07T21:44:04.549Z,98340.88
2023-03-07T21:46:31.520Z,98328.63
2023-03-07T21:48:59.512Z,98336.56
2023-03-07T21:51:26.544Z,98336.56
2023-03-07T21:53:53.556Z,98347.34
2023-03-07T21:56:21.685Z,98362.44
2023-03-07T21:58:51.793Z,98352.66
2023-03-07T22:01:25.962Z,98362.63
2023-03-07T22:03:55.949Z,98372.59
2023-03-07T22:06:23.402Z,98362.00
2023-03-07T22:08:50.460Z,98352.63
2023-03-07T22:11:17.419Z,98371.16
2023-03-07T22:13:44.398Z,98374.81
2023-03-07T22:16:17.662Z,98367.88
2023-03-07T22:18:44.733Z,98365.25
2023-03-07T22:21:14.757Z,98374.19
2023-03-07T22:23:42.364Z,98373.19
2023-03-07T22:26:11.348Z,98368.50
2023-03-07T22:28:40.462Z,98362.19
2023-03-07T22:31:12.378Z,98357.53
2023-03-07T22:33:41.129Z,98353.06
2023-03-07T22:36:12.313Z,98355.50
2023-03-07T22:38:41.544Z,98363.44
2023-03-07T22:41:15.566Z,98360.78
2023-03-07T22:43:42.780Z,98364.47
2023-03-07T22:46:13.705Z,98366.91
2023-03-07T22:48:40.873Z,98366.91
2023-03-07T22:51:17.665Z,98381.97
2023-03-07T22:53:45.007Z,98376.69
2023-03-07T22:56:21.861Z,98381.97
2023-03-07T22:58:49.419Z,98381.16
2023-03-07T23:01:22.950Z,98386.44
2023-03-07T23:03:52.059Z,98385.63
2023-03-07T23:06:19.738Z,98387.25
2023-03-07T23:08:49.568Z,98388.88
2023-03-07T23:11:19.113Z,98402.13
2023-03-07T23:13:46.544Z,98398.88
2023-03-07T23:16:17.552Z,98403.13
2023-03-07T23:18:46.487Z,98397.84
2023-03-07T23:21:15.694Z,98407.63
2023-03-07T23:23:42.625Z,98403.13
2023-03-07T23:26:15.250Z,98399.88
2023-03-07T23:28:42.299Z,98391.94
2023-03-07T23:31:24.568Z,98390.31
2023-03-07T23:34:02.920Z,98400.91
2023-03-07T23:36:31.525Z,98407.19
2023-03-07T23:38:59.199Z,98396.22
2023-03-07T23:41:27.041Z,98402.53
2023-03-07T23:43:56.084Z,98407.63
2023-03-07T23:46:24.542Z,98395.41
2023-03-07T23:48:52.461Z,98389.28
2023-03-07T23:51:20.774Z,98382.38
2023-03-07T23:53:48.326Z,98385.03
2023-03-07T23:56:16.032Z,98390.31
2023-03-07T23:58:44.040Z,98388.47
