createdAt,value
2023-05-01T00:01:27.874Z,2.55
2023-05-01T00:05:21.926Z,2.33
2023-05-01T00:09:17.138Z,2.70
2023-05-01T00:13:07.476Z,2.47
2023-05-01T00:16:57.807Z,2.37
2023-05-01T00:20:47.980Z,2.73
2023-05-01T00:24:37.506Z,2.28
2023-05-01T00:28:27.442Z,1.80
2023-05-01T00:32:19.656Z,2.20
2023-05-01T00:36:09.972Z,2.30
2023-05-01T00:40:00.018Z,1.77
2023-05-01T00:47:40.776Z,1.93
2023-05-01T00:51:33.122Z,1.80
2023-05-01T00:55:23.818Z,2.00
2023-05-01T00:59:14.176Z,1.90
2023-05-01T01:03:05.086Z,2.10
2023-05-01T01:06:55.054Z,1.87
2023-05-01T01:15:00.765Z,1.70
2023-05-01T01:19:22.700Z,1.83
2023-05-01T01:24:04.393Z,1.83
2023-05-01T01:28:09.361Z,1.57
2023-05-01T01:32:26.996Z,1.90
2023-05-01T01:36:26.199Z,1.50
2023-05-01T01:40:22.737Z,1.80
2023-05-01T01:44:16.560Z,1.57
2023-05-01T01:47:59.043Z,2.17
2023-05-01T01:51:42.329Z,1.93
2023-05-01T01:55:29.129Z,1.80
2023-05-01T01:59:11.520Z,1.60
2023-05-01T02:02:57.439Z,1.63
2023-05-01T02:07:35.562Z,1.70
2023-05-01T02:11:55.983Z,1.50
2023-05-01T02:16:13.344Z,1.77
2023-05-01T02:20:23.126Z,1.63
2023-05-01T02:24:28.188Z,1.50
2023-05-01T02:28:18.051Z,1.50
2023-05-01T02:32:03.776Z,1.65
2023-05-01T02:35:49.621Z,1.47
2023-05-01T02:39:35.119Z,1.30
2023-05-01T02:43:25.139Z,1.53
2023-05-01T02:50:57.505Z,1.20
2023-05-01T02:54:42.990Z,1.30
2023-05-01T02:58:28.447Z,1.20
2023-05-01T03:02:17.541Z,1.20
2023-05-01T03:06:04.978Z,1.53
2023-05-01T03:09:50.402Z,1.40
2023-05-01T03:13:36.684Z,1.10
2023-05-01T03:17:21.817Z,1.60
2023-05-01T03:21:07.265Z,1.20
2023-05-01T03:24:53.070Z,1.10
2023-05-01T03:28:38.212Z,1.20
2023-05-01T03:32:24.360Z,1.40
2023-05-01T03:36:13.012Z,1.20
2023-05-01T03:39:58.063Z,1.00
2023-05-01T03:43:43.743Z,1.10
2023-05-01T03:47:29.414Z,1.00
2023-05-01T03:51:13.978Z,1.10
2023-05-01T03:54:59.152Z,1.17
2023-05-01T03:58:43.857Z,1.07
2023-05-01T04:02:29.719Z,1.00
2023-05-01T04:06:16.038Z,1.10
2023-05-01T04:10:01.659Z,1.10
2023-05-01T04:13:46.873Z,1.10
2023-05-01T04:17:37.685Z,0.80
2023-05-01T04:21:25.772Z,1.17
2023-05-01T04:25:15.084Z,0.80
2023-05-01T04:29:00.209Z,0.90
2023-05-01T04:32:45.254Z,1.23
2023-05-01T04:36:31.461Z,1.00
2023-05-01T04:40:16.880Z,1.20
2023-05-01T04:44:02.747Z,1.20
2023-05-01T04:47:47.870Z,1.27
2023-05-01T04:51:33.398Z,0.90
2023-05-01T04:55:19.092Z,1.00
2023-05-01T04:59:04.514Z,1.00
2023-05-01T05:02:49.642Z,1.07
2023-05-01T05:06:35.185Z,1.00
2023-05-01T05:10:20.565Z,0.80
2023-05-01T05:14:05.964Z,0.97
2023-05-01T05:17:51.261Z,0.80
2023-05-01T05:21:36.961Z,0.87
2023-05-01T05:25:22.039Z,0.90
2023-05-01T05:29:07.984Z,1.10
2023-05-01T05:32:53.356Z,1.10
2023-05-01T05:36:39.322Z,0.97
2023-05-01T05:40:26.837Z,0.87
2023-05-01T05:44:12.925Z,0.87
2023-05-01T05:47:58.726Z,0.77
2023-05-01T05:51:44.037Z,0.80
2023-05-01T05:55:29.734Z,0.70
2023-05-01T05:59:17.956Z,0.87
2023-05-01T06:03:04.300Z,0.83
2023-05-01T06:06:56.503Z,0.80
2023-05-01T06:10:54.522Z,0.77
2023-05-01T06:14:40.048Z,1.07
2023-05-01T06:18:25.756Z,1.00
2023-05-01T06:22:10.977Z,1.13
2023-05-01T06:25:56.423Z,0.90
2023-05-01T06:29:42.170Z,1.07
2023-05-01T06:33:27.929Z,0.90
2023-05-01T06:37:13.845Z,1.10
2023-05-01T06:40:59.197Z,0.93
2023-05-01T06:44:44.907Z,1.00
2023-05-01T06:48:29.883Z,1.07
2023-05-01T06:52:15.377Z,0.93
2023-05-01T06:56:00.511Z,1.07
2023-05-01T06:59:45.928Z,1.13
2023-05-01T07:03:31.548Z,1.00
2023-05-01T07:07:17.260Z,1.10
2023-05-01T07:11:02.924Z,1.07
2023-05-01T07:14:48.236Z,1.10
2023-05-01T07:18:33.620Z,1.00
2023-05-01T07:22:19.077Z,1.37
2023-05-01T07:26:08.658Z,1.10
2023-05-01T07:29:54.266Z,1.33
2023-05-01T07:33:43.578Z,0.90
2023-05-01T07:37:32.428Z,1.00
2023-05-01T07:41:17.942Z,1.27
2023-05-01T07:45:03.120Z,1.00
2023-05-01T07:48:48.470Z,1.13
2023-05-01T07:52:34.122Z,1.23
2023-05-01T07:56:19.530Z,0.90
2023-05-01T08:00:04.796Z,0.90
2023-05-01T08:03:51.105Z,0.90
2023-05-01T08:07:36.103Z,0.87
2023-05-01T08:11:25.412Z,0.87
2023-05-01T08:15:11.519Z,0.90
2023-05-01T08:18:59.492Z,0.80
2023-05-01T08:22:47.579Z,0.90
2023-05-01T08:26:33.688Z,0.90
2023-05-01T08:30:18.633Z,0.90
2023-05-01T08:34:04.164Z,1.00
2023-05-01T08:37:49.784Z,0.93
2023-05-01T08:41:36.394Z,0.90
2023-05-01T08:45:23.785Z,1.00
2023-05-01T08:49:11.427Z,0.90
2023-05-01T08:53:00.303Z,1.00
2023-05-01T08:56:48.681Z,1.00
2023-05-01T09:00:39.063Z,0.87
2023-05-01T09:04:24.472Z,0.80
2023-05-01T09:08:09.364Z,0.80
2023-05-01T09:11:59.123Z,0.80
2023-05-01T09:15:48.249Z,0.82
2023-05-01T09:19:33.682Z,0.90
2023-05-01T09:23:19.097Z,0.90
2023-05-01T09:27:04.422Z,0.90
2023-05-01T09:30:49.004Z,0.87
2023-05-01T09:34:34.597Z,0.80
2023-05-01T09:38:25.117Z,0.90
2023-05-01T09:42:11.186Z,0.60
2023-05-01T09:46:26.685Z,0.63
2023-05-01T09:50:14.460Z,0.80
2023-05-01T09:54:03.536Z,0.80
2023-05-01T09:57:50.005Z,0.77
2023-05-01T10:01:46.188Z,0.73
2023-05-01T10:05:46.318Z,0.83
2023-05-01T10:09:32.473Z,0.65
2023-05-01T10:13:18.939Z,0.80
2023-05-01T10:17:09.574Z,0.80
2023-05-01T10:20:55.069Z,0.70
2023-05-01T10:24:42.078Z,0.83
2023-05-01T10:28:30.286Z,0.80
2023-05-01T10:32:15.931Z,0.60
2023-05-01T10:36:03.111Z,0.60
2023-05-01T10:39:48.645Z,0.80
2023-05-01T10:43:35.017Z,0.70
2023-05-01T10:47:29.348Z,0.73
2023-05-01T10:51:19.168Z,0.73
2023-05-01T10:55:38.308Z,0.65
2023-05-01T10:59:23.906Z,0.60
2023-05-01T11:03:27.750Z,0.60
2023-05-01T11:07:20.858Z,0.80
2023-05-01T11:11:27.396Z,0.70
2023-05-01T11:15:12.573Z,0.70
2023-05-01T11:18:57.614Z,0.90
2023-05-01T11:22:52.011Z,0.60
2023-05-01T11:26:42.730Z,0.53
2023-05-01T11:30:30.938Z,0.60
2023-05-01T11:34:16.102Z,0.50
2023-05-01T11:38:01.967Z,0.67
2023-05-01T11:41:48.188Z,0.60
2023-05-01T11:45:34.453Z,0.70
2023-05-01T11:49:32.983Z,0.50
2023-05-01T11:53:21.066Z,0.43
2023-05-01T11:57:06.449Z,0.60
2023-05-01T12:00:53.803Z,0.50
2023-05-01T12:04:39.415Z,0.70
2023-05-01T12:08:26.540Z,0.50
2023-05-01T12:12:12.175Z,0.60
2023-05-01T12:16:01.797Z,0.50
2023-05-01T12:19:52.946Z,0.55
2023-05-01T12:23:41.863Z,0.47
2023-05-01T12:27:27.621Z,0.40
2023-05-01T12:31:15.099Z,0.40
2023-05-01T12:35:00.987Z,0.50
2023-05-01T12:39:15.464Z,0.50
2023-05-01T12:43:01.351Z,0.40
2023-05-01T12:46:51.188Z,0.40
2023-05-01T12:50:40.097Z,0.45
2023-05-01T12:54:31.551Z,0.47
2023-05-01T12:58:20.759Z,0.60
2023-05-01T13:02:19.136Z,0.40
2023-05-01T13:06:08.169Z,0.40
2023-05-01T13:09:59.715Z,0.67
2023-05-01T13:13:47.841Z,0.30
2023-05-01T13:17:36.578Z,0.40
2023-05-01T13:21:24.131Z,0.43
2023-05-01T13:25:19.982Z,0.30
2023-05-01T13:29:07.306Z,0.50
2023-05-01T13:32:52.354Z,0.40
2023-05-01T13:36:38.335Z,0.40
2023-05-01T13:40:28.448Z,0.40
2023-05-01T13:44:17.932Z,0.50
2023-05-01T13:48:04.718Z,0.40
2023-05-01T13:51:50.783Z,0.40
2023-05-01T13:55:36.895Z,0.37
2023-05-01T13:59:25.560Z,0.40
2023-05-01T14:03:13.723Z,0.23
2023-05-01T14:07:00.449Z,0.40
2023-05-01T14:10:46.129Z,0.47
2023-05-01T14:14:31.610Z,0.40
2023-05-01T14:18:20.854Z,0.40
2023-05-01T14:22:09.734Z,0.40
2023-05-01T14:25:55.067Z,0.40
2023-05-01T14:29:49.117Z,0.40
2023-05-01T14:33:35.447Z,0.50
2023-05-01T14:37:21.161Z,0.40
2023-05-01T14:41:09.392Z,0.40
2023-05-01T14:44:56.561Z,0.60
2023-05-01T14:48:43.995Z,0.60
2023-05-01T14:52:29.645Z,0.50
2023-05-01T14:56:17.813Z,0.50
2023-05-01T15:00:03.242Z,0.50
2023-05-01T15:03:48.618Z,0.63
2023-05-01T15:07:34.517Z,0.60
2023-05-01T15:11:20.822Z,0.80
2023-05-01T15:15:06.224Z,0.80
2023-05-01T15:18:51.891Z,0.77
2023-05-01T15:22:38.516Z,0.90
2023-05-01T15:26:25.231Z,9.50
2023-05-01T15:30:11.492Z,3.43
2023-05-01T15:33:57.271Z,3.03
2023-05-01T15:37:43.332Z,8.37
2023-05-01T15:41:28.652Z,4.20
2023-05-01T15:45:13.462Z,5.10
2023-05-01T15:48:58.901Z,5.67
2023-05-01T15:52:46.862Z,5.30
2023-05-01T15:56:36.466Z,4.37
2023-05-01T16:00:23.660Z,3.97
2023-05-01T16:04:09.827Z,3.70
2023-05-01T16:07:58.129Z,4.20
2023-05-01T16:11:43.795Z,3.50
2023-05-01T16:15:29.299Z,3.30
2023-05-01T16:19:18.686Z,3.97
2023-05-01T16:23:04.743Z,3.15
2023-05-01T16:26:50.726Z,3.27
2023-05-01T16:30:36.302Z,3.67
2023-05-01T16:34:27.111Z,3.43
2023-05-01T16:38:12.466Z,3.03
2023-05-01T16:41:58.344Z,3.00
2023-05-01T16:45:44.128Z,3.30
2023-05-01T16:49:30.624Z,3.20
2023-05-01T16:53:16.076Z,3.10
2023-05-01T16:57:01.971Z,2.73
2023-05-01T17:00:47.484Z,2.53
2023-05-01T17:04:32.932Z,2.50
2023-05-01T17:08:18.594Z,2.40
2023-05-01T17:12:07.692Z,2.90
2023-05-01T17:15:54.487Z,2.73
2023-05-01T17:19:43.116Z,2.30
2023-05-01T17:23:31.574Z,2.90
2023-05-01T17:27:15.615Z,2.43
2023-05-01T17:31:01.438Z,2.53
2023-05-01T17:34:46.843Z,2.23
2023-05-01T17:38:31.991Z,2.07
2023-05-01T17:42:17.604Z,2.63
2023-05-01T17:46:03.241Z,2.27
2023-05-01T17:49:48.547Z,2.03
2023-05-01T17:53:34.161Z,2.17
2023-05-01T17:57:19.210Z,2.20
2023-05-01T18:01:06.228Z,2.43
2023-05-01T18:04:55.726Z,1.97
2023-05-01T18:08:41.414Z,2.00
2023-05-01T18:12:27.181Z,1.83
2023-05-01T18:16:13.614Z,1.90
2023-05-01T18:19:58.676Z,1.60
2023-05-01T18:23:45.441Z,1.83
2023-05-01T18:27:31.400Z,1.87
2023-05-01T18:31:17.485Z,1.90
2023-05-01T18:35:05.846Z,1.90
2023-05-01T18:38:50.603Z,1.93
2023-05-01T18:42:35.994Z,2.03
2023-05-01T18:46:20.888Z,1.77
2023-05-01T18:50:06.544Z,1.80
2023-05-01T18:53:51.754Z,1.83
2023-05-01T18:57:37.830Z,1.47
2023-05-01T19:01:23.268Z,1.60
2023-05-01T19:05:13.917Z,1.40
2023-05-01T19:08:59.422Z,1.47
2023-05-01T19:12:47.544Z,1.60
2023-05-01T19:16:32.972Z,1.40
2023-05-01T19:20:18.206Z,1.47
2023-05-01T19:24:03.349Z,1.30
2023-05-01T19:27:49.083Z,1.53
2023-05-01T19:31:34.568Z,1.80
2023-05-01T19:35:19.661Z,1.60
2023-05-01T19:39:06.015Z,1.30
2023-05-01T19:42:51.081Z,1.30
2023-05-01T19:46:36.179Z,1.30
2023-05-01T19:50:21.366Z,1.20
2023-05-01T19:54:06.479Z,1.20
2023-05-01T19:57:51.767Z,1.23
2023-05-01T20:01:40.546Z,1.07
2023-05-01T20:05:34.333Z,0.80
2023-05-01T20:09:19.804Z,1.10
2023-05-01T20:13:11.941Z,1.00
2023-05-01T20:16:57.442Z,1.10
2023-05-01T20:20:42.163Z,1.20
2023-05-01T20:24:27.510Z,0.93
2023-05-01T20:28:16.241Z,0.93
2023-05-01T20:32:02.030Z,1.00
2023-05-01T20:35:47.929Z,0.97
2023-05-01T20:39:33.751Z,0.90
2023-05-01T20:43:18.731Z,1.03
2023-05-01T20:47:03.445Z,1.00
2023-05-01T20:50:49.977Z,0.80
2023-05-01T20:54:35.413Z,0.80
2023-05-01T20:58:20.587Z,0.80
2023-05-01T21:02:09.261Z,0.80
2023-05-01T21:05:55.299Z,1.00
2023-05-01T21:09:48.615Z,0.73
2023-05-01T21:13:34.505Z,0.77
2023-05-01T21:17:21.644Z,0.80
2023-05-01T21:21:07.219Z,0.80
2023-05-01T21:24:59.100Z,0.80
2023-05-01T21:28:45.142Z,0.80
2023-05-01T21:32:34.513Z,0.70
2023-05-01T21:36:20.418Z,0.80
2023-05-01T21:40:08.694Z,0.60
2023-05-01T21:43:53.510Z,0.60
2023-05-01T21:47:50.268Z,0.70
2023-05-01T21:51:35.895Z,0.60
2023-05-01T21:55:24.674Z,0.80
2023-05-01T21:59:10.371Z,0.63
2023-05-01T22:02:55.719Z,0.90
2023-05-01T22:06:40.947Z,0.70
2023-05-01T22:10:25.703Z,0.40
2023-05-01T22:14:10.883Z,0.40
2023-05-01T22:17:56.337Z,0.60
2023-05-01T22:21:41.712Z,0.60
2023-05-01T22:25:26.482Z,0.57
2023-05-01T22:29:12.253Z,0.93
2023-05-01T22:32:57.581Z,0.70
2023-05-01T22:36:42.706Z,0.60
2023-05-01T22:40:28.203Z,0.60
2023-05-01T22:44:13.491Z,0.60
2023-05-01T22:47:58.465Z,0.73
2023-05-01T22:51:43.865Z,0.60
2023-05-01T22:55:29.012Z,0.60
2023-05-01T22:59:14.054Z,0.60
2023-05-01T23:03:00.970Z,0.70
2023-05-01T23:06:46.293Z,0.63
2023-05-01T23:10:33.487Z,0.60
2023-05-01T23:14:22.009Z,0.60
2023-05-01T23:18:07.015Z,0.60
2023-05-01T23:21:53.785Z,0.50
2023-05-01T23:25:39.322Z,0.60
2023-05-01T23:29:27.579Z,0.60
2023-05-01T23:33:15.152Z,0.70
2023-05-01T23:37:03.214Z,0.60
2023-05-01T23:40:51.742Z,0.67
2023-05-01T23:44:37.266Z,0.60
2023-05-01T23:48:22.740Z,0.53
2023-05-01T23:52:09.265Z,0.60
2023-05-01T23:55:54.996Z,0.60
2023-05-01T23:59:41.289Z,0.77
