createdAt,value
2023-05-05T00:00:03.784Z,10.1337
2023-05-05T00:01:06.126Z,10.7354
2023-05-05T00:02:08.451Z,10.4634
2023-05-05T00:03:10.817Z,10.2930
2023-05-05T00:04:13.120Z,10.1280
2023-05-05T00:05:15.451Z,10.3457
2023-05-05T00:06:17.767Z,9.7607
2023-05-05T00:07:20.128Z,10.1214
2023-05-05T00:08:22.472Z,9.9380
2023-05-05T00:09:24.793Z,10.0178
2023-05-05T00:10:27.151Z,9.9739
2023-05-05T00:11:29.480Z,10.1253
2023-05-05T00:12:31.887Z,9.5849
2023-05-05T00:13:34.232Z,9.6971
2023-05-05T00:14:36.486Z,10.2184
2023-05-05T00:15:38.787Z,9.6419
2023-05-05T00:16:41.158Z,10.2726
2023-05-05T00:17:43.576Z,10.4715
2023-05-05T00:18:45.794Z,9.7851
2023-05-05T00:19:48.176Z,9.5353
2023-05-05T00:20:50.511Z,9.4654
2023-05-05T00:21:52.850Z,8.9950
2023-05-05T00:22:55.152Z,9.1245
2023-05-05T00:23:57.999Z,9.8312
2023-05-05T00:25:00.753Z,9.4485
2023-05-05T00:26:02.164Z,9.7433
2023-05-05T00:27:04.523Z,9.4942
2023-05-05T00:28:06.857Z,9.8522
2023-05-05T00:29:09.203Z,9.8353
2023-05-05T00:30:11.508Z,9.9077
2023-05-05T00:31:13.936Z,9.7955
2023-05-05T00:32:16.225Z,9.4785
2023-05-05T00:33:18.544Z,10.0170
2023-05-05T00:34:20.884Z,9.7909
2023-05-05T00:35:23.221Z,9.8585
2023-05-05T00:36:25.639Z,9.6287
2023-05-05T00:37:27.929Z,9.6138
2023-05-05T00:38:30.322Z,9.8873
2023-05-05T00:39:32.652Z,9.5844
2023-05-05T00:40:34.984Z,9.5165
2023-05-05T00:41:37.286Z,9.7001
2023-05-05T00:42:39.630Z,9.7009
2023-05-05T00:43:42.049Z,10.0037
2023-05-05T00:44:44.319Z,10.3064
2023-05-05T00:45:46.666Z,9.4765
2023-05-05T00:46:49.515Z,9.1454
2023-05-05T00:47:51.491Z,9.3124
2023-05-05T00:48:54.196Z,9.3406
2023-05-05T00:49:56.393Z,9.0569
2023-05-05T00:50:58.312Z,9.0535
2023-05-05T00:52:00.671Z,9.5126
2023-05-05T00:53:03.035Z,9.3814
2023-05-05T00:54:05.401Z,8.9667
2023-05-05T00:55:08.055Z,8.6753
2023-05-05T00:56:10.074Z,9.5054
2023-05-05T00:57:12.825Z,9.2539
2023-05-05T00:58:15.201Z,9.1640
2023-05-05T00:59:17.411Z,9.6672
2023-05-05T01:00:19.359Z,8.7882
2023-05-05T01:01:21.788Z,8.8234
2023-05-05T01:02:24.079Z,9.3625
2023-05-05T01:03:26.912Z,9.9981
2023-05-05T01:04:28.764Z,10.1181
2023-05-05T01:05:31.216Z,9.3431
2023-05-05T01:06:34.079Z,9.5000
2023-05-05T01:07:36.557Z,9.6342
2023-05-05T01:08:38.062Z,9.8063
2023-05-05T01:09:40.400Z,9.4523
2023-05-05T01:10:42.765Z,8.8887
2023-05-05T01:11:45.058Z,9.4399
2023-05-05T01:12:47.498Z,9.7654
2023-05-05T01:13:49.784Z,9.6406
2023-05-05T01:14:52.102Z,9.5596
2023-05-05T01:15:54.434Z,9.5375
2023-05-05T01:16:56.785Z,9.5644
2023-05-05T01:17:59.132Z,8.9962
2023-05-05T01:19:01.419Z,9.6738
2023-05-05T01:20:03.751Z,9.3291
2023-05-05T01:21:06.102Z,9.0033
2023-05-05T01:22:08.569Z,9.6345
2023-05-05T01:23:10.781Z,9.5152
2023-05-05T01:24:13.225Z,9.4742
2023-05-05T01:25:15.514Z,9.4533
2023-05-05T01:26:17.808Z,8.9071
2023-05-05T01:27:20.140Z,9.2973
2023-05-05T01:28:22.448Z,9.1093
2023-05-05T01:29:24.787Z,9.5251
2023-05-05T01:30:27.127Z,9.6719
2023-05-05T01:31:29.460Z,9.0569
2023-05-05T01:32:31.858Z,9.1451
2023-05-05T01:33:34.268Z,9.4430
2023-05-05T01:34:36.438Z,9.1399
2023-05-05T01:35:38.755Z,9.1725
2023-05-05T01:36:41.077Z,9.4364
2023-05-05T01:37:43.478Z,9.1627
2023-05-05T01:38:46.376Z,9.1846
2023-05-05T01:39:48.252Z,9.5286
2023-05-05T01:40:50.470Z,9.4914
2023-05-05T01:41:52.871Z,9.8339
2023-05-05T01:42:55.536Z,9.8222
2023-05-05T01:43:57.435Z,9.4236
2023-05-05T01:44:59.834Z,8.9570
2023-05-05T01:46:02.139Z,8.8470
2023-05-05T01:47:04.445Z,9.1469
2023-05-05T01:48:06.774Z,9.3371
2023-05-05T01:49:09.077Z,9.0271
2023-05-05T01:50:11.424Z,9.2131
2023-05-05T01:51:13.770Z,8.9003
2023-05-05T01:52:16.106Z,8.9657
2023-05-05T01:53:18.425Z,9.2499
2023-05-05T01:54:20.738Z,9.1452
2023-05-05T01:55:23.083Z,9.2708
2023-05-05T01:56:25.418Z,9.7058
2023-05-05T01:57:27.778Z,8.9377
2023-05-05T01:58:30.126Z,9.7147
2023-05-05T01:59:32.510Z,9.6546
2023-05-05T02:00:34.777Z,9.3609
2023-05-05T02:01:37.147Z,9.1134
2023-05-05T02:02:39.546Z,9.3799
2023-05-05T02:03:41.778Z,9.4578
2023-05-05T02:04:44.097Z,9.5741
2023-05-05T02:05:46.597Z,9.3768
2023-05-05T02:06:48.780Z,9.7897
2023-05-05T02:07:51.087Z,9.2241
2023-05-05T02:08:53.471Z,9.4761
2023-05-05T02:09:55.753Z,8.9451
2023-05-05T02:10:58.129Z,8.5602
2023-05-05T02:12:00.462Z,9.0023
2023-05-05T02:13:02.824Z,9.2148
2023-05-05T02:14:05.148Z,9.0291
2023-05-05T02:15:07.470Z,9.2542
2023-05-05T02:16:09.841Z,9.2392
2023-05-05T02:17:12.140Z,9.0246
2023-05-05T02:18:14.476Z,8.9502
2023-05-05T02:19:16.790Z,9.2923
2023-05-05T02:20:19.098Z,9.4502
2023-05-05T02:21:21.486Z,9.2190
2023-05-05T02:22:23.807Z,8.7866
2023-05-05T02:23:26.147Z,9.6250
2023-05-05T02:24:28.520Z,10.0137
2023-05-05T02:25:30.775Z,8.8788
2023-05-05T02:26:33.165Z,8.8265
2023-05-05T02:27:35.468Z,9.1138
2023-05-05T02:28:37.831Z,8.9338
2023-05-05T02:29:40.164Z,9.0252
2023-05-05T02:30:42.492Z,9.2122
2023-05-05T02:31:44.964Z,8.7790
2023-05-05T02:32:47.214Z,8.8492
2023-05-05T02:33:49.498Z,9.1432
2023-05-05T02:34:51.822Z,8.3965
2023-05-05T02:35:54.126Z,9.2633
2023-05-05T02:36:56.468Z,8.7813
2023-05-05T02:37:58.786Z,9.0981
2023-05-05T02:39:01.135Z,9.3304
2023-05-05T02:40:03.501Z,9.0835
2023-05-05T02:41:05.791Z,8.9261
2023-05-05T02:42:08.182Z,9.1314
2023-05-05T02:43:10.568Z,9.1639
2023-05-05T02:44:12.815Z,9.5122
2023-05-05T02:45:15.176Z,8.8394
2023-05-05T02:46:17.491Z,9.0681
2023-05-05T02:47:19.828Z,9.0009
2023-05-05T02:48:22.137Z,9.0754
2023-05-05T02:49:24.517Z,8.4879
2023-05-05T02:50:26.858Z,9.1905
2023-05-05T02:51:29.177Z,9.6195
2023-05-05T02:52:31.559Z,9.1770
2023-05-05T02:53:33.796Z,9.6748
2023-05-05T02:54:36.130Z,9.3781
2023-05-05T02:55:38.480Z,9.8487
2023-05-05T02:56:40.802Z,9.3340
2023-05-05T02:57:43.166Z,9.7951
2023-05-05T02:58:45.470Z,9.7831
2023-05-05T02:59:47.814Z,10.0214
2023-05-05T03:00:50.136Z,10.1022
2023-05-05T03:01:52.558Z,10.0551
2023-05-05T03:02:54.947Z,9.9366
2023-05-05T03:03:57.322Z,9.0718
2023-05-05T03:04:59.482Z,8.9287
2023-05-05T03:06:01.858Z,9.7082
2023-05-05T03:07:04.146Z,9.4906
2023-05-05T03:08:06.508Z,9.6801
2023-05-05T03:09:08.862Z,10.0530
2023-05-05T03:10:11.184Z,9.6796
2023-05-05T03:11:13.528Z,9.4561
2023-05-05T03:12:15.844Z,9.5036
2023-05-05T03:13:18.196Z,9.1918
2023-05-05T03:14:20.502Z,9.2268
2023-05-05T03:15:22.847Z,9.5438
2023-05-05T03:16:25.214Z,9.3755
2023-05-05T03:17:27.501Z,9.1816
2023-05-05T03:18:29.835Z,9.2377
2023-05-05T03:19:32.171Z,9.1954
2023-05-05T03:20:34.486Z,9.0266
2023-05-05T03:21:36.816Z,9.3663
2023-05-05T03:22:39.305Z,9.6928
2023-05-05T03:23:41.485Z,9.4232
2023-05-05T03:24:43.796Z,8.8508
2023-05-05T03:25:46.165Z,9.2398
2023-05-05T03:26:48.495Z,9.0171
2023-05-05T03:27:50.784Z,9.2046
2023-05-05T03:28:53.156Z,9.1080
2023-05-05T03:29:55.473Z,8.9355
2023-05-05T03:30:57.822Z,9.1927
2023-05-05T03:32:00.181Z,9.8001
2023-05-05T03:33:02.521Z,9.5889
2023-05-05T03:34:04.802Z,9.6948
2023-05-05T03:35:07.126Z,9.2829
2023-05-05T03:36:09.489Z,9.1173
2023-05-05T03:37:11.840Z,9.1339
2023-05-05T03:38:14.154Z,8.8609
2023-05-05T03:39:16.521Z,8.9149
2023-05-05T03:40:18.827Z,8.4305
2023-05-05T03:41:21.142Z,8.3589
2023-05-05T03:42:23.510Z,8.5359
2023-05-05T03:43:25.927Z,8.1155
2023-05-05T03:44:28.202Z,8.2213
2023-05-05T03:45:30.505Z,8.5615
2023-05-05T03:46:32.803Z,8.5256
2023-05-05T03:47:35.322Z,8.7973
2023-05-05T03:48:37.510Z,8.6063
2023-05-05T03:49:39.839Z,8.2626
2023-05-05T03:50:42.142Z,8.7018
2023-05-05T03:51:44.484Z,8.5109
2023-05-05T03:52:46.807Z,8.4701
2023-05-05T03:53:49.179Z,8.9884
2023-05-05T03:54:51.486Z,8.6071
2023-05-05T03:55:53.811Z,8.0250
2023-05-05T03:56:56.174Z,8.8522
2023-05-05T03:57:58.514Z,8.2708
2023-05-05T03:59:00.889Z,8.1721
2023-05-05T04:00:03.185Z,8.2523
2023-05-05T04:01:05.526Z,8.0771
2023-05-05T04:02:07.940Z,8.1277
2023-05-05T04:03:10.412Z,7.6116
2023-05-05T04:04:12.657Z,7.8063
2023-05-05T04:05:14.896Z,7.9884
2023-05-05T04:06:17.183Z,7.9095
2023-05-05T04:07:19.526Z,7.6962
2023-05-05T04:08:21.844Z,7.8974
2023-05-05T04:09:24.204Z,8.3985
2023-05-05T04:10:26.566Z,7.6333
2023-05-05T04:11:28.874Z,7.6014
2023-05-05T04:12:31.252Z,7.3759
2023-05-05T04:13:33.538Z,7.3454
2023-05-05T04:14:35.894Z,7.4153
2023-05-05T04:15:38.261Z,7.9161
2023-05-05T04:16:40.859Z,7.5960
2023-05-05T04:17:42.945Z,8.4140
2023-05-05T04:18:45.431Z,7.7966
2023-05-05T04:19:47.577Z,7.3017
2023-05-05T04:20:49.920Z,7.3791
2023-05-05T04:21:52.480Z,7.4210
2023-05-05T04:22:54.547Z,7.6142
2023-05-05T04:23:56.936Z,7.2454
2023-05-05T04:24:59.660Z,7.3492
2023-05-05T04:26:01.599Z,7.3747
2023-05-05T04:27:03.896Z,7.3810
2023-05-05T04:28:06.240Z,7.5059
2023-05-05T04:29:08.552Z,7.1366
2023-05-05T04:30:10.913Z,7.5346
2023-05-05T04:31:13.329Z,7.7174
2023-05-05T04:32:15.950Z,7.4202
2023-05-05T04:33:18.019Z,7.2177
2023-05-05T04:34:20.412Z,7.7678
2023-05-05T04:35:22.670Z,7.3687
2023-05-05T04:36:24.950Z,7.9553
2023-05-05T04:37:27.309Z,7.5538
2023-05-05T04:38:29.697Z,8.2042
2023-05-05T04:39:31.954Z,8.0453
2023-05-05T04:40:34.326Z,7.8305
2023-05-05T04:41:36.751Z,7.7328
2023-05-05T04:42:39.080Z,8.2018
2023-05-05T04:43:41.388Z,7.5204
2023-05-05T04:44:43.752Z,7.2800
2023-05-05T04:45:46.456Z,7.8805
2023-05-05T04:46:48.486Z,8.2184
2023-05-05T04:47:51.028Z,8.3065
2023-05-05T04:48:53.075Z,8.4398
2023-05-05T04:49:55.440Z,8.4011
2023-05-05T04:50:57.838Z,8.5536
2023-05-05T04:52:00.169Z,8.9918
2023-05-05T04:53:02.453Z,8.5490
2023-05-05T04:54:04.800Z,8.5060
2023-05-05T04:55:07.154Z,8.0660
2023-05-05T04:56:09.491Z,8.4567
2023-05-05T04:57:11.875Z,8.2898
2023-05-05T04:58:14.188Z,8.4779
2023-05-05T04:59:16.529Z,8.8630
2023-05-05T05:00:18.837Z,8.3457
2023-05-05T05:01:21.255Z,8.3338
2023-05-05T05:02:24.079Z,8.4659
2023-05-05T05:03:26.010Z,8.9876
2023-05-05T05:04:29.534Z,8.4555
2023-05-05T05:05:30.576Z,8.3552
2023-05-05T05:06:32.915Z,8.1313
2023-05-05T05:07:35.260Z,8.4025
2023-05-05T05:08:37.561Z,8.2036
2023-05-05T05:09:39.934Z,8.3380
2023-05-05T05:10:42.250Z,8.7515
2023-05-05T05:11:44.603Z,8.5300
2023-05-05T05:12:46.962Z,7.8815
2023-05-05T05:13:49.287Z,8.7338
2023-05-05T05:14:51.628Z,8.5559
2023-05-05T05:15:53.938Z,8.0099
2023-05-05T05:16:56.312Z,7.8828
2023-05-05T05:17:58.652Z,7.5028
2023-05-05T05:19:01.823Z,7.7659
2023-05-05T05:20:03.341Z,7.8725
2023-05-05T05:21:05.664Z,7.6501
2023-05-05T05:22:08.018Z,8.1145
2023-05-05T05:23:10.358Z,7.8512
2023-05-05T05:24:12.735Z,8.0805
2023-05-05T05:25:14.999Z,8.1253
2023-05-05T05:26:17.343Z,7.8139
2023-05-05T05:27:19.688Z,7.7941
2023-05-05T05:28:22.033Z,7.8630
2023-05-05T05:29:24.326Z,8.1059
2023-05-05T05:30:26.678Z,7.7215
2023-05-05T05:31:29.016Z,7.9849
2023-05-05T05:32:31.371Z,8.1836
2023-05-05T05:33:33.728Z,8.1086
2023-05-05T05:34:36.039Z,8.0995
2023-05-05T05:35:38.396Z,8.5644
2023-05-05T05:36:40.723Z,8.6660
2023-05-05T05:37:43.021Z,8.1306
2023-05-05T05:38:45.436Z,8.2444
2023-05-05T05:39:47.743Z,8.1183
2023-05-05T05:40:50.056Z,8.4787
2023-05-05T05:41:52.381Z,8.3105
2023-05-05T05:42:54.741Z,8.2200
2023-05-05T05:43:57.076Z,8.1745
2023-05-05T05:44:59.402Z,8.1329
2023-05-05T05:46:01.874Z,8.4283
2023-05-05T05:47:04.060Z,8.1850
2023-05-05T05:48:06.419Z,8.3875
2023-05-05T05:49:08.748Z,7.6092
2023-05-05T05:50:11.194Z,7.9068
2023-05-05T05:51:13.450Z,7.7387
2023-05-05T05:52:15.788Z,7.7011
2023-05-05T05:53:18.133Z,8.0601
2023-05-05T05:54:20.507Z,7.5484
2023-05-05T05:55:22.810Z,7.6151
2023-05-05T05:56:25.155Z,8.1741
2023-05-05T05:57:27.477Z,7.8350
2023-05-05T05:58:29.934Z,7.6055
2023-05-05T05:59:32.177Z,8.2454
2023-05-05T06:00:34.539Z,7.7951
2023-05-05T06:01:36.916Z,8.2107
2023-05-05T06:02:39.268Z,8.3746
2023-05-05T06:03:41.606Z,9.2526
2023-05-05T06:04:43.920Z,8.6731
2023-05-05T06:05:46.196Z,7.9004
2023-05-05T06:06:48.523Z,8.0392
2023-05-05T06:07:50.876Z,8.6981
2023-05-05T06:08:53.211Z,9.1265
2023-05-05T06:09:55.579Z,8.9492
2023-05-05T06:10:57.888Z,8.4549
2023-05-05T06:12:00.228Z,8.7077
2023-05-05T06:13:02.557Z,9.5253
2023-05-05T06:14:04.874Z,9.0731
2023-05-05T06:15:07.229Z,9.2959
2023-05-05T06:16:09.698Z,9.6237
2023-05-05T06:17:11.948Z,9.0722
2023-05-05T06:18:14.350Z,9.1070
2023-05-05T06:19:16.631Z,8.7567
2023-05-05T06:20:18.948Z,9.2752
2023-05-05T06:21:21.251Z,8.9572
2023-05-05T06:22:23.591Z,8.8248
2023-05-05T06:23:25.967Z,10.1265
2023-05-05T06:24:28.328Z,9.5994
2023-05-05T06:25:30.649Z,9.4305
2023-05-05T06:26:32.959Z,8.8891
2023-05-05T06:27:35.304Z,8.9785
2023-05-05T06:28:37.699Z,9.4437
2023-05-05T06:29:40.057Z,9.3710
2023-05-05T06:30:42.364Z,9.5175
2023-05-05T06:31:44.716Z,9.4432
2023-05-05T06:32:47.039Z,9.2603
2023-05-05T06:33:49.388Z,8.3295
2023-05-05T06:34:51.702Z,8.9639
2023-05-05T06:35:54.026Z,8.6243
2023-05-05T06:36:56.399Z,9.4786
2023-05-05T06:37:58.755Z,9.7316
2023-05-05T06:39:01.056Z,9.6074
2023-05-05T06:40:03.402Z,8.9424
2023-05-05T06:41:05.748Z,9.4864
2023-05-05T06:42:08.097Z,9.4123
2023-05-05T06:43:10.423Z,9.1580
2023-05-05T06:44:12.807Z,9.8974
2023-05-05T06:45:15.107Z,10.0150
2023-05-05T06:46:17.533Z,9.2870
2023-05-05T06:47:19.814Z,9.4436
2023-05-05T06:48:22.122Z,8.9990
2023-05-05T06:49:24.499Z,9.4382
2023-05-05T06:50:26.861Z,8.9953
2023-05-05T06:51:29.180Z,8.1301
2023-05-05T06:52:31.479Z,7.3488
2023-05-05T06:53:33.844Z,8.0612
2023-05-05T06:54:36.160Z,7.9262
2023-05-05T06:55:38.581Z,8.6534
2023-05-05T06:56:40.883Z,8.2477
2023-05-05T06:57:43.220Z,7.9189
2023-05-05T06:58:45.515Z,7.6794
2023-05-05T06:59:48.112Z,7.9972
2023-05-05T07:00:50.257Z,8.3863
2023-05-05T07:01:52.544Z,8.2895
2023-05-05T07:02:54.909Z,8.6477
2023-05-05T07:03:57.304Z,8.5396
2023-05-05T07:04:59.555Z,8.3296
2023-05-05T07:06:01.888Z,7.3106
2023-05-05T07:07:04.268Z,7.5563
2023-05-05T07:08:06.567Z,7.8877
2023-05-05T07:09:08.927Z,8.1604
2023-05-05T07:10:11.259Z,8.4251
2023-05-05T07:11:13.624Z,8.0149
2023-05-05T07:12:15.958Z,7.1755
2023-05-05T07:13:18.381Z,7.6163
2023-05-05T07:14:21.536Z,7.8393
2023-05-05T07:15:28.154Z,7.1372
2023-05-05T07:16:25.325Z,6.9087
2023-05-05T07:17:27.674Z,6.4133
2023-05-05T07:18:30.018Z,7.4109
2023-05-05T07:19:32.362Z,7.1458
2023-05-05T07:20:34.720Z,7.0251
2023-05-05T07:21:36.997Z,7.6085
2023-05-05T07:22:39.392Z,7.8215
2023-05-05T07:23:41.718Z,7.4729
2023-05-05T07:24:44.066Z,7.0665
2023-05-05T07:25:46.389Z,7.8280
2023-05-05T07:26:48.721Z,6.7866
2023-05-05T07:27:51.102Z,7.0033
2023-05-05T07:28:53.403Z,6.5953
2023-05-05T07:29:55.789Z,6.5311
2023-05-05T07:30:58.259Z,7.1355
2023-05-05T07:32:00.479Z,6.6470
2023-05-05T07:33:02.959Z,6.5537
2023-05-05T07:34:05.130Z,6.7268
2023-05-05T07:35:07.482Z,6.4998
2023-05-05T07:36:09.820Z,6.6649
2023-05-05T07:37:12.233Z,7.0783
2023-05-05T07:38:14.545Z,7.0011
2023-05-05T07:39:16.876Z,6.5656
2023-05-05T07:40:19.198Z,7.2699
2023-05-05T07:41:21.565Z,6.7851
2023-05-05T07:42:23.894Z,6.7357
2023-05-05T07:43:26.288Z,6.4162
2023-05-05T07:44:28.627Z,6.5805
2023-05-05T07:45:30.963Z,6.6596
2023-05-05T07:46:33.521Z,6.6965
2023-05-05T07:47:35.675Z,6.8709
2023-05-05T07:48:37.989Z,6.6247
2023-05-05T07:49:40.359Z,6.2685
2023-05-05T07:50:42.744Z,6.2666
2023-05-05T07:51:45.063Z,5.8591
2023-05-05T07:52:51.722Z,6.0163
2023-05-05T07:53:49.761Z,6.7843
2023-05-05T07:54:52.096Z,6.2222
2023-05-05T07:55:54.398Z,6.2915
2023-05-05T07:56:56.741Z,5.8284
2023-05-05T07:57:59.119Z,6.0281
2023-05-05T07:59:01.480Z,6.0608
2023-05-05T08:00:03.831Z,6.3091
2023-05-05T08:01:06.159Z,6.6567
2023-05-05T08:02:08.563Z,6.4757
2023-05-05T08:03:12.022Z,5.9039
2023-05-05T08:04:13.312Z,5.6581
2023-05-05T08:05:15.576Z,5.6146
2023-05-05T08:06:17.857Z,6.1549
2023-05-05T08:07:20.261Z,6.5290
2023-05-05T08:08:22.556Z,6.2849
2023-05-05T08:09:24.937Z,6.6507
2023-05-05T08:10:27.253Z,6.4410
2023-05-05T08:11:29.758Z,6.5936
2023-05-05T08:12:31.956Z,6.1999
2023-05-05T08:13:34.339Z,6.4179
2023-05-05T08:14:36.669Z,7.3530
2023-05-05T08:15:39.042Z,7.4494
2023-05-05T08:16:41.378Z,6.7998
2023-05-05T08:17:43.774Z,6.4927
2023-05-05T08:18:46.060Z,7.4267
2023-05-05T08:19:48.413Z,7.0897
2023-05-05T08:20:50.740Z,7.0310
2023-05-05T08:21:53.058Z,6.9824
2023-05-05T08:22:55.456Z,6.9245
2023-05-05T08:23:57.800Z,6.2202
2023-05-05T08:25:00.164Z,7.1769
2023-05-05T08:26:02.507Z,6.5212
2023-05-05T08:27:04.833Z,6.0550
2023-05-05T08:28:07.142Z,6.5168
2023-05-05T08:29:09.560Z,5.9794
2023-05-05T08:30:11.883Z,6.7064
2023-05-05T08:31:14.341Z,6.4040
2023-05-05T08:32:16.591Z,6.2192
2023-05-05T08:33:19.023Z,6.4220
2023-05-05T08:34:21.294Z,6.3826
2023-05-05T08:35:23.647Z,6.4083
2023-05-05T08:36:25.985Z,6.9817
2023-05-05T08:37:28.295Z,5.9114
2023-05-05T08:38:30.645Z,6.2247
2023-05-05T08:39:32.987Z,5.7273
2023-05-05T08:40:35.331Z,6.5974
2023-05-05T08:41:37.693Z,6.7085
2023-05-05T08:42:40.025Z,5.7054
2023-05-05T08:43:42.383Z,5.2155
2023-05-05T08:44:44.743Z,6.1476
2023-05-05T08:45:47.083Z,6.9306
2023-05-05T08:46:49.585Z,6.0101
2023-05-05T08:47:51.928Z,6.5768
2023-05-05T08:48:54.288Z,6.6139
2023-05-05T08:49:56.558Z,5.5444
2023-05-05T08:51:00.349Z,6.0812
2023-05-05T08:52:01.292Z,5.7388
2023-05-05T08:53:03.741Z,6.1803
2023-05-05T08:54:05.966Z,6.0123
2023-05-05T08:55:08.480Z,6.5170
2023-05-05T08:56:10.650Z,5.5984
2023-05-05T08:57:13.042Z,5.5130
2023-05-05T08:58:15.353Z,5.3314
2023-05-05T08:59:17.698Z,5.7129
2023-05-05T09:00:20.053Z,5.4720
2023-05-05T09:01:22.418Z,5.2295
2023-05-05T09:02:25.057Z,6.2718
2023-05-05T09:03:27.154Z,5.8632
2023-05-05T09:04:29.653Z,6.4206
2023-05-05T09:05:31.821Z,5.4719
2023-05-05T09:06:34.239Z,5.2640
2023-05-05T09:07:36.552Z,5.5119
2023-05-05T09:08:38.874Z,6.1857
2023-05-05T09:09:41.216Z,5.9148
2023-05-05T09:10:43.555Z,5.8858
2023-05-05T09:11:45.908Z,5.4051
2023-05-05T09:12:48.301Z,5.4968
2023-05-05T09:13:50.614Z,5.6353
2023-05-05T09:14:52.965Z,6.4889
2023-05-05T09:15:55.330Z,5.8179
2023-05-05T09:16:57.756Z,5.8860
2023-05-05T09:18:00.083Z,5.4233
2023-05-05T09:19:02.361Z,5.4688
2023-05-05T09:20:04.780Z,5.3837
2023-05-05T09:21:07.065Z,6.2779
2023-05-05T09:22:09.422Z,6.4401
2023-05-05T09:23:11.761Z,6.0286
2023-05-05T09:24:14.102Z,5.5852
2023-05-05T09:25:16.483Z,5.4970
2023-05-05T09:26:18.796Z,5.8110
2023-05-05T09:27:21.176Z,6.0200
2023-05-05T09:28:23.531Z,5.6924
2023-05-05T09:29:25.848Z,5.1484
2023-05-05T09:30:28.224Z,5.3915
2023-05-05T09:31:30.760Z,5.7358
2023-05-05T09:32:32.916Z,5.5488
2023-05-05T09:33:35.250Z,5.4088
2023-05-05T09:34:37.586Z,5.6558
2023-05-05T09:35:40.054Z,5.6071
2023-05-05T09:36:42.328Z,5.3504
2023-05-05T09:37:44.629Z,6.2898
2023-05-05T09:38:47.037Z,5.3266
2023-05-05T09:39:49.322Z,5.5765
2023-05-05T09:40:51.673Z,5.9776
2023-05-05T09:41:54.033Z,5.2125
2023-05-05T09:42:56.368Z,5.3607
2023-05-05T09:43:58.957Z,6.1841
2023-05-05T09:45:01.785Z,5.2698
2023-05-05T09:46:03.620Z,5.9136
2023-05-05T09:47:18.171Z,5.6724
2023-05-05T09:48:08.396Z,5.6521
2023-05-05T09:49:19.588Z,5.7447
2023-05-05T09:50:13.296Z,6.5107
2023-05-05T09:51:15.488Z,5.6668
2023-05-05T09:52:17.941Z,5.6197
2023-05-05T09:53:20.110Z,6.1222
2023-05-05T09:54:22.266Z,5.4143
2023-05-05T09:55:25.055Z,5.9709
2023-05-05T09:56:27.532Z,5.7376
2023-05-05T09:57:29.320Z,6.4623
2023-05-05T09:58:31.767Z,6.1142
2023-05-05T09:59:34.433Z,5.8733
2023-05-05T10:00:37.646Z,6.2009
2023-05-05T10:01:38.773Z,6.4548
2023-05-05T10:02:41.039Z,5.9489
2023-05-05T10:03:44.035Z,6.1519
2023-05-05T10:04:45.940Z,5.4025
2023-05-05T10:05:48.370Z,5.7693
2023-05-05T10:06:50.453Z,5.5511
2023-05-05T10:07:53.641Z,6.1259
2023-05-05T10:08:55.123Z,6.1422
2023-05-05T10:09:57.492Z,6.0646
2023-05-05T10:10:59.822Z,6.0571
2023-05-05T10:12:02.325Z,6.3269
2023-05-05T10:13:04.703Z,6.1859
2023-05-05T10:14:08.246Z,5.9745
2023-05-05T10:15:10.291Z,6.2476
2023-05-05T10:16:12.018Z,6.7862
2023-05-05T10:17:14.293Z,5.9229
2023-05-05T10:18:16.443Z,5.9813
2023-05-05T10:19:19.048Z,6.3258
2023-05-05T10:20:21.170Z,5.6808
2023-05-05T10:21:23.661Z,8.2546
2023-05-05T10:22:26.227Z,10.5765
2023-05-05T10:23:29.383Z,6.8173
2023-05-05T10:24:31.371Z,7.2019
2023-05-05T10:25:33.007Z,6.4748
2023-05-05T10:26:35.535Z,6.3382
2023-05-05T10:27:38.162Z,6.0947
2023-05-05T10:28:39.787Z,6.4831
2023-05-05T10:29:42.410Z,6.2919
2023-05-05T10:30:44.481Z,5.3161
2023-05-05T10:31:47.006Z,5.9853
2023-05-05T10:32:56.009Z,6.7134
2023-05-05T10:33:52.796Z,7.4119
2023-05-05T10:34:54.635Z,7.9624
2023-05-05T10:35:57.389Z,8.3539
2023-05-05T10:36:58.583Z,9.4979
2023-05-05T10:38:02.161Z,7.3738
2023-05-05T10:39:03.281Z,6.8461
2023-05-05T10:40:06.232Z,6.1407
2023-05-05T10:41:07.929Z,6.0113
2023-05-05T10:42:10.357Z,5.6367
2023-05-05T10:43:12.670Z,6.8354
2023-05-05T10:44:15.073Z,5.9813
2023-05-05T10:45:17.341Z,8.6622
2023-05-05T10:46:19.800Z,7.4353
2023-05-05T10:47:22.095Z,7.0395
2023-05-05T10:48:24.412Z,6.3847
2023-05-05T10:49:26.749Z,5.8137
2023-05-05T10:50:29.104Z,6.2461
2023-05-05T10:51:39.893Z,5.9174
2023-05-05T10:52:33.824Z,6.4217
2023-05-05T10:53:36.215Z,5.5660
2023-05-05T10:54:38.622Z,4.7063
2023-05-05T10:55:40.852Z,6.1845
2023-05-05T10:56:43.201Z,5.9400
2023-05-05T10:57:45.556Z,6.2510
2023-05-05T10:58:59.581Z,5.5480
2023-05-05T10:59:50.210Z,5.9049
2023-05-05T11:00:52.652Z,6.1391
2023-05-05T11:01:54.926Z,5.7708
2023-05-05T11:02:57.344Z,5.5513
2023-05-05T11:03:59.712Z,5.9166
2023-05-05T11:05:01.948Z,5.5772
2023-05-05T11:06:04.309Z,5.6776
2023-05-05T11:07:06.652Z,5.9342
2023-05-05T11:08:08.980Z,6.1598
2023-05-05T11:09:11.395Z,5.8774
2023-05-05T11:10:13.749Z,5.6845
2023-05-05T11:11:16.053Z,5.3831
2023-05-05T11:12:18.417Z,5.8131
2023-05-05T11:13:20.902Z,5.7814
2023-05-05T11:14:23.253Z,4.8279
2023-05-05T11:15:25.453Z,5.4019
2023-05-05T11:16:27.823Z,5.3893
2023-05-05T11:17:30.136Z,4.4020
2023-05-05T11:18:32.501Z,4.5954
2023-05-05T11:19:34.819Z,4.7482
2023-05-05T11:20:37.213Z,4.7367
2023-05-05T11:21:39.560Z,4.6550
2023-05-05T11:22:41.856Z,4.0708
2023-05-05T11:23:44.270Z,4.8169
2023-05-05T11:24:46.814Z,4.2195
2023-05-05T11:25:48.913Z,4.3410
2023-05-05T11:26:51.292Z,4.1257
2023-05-05T11:27:53.596Z,4.6599
2023-05-05T11:28:55.969Z,4.0983
2023-05-05T11:29:58.292Z,4.5103
2023-05-05T11:31:00.685Z,4.6072
2023-05-05T11:32:03.002Z,4.8745
2023-05-05T11:33:05.399Z,5.2448
2023-05-05T11:34:07.720Z,5.1061
2023-05-05T11:35:10.958Z,5.2489
2023-05-05T11:36:12.405Z,4.9427
2023-05-05T11:37:14.759Z,4.9686
2023-05-05T11:38:17.112Z,4.7822
2023-05-05T11:39:19.745Z,5.3176
2023-05-05T11:40:21.881Z,4.3173
2023-05-05T11:41:24.141Z,5.1258
2023-05-05T11:42:26.498Z,5.2006
2023-05-05T11:43:28.830Z,5.2204
2023-05-05T11:44:31.204Z,5.0884
2023-05-05T11:45:33.548Z,5.0516
2023-05-05T11:46:35.958Z,5.2870
2023-05-05T11:47:38.296Z,5.1424
2023-05-05T11:48:40.620Z,4.6928
2023-05-05T11:49:42.984Z,5.7820
2023-05-05T11:50:45.299Z,5.1899
2023-05-05T11:51:47.642Z,5.0161
2023-05-05T11:52:50.004Z,5.0090
2023-05-05T11:53:52.362Z,5.1137
2023-05-05T11:54:54.734Z,5.3669
2023-05-05T11:55:57.132Z,5.4403
2023-05-05T11:56:59.445Z,5.5752
2023-05-05T11:58:01.747Z,5.5921
2023-05-05T11:59:04.125Z,5.3575
2023-05-05T12:00:06.661Z,4.6394
2023-05-05T12:01:08.819Z,4.6581
2023-05-05T12:02:11.178Z,5.3604
2023-05-05T12:03:13.589Z,6.3669
2023-05-05T12:04:16.149Z,6.0773
2023-05-05T12:05:18.221Z,5.6265
2023-05-05T12:06:20.571Z,5.3295
2023-05-05T12:07:22.919Z,4.9920
2023-05-05T12:08:25.290Z,5.2171
2023-05-05T12:09:27.624Z,5.5130
2023-05-05T12:10:29.959Z,5.5618
2023-05-05T12:11:32.357Z,5.1575
2023-05-05T12:12:34.693Z,4.9603
2023-05-05T12:13:37.003Z,6.0003
2023-05-05T12:14:39.367Z,5.5230
2023-05-05T12:15:41.698Z,4.9451
2023-05-05T12:16:44.188Z,6.0711
2023-05-05T12:17:46.439Z,5.2488
2023-05-05T12:18:48.751Z,5.8930
2023-05-05T12:19:51.106Z,6.0430
2023-05-05T12:20:53.437Z,5.0395
2023-05-05T12:21:55.790Z,4.9020
2023-05-05T12:22:58.214Z,5.9468
2023-05-05T12:24:00.467Z,6.3516
2023-05-05T12:25:02.928Z,5.9407
2023-05-05T12:26:05.213Z,5.1304
2023-05-05T12:27:07.605Z,4.5586
2023-05-05T12:28:09.922Z,5.5611
2023-05-05T12:29:12.217Z,5.7844
2023-05-05T12:30:14.621Z,5.5634
2023-05-05T12:31:17.007Z,5.2896
2023-05-05T12:32:19.355Z,5.5463
2023-05-05T12:33:21.634Z,6.0184
2023-05-05T12:34:23.972Z,5.6862
2023-05-05T12:35:26.322Z,5.7388
2023-05-05T12:36:30.372Z,5.7752
2023-05-05T12:37:31.044Z,5.5291
2023-05-05T12:38:33.370Z,5.7351
2023-05-05T12:39:35.771Z,5.5601
2023-05-05T12:40:38.103Z,5.1701
2023-05-05T12:41:40.431Z,5.4537
2023-05-05T12:42:44.100Z,5.3524
2023-05-05T12:43:45.118Z,4.9650
2023-05-05T12:44:47.455Z,5.0163
2023-05-05T12:45:49.828Z,5.6889
2023-05-05T12:46:52.197Z,5.6404
2023-05-05T12:47:54.614Z,5.5750
2023-05-05T12:48:56.844Z,5.2249
2023-05-05T12:49:59.215Z,5.8248
2023-05-05T12:51:01.568Z,5.4861
2023-05-05T12:52:03.923Z,4.9413
2023-05-05T12:53:06.396Z,5.0967
2023-05-05T12:54:08.662Z,6.0416
2023-05-05T12:55:11.093Z,4.8217
2023-05-05T12:56:13.400Z,4.8524