createdAt,value
2022-10-31T00:00:06.793Z,1016.11
2022-10-31T00:01:06.735Z,1016.13
2022-10-31T00:02:06.834Z,1016.11
2022-10-31T00:03:06.728Z,1016.11
2022-10-31T00:04:06.723Z,1016.13
2022-10-31T00:05:06.726Z,1016.14
2022-10-31T00:06:06.722Z,1016.10
2022-10-31T00:07:06.719Z,1016.10
2022-10-31T00:08:06.717Z,1016.03
2022-10-31T00:09:06.717Z,1016.02
2022-10-31T00:10:06.714Z,1016.07
2022-10-31T00:11:06.715Z,1016.01
2022-10-31T00:12:06.711Z,1015.99
2022-10-31T00:13:06.759Z,1015.97
2022-10-31T00:14:06.709Z,1015.97
2022-10-31T00:15:06.705Z,1015.97
2022-10-31T00:16:06.703Z,1016.00
2022-10-31T00:17:06.705Z,1016.00
2022-10-31T00:18:06.717Z,1016.04
2022-10-31T00:19:06.697Z,1016.04
2022-10-31T00:20:06.696Z,1016.06
2022-10-31T00:21:06.693Z,1016.07
2022-10-31T00:22:06.691Z,1016.04
2022-10-31T00:23:06.692Z,1016.06
2022-10-31T00:24:06.686Z,1016.09
2022-10-31T00:25:06.688Z,1016.07
2022-10-31T00:26:06.684Z,1016.06
2022-10-31T00:27:06.688Z,1016.07
2022-10-31T00:28:06.757Z,1016.06
2022-10-31T00:29:06.685Z,1016.06
2022-10-31T00:30:06.676Z,1016.05
2022-10-31T00:31:06.676Z,1016.05
2022-10-31T00:32:06.676Z,1016.10
2022-10-31T00:33:06.676Z,1016.10
2022-10-31T00:34:06.694Z,1016.04
2022-10-31T00:35:06.669Z,1016.02
2022-10-31T00:36:06.667Z,1016.03
2022-10-31T00:37:06.669Z,1016.08
2022-10-31T00:38:06.663Z,1016.09
2022-10-31T00:39:06.664Z,1016.10
2022-10-31T00:40:06.659Z,1016.09
2022-10-31T00:41:06.658Z,1016.08
2022-10-31T00:42:06.656Z,1016.09
2022-10-31T00:43:06.695Z,1016.02
2022-10-31T00:44:06.655Z,1016.05
2022-10-31T00:45:06.665Z,1016.07
2022-10-31T00:46:06.649Z,1016.13
2022-10-31T00:47:06.645Z,1016.19
2022-10-31T00:48:06.643Z,1016.19
2022-10-31T00:49:06.643Z,1016.17
2022-10-31T00:50:06.668Z,1016.14
2022-10-31T00:51:06.636Z,1016.13
2022-10-31T00:52:06.640Z,1016.09
2022-10-31T00:53:06.634Z,1016.03
2022-10-31T00:54:06.633Z,1016.02
2022-10-31T00:55:06.629Z,1015.99
2022-10-31T00:56:07.077Z,1016.07
2022-10-31T00:57:06.628Z,1016.19
2022-10-31T00:58:06.696Z,1016.21
2022-10-31T00:59:06.619Z,1016.27
2022-10-31T01:00:06.618Z,1016.32
2022-10-31T01:01:06.805Z,1016.42
2022-10-31T01:02:06.729Z,1016.49
2022-10-31T01:03:06.620Z,1016.43
2022-10-31T01:04:06.613Z,1016.39
2022-10-31T01:05:06.618Z,1016.35
2022-10-31T01:06:06.636Z,1016.42
2022-10-31T01:07:06.606Z,1016.46
2022-10-31T01:08:06.606Z,1016.47
2022-10-31T01:09:06.606Z,1016.39
2022-10-31T01:10:06.601Z,1016.37
2022-10-31T01:11:06.603Z,1016.35
2022-10-31T01:12:06.599Z,1016.34
2022-10-31T01:13:06.594Z,1016.37
2022-10-31T01:14:06.593Z,1016.38
2022-10-31T01:15:06.595Z,1016.36
2022-10-31T01:16:06.592Z,1016.38
2022-10-31T01:17:06.590Z,1016.35
2022-10-31T01:18:06.587Z,1016.35
2022-10-31T01:19:06.584Z,1016.38
2022-10-31T01:20:06.580Z,1016.38
2022-10-31T01:21:06.586Z,1016.42
2022-10-31T01:22:06.600Z,1016.38
2022-10-31T01:23:06.576Z,1016.40
2022-10-31T01:24:06.573Z,1016.41
2022-10-31T01:25:06.573Z,1016.40
2022-10-31T01:26:06.570Z,1016.41
2022-10-31T01:27:06.570Z,1016.41
2022-10-31T01:28:06.568Z,1016.38
2022-10-31T01:29:06.569Z,1016.38
2022-10-31T01:30:06.565Z,1016.35
2022-10-31T01:31:06.565Z,1016.29
2022-10-31T01:32:06.562Z,1016.27
2022-10-31T01:33:06.561Z,1016.24
2022-10-31T01:34:06.560Z,1016.17
2022-10-31T01:35:06.556Z,1016.13
2022-10-31T01:36:06.553Z,1016.08
2022-10-31T01:37:06.553Z,1016.05
2022-10-31T01:38:06.572Z,1016.03
2022-10-31T01:39:06.551Z,1016.06
2022-10-31T01:40:06.547Z,1016.07
2022-10-31T01:41:06.546Z,1016.13
2022-10-31T01:42:06.542Z,1016.14
2022-10-31T01:43:06.547Z,1016.12
2022-10-31T01:44:06.543Z,1016.09
2022-10-31T01:45:06.537Z,1016.02
2022-10-31T01:46:06.585Z,1015.98
2022-10-31T01:47:06.532Z,1015.99
2022-10-31T01:48:06.532Z,1015.93
2022-10-31T01:49:06.536Z,1015.93
2022-10-31T01:50:06.540Z,1015.89
2022-10-31T01:51:06.532Z,1015.89
2022-10-31T01:52:06.525Z,1015.89
2022-10-31T01:53:06.525Z,1015.90
2022-10-31T01:54:06.544Z,1015.97
2022-10-31T01:55:06.521Z,1015.91
2022-10-31T01:56:06.781Z,1015.89
2022-10-31T01:57:06.518Z,1015.87
2022-10-31T01:58:06.651Z,1015.85
2022-10-31T01:59:06.514Z,1015.86
2022-10-31T02:00:06.511Z,1015.90
2022-10-31T02:01:08.057Z,1015.87
2022-10-31T02:02:06.650Z,1015.88
2022-10-31T02:03:06.506Z,1015.83
2022-10-31T02:04:06.506Z,1015.83
2022-10-31T02:05:06.501Z,1015.78
2022-10-31T02:06:06.500Z,1015.76
2022-10-31T02:07:06.497Z,1015.78
2022-10-31T02:08:06.499Z,1015.77
2022-10-31T02:09:06.497Z,1015.79
2022-10-31T02:10:06.513Z,1015.81
2022-10-31T02:11:06.491Z,1015.79
2022-10-31T02:12:06.492Z,1015.77
2022-10-31T02:13:06.489Z,1015.77
2022-10-31T02:14:06.492Z,1015.80
2022-10-31T02:15:06.484Z,1015.83
2022-10-31T02:16:06.483Z,1015.83
2022-10-31T02:17:06.481Z,1015.82
2022-10-31T02:18:06.480Z,1015.85
2022-10-31T02:19:06.476Z,1015.87
2022-10-31T02:20:06.478Z,1015.89
2022-10-31T02:21:06.474Z,1015.87
2022-10-31T02:22:06.476Z,1015.90
2022-10-31T02:23:06.472Z,1015.85
2022-10-31T02:24:06.469Z,1015.84
2022-10-31T02:25:06.464Z,1015.81
2022-10-31T02:26:06.482Z,1015.82
2022-10-31T02:27:06.464Z,1015.84
2022-10-31T02:28:06.507Z,1015.88
2022-10-31T02:29:06.468Z,1015.89
2022-10-31T02:30:06.469Z,1015.83
2022-10-31T02:31:06.452Z,1015.86
2022-10-31T02:32:06.465Z,1015.92
2022-10-31T02:33:06.449Z,1015.87
2022-10-31T02:34:06.455Z,1015.90
2022-10-31T02:35:06.445Z,1015.90
2022-10-31T02:36:06.443Z,1015.88
2022-10-31T02:37:06.442Z,1015.84
2022-10-31T02:38:06.440Z,1015.84
2022-10-31T02:39:06.437Z,1015.86
2022-10-31T02:40:06.437Z,1015.85
2022-10-31T02:41:06.430Z,1015.88
2022-10-31T02:42:06.455Z,1015.93
2022-10-31T02:43:06.470Z,1015.97
2022-10-31T02:44:06.431Z,1015.99
2022-10-31T02:45:06.429Z,1016.03
2022-10-31T02:46:06.425Z,1016.05
2022-10-31T02:47:06.424Z,1016.07
2022-10-31T02:48:06.420Z,1016.12
2022-10-31T02:49:06.417Z,1016.09
2022-10-31T02:50:06.414Z,1016.07
2022-10-31T02:51:06.413Z,1016.04
2022-10-31T02:52:06.418Z,1016.01
2022-10-31T02:53:06.412Z,1016.00
2022-10-31T02:54:06.409Z,1016.02
2022-10-31T02:55:06.405Z,1015.98
2022-10-31T02:56:06.404Z,1015.98
2022-10-31T02:57:06.405Z,1015.95
2022-10-31T02:58:06.500Z,1015.95
2022-10-31T02:59:06.403Z,1015.96
2022-10-31T03:00:06.393Z,1015.95
2022-10-31T03:01:06.526Z,1015.94
2022-10-31T03:02:06.550Z,1015.92
2022-10-31T03:03:06.391Z,1015.95
2022-10-31T03:04:06.388Z,1015.94
2022-10-31T03:05:06.393Z,1015.93
2022-10-31T03:06:06.384Z,1015.97
2022-10-31T03:07:06.379Z,1015.97
2022-10-31T03:08:06.378Z,1016.02
2022-10-31T03:09:06.377Z,1016.06
2022-10-31T03:10:06.374Z,1016.08
2022-10-31T03:11:06.371Z,1016.09
2022-10-31T03:12:06.371Z,1016.10
2022-10-31T03:13:06.443Z,1016.10
2022-10-31T03:14:06.397Z,1016.11
2022-10-31T03:15:06.364Z,1016.07
2022-10-31T03:16:06.369Z,1016.09
2022-10-31T03:17:06.360Z,1016.07
2022-10-31T03:18:06.362Z,1016.07
2022-10-31T03:19:06.368Z,1016.06
2022-10-31T03:20:06.359Z,1016.01
2022-10-31T03:21:06.353Z,1016.04
2022-10-31T03:22:06.352Z,1016.00
2022-10-31T03:23:06.347Z,1016.02
2022-10-31T03:24:06.351Z,1016.04
2022-10-31T03:25:06.345Z,1015.99
2022-10-31T03:26:06.349Z,1016.01
2022-10-31T03:27:06.349Z,1016.04
2022-10-31T03:28:06.618Z,1016.03
2022-10-31T03:29:06.337Z,1016.04
2022-10-31T03:30:06.359Z,1016.08
2022-10-31T03:31:07.417Z,1016.04
2022-10-31T03:32:06.337Z,1016.02
2022-10-31T03:33:06.334Z,1015.96
2022-10-31T03:34:06.328Z,1015.97
2022-10-31T03:35:06.349Z,1015.99
2022-10-31T03:36:06.326Z,1015.94
2022-10-31T03:37:06.324Z,1015.95
2022-10-31T03:38:07.873Z,1015.94
2022-10-31T03:39:06.317Z,1015.95
2022-10-31T03:40:06.317Z,1015.98
2022-10-31T03:41:06.314Z,1015.99
2022-10-31T03:42:06.317Z,1016.00
2022-10-31T03:43:06.311Z,1015.94
2022-10-31T03:44:06.307Z,1015.92
2022-10-31T03:45:06.306Z,1015.91
2022-10-31T03:46:06.328Z,1015.94
2022-10-31T03:47:06.300Z,1015.95
2022-10-31T03:48:06.301Z,1015.96
2022-10-31T03:49:06.312Z,1015.98
2022-10-31T03:50:06.298Z,1015.98
2022-10-31T03:51:06.298Z,1015.97
2022-10-31T03:52:06.302Z,1015.97
2022-10-31T03:53:06.292Z,1015.95
2022-10-31T03:54:06.294Z,1015.97
2022-10-31T03:55:06.286Z,1015.93
2022-10-31T03:56:06.490Z,1015.88
2022-10-31T03:57:06.283Z,1015.88
2022-10-31T03:58:06.310Z,1015.87
2022-10-31T03:59:06.278Z,1015.85
2022-10-31T04:00:06.278Z,1015.84
2022-10-31T04:01:06.397Z,1015.83
2022-10-31T04:02:06.501Z,1015.83
2022-10-31T04:03:06.271Z,1015.84
2022-10-31T04:04:06.273Z,1015.81
2022-10-31T04:05:06.270Z,1015.83
2022-10-31T04:06:06.270Z,1015.82
2022-10-31T04:07:06.266Z,1015.85
2022-10-31T04:08:06.269Z,1015.85
2022-10-31T04:09:06.324Z,1015.86
2022-10-31T04:10:06.274Z,1015.87
2022-10-31T04:11:06.267Z,1015.84
2022-10-31T04:12:06.256Z,1015.82
2022-10-31T04:13:06.307Z,1015.83
2022-10-31T04:14:06.263Z,1015.87
2022-10-31T04:15:06.261Z,1015.87
2022-10-31T04:16:06.265Z,1015.89
2022-10-31T04:17:06.245Z,1015.91
2022-10-31T04:18:06.265Z,1015.87
2022-10-31T04:19:06.240Z,1015.88
2022-10-31T04:20:06.241Z,1015.87
2022-10-31T04:21:06.244Z,1015.87
2022-10-31T04:22:06.238Z,1015.89
2022-10-31T04:23:08.851Z,1015.86
2022-10-31T04:24:06.232Z,1015.84
2022-10-31T04:25:06.231Z,1015.85
2022-10-31T04:26:06.235Z,1015.82
2022-10-31T04:27:06.227Z,1015.83
2022-10-31T04:28:06.274Z,1015.82
2022-10-31T04:29:06.222Z,1015.84
2022-10-31T04:30:06.223Z,1015.82
2022-10-31T04:31:06.217Z,1015.76
2022-10-31T04:32:06.225Z,1015.74
2022-10-31T04:33:06.215Z,1015.72
2022-10-31T04:34:06.234Z,1015.69
2022-10-31T04:35:06.208Z,1015.67
2022-10-31T04:36:06.212Z,1015.70
2022-10-31T04:37:06.210Z,1015.69
2022-10-31T04:38:06.209Z,1015.72
2022-10-31T04:39:06.201Z,1015.75
2022-10-31T04:40:06.201Z,1015.73
2022-10-31T04:41:06.200Z,1015.70
2022-10-31T04:42:06.197Z,1015.72
2022-10-31T04:43:06.261Z,1015.69
2022-10-31T04:44:06.193Z,1015.65
2022-10-31T04:45:06.191Z,1015.67
2022-10-31T04:46:06.191Z,1015.71
2022-10-31T04:47:06.189Z,1015.72
2022-10-31T04:48:06.185Z,1015.73
2022-10-31T04:49:06.183Z,1015.71
2022-10-31T04:50:06.204Z,1015.72
2022-10-31T04:51:06.178Z,1015.73
2022-10-31T04:52:06.176Z,1015.72
2022-10-31T04:53:06.173Z,1015.78
2022-10-31T04:54:06.184Z,1015.73
2022-10-31T04:55:06.168Z,1015.71
2022-10-31T04:56:06.418Z,1015.70
2022-10-31T04:57:06.234Z,1015.71
2022-10-31T04:58:06.475Z,1015.73
2022-10-31T04:59:06.169Z,1015.74
2022-10-31T05:00:06.166Z,1015.73
2022-10-31T05:01:06.262Z,1015.74
2022-10-31T05:02:06.296Z,1015.65
2022-10-31T05:03:06.155Z,1015.64
2022-10-31T05:04:06.154Z,1015.60
2022-10-31T05:05:06.151Z,1015.60
2022-10-31T05:06:06.166Z,1015.55
2022-10-31T05:07:06.148Z,1015.52
2022-10-31T05:08:06.143Z,1015.53
2022-10-31T05:09:06.152Z,1015.48
2022-10-31T05:10:06.141Z,1015.48
2022-10-31T05:11:06.137Z,1015.47
2022-10-31T05:12:06.136Z,1015.46
2022-10-31T05:13:06.454Z,1015.43
2022-10-31T05:14:06.137Z,1015.43
2022-10-31T05:15:06.126Z,1015.43
2022-10-31T05:16:06.127Z,1015.43
2022-10-31T05:17:06.128Z,1015.42
2022-10-31T05:18:06.129Z,1015.43
2022-10-31T05:20:06.120Z,1015.46
2022-10-31T05:21:06.114Z,1015.43
2022-10-31T05:22:06.137Z,1015.38
2022-10-31T05:23:06.108Z,1015.40
2022-10-31T05:24:06.113Z,1015.41
2022-10-31T05:25:06.107Z,1015.42
2022-10-31T05:26:06.107Z,1015.40
2022-10-31T05:27:06.101Z,1015.42
2022-10-31T05:28:06.102Z,1015.41
2022-10-31T05:29:06.096Z,1015.42
2022-10-31T05:30:06.099Z,1015.43
2022-10-31T05:31:06.094Z,1015.43
2022-10-31T05:32:06.095Z,1015.42
2022-10-31T05:33:06.088Z,1015.44
2022-10-31T05:34:06.088Z,1015.38
2022-10-31T05:35:06.081Z,1015.38
2022-10-31T05:36:06.087Z,1015.41
2022-10-31T05:37:06.082Z,1015.42
2022-10-31T05:38:06.100Z,1015.45
2022-10-31T05:39:06.073Z,1015.43
2022-10-31T05:40:08.301Z,1015.45
2022-10-31T05:41:06.072Z,1015.50
2022-10-31T05:42:06.098Z,1015.48
2022-10-31T05:43:06.064Z,1015.47
2022-10-31T05:44:06.067Z,1015.45
2022-10-31T05:45:06.066Z,1015.47
2022-10-31T05:46:06.061Z,1015.44
2022-10-31T05:47:06.057Z,1015.46
2022-10-31T05:48:06.062Z,1015.43
2022-10-31T05:49:06.052Z,1015.40
2022-10-31T05:50:06.055Z,1015.34
2022-10-31T05:51:06.102Z,1015.34
2022-10-31T05:52:06.050Z,1015.37
2022-10-31T05:53:06.049Z,1015.32
2022-10-31T05:54:06.065Z,1015.35
2022-10-31T05:55:06.044Z,1015.32
2022-10-31T05:56:06.046Z,1015.33
2022-10-31T05:57:06.039Z,1015.35
2022-10-31T05:58:06.044Z,1015.35
2022-10-31T05:59:06.033Z,1015.36
2022-10-31T06:00:06.031Z,1015.38
2022-10-31T06:01:06.093Z,1015.37
2022-10-31T06:02:06.032Z,1015.37
2022-10-31T06:03:06.248Z,1015.36
2022-10-31T06:04:06.019Z,1015.38
2022-10-31T06:05:06.117Z,1015.37
2022-10-31T06:06:06.014Z,1015.38
2022-10-31T06:07:06.023Z,1015.42
2022-10-31T06:08:06.020Z,1015.40
2022-10-31T06:09:06.012Z,1015.43
2022-10-31T06:10:06.034Z,1015.42
2022-10-31T06:11:06.045Z,1015.37
2022-10-31T06:12:06.006Z,1015.38
2022-10-31T06:13:06.002Z,1015.39
2022-10-31T06:14:06.001Z,1015.39
2022-10-31T06:15:05.996Z,1015.39
2022-10-31T06:16:05.993Z,1015.40
2022-10-31T06:17:05.995Z,1015.43
2022-10-31T06:18:05.993Z,1015.41
2022-10-31T06:19:05.988Z,1015.44
2022-10-31T06:20:05.984Z,1015.39
2022-10-31T06:21:05.981Z,1015.39
2022-10-31T06:22:05.978Z,1015.38
2022-10-31T06:23:06.184Z,1015.38
2022-10-31T06:24:05.973Z,1015.42
2022-10-31T06:25:05.972Z,1015.37
2022-10-31T06:26:05.987Z,1015.36
2022-10-31T06:27:05.971Z,1015.36
2022-10-31T06:28:05.966Z,1015.34
2022-10-31T06:29:05.967Z,1015.33
2022-10-31T06:30:05.965Z,1015.33
2022-10-31T06:31:05.962Z,1015.34
2022-10-31T06:32:05.958Z,1015.33
2022-10-31T06:33:05.954Z,1015.35
2022-10-31T06:34:05.956Z,1015.37
2022-10-31T06:35:05.948Z,1015.36
2022-10-31T06:36:05.953Z,1015.37
2022-10-31T06:37:05.950Z,1015.32
2022-10-31T06:38:06.175Z,1015.37
2022-10-31T06:39:05.949Z,1015.39
2022-10-31T06:40:05.938Z,1015.38
2022-10-31T06:41:05.938Z,1015.42
2022-10-31T06:42:05.956Z,1015.42
2022-10-31T06:43:05.936Z,1015.45
2022-10-31T06:44:08.129Z,1015.40
2022-10-31T06:45:05.934Z,1015.44
2022-10-31T06:46:05.931Z,1015.44
2022-10-31T06:47:05.923Z,1015.43
2022-10-31T06:48:21.730Z,1015.45
2022-10-31T06:49:05.918Z,1015.44
2022-10-31T06:50:05.916Z,1015.45
2022-10-31T06:51:05.916Z,1015.48
2022-10-31T06:52:05.914Z,1015.47
2022-10-31T06:53:05.984Z,1015.44
2022-10-31T06:54:05.921Z,1015.41
2022-10-31T06:55:05.906Z,1015.37
2022-10-31T06:56:05.901Z,1015.37
2022-10-31T06:57:05.908Z,1015.38
2022-10-31T06:58:06.292Z,1015.39
2022-10-31T06:59:06.007Z,1015.40
2022-10-31T07:00:05.903Z,1015.40
2022-10-31T07:01:06.009Z,1015.41
2022-10-31T07:02:06.062Z,1015.42
2022-10-31T07:03:05.890Z,1015.44
2022-10-31T07:04:05.884Z,1015.42
2022-10-31T07:05:05.889Z,1015.44
2022-10-31T07:06:05.880Z,1015.41
2022-10-31T07:07:05.878Z,1015.40
2022-10-31T07:08:05.876Z,1015.39
2022-10-31T07:09:05.882Z,1015.36
2022-10-31T07:10:05.933Z,1015.38
2022-10-31T07:11:05.874Z,1015.40
2022-10-31T07:12:05.868Z,1015.39
2022-10-31T07:13:05.865Z,1015.40
2022-10-31T07:14:05.886Z,1015.37
2022-10-31T07:15:05.863Z,1015.36
2022-10-31T07:16:05.856Z,1015.37
2022-10-31T07:17:05.857Z,1015.42
2022-10-31T07:18:05.868Z,1015.45
2022-10-31T07:19:05.858Z,1015.47
2022-10-31T07:20:05.849Z,1015.47
2022-10-31T07:21:05.851Z,1015.48
2022-10-31T07:22:05.851Z,1015.46
2022-10-31T07:23:06.412Z,1015.47
2022-10-31T07:24:05.840Z,1015.44
2022-10-31T07:25:05.842Z,1015.48
2022-10-31T07:26:05.835Z,1015.49
2022-10-31T07:27:05.844Z,1015.50
2022-10-31T07:28:05.829Z,1015.53
2022-10-31T07:29:05.831Z,1015.53
2022-10-31T07:30:05.848Z,1015.52
2022-10-31T07:31:05.826Z,1015.51
2022-10-31T07:32:05.826Z,1015.54
2022-10-31T07:33:05.821Z,1015.51
2022-10-31T07:34:05.815Z,1015.54
2022-10-31T07:35:05.820Z,1015.48
2022-10-31T07:36:05.812Z,1015.47
2022-10-31T07:37:05.817Z,1015.47
2022-10-31T07:38:05.809Z,1015.45
2022-10-31T07:39:05.805Z,1015.44
2022-10-31T07:40:05.803Z,1015.47
2022-10-31T07:41:05.802Z,1015.46
2022-10-31T07:42:05.800Z,1015.48
2022-10-31T07:43:08.873Z,1015.52
2022-10-31T07:44:05.795Z,1015.51
2022-10-31T07:45:05.794Z,1015.53
2022-10-31T07:46:05.812Z,1015.56
2022-10-31T07:47:05.786Z,1015.56
2022-10-31T07:48:05.787Z,1015.60
2022-10-31T07:49:05.786Z,1015.62
2022-10-31T07:50:05.781Z,1015.56
2022-10-31T07:51:05.785Z,1015.61
2022-10-31T07:52:05.785Z,1015.64
2022-10-31T07:53:05.774Z,1015.64
2022-10-31T07:54:05.774Z,1015.62
2022-10-31T07:55:05.775Z,1015.62
2022-10-31T07:56:05.767Z,1015.63
2022-10-31T07:57:05.766Z,1015.64
2022-10-31T07:58:05.764Z,1015.67
2022-10-31T07:59:05.761Z,1015.71
2022-10-31T08:00:05.763Z,1015.70
2022-10-31T08:01:05.973Z,1015.72
2022-10-31T08:02:05.774Z,1015.74
2022-10-31T08:03:05.752Z,1015.75
2022-10-31T08:04:05.752Z,1015.76
2022-10-31T08:05:05.753Z,1015.76
2022-10-31T08:06:05.746Z,1015.72
2022-10-31T08:07:05.757Z,1015.75
2022-10-31T08:08:05.742Z,1015.75
2022-10-31T08:09:05.739Z,1015.75
2022-10-31T08:10:05.743Z,1015.75
2022-10-31T08:11:05.738Z,1015.72
2022-10-31T08:12:05.733Z,1015.70
2022-10-31T08:13:05.734Z,1015.70
2022-10-31T08:14:05.742Z,1015.70
2022-10-31T08:15:05.726Z,1015.66
2022-10-31T08:16:05.723Z,1015.64
2022-10-31T08:17:05.734Z,1015.63
2022-10-31T08:18:05.739Z,1015.61
2022-10-31T08:19:05.721Z,1015.64
2022-10-31T08:20:05.747Z,1015.58
2022-10-31T08:21:05.714Z,1015.59
2022-10-31T08:22:05.715Z,1015.57
2022-10-31T08:23:05.711Z,1015.58
2022-10-31T08:24:05.706Z,1015.56
2022-10-31T08:25:05.708Z,1015.55
2022-10-31T08:26:05.702Z,1015.53
2022-10-31T08:27:05.705Z,1015.50
2022-10-31T08:28:05.699Z,1015.51
2022-10-31T08:29:05.776Z,1015.48
2022-10-31T08:30:05.697Z,1015.52
2022-10-31T08:31:05.699Z,1015.47
2022-10-31T08:32:05.695Z,1015.46
2022-10-31T08:33:05.692Z,1015.45
2022-10-31T08:34:05.706Z,1015.46
2022-10-31T08:35:05.690Z,1015.46
2022-10-31T08:36:05.682Z,1015.41
2022-10-31T08:37:05.684Z,1015.46
2022-10-31T08:38:05.684Z,1015.45
2022-10-31T08:39:05.680Z,1015.42
2022-10-31T08:40:05.674Z,1015.44
2022-10-31T08:41:06.126Z,1015.44
2022-10-31T08:42:05.673Z,1015.45
2022-10-31T08:43:05.675Z,1015.45
2022-10-31T08:44:05.668Z,1015.44
2022-10-31T08:45:05.680Z,1015.43
2022-10-31T08:46:05.667Z,1015.47
2022-10-31T08:47:05.665Z,1015.46
2022-10-31T08:48:05.819Z,1015.44
2022-10-31T08:49:05.662Z,1015.46
2022-10-31T08:50:05.677Z,1015.42
2022-10-31T08:51:05.654Z,1015.43
2022-10-31T08:52:06.955Z,1015.43
2022-10-31T08:53:06.404Z,1015.37
2022-10-31T08:54:05.649Z,1015.40
2022-10-31T08:55:05.646Z,1015.37
2022-10-31T08:56:05.655Z,1015.39
2022-10-31T08:57:05.649Z,1015.38
2022-10-31T08:58:05.646Z,1015.36
2022-10-31T08:59:05.641Z,1015.36
2022-10-31T09:00:05.639Z,1015.33
2022-10-31T09:01:05.699Z,1015.33
2022-10-31T09:02:05.721Z,1015.32
2022-10-31T09:03:05.640Z,1015.32
2022-10-31T09:04:05.643Z,1015.31
2022-10-31T09:05:05.635Z,1015.28
2022-10-31T09:06:05.714Z,1015.27
2022-10-31T09:07:21.656Z,1015.23
2022-10-31T09:08:05.626Z,1015.25
2022-10-31T09:09:05.627Z,1015.23
2022-10-31T09:10:05.623Z,1015.21
2022-10-31T09:11:05.624Z,1015.19
2022-10-31T09:12:05.620Z,1015.17
2022-10-31T09:13:05.620Z,1015.20
2022-10-31T09:14:05.616Z,1015.16
2022-10-31T09:15:05.619Z,1015.16
2022-10-31T09:16:05.614Z,1015.14
2022-10-31T09:17:05.617Z,1015.13
2022-10-31T09:18:05.608Z,1015.15
2022-10-31T09:19:11.082Z,1015.13
2022-10-31T09:20:05.604Z,1015.13
2022-10-31T09:21:05.605Z,1015.15
2022-10-31T09:22:05.621Z,1015.16
2022-10-31T09:23:05.599Z,1015.13
2022-10-31T09:24:05.598Z,1015.10
2022-10-31T09:25:05.596Z,1015.09
2022-10-31T09:26:05.595Z,1015.07
2022-10-31T09:27:05.596Z,1015.06
2022-10-31T09:28:05.604Z,1015.03
2022-10-31T09:29:05.594Z,1015.01
2022-10-31T09:30:05.591Z,1015.05
2022-10-31T09:31:05.590Z,1015.05
2022-10-31T09:32:05.586Z,1015.00
2022-10-31T09:33:05.588Z,1015.02
2022-10-31T09:34:05.586Z,1014.98
2022-10-31T09:35:05.629Z,1015.02
2022-10-31T09:36:05.588Z,1014.98
2022-10-31T09:37:05.578Z,1015.02
2022-10-31T09:38:05.596Z,1015.03
2022-10-31T09:39:05.576Z,1015.04
2022-10-31T09:40:05.574Z,1015.02
2022-10-31T09:41:05.574Z,1014.98
2022-10-31T09:42:05.569Z,1014.94
2022-10-31T09:43:05.570Z,1014.90
2022-10-31T09:44:05.568Z,1014.90
2022-10-31T09:45:05.565Z,1014.89
2022-10-31T09:46:05.567Z,1014.89
2022-10-31T09:47:05.566Z,1014.89
2022-10-31T09:48:05.560Z,1014.89
2022-10-31T09:49:05.571Z,1014.89
2022-10-31T09:50:05.571Z,1014.83
2022-10-31T09:51:05.557Z,1014.79
2022-10-31T09:52:05.598Z,1014.77
2022-10-31T09:53:05.596Z,1014.74
2022-10-31T09:54:05.575Z,1014.74
2022-10-31T09:55:05.550Z,1014.74
2022-10-31T09:56:05.547Z,1014.75
2022-10-31T09:57:05.551Z,1014.80
2022-10-31T09:58:05.551Z,1014.77
2022-10-31T09:59:05.558Z,1014.76
2022-10-31T10:00:05.544Z,1014.78
2022-10-31T10:01:05.698Z,1014.75
2022-10-31T10:02:05.590Z,1014.71
2022-10-31T10:03:05.537Z,1014.71
2022-10-31T10:04:05.538Z,1014.71
2022-10-31T10:05:05.538Z,1014.70
2022-10-31T10:06:05.532Z,1014.70
2022-10-31T10:07:05.533Z,1014.68
2022-10-31T10:08:05.528Z,1014.71
2022-10-31T10:09:05.530Z,1014.67
2022-10-31T10:10:05.547Z,1014.70
2022-10-31T10:11:05.526Z,1014.68
2022-10-31T10:12:05.595Z,1014.69
2022-10-31T10:13:08.261Z,1014.66
2022-10-31T10:14:05.525Z,1014.65
2022-10-31T10:15:05.520Z,1014.63
2022-10-31T10:16:05.528Z,1014.57
2022-10-31T10:17:05.525Z,1014.56
2022-10-31T10:18:05.518Z,1014.52
2022-10-31T10:19:05.514Z,1014.46
2022-10-31T10:20:05.513Z,1014.46
2022-10-31T10:21:05.514Z,1014.47
2022-10-31T10:22:05.512Z,1014.40
2022-10-31T10:23:05.510Z,1014.44
2022-10-31T10:24:05.508Z,1014.39
2022-10-31T10:25:05.505Z,1014.40
2022-10-31T10:26:11.002Z,1014.39
2022-10-31T10:27:05.507Z,1014.34
2022-10-31T10:28:05.506Z,1014.33
2022-10-31T10:29:05.502Z,1014.32
2022-10-31T10:30:05.502Z,1014.31
2022-10-31T10:31:05.497Z,1014.29
2022-10-31T10:32:05.499Z,1014.30
2022-10-31T10:33:05.497Z,1014.26
2022-10-31T10:34:05.502Z,1014.29
2022-10-31T10:35:05.495Z,1014.27
2022-10-31T10:36:05.492Z,1014.24
2022-10-31T10:37:05.608Z,1014.20
2022-10-31T10:38:05.488Z,1014.16
2022-10-31T10:39:05.497Z,1014.15
2022-10-31T10:40:05.487Z,1014.15
2022-10-31T10:41:05.486Z,1014.10
2022-10-31T10:42:05.506Z,1014.13
2022-10-31T10:43:05.486Z,1014.13
2022-10-31T10:44:05.483Z,1014.10
2022-10-31T10:45:05.481Z,1014.10
2022-10-31T10:46:09.207Z,1014.05
2022-10-31T10:47:05.480Z,1014.03
2022-10-31T10:48:05.478Z,1014.00
2022-10-31T10:49:05.475Z,1013.98
2022-10-31T10:50:05.476Z,1013.96
2022-10-31T10:51:05.474Z,1013.91
2022-10-31T10:53:05.471Z,1013.86
2022-10-31T10:54:10.393Z,1013.79
2022-10-31T10:55:05.469Z,1013.79
2022-10-31T10:56:05.473Z,1013.71
2022-10-31T10:57:05.470Z,1013.70
2022-10-31T10:58:05.678Z,1013.70
2022-10-31T10:59:05.471Z,1013.69
2022-10-31T11:00:05.465Z,1013.68
2022-10-31T11:01:05.639Z,1013.68
2022-10-31T11:02:05.462Z,1013.72
2022-10-31T11:03:05.729Z,1013.75
2022-10-31T11:04:05.460Z,1013.78
2022-10-31T11:05:05.456Z,1013.81
2022-10-31T11:06:05.458Z,1013.82
2022-10-31T11:07:05.455Z,1013.84
2022-10-31T11:08:05.459Z,1013.83
2022-10-31T11:09:05.454Z,1013.80
2022-10-31T11:10:05.452Z,1013.83
2022-10-31T11:11:05.454Z,1013.81
2022-10-31T11:12:05.456Z,1013.82
2022-10-31T11:13:05.453Z,1013.77
2022-10-31T11:14:05.470Z,1013.74
2022-10-31T11:15:05.459Z,1013.71
2022-10-31T11:16:05.454Z,1013.71
2022-10-31T11:17:05.443Z,1013.60
2022-10-31T11:18:05.453Z,1013.57
2022-10-31T11:19:05.440Z,1013.53
2022-10-31T11:20:05.449Z,1013.51
2022-10-31T11:21:05.440Z,1013.46
2022-10-31T11:22:05.443Z,1013.45
2022-10-31T11:23:05.890Z,1013.38
2022-10-31T11:24:05.436Z,1013.43
2022-10-31T11:25:05.437Z,1013.42
2022-10-31T11:26:05.436Z,1013.42
2022-10-31T11:27:05.435Z,1013.45
2022-10-31T11:28:05.430Z,1013.48
2022-10-31T11:29:05.433Z,1013.47
2022-10-31T11:30:05.454Z,1013.47
2022-10-31T11:31:05.430Z,1013.46
2022-10-31T11:32:05.428Z,1013.48
2022-10-31T11:33:05.426Z,1013.49
2022-10-31T11:34:05.428Z,1013.51
2022-10-31T11:35:05.437Z,1013.48
2022-10-31T11:36:05.426Z,1013.47
2022-10-31T11:37:05.424Z,1013.44
2022-10-31T11:38:05.421Z,1013.35
2022-10-31T11:39:05.419Z,1013.35
2022-10-31T11:40:05.424Z,1013.34
2022-10-31T11:41:05.417Z,1013.30
2022-10-31T11:42:08.882Z,1013.32
2022-10-31T11:43:05.415Z,1013.28
2022-10-31T11:44:05.418Z,1013.29
2022-10-31T11:45:05.413Z,1013.28
2022-10-31T11:46:05.837Z,1013.30
2022-10-31T11:47:05.413Z,1013.22
2022-10-31T11:48:05.792Z,1013.26
2022-10-31T11:49:05.412Z,1013.24
2022-10-31T11:50:05.415Z,1013.17
2022-10-31T11:51:05.409Z,1013.15
2022-10-31T11:52:05.411Z,1013.13
2022-10-31T11:53:05.413Z,1013.04
2022-10-31T11:54:05.410Z,1013.04
2022-10-31T11:55:05.406Z,1013.01
2022-10-31T11:56:05.404Z,1013.02
2022-10-31T11:57:05.406Z,1013.02
2022-10-31T11:58:05.409Z,1013.02
2022-10-31T11:59:05.404Z,1013.04
2022-10-31T12:00:05.418Z,1013.04
2022-10-31T12:01:05.479Z,1012.98
2022-10-31T12:02:05.604Z,1012.94
2022-10-31T12:03:05.459Z,1012.95
2022-10-31T12:04:05.400Z,1012.91
2022-10-31T12:05:05.398Z,1012.92
2022-10-31T12:06:05.409Z,1012.87
2022-10-31T12:07:05.436Z,1012.83