createdAt,value
2017-04-02T00:00:27.212Z,21.49
2017-04-02T00:01:37.455Z,21.43
2017-04-02T00:02:47.392Z,21.37
2017-04-02T00:03:57.641Z,21.42
2017-04-02T00:05:07.880Z,21.43
2017-04-02T00:06:18.124Z,21.44
2017-04-02T00:07:28.372Z,21.44
2017-04-02T00:08:38.296Z,21.4
2017-04-02T00:09:48.538Z,21.46
2017-04-02T00:10:58.783Z,21.35
2017-04-02T00:12:09.032Z,21.47
2017-04-02T00:13:18.960Z,21.4
2017-04-02T00:14:29.220Z,21.43
2017-04-02T00:15:39.151Z,21.46
2017-04-02T00:16:49.083Z,21.42
2017-04-02T00:17:59.012Z,21.35
2017-04-02T00:19:09.256Z,21.46
2017-04-02T00:20:19.494Z,21.5
2017-04-02T00:21:29.736Z,21.42
2017-04-02T00:22:39.666Z,21.46
2017-04-02T00:23:49.909Z,21.46
2017-04-02T00:25:00.146Z,21.35
2017-04-02T00:26:10.386Z,21.38
2017-04-02T00:27:20.620Z,21.34
2017-04-02T00:28:30.551Z,21.43
2017-04-02T00:29:40.792Z,21.35
2017-04-02T00:30:50.734Z,21.37
2017-04-02T00:32:00.661Z,21.34
2017-04-02T00:33:10.275Z,21.4
2017-04-02T00:34:20.213Z,21.4
2017-04-02T00:35:30.456Z,21.38
2017-04-02T00:36:40.705Z,21.37
2017-04-02T00:37:50.008Z,21.29
2017-04-02T00:38:59.623Z,21.25
2017-04-02T00:40:09.599Z,21.4
2017-04-02T00:41:19.529Z,21.4
2017-04-02T00:42:29.466Z,21.37
2017-04-02T00:43:39.390Z,21.4
2017-04-02T00:44:49.635Z,21.28
2017-04-02T00:45:59.882Z,21.34
2017-04-02T00:47:10.127Z,21.34
2017-04-02T00:48:20.058Z,21.28
2017-04-02T00:49:29.987Z,21.37
2017-04-02T00:50:39.602Z,21.27
2017-04-02T00:51:49.840Z,21.29
2017-04-02T00:53:00.087Z,21.37
2017-04-02T00:54:10.327Z,21.32
2017-04-02T00:55:20.569Z,21.35
2017-04-02T00:56:30.502Z,21.31
2017-04-02T00:57:40.772Z,21.32
2017-04-02T00:58:51.014Z,21.32
2017-04-02T01:00:00.937Z,21.35
2017-04-02T01:01:11.179Z,21.28
2017-04-02T01:02:21.111Z,21.32
2017-04-02T01:03:30.727Z,21.25
2017-04-02T01:04:40.651Z,21.34
2017-04-02T01:05:50.579Z,21.31
2017-04-02T01:07:00.514Z,21.25
2017-04-02T01:08:09.820Z,21.35
2017-04-02T01:09:20.062Z,21.25
2017-04-02T01:10:29.991Z,21.24
2017-04-02T01:11:39.919Z,21.25
2017-04-02T01:12:50.162Z,21.31
2017-04-02T01:14:00.089Z,21.31
2017-04-02T01:15:10.013Z,21.32
2017-04-02T01:16:19.948Z,21.37
2017-04-02T01:17:30.192Z,21.22
2017-04-02T01:18:40.433Z,21.27
2017-04-02T01:19:50.363Z,21.29
2017-04-02T01:21:00.290Z,21.38
2017-04-02T01:22:09.921Z,21.22
2017-04-02T01:23:19.851Z,21.22
2017-04-02T01:24:29.780Z,21.24
2017-04-02T01:25:39.710Z,21.24
2017-04-02T01:26:49.951Z,21.25
2017-04-02T01:28:00.191Z,21.22
2017-04-02T01:29:10.435Z,21.25
2017-04-02T01:30:20.359Z,21.28
2017-04-02T01:31:30.638Z,21.27
2017-04-02T01:32:40.883Z,21.34
2017-04-02T01:33:51.130Z,21.31
2017-04-02T01:35:01.369Z,21.31
2017-04-02T01:36:11.613Z,21.29
2017-04-02T01:37:21.858Z,21.25
2017-04-02T01:38:31.781Z,21.24
2017-04-02T01:39:41.706Z,21.28
2017-04-02T01:40:51.953Z,21.27
2017-04-02T01:42:02.197Z,21.28
2017-04-02T01:43:12.435Z,21.27
2017-04-02T01:44:22.675Z,21.22
2017-04-02T01:45:32.920Z,21.28
2017-04-02T01:46:42.851Z,21.25
2017-04-02T01:47:53.095Z,21.27
2017-04-02T01:49:03.342Z,21.25
2017-04-02T01:50:13.594Z,21.24
2017-04-02T01:51:23.840Z,21.24
2017-04-02T01:52:33.766Z,21.28
2017-04-02T01:53:44.009Z,21.25
2017-04-02T01:54:54.255Z,21.24
2017-04-02T01:56:03.872Z,21.19
2017-04-02T01:57:13.803Z,21.27
2017-04-02T01:58:23.734Z,21.25
2017-04-02T01:59:33.983Z,21.24
2017-04-02T02:00:44.223Z,21.24
2017-04-02T02:01:54.156Z,21.22
2017-04-02T02:03:04.086Z,21.25
2017-04-02T02:04:14.323Z,21.22
2017-04-02T02:05:24.248Z,21.21
2017-04-02T02:06:34.493Z,21.22
2017-04-02T02:07:44.106Z,21.27
2017-04-02T02:08:54.349Z,21.17
2017-04-02T02:10:04.586Z,21.17
2017-04-02T02:11:14.830Z,21.24
2017-04-02T02:12:25.076Z,21.24
2017-04-02T02:13:34.693Z,21.22
2017-04-02T02:14:44.934Z,21.17
2017-04-02T02:15:55.175Z,21.21
2017-04-02T02:17:05.414Z,21.24
2017-04-02T02:18:15.652Z,21.17
2017-04-02T02:19:25.582Z,21.19
2017-04-02T02:20:35.524Z,21.19
2017-04-02T02:21:45.453Z,21.22
2017-04-02T02:22:55.695Z,21.19
2017-04-02T02:24:05.310Z,21.13
2017-04-02T02:25:14.935Z,21.21
2017-04-02T02:26:25.205Z,21.17
2017-04-02T02:27:35.135Z,21.13
2017-04-02T02:28:45.375Z,21.21
2017-04-02T02:29:55.611Z,21.21
2017-04-02T02:31:05.854Z,21.19
2017-04-02T02:32:16.102Z,21.21
2017-04-02T02:33:26.344Z,21.21
2017-04-02T02:34:36.593Z,21.19
2017-04-02T02:35:46.837Z,21.21
2017-04-02T02:36:57.116Z,21.16
2017-04-02T02:38:07.046Z,21.14
2017-04-02T02:39:16.992Z,21.14
2017-04-02T02:40:27.237Z,21.21
2017-04-02T02:41:36.893Z,21.16
2017-04-02T02:42:46.821Z,21.17
2017-04-02T02:43:56.755Z,21.1
2017-04-02T02:45:07.002Z,21.12
2017-04-02T02:46:17.244Z,21.16
2017-04-02T02:47:27.210Z,21.1
2017-04-02T02:48:37.137Z,21.14
2017-04-02T02:49:47.062Z,21.21
2017-04-02T02:50:57.299Z,21.21
2017-04-02T02:52:07.543Z,21.1
2017-04-02T02:53:17.793Z,21.13
2017-04-02T02:54:28.032Z,21.13
2017-04-02T02:55:38.287Z,21.13
2017-04-02T02:56:48.537Z,21.13
2017-04-02T02:57:58.777Z,21.13
2017-04-02T02:59:09.014Z,21.13
2017-04-02T03:00:18.939Z,21.16
2017-04-02T03:01:28.869Z,21.14
2017-04-02T03:02:39.135Z,21.06
2017-04-02T03:03:49.372Z,21.06
2017-04-02T03:04:59.618Z,21.07
2017-04-02T03:06:09.864Z,21.09
2017-04-02T03:07:19.480Z,21.03
2017-04-02T03:08:29.411Z,21.1
2017-04-02T03:09:39.339Z,21.09
2017-04-02T03:10:49.272Z,21.09
2017-04-02T03:11:59.212Z,21.06
2017-04-02T03:13:08.820Z,21.12
2017-04-02T03:14:18.439Z,21.1
2017-04-02T03:15:28.683Z,21.12
2017-04-02T03:16:38.929Z,21.14
2017-04-02T03:17:48.862Z,21.09
2017-04-02T03:18:59.112Z,21.12
2017-04-02T03:20:09.351Z,21.09
2017-04-02T03:21:19.617Z,21.1
2017-04-02T03:22:29.872Z,21.1
2017-04-02T03:23:40.110Z,21.06
2017-04-02T03:24:50.039Z,21.07
2017-04-02T03:26:00.281Z,21.1
2017-04-02T03:27:10.511Z,21.13
2017-04-02T03:28:20.450Z,21.09
2017-04-02T03:29:30.688Z,21.07
2017-04-02T03:30:40.615Z,21.12
2017-04-02T03:31:50.543Z,21.06
2017-04-02T03:33:00.782Z,21.06
2017-04-02T03:34:11.023Z,21.07
2017-04-02T03:35:20.637Z,21.07
2017-04-02T03:36:30.877Z,21.1
2017-04-02T03:37:40.489Z,21.16
2017-04-02T03:38:50.483Z,21.09
2017-04-02T03:40:00.721Z,21.06
2017-04-02T03:41:10.656Z,21.1
2017-04-02T03:42:20.270Z,21.12
2017-04-02T03:43:30.229Z,21.1
2017-04-02T03:44:40.480Z,21.1
2017-04-02T03:45:50.413Z,21.1
2017-04-02T03:47:00.658Z,21.07
2017-04-02T03:48:10.593Z,21.1
2017-04-02T03:49:20.832Z,21.12
2017-04-02T03:50:30.480Z,21.07
2017-04-02T03:51:40.091Z,21.12
2017-04-02T03:52:50.019Z,21.09
2017-04-02T03:54:00.265Z,21.1
2017-04-02T03:55:10.217Z,21.09
2017-04-02T03:56:20.456Z,21.1
2017-04-02T03:57:29.756Z,21.04
2017-04-02T03:58:39.993Z,21.06
2017-04-02T03:59:50.237Z,21.07
2017-04-02T04:01:00.206Z,21.03
2017-04-02T04:02:10.138Z,21.07
2017-04-02T04:03:19.749Z,21.12
2017-04-02T04:04:29.999Z,21.13
2017-04-02T04:05:39.926Z,21.14
2017-04-02T04:06:49.852Z,21.06
2017-04-02T04:07:59.785Z,21.1
2017-04-02T04:09:09.718Z,21.13
2017-04-02T04:10:19.962Z,21.12
2017-04-02T04:11:29.579Z,21.06
2017-04-02T04:12:39.820Z,21.09
2017-04-02T04:13:49.755Z,21.07
2017-04-02T04:14:59.703Z,21.12
2017-04-02T04:16:09.952Z,21.09
2017-04-02T04:17:19.873Z,21.1
2017-04-02T04:18:29.793Z,21.07
2017-04-02T04:19:40.034Z,21.09
2017-04-02T04:20:49.963Z,21.1
2017-04-02T04:21:59.898Z,21.06
2017-04-02T04:23:09.818Z,21.09
2017-04-02T04:24:19.752Z,21.1
2017-04-02T04:25:29.997Z,21.01
2017-04-02T04:26:39.931Z,21.1
2017-04-02T04:27:49.855Z,21.04
2017-04-02T04:28:59.784Z,21.03
2017-04-02T04:30:09.712Z,21.06
2017-04-02T04:31:19.370Z,21.04
2017-04-02T04:32:29.624Z,21.06
2017-04-02T04:33:39.869Z,21.1
2017-04-02T04:34:50.116Z,21.06
2017-04-02T04:36:00.356Z,20.97
2017-04-02T04:37:10.619Z,21.06
2017-04-02T04:38:20.862Z,21.03
2017-04-02T04:39:30.477Z,21.07
2017-04-02T04:40:40.713Z,21.06
2017-04-02T04:41:50.647Z,21.07
2017-04-02T04:43:00.881Z,21.09
2017-04-02T04:44:10.811Z,21.03
2017-04-02T04:45:21.061Z,21.07
2017-04-02T04:46:31.005Z,21.06
2017-04-02T04:47:40.309Z,21.06
2017-04-02T04:48:50.546Z,21.03
2017-04-02T04:50:00.483Z,21.12
2017-04-02T04:51:10.724Z,21.13
2017-04-02T04:52:20.970Z,21.03
2017-04-02T04:53:31.219Z,21.06
2017-04-02T04:54:41.462Z,21.04
2017-04-02T04:55:51.086Z,21.03
2017-04-02T04:57:01.328Z,21.06
2017-04-02T04:58:11.570Z,21.09
2017-04-02T04:59:21.809Z,21.04
2017-04-02T05:00:31.734Z,21.06
2017-04-02T05:01:41.670Z,21.07
2017-04-02T05:02:51.600Z,21.12
2017-04-02T05:04:01.526Z,21.06
2017-04-02T05:05:11.451Z,21.03
2017-04-02T05:06:21.691Z,21.06
2017-04-02T05:07:31.635Z,21.01
2017-04-02T05:08:41.588Z,21.06
2017-04-02T05:09:51.834Z,21.03
2017-04-02T05:11:02.089Z,21.09
2017-04-02T05:12:12.018Z,21.03
2017-04-02T05:13:21.636Z,21.12
2017-04-02T05:14:31.884Z,21.07
2017-04-02T05:15:42.123Z,21.04
2017-04-02T05:16:52.370Z,20.99
2017-04-02T05:18:02.300Z,21.03
2017-04-02T05:19:12.229Z,21.03
2017-04-02T05:20:22.483Z,21.12
2017-04-02T05:21:31.791Z,20.98
2017-04-02T05:22:41.419Z,21.06
2017-04-02T05:23:51.068Z,21.06
2017-04-02T05:25:01.309Z,21.04
2017-04-02T05:26:11.558Z,21.03
2017-04-02T05:27:21.496Z,21.04
2017-04-02T05:28:31.418Z,21.04
2017-04-02T05:29:41.698Z,21.07
2017-04-02T05:30:51.951Z,20.99
2017-04-02T05:32:02.197Z,20.97
2017-04-02T05:33:11.182Z,20.95
2017-04-02T05:34:21.423Z,21.06
2017-04-02T05:35:31.663Z,21.1
2017-04-02T05:36:41.909Z,21.06
2017-04-02T05:37:52.189Z,21.06
2017-04-02T05:39:02.438Z,21.09
2017-04-02T05:40:12.689Z,21.09
2017-04-02T05:41:22.617Z,21.03
2017-04-02T05:42:32.857Z,21.04
2017-04-02T05:43:42.787Z,21.04
2017-04-02T05:44:53.067Z,21.04
2017-04-02T05:46:02.994Z,21.09
2017-04-02T05:47:12.920Z,20.94
2017-04-02T05:48:22.853Z,21.03
2017-04-02T05:49:32.150Z,21.07
2017-04-02T05:50:42.384Z,21.07
2017-04-02T05:51:52.314Z,21.03
2017-04-02T05:53:02.246Z,21.06
2017-04-02T05:54:12.493Z,21.06
2017-04-02T05:55:22.113Z,21.03
2017-04-02T05:56:32.381Z,20.99
2017-04-02T05:57:42.309Z,21.03
2017-04-02T05:58:52.549Z,20.98
2017-04-02T06:00:02.482Z,20.99
2017-04-02T06:01:12.724Z,20.91
2017-04-02T06:02:22.961Z,21.04
2017-04-02T06:03:33.204Z,20.99
2017-04-02T06:04:43.455Z,20.99
2017-04-02T06:05:53.070Z,21.01
2017-04-02T06:07:03.001Z,21.01
2017-04-02T06:08:12.931Z,21.03
2017-04-02T06:09:22.859Z,21.07
2017-04-02T06:10:32.787Z,21.1
2017-04-02T06:11:42.412Z,21.06
2017-04-02T06:12:52.334Z,21.04
2017-04-02T06:14:02.580Z,21.03
2017-04-02T06:15:12.820Z,21.03
2017-04-02T06:16:22.435Z,21.06
2017-04-02T06:17:32.365Z,21.03
2017-04-02T06:18:42.599Z,21.01
2017-04-02T06:19:52.531Z,21.01
2017-04-02T06:21:02.769Z,20.95
2017-04-02T06:22:12.695Z,20.95
2017-04-02T06:23:22.936Z,20.99
2017-04-02T06:24:32.547Z,20.92
2017-04-02T06:25:42.814Z,21.06
2017-04-02T06:26:53.061Z,20.97
2017-04-02T06:28:02.987Z,20.99
2017-04-02T06:29:12.284Z,21.07
2017-04-02T06:30:22.526Z,21.03
2017-04-02T06:31:32.141Z,21.07
2017-04-02T06:32:42.069Z,20.99
2017-04-02T06:33:52.315Z,21.09
2017-04-02T06:35:02.561Z,21.07
2017-04-02T06:36:12.492Z,21.12
2017-04-02T06:37:22.115Z,21.12
2017-04-02T06:38:32.041Z,21.1
2017-04-02T06:39:42.280Z,21.12
2017-04-02T06:40:51.582Z,21.1
2017-04-02T06:42:01.518Z,21.09
2017-04-02T06:43:10.820Z,21.13
2017-04-02T06:44:20.752Z,21.06
2017-04-02T06:45:30.679Z,21.09
2017-04-02T06:46:40.608Z,21.14
2017-04-02T06:47:50.534Z,21.12
2017-04-02T06:49:00.153Z,21.06
2017-04-02T06:50:10.396Z,21.09
2017-04-02T06:51:20.322Z,21.14
2017-04-02T06:52:29.937Z,21.1
2017-04-02T06:53:40.186Z,21.04
2017-04-02T06:54:49.813Z,21.13
2017-04-02T06:56:00.082Z,21.1
2017-04-02T06:57:09.693Z,21.16
2017-04-02T06:58:19.626Z,21.17
2017-04-02T06:59:29.556Z,21.19
2017-04-02T07:00:38.863Z,21.16
2017-04-02T07:01:48.813Z,21.14
2017-04-02T07:02:59.055Z,21.09
2017-04-02T07:04:09.295Z,21.1
2017-04-02T07:05:18.910Z,21.1
2017-04-02T07:06:28.843Z,21.07
2017-04-02T07:07:38.771Z,21.12
2017-04-02T07:08:49.022Z,21.14
2017-04-02T07:09:58.998Z,21.06
2017-04-02T07:11:08.611Z,21.06
2017-04-02T07:12:18.847Z,21.07
2017-04-02T07:13:29.107Z,21.12
2017-04-02T07:14:39.353Z,21.1
2017-04-02T07:15:49.281Z,21.06
2017-04-02T07:16:59.207Z,21.06
2017-04-02T07:18:09.146Z,21.06
2017-04-02T07:19:19.077Z,21.04
2017-04-02T07:20:28.686Z,21.06
2017-04-02T07:21:38.954Z,21.12
2017-04-02T07:22:49.189Z,21.07
2017-04-02T07:23:59.126Z,21.09
2017-04-02T07:25:09.062Z,21.09
2017-04-02T07:26:18.684Z,21.01
2017-04-02T07:27:28.620Z,21.07
2017-04-02T07:28:38.545Z,21.1
2017-04-02T07:29:48.803Z,21.04
2017-04-02T07:30:59.042Z,21.06
2017-04-02T07:32:08.969Z,21.09
2017-04-02T07:33:18.900Z,21.06
2017-04-02T07:34:28.835Z,21.04
2017-04-02T07:35:38.803Z,21.01
2017-04-02T07:36:49.046Z,21.06
2017-04-02T07:37:59.287Z,21.06
2017-04-02T07:39:09.226Z,21.07
2017-04-02T07:40:18.849Z,21.07
2017-04-02T07:41:28.781Z,21.07
2017-04-02T07:42:39.020Z,21.12
2017-04-02T07:43:48.638Z,21.09
2017-04-02T07:44:58.566Z,21.1
2017-04-02T07:46:08.809Z,21.09
2017-04-02T07:47:18.430Z,21.09
2017-04-02T07:48:28.359Z,21.09
2017-04-02T07:49:38.603Z,21.13
2017-04-02T07:50:48.848Z,21.16
2017-04-02T07:51:59.092Z,21.14
2017-04-02T07:53:09.334Z,21.17
2017-04-02T07:54:19.258Z,21.17
2017-04-02T07:55:29.499Z,21.22
2017-04-02T07:56:39.443Z,21.16
2017-04-02T07:57:49.386Z,21.22
2017-04-02T07:58:59.626Z,21.21
2017-04-02T08:00:09.561Z,21.21
2017-04-02T08:01:19.805Z,21.21
2017-04-02T08:02:30.053Z,21.24
2017-04-02T08:03:39.670Z,21.25
2017-04-02T08:04:49.592Z,21.24
2017-04-02T08:05:59.216Z,21.19
2017-04-02T08:07:09.151Z,21.25
2017-04-02T08:08:19.398Z,21.24
2017-04-02T08:09:29.340Z,21.24
2017-04-02T08:10:38.956Z,21.21
2017-04-02T08:11:49.202Z,21.25
2017-04-02T08:12:59.125Z,21.21
2017-04-02T08:14:08.747Z,21.21
2017-04-02T08:15:18.992Z,21.28
2017-04-02T08:16:28.955Z,21.21
2017-04-02T08:17:38.563Z,21.28
2017-04-02T08:18:48.489Z,21.29
2017-04-02T08:19:58.410Z,21.22
2017-04-02T08:21:08.374Z,21.25
2017-04-02T08:22:18.307Z,21.22
2017-04-02T08:23:28.580Z,21.28
2017-04-02T08:24:38.821Z,21.22
2017-04-02T08:25:48.435Z,21.34
2017-04-02T08:26:58.678Z,21.35
2017-04-02T08:28:07.997Z,21.32
2017-04-02T08:29:18.238Z,21.37
2017-04-02T08:30:27.851Z,21.34
2017-04-02T08:31:37.804Z,21.22
2017-04-02T08:32:47.740Z,21.28
2017-04-02T08:33:57.355Z,21.28
2017-04-02T08:35:07.287Z,21.38
2017-04-02T08:36:16.921Z,21.25
2017-04-02T08:37:27.170Z,21.28
2017-04-02T08:38:37.093Z,21.34
2017-04-02T08:39:47.027Z,21.25
2017-04-02T08:40:56.959Z,21.25
2017-04-02T08:42:06.884Z,21.22
2017-04-02T08:43:16.507Z,21.28
2017-04-02T08:44:26.752Z,21.37
2017-04-02T08:45:37.003Z,21.27
2017-04-02T08:46:46.935Z,21.29
2017-04-02T08:47:57.173Z,21.35
2017-04-02T08:49:06.173Z,21.27
2017-04-02T08:50:16.415Z,21.32
2017-04-02T08:51:26.349Z,21.38
2017-04-02T08:52:36.598Z,21.28
2017-04-02T08:53:46.839Z,21.35
2017-04-02T08:54:56.454Z,21.35
2017-04-02T08:56:06.418Z,21.42
2017-04-02T08:57:16.034Z,21.34
2017-04-02T08:58:25.962Z,21.4
2017-04-02T08:59:35.895Z,21.32
2017-04-02T09:00:45.513Z,21.29
2017-04-02T09:01:55.767Z,21.38
2017-04-02T09:03:05.694Z,21.4
2017-04-02T09:04:15.621Z,21.4
2017-04-02T09:05:24.923Z,21.29
2017-04-02T09:06:35.164Z,21.35
2017-04-02T09:07:45.096Z,21.44
2017-04-02T09:08:54.399Z,21.4
2017-04-02T09:10:04.330Z,21.35
2017-04-02T09:11:14.259Z,21.42
2017-04-02T09:12:24.201Z,21.38
2017-04-02T09:13:33.505Z,21.4
2017-04-02T09:14:43.750Z,21.49
2017-04-02T09:15:53.999Z,21.38
2017-04-02T09:17:03.612Z,21.4
2017-04-02T09:18:13.540Z,21.4
2017-04-02T09:19:23.781Z,21.37
2017-04-02T09:20:33.721Z,21.37
2017-04-02T09:21:43.962Z,21.4
2017-04-02T09:22:53.907Z,21.34
2017-04-02T09:24:03.845Z,21.37
2017-04-02T09:25:13.461Z,21.4
2017-04-02T09:26:23.704Z,21.35
2017-04-02T09:27:33.631Z,21.38
2017-04-02T09:28:43.558Z,21.43
2017-04-02T09:29:53.800Z,21.4
2017-04-02T09:31:04.047Z,21.34
2017-04-02T09:32:13.971Z,21.46
2017-04-02T09:33:24.214Z,21.34
2017-04-02T09:34:33.838Z,21.46
2017-04-02T09:35:44.088Z,21.43
2017-04-02T09:36:54.332Z,21.35
2017-04-02T09:38:04.577Z,21.4
2017-04-02T09:39:14.826Z,21.38
2017-04-02T09:40:24.128Z,21.35
2017-04-02T09:41:34.060Z,21.42
2017-04-02T09:42:43.984Z,21.37
2017-04-02T09:43:53.906Z,21.34
2017-04-02T09:45:04.149Z,21.4
2017-04-02T09:46:14.093Z,21.32
2017-04-02T09:47:24.340Z,21.38
2017-04-02T09:48:34.265Z,21.42
2017-04-02T09:49:44.196Z,21.38
2017-04-02T09:50:54.431Z,21.35
2017-04-02T09:52:04.362Z,21.38
2017-04-02T09:53:14.293Z,21.37
2017-04-02T09:54:24.530Z,21.32
2017-04-02T09:55:34.769Z,21.38
2017-04-02T09:56:45.005Z,21.35
2017-04-02T09:57:54.937Z,21.32
2017-04-02T09:59:04.862Z,21.34
2017-04-02T10:00:15.106Z,21.35
2017-04-02T10:01:25.351Z,21.4
2017-04-02T10:02:35.279Z,21.4
2017-04-02T10:03:45.521Z,21.37
2017-04-02T10:04:55.133Z,21.34
2017-04-02T10:06:05.387Z,21.37
2017-04-02T10:07:15.003Z,21.44
2017-04-02T10:08:25.239Z,21.35
2017-04-02T10:09:35.484Z,21.38
2017-04-02T10:10:45.101Z,21.46
2017-04-02T10:11:54.410Z,21.49
2017-04-02T10:13:04.347Z,21.43
2017-04-02T10:14:14.585Z,21.4
2017-04-02T10:15:24.533Z,21.44
2017-04-02T10:16:34.775Z,21.43
2017-04-02T10:17:45.065Z,21.4
2017-04-02T10:18:54.690Z,21.43
2017-04-02T10:20:04.931Z,21.46
2017-04-02T10:21:14.247Z,21.38
2017-04-02T10:22:23.545Z,21.43
2017-04-02T10:23:33.784Z,21.43
2017-04-02T10:24:43.712Z,21.47
2017-04-02T10:25:53.957Z,21.43
2017-04-02T10:27:04.208Z,21.37
2017-04-02T10:28:14.136Z,21.43
2017-04-02T10:29:24.070Z,21.5
2017-04-02T10:30:34.004Z,21.4
2017-04-02T10:31:43.931Z,21.35
2017-04-02T10:32:53.546Z,21.37
2017-04-02T10:34:03.167Z,21.49
2017-04-02T10:35:13.104Z,21.44
2017-04-02T10:36:23.027Z,21.46
2017-04-02T10:37:32.968Z,21.4
2017-04-02T10:38:42.277Z,21.43
2017-04-02T10:39:52.552Z,21.38
2017-04-02T10:41:02.795Z,21.43
2017-04-02T10:42:13.044Z,21.44
2017-04-02T10:43:22.660Z,21.43
2017-04-02T10:44:32.598Z,21.44
2017-04-02T10:45:42.526Z,21.49
2017-04-02T10:46:52.465Z,21.38
2017-04-02T10:48:02.087Z,21.43
2017-04-02T10:49:12.339Z,21.35
2017-04-02T10:50:21.952Z,21.44
2017-04-02T10:51:31.249Z,21.35
2017-04-02T10:52:41.502Z,21.49
2017-04-02T10:53:51.739Z,21.43
2017-04-02T10:55:01.969Z,21.44
2017-04-02T10:56:11.903Z,21.43
2017-04-02T10:57:22.140Z,21.47
2017-04-02T10:58:32.074Z,21.44
2017-04-02T10:59:42.313Z,21.44
2017-04-02T11:00:51.930Z,21.43
2017-04-02T11:02:01.900Z,21.5
2017-04-02T11:03:12.147Z,21.38
2017-04-02T11:04:22.075Z,21.52
2017-04-02T11:05:31.692Z,21.43
2017-04-02T11:06:41.620Z,21.37
2017-04-02T11:07:51.548Z,21.47
2017-04-02T11:09:01.790Z,21.42
2017-04-02T11:10:12.028Z,21.44
2017-04-02T11:11:21.998Z,21.46
2017-04-02T11:12:31.618Z,21.38
2017-04-02T11:13:41.860Z,21.38
2017-04-02T11:14:51.781Z,21.38
2017-04-02T11:16:02.019Z,21.38
2017-04-02T11:17:12.272Z,21.38
2017-04-02T11:18:21.576Z,21.38
2017-04-02T11:19:31.515Z,21.35
2017-04-02T11:20:40.815Z,21.37
2017-04-02T11:21:50.444Z,21.35
2017-04-02T11:23:00.382Z,21.43
2017-04-02T11:24:10.629Z,21.35
2017-04-02T11:25:20.881Z,21.35
2017-04-02T11:26:30.849Z,21.47
2017-04-02T11:27:40.464Z,21.43
2017-04-02T11:28:50.385Z,21.35
2017-04-02T11:30:00.631Z,21.46
2017-04-02T11:31:10.581Z,21.46
2017-04-02T11:32:20.819Z,21.49
2017-04-02T11:33:30.768Z,21.44
2017-04-02T11:34:41.012Z,21.46
2017-04-02T11:35:50.947Z,21.43
2017-04-02T11:37:00.879Z,21.47
2017-04-02T11:38:11.121Z,21.43
2017-04-02T11:39:21.050Z,21.44
2017-04-02T11:40:30.987Z,21.49
2017-04-02T11:41:41.229Z,21.54
2017-04-02T11:42:51.462Z,21.44
2017-04-02T11:44:01.704Z,21.27
2017-04-02T11:45:11.639Z,21.12
2017-04-02T11:46:21.576Z,21.07
2017-04-02T11:47:31.841Z,21.03
2017-04-02T11:48:41.765Z,20.97
2017-04-02T11:49:51.688Z,21.01
2017-04-02T11:51:01.611Z,20.95
2017-04-02T11:52:11.855Z,20.92
2017-04-02T11:53:22.099Z,20.76
2017-04-02T11:54:31.713Z,20.88
2017-04-02T11:55:41.335Z,20.77
2017-04-02T11:56:51.572Z,20.76
2017-04-02T11:58:01.816Z,20.8
2017-04-02T11:59:12.067Z,20.8
2017-04-02T12:00:22.322Z,20.73
2017-04-02T12:01:32.559Z,20.95
2017-04-02T12:02:42.802Z,20.95
2017-04-02T12:03:52.727Z,21.14
2017-04-02T12:05:02.965Z,21.09
2017-04-02T12:06:13.209Z,21.13
2017-04-02T12:07:23.144Z,21.19
2017-04-02T12:08:32.757Z,21.16
2017-04-02T12:09:42.687Z,21.21
2017-04-02T12:10:52.614Z,21.24
2017-04-02T12:12:02.859Z,21.28
2017-04-02T12:13:12.783Z,21.29
2017-04-02T12:14:23.020Z,21.27
2017-04-02T12:15:32.634Z,21.28
2017-04-02T12:16:42.879Z,21.31
2017-04-02T12:17:53.119Z,21.28
2017-04-02T12:19:03.364Z,21.29
2017-04-02T12:20:13.293Z,21.37
2017-04-02T12:21:23.557Z,21.32
2017-04-02T12:22:33.500Z,21.31
2017-04-02T12:23:43.134Z,21.28
2017-04-02T12:24:53.078Z,21.32
2017-04-02T12:26:03.315Z,21.37
2017-04-02T12:27:13.556Z,21.4
2017-04-02T12:28:23.167Z,21.35
2017-04-02T12:29:33.096Z,21.4
2017-04-02T12:30:43.337Z,21.31
2017-04-02T12:31:53.268Z,21.38
2017-04-02T12:33:03.506Z,21.37
2017-04-02T12:34:13.128Z,21.38
2017-04-02T12:35:23.070Z,21.37
2017-04-02T12:36:33.005Z,21.43
2017-04-02T12:37:42.936Z,21.4
2017-04-02T12:38:53.181Z,21.35
2017-04-02T12:40:03.421Z,21.34
2017-04-02T12:41:13.352Z,21.34
2017-04-02T12:42:23.288Z,21.43
2017-04-02T12:43:33.216Z,21.4
2017-04-02T12:44:43.471Z,21.32
2017-04-02T12:45:53.400Z,21.38
2017-04-02T12:47:03.640Z,21.46
2017-04-02T12:48:13.880Z,21.47
2017-04-02T12:49:23.812Z,21.46
2017-04-02T12:50:34.057Z,21.46
2017-04-02T12:51:44.301Z,21.46
2017-04-02T12:52:54.221Z,21.5
2017-04-02T12:54:04.147Z,21.43
2017-04-02T12:55:13.766Z,21.54
2017-04-02T12:56:24.016Z,21.52
2017-04-02T12:57:33.317Z,21.5
2017-04-02T12:58:43.557Z,21.53
2017-04-02T12:59:53.478Z,21.49
2017-04-02T13:01:03.099Z,21.54
2017-04-02T13:02:13.342Z,21.47
2017-04-02T13:03:23.576Z,21.47
2017-04-02T13:04:33.818Z,21.46
2017-04-02T13:05:43.746Z,21.5
2017-04-02T13:06:53.992Z,21.52
2017-04-02T13:08:03.615Z,21.4
2017-04-02T13:09:13.543Z,21.54
2017-04-02T13:10:23.480Z,21.47
2017-04-02T13:11:33.405Z,21.53
2017-04-02T13:12:43.334Z,21.54
2017-04-02T13:13:52.986Z,21.49
2017-04-02T13:15:03.228Z,21.58
2017-04-02T13:16:13.521Z,21.52
2017-04-02T13:17:23.146Z,21.52
2017-04-02T13:18:33.387Z,21.52
2017-04-02T13:19:43.309Z,21.58
2017-04-02T13:20:53.596Z,21.58
2017-04-02T13:22:03.208Z,21.53
2017-04-02T13:23:13.135Z,21.56
2017-04-02T13:24:23.381Z,21.54
2017-04-02T13:25:33.627Z,21.59
2017-04-02T13:26:43.558Z,21.54
2017-04-02T13:27:53.495Z,21.53
2017-04-02T13:29:03.419Z,21.58
2017-04-02T13:30:13.659Z,21.56
2017-04-02T13:31:23.591Z,21.56
2017-04-02T13:32:33.201Z,21.5
2017-04-02T13:33:43.481Z,21.59
2017-04-02T13:34:53.415Z,21.58
2017-04-02T13:36:03.659Z,21.62
2017-04-02T13:37:13.909Z,21.64
2017-04-02T13:38:23.836Z,21.59
2017-04-02T13:39:33.774Z,21.56
2017-04-02T13:40:44.016Z,21.56
2017-04-02T13:41:54.256Z,21.59
2017-04-02T13:43:04.495Z,21.56
2017-04-02T13:44:14.742Z,21.56
2017-04-02T13:45:24.671Z,21.56
2017-04-02T13:46:34.597Z,21.56
2017-04-02T13:47:44.518Z,21.53
2017-04-02T13:48:54.793Z,21.58
2017-04-02T13:50:04.727Z,21.56
2017-04-02T13:51:14.654Z,21.59
2017-04-02T13:52:24.267Z,21.61
2017-04-02T13:53:34.193Z,21.62
2017-04-02T13:54:44.445Z,21.58
2017-04-02T13:55:54.682Z,21.56
2017-04-02T13:57:04.921Z,21.52
2017-04-02T13:58:15.167Z,21.58
2017-04-02T13:59:25.408Z,21.61
2017-04-02T14:00:35.682Z,21.54
2017-04-02T14:01:45.622Z,21.59
2017-04-02T14:02:55.863Z,21.58
2017-04-02T14:04:06.113Z,21.61
2017-04-02T14:05:16.365Z,21.58
2017-04-02T14:06:26.602Z,21.59
2017-04-02T14:07:36.848Z,21.59
2017-04-02T14:08:46.460Z,21.56
2017-04-02T14:09:56.398Z,21.59
2017-04-02T14:11:06.649Z,21.58
2017-04-02T14:12:16.913Z,21.56
2017-04-02T14:13:26.908Z,21.54
2017-04-02T14:14:36.869Z,21.59
2017-04-02T14:15:46.178Z,21.61
2017-04-02T14:16:55.792Z,21.56
2017-04-02T14:18:06.032Z,21.64
2017-04-02T14:19:15.960Z,21.64
2017-04-02T14:20:26.201Z,21.65
2017-04-02T14:21:35.821Z,21.64
2017-04-02T14:22:45.436Z,21.68
2017-04-02T14:23:55.683Z,21.74
2017-04-02T14:25:05.615Z,21.53
2017-04-02T14:26:15.582Z,21.43
2017-04-02T14:27:25.829Z,21.31
2017-04-02T14:28:35.757Z,21.16
2017-04-02T14:29:45.691Z,21.21
2017-04-02T14:30:55.306Z,21.28
2017-04-02T14:32:05.554Z,21.34
2017-04-02T14:33:15.215Z,21.46
2017-04-02T14:34:25.455Z,21.4
2017-04-02T14:35:35.383Z,21.53
2017-04-02T14:36:45.314Z,21.47
2017-04-02T14:37:54.936Z,21.43
2017-04-02T14:39:04.576Z,21.54
2017-04-02T14:40:14.816Z,21.52
2017-04-02T14:41:25.055Z,21.58
2017-04-02T14:42:34.985Z,21.54
2017-04-02T14:43:44.599Z,21.59
2017-04-02T14:44:54.531Z,21.61
2017-04-02T14:46:04.771Z,21.61
2017-04-02T14:47:15.009Z,21.61
2017-04-02T14:48:24.936Z,21.58
2017-04-02T14:49:34.867Z,21.67
2017-04-02T14:50:44.479Z,21.56
2017-04-02T14:51:54.408Z,21.46
2017-04-02T14:53:04.334Z,21.43
2017-04-02T14:54:14.573Z,21.5
2017-04-02T14:55:24.502Z,21.52
2017-04-02T14:56:34.441Z,21.53
2017-04-02T14:57:44.375Z,21.54
2017-04-02T14:58:54.308Z,21.5
2017-04-02T15:00:03.932Z,21.53
2017-04-02T15:01:14.196Z,21.61
2017-04-02T15:02:24.138Z,21.58
2017-04-02T15:03:34.383Z,21.53
2017-04-02T15:04:44.623Z,21.54