createdAt,value
2023-04-30T00:00:58.857Z,13.37
2023-04-30T00:04:01.375Z,13.38
2023-04-30T00:07:03.970Z,13.33
2023-04-30T00:10:07.013Z,13.28
2023-04-30T00:13:10.342Z,13.27
2023-04-30T00:16:12.786Z,13.22
2023-04-30T00:19:14.988Z,13.16
2023-04-30T00:22:17.376Z,13.07
2023-04-30T00:25:21.143Z,12.97
2023-04-30T00:28:23.560Z,12.65
2023-04-30T00:31:26.066Z,12.59
2023-04-30T00:34:28.676Z,12.61
2023-04-30T00:37:31.127Z,12.55
2023-04-30T00:40:38.101Z,12.35
2023-04-30T00:43:40.238Z,12.37
2023-04-30T00:46:42.689Z,12.36
2023-04-30T00:49:44.964Z,12.36
2023-04-30T00:52:47.458Z,12.36
2023-04-30T00:55:49.725Z,12.28
2023-04-30T00:58:56.928Z,12.25
2023-04-30T01:01:59.263Z,12.20
2023-04-30T01:05:06.143Z,12.14
2023-04-30T01:08:10.581Z,12.04
2023-04-30T01:11:26.074Z,12.02
2023-04-30T01:14:39.365Z,12.01
2023-04-30T01:17:59.997Z,12.03
2023-04-30T01:21:05.478Z,11.99
2023-04-30T01:24:33.589Z,11.92
2023-04-30T01:27:54.416Z,11.96
2023-04-30T01:30:56.903Z,11.79
2023-04-30T01:33:59.365Z,11.79
2023-04-30T01:37:44.267Z,11.76
2023-04-30T01:40:59.297Z,11.72
2023-04-30T01:44:24.432Z,11.59
2023-04-30T01:47:48.639Z,11.51
2023-04-30T01:51:01.916Z,11.53
2023-04-30T01:54:12.761Z,11.48
2023-04-30T01:57:38.374Z,11.53
2023-04-30T02:00:41.020Z,11.51
2023-04-30T02:03:43.561Z,11.50
2023-04-30T02:06:45.928Z,11.54
2023-04-30T02:09:48.376Z,11.43
2023-04-30T02:12:50.641Z,11.36
2023-04-30T02:15:53.122Z,11.24
2023-04-30T02:18:55.629Z,11.17
2023-04-30T02:21:57.832Z,11.19
2023-04-30T02:25:00.578Z,11.26
2023-04-30T02:28:02.710Z,11.25
2023-04-30T02:31:05.296Z,11.19
2023-04-30T02:34:07.452Z,11.11
2023-04-30T02:37:10.052Z,11.02
2023-04-30T02:40:12.411Z,10.94
2023-04-30T02:43:14.819Z,11.01
2023-04-30T02:46:16.972Z,10.99
2023-04-30T02:49:19.474Z,10.94
2023-04-30T02:52:21.653Z,10.90
2023-04-30T02:55:24.071Z,10.95
2023-04-30T02:58:26.640Z,10.98
2023-04-30T03:01:29.406Z,10.82
2023-04-30T03:04:31.745Z,10.76
2023-04-30T03:07:34.221Z,10.79
2023-04-30T03:10:36.613Z,10.80
2023-04-30T03:13:39.188Z,10.81
2023-04-30T03:16:41.573Z,10.83
2023-04-30T03:19:44.058Z,10.86
2023-04-30T03:22:47.196Z,10.90
2023-04-30T03:25:49.997Z,10.78
2023-04-30T03:28:52.179Z,10.76
2023-04-30T03:31:54.691Z,10.80
2023-04-30T03:34:57.018Z,10.72
2023-04-30T03:38:00.739Z,10.72
2023-04-30T03:41:03.915Z,10.72
2023-04-30T03:44:06.988Z,10.77
2023-04-30T03:47:09.616Z,10.69
2023-04-30T03:50:12.323Z,10.76
2023-04-30T03:53:14.660Z,10.79
2023-04-30T03:56:17.177Z,10.87
2023-04-30T03:59:19.822Z,10.93
2023-04-30T04:02:23.128Z,10.95
2023-04-30T04:05:26.832Z,11.02
2023-04-30T04:08:29.159Z,11.08
2023-04-30T04:11:31.827Z,11.11
2023-04-30T04:14:34.380Z,11.21
2023-04-30T04:17:37.388Z,11.25
2023-04-30T04:20:39.583Z,11.32
2023-04-30T04:23:42.064Z,11.46
2023-04-30T04:26:45.089Z,11.65
2023-04-30T04:29:49.852Z,11.82
2023-04-30T04:32:53.848Z,11.93
2023-04-30T04:35:58.018Z,12.02
2023-04-30T04:39:04.518Z,12.09
2023-04-30T04:42:08.391Z,12.27
2023-04-30T04:45:11.068Z,12.29
2023-04-30T04:48:14.690Z,12.31
2023-04-30T04:51:17.121Z,12.37
2023-04-30T04:54:19.566Z,12.50
2023-04-30T04:57:21.767Z,12.53
2023-04-30T05:00:25.879Z,12.56
2023-04-30T05:03:29.134Z,12.52
2023-04-30T05:06:32.147Z,12.53
2023-04-30T05:09:35.121Z,12.49
2023-04-30T05:12:37.682Z,12.43
2023-04-30T05:15:39.883Z,12.49
2023-04-30T05:18:42.366Z,12.48
2023-04-30T05:21:44.545Z,12.53
2023-04-30T05:24:47.051Z,12.49
2023-04-30T05:27:49.346Z,12.53
2023-04-30T05:30:51.868Z,12.56
2023-04-30T05:33:54.033Z,12.61
2023-04-30T05:36:56.628Z,12.72
2023-04-30T05:39:58.841Z,12.92
2023-04-30T05:43:01.427Z,12.97
2023-04-30T05:46:04.086Z,13.01
2023-04-30T05:49:06.567Z,13.09
2023-04-30T05:52:08.783Z,13.14
2023-04-30T05:55:11.581Z,13.13
2023-04-30T05:58:13.724Z,13.11
2023-04-30T06:01:16.140Z,13.05
2023-04-30T06:04:18.753Z,13.06
2023-04-30T06:07:20.956Z,13.23
2023-04-30T06:10:24.268Z,13.28
2023-04-30T06:13:26.421Z,13.29
2023-04-30T06:16:29.059Z,13.34
2023-04-30T06:19:31.245Z,13.36
2023-04-30T06:22:34.173Z,13.44
2023-04-30T06:25:36.325Z,13.54
2023-04-30T06:28:38.705Z,13.49
2023-04-30T06:31:40.945Z,13.58
2023-04-30T06:34:43.356Z,13.58
2023-04-30T06:37:45.566Z,13.58
2023-04-30T06:40:48.046Z,13.72
2023-04-30T06:43:50.345Z,13.92
2023-04-30T06:46:52.828Z,13.99
2023-04-30T06:49:55.206Z,14.15
2023-04-30T06:52:57.894Z,14.26
2023-04-30T06:56:00.696Z,14.39
2023-04-30T06:59:03.834Z,14.43
2023-04-30T07:02:06.041Z,14.53
2023-04-30T07:05:09.180Z,14.53
2023-04-30T07:08:11.305Z,14.62
2023-04-30T07:11:14.015Z,14.63
2023-04-30T07:14:16.144Z,14.66
2023-04-30T07:17:18.657Z,14.71
2023-04-30T07:20:20.944Z,14.86
2023-04-30T07:23:23.379Z,15.03
2023-04-30T07:26:26.448Z,15.20
2023-04-30T07:29:29.398Z,15.40
2023-04-30T07:32:31.747Z,15.72
2023-04-30T07:35:34.368Z,16.05
2023-04-30T07:38:36.814Z,16.41
2023-04-30T07:41:39.258Z,16.79
2023-04-30T07:44:41.668Z,17.03
2023-04-30T07:47:44.473Z,17.26
2023-04-30T07:50:50.736Z,17.45
2023-04-30T07:53:55.285Z,17.69
2023-04-30T07:56:57.396Z,17.81
2023-04-30T07:59:59.804Z,18.13
2023-04-30T08:03:02.128Z,18.55
2023-04-30T08:06:05.800Z,19.00
2023-04-30T08:09:08.651Z,19.36
2023-04-30T08:12:11.273Z,19.21
2023-04-30T08:15:13.590Z,19.51
2023-04-30T08:18:16.335Z,19.91
2023-04-30T08:21:18.670Z,20.05
2023-04-30T08:24:21.178Z,20.07
2023-04-30T08:27:23.495Z,20.22
2023-04-30T08:30:25.917Z,20.59
2023-04-30T08:33:28.130Z,20.93
2023-04-30T08:36:30.521Z,21.41
2023-04-30T08:39:32.656Z,21.85
2023-04-30T08:42:37.258Z,22.16
2023-04-30T08:45:39.549Z,22.38
2023-04-30T08:48:42.236Z,22.64
2023-04-30T08:51:46.168Z,22.79
2023-04-30T08:54:51.011Z,22.79
2023-04-30T08:57:53.168Z,22.94
2023-04-30T09:00:59.061Z,23.17
2023-04-30T09:04:04.518Z,23.31
2023-04-30T09:07:09.474Z,23.36
2023-04-30T09:10:20.295Z,23.74
2023-04-30T09:13:22.825Z,23.67
2023-04-30T09:16:27.031Z,23.75
2023-04-30T09:19:30.942Z,23.37
2023-04-30T09:22:33.148Z,23.12
2023-04-30T09:25:42.731Z,22.84
2023-04-30T09:28:56.629Z,23.00
2023-04-30T09:32:08.587Z,23.29
2023-04-30T09:35:32.602Z,23.23
2023-04-30T09:38:35.014Z,22.87
2023-04-30T09:41:37.701Z,22.70
2023-04-30T09:44:41.837Z,22.90
2023-04-30T09:47:44.977Z,22.83
2023-04-30T09:50:48.765Z,22.12
2023-04-30T09:53:51.496Z,21.77
2023-04-30T09:56:55.264Z,21.47
2023-04-30T09:59:58.861Z,21.81
2023-04-30T10:03:07.161Z,21.94
2023-04-30T10:06:16.865Z,21.80
2023-04-30T10:09:19.222Z,21.52
2023-04-30T10:12:44.280Z,21.43
2023-04-30T10:15:51.386Z,21.03
2023-04-30T10:18:55.912Z,20.62
2023-04-30T10:21:58.412Z,20.39
2023-04-30T10:25:01.978Z,20.06
2023-04-30T10:28:04.939Z,19.84
2023-04-30T10:31:10.750Z,19.75
2023-04-30T10:34:21.904Z,19.77
2023-04-30T10:37:34.641Z,19.84
2023-04-30T10:40:37.636Z,20.10
2023-04-30T10:43:40.421Z,20.14
2023-04-30T10:46:43.055Z,20.54
2023-04-30T10:49:48.285Z,21.02
2023-04-30T10:53:03.287Z,21.05
2023-04-30T10:56:09.345Z,20.82
2023-04-30T10:59:12.503Z,20.39
2023-04-30T11:02:18.380Z,20.10
2023-04-30T11:05:20.743Z,20.09
2023-04-30T11:08:34.345Z,20.51
2023-04-30T11:11:37.554Z,20.79
2023-04-30T11:14:44.690Z,20.95
2023-04-30T11:17:48.975Z,21.02
2023-04-30T11:20:55.020Z,20.68
2023-04-30T11:24:04.323Z,20.31
2023-04-30T11:27:06.855Z,20.01
2023-04-30T11:30:16.815Z,19.97
2023-04-30T11:33:20.062Z,19.86
2023-04-30T11:36:22.589Z,19.72
2023-04-30T11:39:28.256Z,20.24
2023-04-30T11:42:37.075Z,20.77
2023-04-30T11:45:39.564Z,20.85
2023-04-30T11:48:44.507Z,20.66
2023-04-30T11:51:50.957Z,20.60
2023-04-30T11:54:55.553Z,20.33
2023-04-30T11:57:59.855Z,20.10
2023-04-30T12:01:02.729Z,19.85
2023-04-30T12:04:05.561Z,19.36
2023-04-30T12:07:08.985Z,19.14
2023-04-30T12:10:11.377Z,19.05
2023-04-30T12:13:14.894Z,18.96
2023-04-30T12:16:17.345Z,19.08
2023-04-30T12:19:21.942Z,19.62
2023-04-30T12:22:24.606Z,20.10
2023-04-30T12:25:28.696Z,20.51
2023-04-30T12:28:31.196Z,20.74
2023-04-30T12:31:33.663Z,20.71
2023-04-30T12:34:38.363Z,20.86
2023-04-30T12:37:43.421Z,20.59
2023-04-30T12:40:49.215Z,20.40
2023-04-30T12:43:51.422Z,20.10
2023-04-30T12:46:57.232Z,19.84
2023-04-30T12:49:59.597Z,19.69
2023-04-30T12:53:02.976Z,19.56
2023-04-30T12:56:14.437Z,19.48
2023-04-30T12:59:17.260Z,19.48
2023-04-30T13:02:23.798Z,19.53
2023-04-30T13:05:26.662Z,19.55
2023-04-30T13:08:28.777Z,19.91
2023-04-30T13:11:31.195Z,20.32
2023-04-30T13:14:33.909Z,20.67
2023-04-30T13:17:36.664Z,20.80
2023-04-30T13:20:39.424Z,20.67
2023-04-30T13:23:51.885Z,20.39
2023-04-30T13:26:55.460Z,20.19
2023-04-30T13:29:58.264Z,19.97
2023-04-30T13:33:00.863Z,19.97
2023-04-30T13:36:03.619Z,19.77
2023-04-30T13:39:06.844Z,19.65
2023-04-30T13:42:09.335Z,19.57
2023-04-30T13:45:12.124Z,19.53
2023-04-30T13:48:14.537Z,19.47
2023-04-30T13:51:16.809Z,19.41
2023-04-30T13:54:19.406Z,19.29
2023-04-30T13:57:21.649Z,19.25
2023-04-30T14:00:24.543Z,19.31
2023-04-30T14:03:27.129Z,19.34
2023-04-30T14:06:29.618Z,19.28
2023-04-30T14:09:32.166Z,19.34
2023-04-30T14:12:34.425Z,19.28
2023-04-30T14:15:38.588Z,19.32
2023-04-30T14:18:40.787Z,19.41
2023-04-30T14:21:43.290Z,19.81
2023-04-30T14:24:45.458Z,19.95
2023-04-30T14:27:47.880Z,20.13
2023-04-30T14:30:50.099Z,20.36
2023-04-30T14:33:52.592Z,20.36
2023-04-30T14:36:54.925Z,20.24
2023-04-30T14:39:58.697Z,20.02
2023-04-30T14:43:01.199Z,19.92
2023-04-30T14:46:03.906Z,19.83
2023-04-30T14:49:06.374Z,19.89
2023-04-30T14:52:08.906Z,20.11
2023-04-30T14:55:11.084Z,20.38
2023-04-30T14:58:13.522Z,20.37
2023-04-30T15:01:15.755Z,20.33
2023-04-30T15:04:18.269Z,20.35
2023-04-30T15:07:20.777Z,20.42
2023-04-30T15:10:23.204Z,20.43
2023-04-30T15:13:25.692Z,20.39
2023-04-30T15:16:29.101Z,20.30
2023-04-30T15:19:31.438Z,20.05
2023-04-30T15:22:33.973Z,19.93
2023-04-30T15:25:36.194Z,19.66
2023-04-30T15:28:38.641Z,19.45
2023-04-30T15:31:40.944Z,19.25
2023-04-30T15:34:43.341Z,19.09
2023-04-30T15:37:45.536Z,18.80
2023-04-30T15:40:48.312Z,18.66
2023-04-30T15:43:50.604Z,18.46
2023-04-30T15:46:53.438Z,18.34
2023-04-30T15:49:56.164Z,18.33
2023-04-30T15:52:59.003Z,18.20
2023-04-30T15:56:01.384Z,18.13
2023-04-30T15:59:03.820Z,18.11
2023-04-30T16:02:06.566Z,17.97
2023-04-30T16:05:09.538Z,17.87
2023-04-30T16:08:12.133Z,17.84
2023-04-30T16:11:14.670Z,17.65
2023-04-30T16:14:16.971Z,17.52
2023-04-30T16:17:19.873Z,17.39
2023-04-30T16:20:22.525Z,17.35
2023-04-30T16:23:24.946Z,17.26
2023-04-30T16:26:27.094Z,17.24
2023-04-30T16:29:29.727Z,17.15
2023-04-30T16:32:32.064Z,17.08
2023-04-30T16:35:34.462Z,17.00
2023-04-30T16:38:37.014Z,16.92
2023-04-30T16:41:39.429Z,16.83
2023-04-30T16:44:41.686Z,16.55
2023-04-30T16:47:44.931Z,16.40
2023-04-30T16:50:47.117Z,16.38
2023-04-30T16:53:49.651Z,16.33
2023-04-30T16:56:51.808Z,16.27
2023-04-30T16:59:54.405Z,16.18
2023-04-30T17:02:56.855Z,16.21
2023-04-30T17:05:59.515Z,16.20
2023-04-30T17:09:02.052Z,16.10
2023-04-30T17:12:05.376Z,16.06
2023-04-30T17:15:08.086Z,15.94
2023-04-30T17:18:11.638Z,15.91
2023-04-30T17:21:13.854Z,15.84
2023-04-30T17:24:16.524Z,15.72
2023-04-30T17:27:18.787Z,15.57
2023-04-30T17:30:21.385Z,15.41
2023-04-30T17:33:25.241Z,15.34
2023-04-30T17:36:28.845Z,15.31
2023-04-30T17:39:33.874Z,15.37
2023-04-30T17:42:36.759Z,15.36
2023-04-30T17:45:38.910Z,15.33
2023-04-30T17:48:41.428Z,15.30
2023-04-30T17:51:43.609Z,15.25
2023-04-30T17:54:46.150Z,15.23
2023-04-30T17:57:48.262Z,15.24
2023-04-30T18:00:50.955Z,15.18
2023-04-30T18:03:53.512Z,15.14
2023-04-30T18:06:55.880Z,15.08
2023-04-30T18:09:58.582Z,15.08
2023-04-30T18:13:01.447Z,15.03
2023-04-30T18:16:04.152Z,15.02
2023-04-30T18:19:06.527Z,14.96
2023-04-30T18:22:09.154Z,14.96
2023-04-30T18:25:13.136Z,14.96
2023-04-30T18:28:15.749Z,14.94
2023-04-30T18:31:18.402Z,14.91
2023-04-30T18:34:21.286Z,14.95
2023-04-30T18:37:24.364Z,14.94
2023-04-30T18:40:27.957Z,14.95
2023-04-30T18:43:30.147Z,14.93
2023-04-30T18:46:32.577Z,14.86
2023-04-30T18:49:34.678Z,14.81
2023-04-30T18:52:37.256Z,14.76
2023-04-30T18:55:39.556Z,14.77
2023-04-30T18:58:45.131Z,14.75
2023-04-30T19:01:49.476Z,14.69
2023-04-30T19:04:52.319Z,14.65
2023-04-30T19:07:54.464Z,14.55
2023-04-30T19:10:57.452Z,14.55
2023-04-30T19:13:59.556Z,14.57
2023-04-30T19:17:01.994Z,14.52
2023-04-30T19:20:04.999Z,14.46
2023-04-30T19:23:07.916Z,14.45
2023-04-30T19:26:10.039Z,14.34
2023-04-30T19:29:12.539Z,14.29
2023-04-30T19:32:14.759Z,14.22
2023-04-30T19:35:17.345Z,14.13
2023-04-30T19:38:20.251Z,13.98
2023-04-30T19:41:22.739Z,13.90
2023-04-30T19:44:24.952Z,13.85
2023-04-30T19:47:27.506Z,13.87
2023-04-30T19:50:29.697Z,13.81
2023-04-30T19:53:32.178Z,13.80
2023-04-30T19:56:34.351Z,13.78
2023-04-30T19:59:36.795Z,13.68
2023-04-30T20:02:39.105Z,13.59
2023-04-30T20:05:42.144Z,13.54
2023-04-30T20:08:44.319Z,13.52
2023-04-30T20:11:49.400Z,13.56
2023-04-30T20:14:51.624Z,13.57
2023-04-30T20:17:54.064Z,13.52
2023-04-30T20:20:59.437Z,13.33
2023-04-30T20:24:01.828Z,13.32
2023-04-30T20:27:04.581Z,13.40
2023-04-30T20:30:09.102Z,13.38
2023-04-30T20:33:15.182Z,13.24
2023-04-30T20:36:18.140Z,13.21
2023-04-30T20:39:20.714Z,13.20
2023-04-30T20:42:23.219Z,13.15
2023-04-30T20:45:25.536Z,13.12
2023-04-30T20:48:27.955Z,13.09
2023-04-30T20:51:30.397Z,13.02
2023-04-30T20:54:32.783Z,12.98
2023-04-30T20:57:34.911Z,12.96
2023-04-30T21:00:37.388Z,12.80
2023-04-30T21:03:39.678Z,12.60
2023-04-30T21:06:42.148Z,12.63
2023-04-30T21:09:44.329Z,12.61
2023-04-30T21:12:46.718Z,12.48
2023-04-30T21:15:53.287Z,12.35
2023-04-30T21:18:55.782Z,12.27
2023-04-30T21:21:58.178Z,12.28
2023-04-30T21:25:00.614Z,12.28
2023-04-30T21:28:02.950Z,12.20
2023-04-30T21:31:07.276Z,12.25
2023-04-30T21:34:09.454Z,12.14
2023-04-30T21:37:11.903Z,12.22
2023-04-30T21:40:14.058Z,12.24
2023-04-30T21:43:17.191Z,12.23
2023-04-30T21:46:19.467Z,12.26
2023-04-30T21:49:21.882Z,12.23
2023-04-30T21:52:24.051Z,12.22
2023-04-30T21:55:26.955Z,12.23
2023-04-30T21:58:29.057Z,12.20
2023-04-30T22:01:31.978Z,12.21
2023-04-30T22:04:34.744Z,12.11
2023-04-30T22:07:37.158Z,12.05
2023-04-30T22:10:39.612Z,12.02
2023-04-30T22:13:42.267Z,12.04
2023-04-30T22:16:44.752Z,12.02
2023-04-30T22:19:47.172Z,12.06
2023-04-30T22:22:49.567Z,12.03
2023-04-30T22:25:51.750Z,11.97
2023-04-30T22:28:54.186Z,11.99
2023-04-30T22:31:57.515Z,11.95
2023-04-30T22:34:59.976Z,11.96
2023-04-30T22:38:03.434Z,11.99
2023-04-30T22:41:05.993Z,11.97
2023-04-30T22:44:08.427Z,11.98
2023-04-30T22:47:11.028Z,11.95
2023-04-30T22:50:13.344Z,11.93
2023-04-30T22:53:15.959Z,11.86
2023-04-30T22:56:18.158Z,11.83
2023-04-30T22:59:20.609Z,11.80
2023-04-30T23:02:22.841Z,11.74
2023-04-30T23:05:25.556Z,11.71
2023-04-30T23:08:27.669Z,11.60
2023-04-30T23:11:30.249Z,11.54
2023-04-30T23:14:32.406Z,11.56
2023-04-30T23:17:34.903Z,11.52
2023-04-30T23:20:37.069Z,11.43
2023-04-30T23:23:39.583Z,11.45
2023-04-30T23:26:41.700Z,11.42
2023-04-30T23:29:44.532Z,11.44
2023-04-30T23:32:46.806Z,11.48
2023-04-30T23:35:49.443Z,11.49
2023-04-30T23:38:51.641Z,11.44
2023-04-30T23:41:54.128Z,11.41
2023-04-30T23:44:56.232Z,11.33
2023-04-30T23:47:58.643Z,11.23
2023-04-30T23:51:02.721Z,11.20
2023-04-30T23:54:05.898Z,10.97
2023-04-30T23:57:08.079Z,11.00
