createdAt,value
2018-03-01T00:00:46.687Z,31.60
2018-03-01T00:03:12.989Z,30.75
2018-03-01T00:05:39.286Z,29.65
2018-03-01T00:08:05.566Z,25.00
2018-03-01T00:10:31.847Z,32.00
2018-03-01T00:12:58.139Z,30.33
2018-03-01T00:15:24.669Z,27.80
2018-03-01T00:17:50.979Z,33.60
2018-03-01T00:20:17.302Z,36.88
2018-03-01T00:22:43.593Z,31.75
2018-03-01T00:25:09.882Z,26.02
2018-03-01T00:27:36.190Z,30.27
2018-03-01T00:30:02.532Z,25.67
2018-03-01T00:32:28.851Z,29.90
2018-03-01T00:34:55.138Z,27.15
2018-03-01T00:37:22.195Z,29.30
2018-03-01T00:39:48.482Z,31.83
2018-03-01T00:42:14.798Z,31.02
2018-03-01T00:44:41.114Z,32.58
2018-03-01T00:47:07.422Z,32.13
2018-03-01T00:49:33.747Z,40.40
2018-03-01T00:52:01.055Z,40.83
2018-03-01T00:54:27.361Z,31.55
2018-03-01T00:56:53.681Z,19.40
2018-03-01T00:59:20.024Z,27.15
2018-03-01T01:01:46.383Z,31.35
2018-03-01T01:04:12.674Z,34.30
2018-03-01T01:06:38.995Z,29.65
2018-03-01T01:09:05.308Z,39.95
2018-03-01T01:11:33.350Z,35.25
2018-03-01T01:13:59.638Z,30.75
2018-03-01T01:16:25.928Z,31.62
2018-03-01T01:18:52.229Z,33.40
2018-03-01T01:21:18.570Z,27.55
2018-03-01T01:23:44.858Z,37.65
2018-03-01T01:26:11.156Z,34.53
2018-03-01T01:28:37.430Z,36.05
2018-03-01T01:31:03.785Z,31.25
2018-03-01T01:33:30.079Z,44.45
2018-03-01T01:35:56.396Z,30.40
2018-03-01T01:38:24.740Z,36.17
2018-03-01T01:41:01.939Z,36.60
2018-03-01T01:43:28.251Z,33.88
2018-03-01T01:45:54.556Z,39.70
2018-03-01T01:48:20.921Z,30.67
2018-03-01T01:50:56.443Z,27.50
2018-03-01T01:53:22.735Z,29.10
2018-03-01T01:55:49.769Z,35.90
2018-03-01T01:58:16.892Z,26.65
2018-03-01T02:00:43.196Z,31.95
2018-03-01T02:03:09.512Z,34.63
2018-03-01T02:05:35.834Z,29.37
2018-03-01T02:08:02.140Z,33.25
2018-03-01T02:10:29.173Z,35.67
2018-03-01T02:12:55.491Z,33.38
2018-03-01T02:15:21.893Z,34.67
2018-03-01T02:17:48.182Z,37.50
2018-03-01T02:20:14.494Z,30.85
2018-03-01T02:22:41.567Z,36.40
2018-03-01T02:25:08.624Z,39.40
2018-03-01T02:27:35.642Z,27.62
2018-03-01T02:30:01.984Z,34.90
2018-03-01T02:32:28.307Z,40.90
2018-03-01T02:34:54.640Z,27.42
2018-03-01T02:37:20.969Z,33.97
2018-03-01T02:39:47.268Z,31.58
2018-03-01T02:42:13.551Z,28.15
2018-03-01T02:44:40.598Z,37.92
2018-03-01T02:47:07.672Z,31.42
2018-03-01T02:49:33.981Z,30.80
2018-03-01T02:52:00.302Z,38.92
2018-03-01T02:54:26.614Z,35.42
2018-03-01T02:56:52.892Z,37.25
2018-03-01T02:59:19.227Z,35.58
2018-03-01T03:01:45.511Z,33.42
2018-03-01T03:04:11.842Z,33.67
2018-03-01T03:06:38.129Z,38.35
2018-03-01T03:09:04.494Z,26.37
2018-03-01T03:11:30.781Z,35.53
2018-03-01T03:13:57.091Z,43.72
2018-03-01T03:16:24.243Z,34.60
2018-03-01T03:18:51.298Z,37.40
2018-03-01T03:21:18.329Z,27.30
2018-03-01T03:23:44.635Z,44.53
2018-03-01T03:26:10.914Z,32.90
2018-03-01T03:28:37.935Z,54.05
2018-03-01T03:31:04.268Z,39.35
2018-03-01T03:33:30.568Z,26.77
2018-03-01T03:35:56.847Z,34.22
2018-03-01T03:38:23.942Z,44.17
2018-03-01T03:40:51.244Z,33.22
2018-03-01T03:43:17.530Z,43.40
2018-03-01T03:45:43.814Z,41.28
2018-03-01T03:48:10.883Z,42.53
2018-03-01T03:50:37.179Z,38.03
2018-03-01T03:53:04.287Z,34.53
2018-03-01T03:55:30.607Z,37.90
2018-03-01T03:57:56.890Z,32.10
2018-03-01T04:00:23.308Z,38.92
2018-03-01T04:02:49.583Z,37.83
2018-03-01T04:05:15.922Z,29.67
2018-03-01T04:07:42.208Z,37.78
2018-03-01T04:10:08.521Z,36.72
2018-03-01T04:12:35.819Z,39.47
2018-03-01T04:15:02.896Z,37.10
2018-03-01T04:17:29.229Z,40.05
2018-03-01T04:19:58.394Z,38.95
2018-03-01T04:22:25.423Z,36.10
2018-03-01T04:24:51.739Z,40.38
2018-03-01T04:27:18.062Z,33.30
2018-03-01T04:29:44.362Z,33.10
2018-03-01T04:32:10.631Z,43.60
2018-03-01T04:34:36.953Z,50.33
2018-03-01T04:37:03.259Z,37.78
2018-03-01T04:39:29.573Z,42.92
2018-03-01T04:41:55.865Z,35.08
2018-03-01T04:44:22.153Z,43.42
2018-03-01T04:46:49.505Z,36.15
2018-03-01T04:49:15.783Z,37.13
2018-03-01T04:51:42.063Z,35.88
2018-03-01T04:54:08.358Z,37.70
2018-03-01T04:56:35.382Z,39.47
2018-03-01T04:59:01.716Z,40.97
2018-03-01T05:01:28.004Z,35.72
2018-03-01T05:03:55.306Z,39.85
2018-03-01T05:06:21.641Z,37.95
2018-03-01T05:08:48.026Z,35.65
2018-03-01T05:11:14.326Z,40.85
2018-03-01T05:13:41.346Z,42.40
2018-03-01T05:16:07.639Z,41.67
2018-03-01T05:18:33.962Z,44.47
2018-03-01T05:21:00.274Z,30.95
2018-03-01T05:23:26.571Z,40.12
2018-03-01T05:25:52.871Z,33.45
2018-03-01T05:28:19.186Z,46.20
2018-03-01T05:30:45.508Z,36.55
2018-03-01T05:33:12.500Z,30.15
2018-03-01T05:35:38.855Z,35.53
2018-03-01T05:38:05.908Z,35.45
2018-03-01T05:40:32.954Z,36.28
2018-03-01T05:43:00.014Z,39.80
2018-03-01T05:45:27.063Z,36.65
2018-03-01T05:47:53.395Z,36.03
2018-03-01T05:50:20.460Z,44.38
2018-03-01T05:52:46.773Z,34.60
2018-03-01T05:55:13.092Z,43.20
2018-03-01T05:57:39.500Z,36.60
2018-03-01T06:00:05.775Z,41.08
2018-03-01T06:02:32.070Z,40.35
2018-03-01T06:04:58.422Z,38.20
2018-03-01T06:07:25.459Z,45.47
2018-03-01T06:09:51.731Z,43.50
2018-03-01T06:12:18.023Z,39.13
2018-03-01T06:14:44.291Z,37.17
2018-03-01T06:17:10.590Z,37.17
2018-03-01T06:19:37.635Z,37.42
2018-03-01T06:22:04.670Z,40.50
2018-03-01T06:24:30.937Z,39.80
2018-03-01T06:26:57.205Z,50.53
2018-03-01T06:29:23.495Z,44.05
2018-03-01T06:31:50.826Z,44.05
2018-03-01T06:34:18.411Z,38.97
2018-03-01T06:36:44.707Z,40.20
2018-03-01T06:39:10.975Z,55.45
2018-03-01T06:41:37.264Z,49.45
2018-03-01T06:44:03.542Z,40.20
2018-03-01T06:46:29.854Z,43.42
2018-03-01T06:48:56.888Z,40.00
2018-03-01T06:51:23.208Z,35.05
2018-03-01T06:53:49.498Z,45.70
2018-03-01T06:56:15.803Z,35.13
2018-03-01T06:58:42.118Z,48.22
2018-03-01T07:01:08.398Z,49.00
2018-03-01T07:03:34.690Z,34.58
2018-03-01T07:06:01.718Z,38.97
2018-03-01T07:08:28.738Z,33.17
2018-03-01T07:10:55.023Z,50.20
2018-03-01T07:13:21.298Z,40.97
2018-03-01T07:15:47.586Z,37.88
2018-03-01T07:18:13.865Z,37.33
2018-03-01T07:20:40.183Z,39.00
2018-03-01T07:23:06.483Z,58.38
2018-03-01T07:25:32.776Z,39.78
2018-03-01T07:27:59.074Z,43.55
2018-03-01T07:30:25.373Z,50.95
2018-03-01T07:32:51.651Z,44.08
2018-03-01T07:35:17.967Z,36.75
2018-03-01T07:37:44.249Z,39.88
2018-03-01T07:40:10.559Z,40.97
2018-03-01T07:42:36.859Z,48.42
2018-03-01T07:45:03.166Z,33.45
2018-03-01T07:47:29.473Z,54.83
2018-03-01T07:49:56.515Z,39.10
2018-03-01T07:52:23.544Z,43.53
2018-03-01T07:54:49.847Z,38.80
2018-03-01T07:57:16.163Z,35.63
2018-03-01T07:59:42.470Z,36.83
2018-03-01T08:02:10.526Z,35.03
2018-03-01T08:04:37.565Z,37.38
2018-03-01T08:07:03.859Z,41.72
2018-03-01T08:09:31.166Z,42.72
2018-03-01T08:11:58.364Z,38.10
2018-03-01T08:14:24.817Z,39.80
2018-03-01T08:16:51.098Z,37.20
2018-03-01T08:19:17.425Z,44.42
2018-03-01T08:21:44.447Z,42.15
2018-03-01T08:24:10.766Z,42.97
2018-03-01T08:26:37.700Z,49.22
2018-03-01T08:29:04.040Z,35.75
2018-03-01T08:31:30.320Z,41.88
2018-03-01T08:33:56.655Z,34.10
2018-03-01T08:36:22.935Z,43.40
2018-03-01T08:38:49.235Z,35.65
2018-03-01T08:41:15.540Z,33.60
2018-03-01T08:43:41.834Z,44.47
2018-03-01T08:46:08.122Z,39.72
2018-03-01T08:48:34.430Z,34.47
2018-03-01T08:51:00.730Z,34.30
2018-03-01T08:53:27.059Z,34.03
2018-03-01T08:55:53.348Z,36.38
2018-03-01T08:58:19.654Z,29.87
2018-03-01T09:00:45.936Z,33.08
2018-03-01T09:03:12.239Z,34.25
2018-03-01T09:05:38.540Z,38.33
2018-03-01T09:08:05.587Z,43.00
2018-03-01T09:10:33.659Z,40.40
2018-03-01T09:13:00.684Z,39.60
2018-03-01T09:15:27.008Z,42.08
2018-03-01T09:17:53.318Z,37.90
2018-03-01T09:20:19.616Z,36.15
2018-03-01T09:22:45.915Z,41.92
2018-03-01T09:25:13.014Z,37.67
2018-03-01T09:27:39.278Z,34.33
2018-03-01T09:30:05.575Z,32.08
2018-03-01T09:32:31.846Z,34.42
2018-03-01T09:34:58.247Z,41.63
2018-03-01T09:37:24.730Z,39.38
2018-03-01T09:39:51.777Z,38.03
2018-03-01T09:42:18.804Z,36.00
2018-03-01T09:44:45.134Z,38.30
2018-03-01T09:47:11.450Z,44.25
2018-03-01T09:49:37.781Z,34.22
2018-03-01T09:52:04.102Z,39.65
2018-03-01T09:54:30.398Z,34.00
2018-03-01T09:56:58.512Z,34.28
2018-03-01T09:59:24.834Z,32.33
2018-03-01T10:01:51.115Z,36.70
2018-03-01T10:04:18.166Z,35.67
2018-03-01T10:06:45.176Z,34.97
2018-03-01T10:09:11.494Z,43.35
2018-03-01T10:11:37.786Z,48.40
2018-03-01T10:14:04.073Z,39.90
2018-03-01T10:16:30.354Z,35.85
2018-03-01T10:18:56.623Z,51.45
2018-03-01T10:21:22.906Z,39.22
2018-03-01T10:23:50.944Z,39.67
2018-03-01T10:26:17.219Z,40.20
2018-03-01T10:28:44.035Z,38.17
2018-03-01T10:31:10.324Z,33.60
2018-03-01T10:33:42.720Z,39.45
2018-03-01T10:36:08.987Z,31.50
2018-03-01T10:38:35.327Z,40.58
2018-03-01T10:41:01.612Z,41.90
2018-03-01T10:43:27.907Z,35.85
2018-03-01T10:45:55.200Z,36.20
2018-03-01T10:48:21.511Z,37.83
2018-03-01T10:50:47.813Z,39.47
2018-03-01T10:53:14.090Z,39.63
2018-03-01T10:55:40.395Z,40.50
2018-03-01T10:58:06.683Z,42.90
2018-03-01T11:00:39.063Z,37.80
2018-03-01T11:03:05.372Z,37.00
2018-03-01T11:05:31.667Z,38.42
2018-03-01T11:07:58.126Z,37.92
2018-03-01T11:10:24.572Z,39.50
2018-03-01T11:12:50.933Z,39.95
2018-03-01T11:15:17.232Z,35.50
2018-03-01T11:17:43.551Z,39.15
2018-03-01T11:20:09.878Z,38.83
2018-03-01T11:22:36.187Z,33.05
2018-03-01T11:25:02.492Z,39.15
2018-03-01T11:27:28.799Z,40.25
2018-03-01T11:29:55.812Z,38.40
2018-03-01T11:32:22.226Z,40.45
2018-03-01T11:34:48.552Z,35.20
2018-03-01T11:37:16.160Z,42.25
2018-03-01T11:39:42.768Z,34.22
2018-03-01T11:42:09.053Z,38.67
2018-03-01T11:44:36.071Z,36.60
2018-03-01T11:47:02.346Z,35.67
2018-03-01T11:49:28.635Z,42.45
2018-03-01T11:51:54.903Z,35.65
2018-03-01T11:54:21.271Z,34.10
2018-03-01T11:56:47.563Z,39.63
2018-03-01T11:59:13.847Z,39.10
2018-03-01T12:01:40.115Z,36.95
2018-03-01T12:04:07.147Z,44.22
2018-03-01T12:06:34.171Z,40.17
2018-03-01T12:09:01.451Z,42.75
2018-03-01T12:11:27.741Z,32.58
2018-03-01T12:13:55.027Z,36.67
2018-03-01T12:16:22.040Z,32.90
2018-03-01T12:18:48.313Z,33.10
2018-03-01T12:21:15.347Z,36.80
2018-03-01T12:23:41.695Z,38.05
2018-03-01T12:26:08.720Z,34.53
2018-03-01T12:28:34.991Z,35.67
2018-03-01T12:31:01.251Z,35.53
2018-03-01T12:33:28.314Z,34.30
2018-03-01T12:35:54.658Z,40.15
2018-03-01T12:38:20.950Z,35.40
2018-03-01T12:40:47.223Z,38.00
2018-03-01T12:43:13.502Z,36.28
2018-03-01T12:45:39.779Z,35.05
2018-03-01T12:48:06.071Z,32.30
2018-03-01T12:50:32.391Z,38.85
2018-03-01T12:52:58.747Z,36.72
2018-03-01T12:55:25.086Z,36.80
2018-03-01T12:57:51.395Z,36.00
2018-03-01T13:00:17.726Z,36.72
2018-03-01T13:02:44.062Z,33.28
2018-03-01T13:05:11.298Z,36.95
2018-03-01T13:07:37.609Z,32.50
2018-03-01T13:10:04.660Z,38.50
2018-03-01T13:12:31.704Z,32.10
2018-03-01T13:14:58.788Z,39.72
2018-03-01T13:17:25.102Z,34.97
2018-03-01T13:19:51.410Z,35.50
2018-03-01T13:22:18.455Z,35.13
2018-03-01T13:24:45.551Z,37.70
2018-03-01T13:27:11.867Z,42.08
2018-03-01T13:29:38.174Z,36.13
2018-03-01T13:32:06.267Z,34.10
2018-03-01T13:34:37.383Z,37.50
2018-03-01T13:37:03.732Z,29.95
2018-03-01T13:39:30.079Z,37.10
2018-03-01T13:41:56.402Z,34.03
2018-03-01T13:44:22.709Z,32.70
2018-03-01T13:46:52.622Z,39.95
2018-03-01T13:49:18.956Z,35.72
2018-03-01T13:51:46.044Z,33.17
2018-03-01T13:54:12.344Z,37.05
2018-03-01T13:56:38.691Z,41.05
2018-03-01T13:59:04.986Z,30.70
2018-03-01T14:01:31.318Z,38.13
2018-03-01T14:03:57.653Z,36.85
2018-03-01T14:06:27.842Z,34.35
2018-03-01T14:08:55.012Z,36.78
2018-03-01T14:11:21.322Z,40.10
2018-03-01T14:13:47.667Z,33.78
2018-03-01T14:16:13.970Z,36.13
2018-03-01T14:18:43.090Z,38.22
2018-03-01T14:21:16.132Z,40.25
2018-03-01T14:23:59.083Z,35.63
2018-03-01T14:26:28.156Z,36.70
2018-03-01T14:28:56.327Z,36.40
2018-03-01T14:31:22.631Z,37.40
2018-03-01T14:33:48.944Z,39.63
2018-03-01T14:36:16.299Z,36.78
2018-03-01T14:38:42.588Z,37.08
2018-03-01T14:41:08.882Z,43.42
2018-03-01T14:43:35.176Z,36.90
2018-03-01T14:46:01.478Z,41.22
2018-03-01T14:48:27.772Z,43.95
2018-03-01T14:50:54.052Z,38.38
2018-03-01T14:53:20.348Z,34.53
2018-03-01T14:55:47.383Z,39.20
2018-03-01T14:58:13.676Z,39.53
2018-03-01T15:00:39.976Z,36.97
2018-03-01T15:03:06.282Z,42.97
2018-03-01T15:05:32.567Z,34.42
2018-03-01T15:07:58.873Z,39.15
2018-03-01T15:10:25.193Z,39.08
2018-03-01T15:12:51.491Z,37.47
2018-03-01T15:15:17.755Z,41.40
2018-03-01T15:17:44.055Z,35.35
2018-03-01T15:20:10.331Z,36.40
2018-03-01T15:22:36.621Z,38.70
2018-03-01T15:25:02.926Z,36.67
2018-03-01T15:27:29.232Z,33.00
2018-03-01T15:29:55.563Z,40.92
2018-03-01T15:32:21.876Z,40.22
2018-03-01T15:34:48.163Z,34.28
2018-03-01T15:37:14.438Z,35.40
2018-03-01T15:39:40.761Z,35.47
2018-03-01T15:42:07.055Z,39.78
2018-03-01T15:44:33.332Z,43.00
2018-03-01T15:46:59.643Z,37.08
2018-03-01T15:49:26.698Z,37.35
2018-03-01T15:51:53.708Z,41.85
2018-03-01T15:54:20.004Z,35.03
2018-03-01T15:56:46.275Z,42.20
2018-03-01T15:59:12.559Z,38.08
2018-03-01T16:01:38.846Z,37.75
2018-03-01T16:04:05.132Z,39.88
2018-03-01T16:06:31.399Z,43.92
2018-03-01T16:08:57.658Z,40.25
2018-03-01T16:11:23.999Z,35.60
2018-03-01T16:13:50.293Z,32.55
2018-03-01T16:16:16.563Z,38.85
2018-03-01T16:18:42.847Z,37.25
2018-03-01T16:21:09.139Z,36.75
2018-03-01T16:23:35.411Z,43.22
2018-03-01T16:26:01.720Z,36.25
2018-03-01T16:28:28.035Z,44.28
2018-03-01T16:30:54.319Z,39.08
2018-03-01T16:33:21.424Z,37.78
2018-03-01T16:35:48.061Z,40.35
2018-03-01T16:38:14.581Z,44.30
2018-03-01T16:40:40.864Z,42.62
2018-03-01T16:43:07.173Z,42.70
2018-03-01T16:45:34.465Z,35.17
2018-03-01T16:48:01.475Z,37.90
2018-03-01T16:50:27.756Z,45.80
2018-03-01T16:52:54.130Z,39.03
2018-03-01T16:55:20.408Z,36.13
2018-03-01T16:57:47.464Z,46.40
2018-03-01T17:00:13.782Z,38.92
2018-03-01T17:02:40.795Z,39.35
2018-03-01T17:05:08.093Z,44.55
2018-03-01T17:07:35.111Z,44.47
2018-03-01T17:10:01.411Z,44.25
2018-03-01T17:12:27.711Z,38.55
2018-03-01T17:14:54.004Z,44.88
2018-03-01T17:17:20.277Z,44.10
2018-03-01T17:19:46.559Z,42.83
2018-03-01T17:22:13.818Z,45.03
2018-03-01T17:24:40.119Z,39.28
2018-03-01T17:27:06.418Z,36.83
2018-03-01T17:29:32.733Z,43.95
2018-03-01T17:31:59.753Z,47.13
2018-03-01T17:34:26.054Z,43.25
2018-03-01T17:36:52.331Z,49.75
2018-03-01T17:39:19.400Z,51.50
2018-03-01T17:41:46.434Z,50.08
2018-03-01T17:44:13.475Z,42.45
2018-03-01T17:46:39.779Z,39.70
2018-03-01T17:49:06.111Z,51.22
2018-03-01T17:51:33.242Z,51.25
2018-03-01T17:53:59.548Z,49.92
2018-03-01T17:56:25.840Z,44.88
2018-03-01T17:58:52.180Z,42.45
2018-03-01T18:01:18.470Z,51.53
2018-03-01T18:03:44.768Z,41.00
2018-03-01T18:06:11.044Z,45.42
2018-03-01T18:08:37.395Z,46.20
2018-03-01T18:11:04.715Z,45.78
2018-03-01T18:13:31.103Z,44.30
2018-03-01T18:15:58.370Z,41.97
2018-03-01T18:18:24.699Z,42.22
2018-03-01T18:20:51.016Z,44.72
2018-03-01T18:23:18.063Z,47.40
2018-03-01T18:25:45.123Z,49.95
2018-03-01T18:28:12.176Z,48.90
2018-03-01T18:30:38.772Z,47.03
2018-03-01T18:33:05.067Z,45.58
2018-03-01T18:35:31.375Z,46.35
2018-03-01T18:37:57.683Z,54.30
2018-03-01T18:40:24.206Z,50.22
2018-03-01T18:42:51.514Z,45.28
2018-03-01T18:45:17.796Z,53.90
2018-03-01T18:47:44.119Z,46.72
2018-03-01T18:50:10.411Z,48.85
2018-03-01T18:52:37.704Z,43.65
2018-03-01T18:55:04.023Z,50.75
2018-03-01T18:57:30.357Z,49.90
2018-03-01T18:59:57.433Z,48.03
2018-03-01T19:02:23.859Z,48.58
2018-03-01T19:04:50.409Z,39.63
2018-03-01T19:07:17.463Z,49.78
2018-03-01T19:09:44.519Z,47.88
2018-03-01T19:12:10.802Z,42.20
2018-03-01T19:14:37.128Z,48.72
2018-03-01T19:17:03.410Z,51.13
2018-03-01T19:19:30.483Z,54.72
2018-03-01T19:21:56.772Z,52.00
2018-03-01T19:24:23.871Z,43.38
2018-03-01T19:26:50.191Z,48.95
2018-03-01T19:29:16.502Z,55.90
2018-03-01T19:31:43.554Z,54.53
2018-03-01T19:34:09.894Z,50.67
2018-03-01T19:36:36.284Z,52.62
2018-03-01T19:39:03.195Z,43.75
2018-03-01T19:41:31.713Z,47.80
2018-03-01T19:46:47.396Z,49.33
2018-03-01T19:49:13.759Z,47.25
2018-03-01T19:51:40.065Z,38.92
2018-03-01T19:54:06.398Z,45.70
2018-03-01T19:56:32.733Z,48.72
2018-03-01T19:58:59.003Z,45.88
2018-03-01T20:01:28.769Z,54.33
2018-03-01T20:03:57.352Z,54.17
2018-03-01T20:06:23.680Z,46.15
2018-03-01T20:08:49.976Z,46.40
2018-03-01T20:11:16.277Z,106.25
2018-03-01T20:13:43.302Z,53.65
2018-03-01T20:16:09.568Z,54.65
2018-03-01T20:18:36.610Z,53.97
2018-03-01T20:21:02.915Z,55.12
2018-03-01T20:23:29.235Z,41.92
2018-03-01T20:25:56.542Z,68.72
2018-03-01T20:28:22.851Z,50.55
2018-03-01T20:30:49.878Z,61.60
2018-03-01T20:33:16.195Z,56.15
2018-03-01T20:35:42.566Z,49.60
2018-03-01T20:38:08.838Z,52.30
2018-03-01T20:40:35.179Z,50.97
2018-03-01T20:43:01.471Z,63.20
2018-03-01T20:45:27.787Z,55.58
2018-03-01T20:47:54.841Z,58.28
2018-03-01T20:50:21.921Z,53.92
2018-03-01T20:52:48.253Z,55.33
2018-03-01T20:55:14.613Z,50.47
2018-03-01T20:57:40.916Z,62.88
2018-03-01T21:00:07.289Z,48.97
2018-03-01T21:02:33.612Z,65.35
2018-03-01T21:04:59.927Z,50.15
2018-03-01T21:07:26.226Z,99.87
2018-03-01T21:09:52.510Z,223.27
2018-03-01T21:12:18.842Z,110.70
2018-03-01T21:14:45.691Z,56.20
2018-03-01T21:17:11.967Z,58.15
2018-03-01T21:19:38.312Z,51.08
2018-03-01T21:22:04.615Z,51.63
2018-03-01T21:24:31.672Z,61.17
2018-03-01T21:26:57.973Z,69.10
2018-03-01T21:29:25.051Z,53.92
2018-03-01T21:31:51.330Z,56.88
2018-03-01T21:34:17.648Z,69.87
2018-03-01T21:36:43.935Z,50.00
2018-03-01T21:39:10.296Z,59.30
2018-03-01T21:41:37.367Z,54.88
2018-03-01T21:44:03.679Z,50.88
2018-03-01T21:46:29.980Z,50.85
2018-03-01T21:48:56.272Z,54.70
2018-03-01T21:51:22.575Z,63.38
2018-03-01T21:53:48.939Z,59.53
2018-03-01T21:56:15.256Z,56.90
2018-03-01T21:58:41.546Z,60.90
2018-03-01T22:01:07.862Z,64.70
2018-03-01T22:03:34.918Z,57.42
2018-03-01T22:06:01.239Z,52.70
2018-03-01T22:08:28.307Z,51.28
2018-03-01T22:10:54.618Z,51.88
2018-03-01T22:13:22.698Z,51.47
2018-03-01T22:15:49.739Z,64.57
2018-03-01T22:18:16.799Z,76.93
2018-03-01T22:20:43.087Z,62.95
2018-03-01T22:23:09.399Z,55.30
2018-03-01T22:25:35.709Z,58.30
2018-03-01T22:28:02.754Z,62.83
2018-03-01T22:30:29.087Z,73.75
2018-03-01T22:32:55.365Z,58.58
2018-03-01T22:35:21.677Z,56.42
2018-03-01T22:37:48.004Z,55.70
2018-03-01T22:40:14.311Z,62.92
2018-03-01T22:42:40.592Z,64.75
2018-03-01T22:45:06.883Z,62.05
2018-03-01T22:47:33.182Z,59.85
2018-03-01T22:49:59.536Z,67.32
2018-03-01T22:52:26.578Z,60.12
2018-03-01T22:54:52.858Z,68.12
2018-03-01T22:57:19.167Z,53.97
2018-03-01T22:59:45.458Z,57.70
2018-03-01T23:02:11.739Z,64.70
2018-03-01T23:04:38.080Z,66.47
2018-03-01T23:07:04.376Z,72.72
2018-03-01T23:09:30.679Z,53.20
2018-03-01T23:11:57.726Z,59.97
2018-03-01T23:14:24.775Z,70.40
2018-03-01T23:16:51.860Z,62.53
2018-03-01T23:19:18.178Z,55.67
2018-03-01T23:21:44.446Z,63.15
2018-03-01T23:24:10.766Z,69.07
2018-03-01T23:26:37.060Z,57.42
2018-03-01T23:29:03.346Z,53.92
2018-03-01T23:31:29.674Z,59.63
2018-03-01T23:33:55.963Z,57.15
2018-03-01T23:36:22.283Z,63.15
2018-03-01T23:38:48.570Z,63.38
2018-03-01T23:41:14.863Z,59.63
2018-03-01T23:43:41.145Z,65.35
2018-03-01T23:46:08.171Z,64.90
2018-03-01T23:48:34.469Z,65.12
2018-03-01T23:51:00.795Z,69.87
2018-03-01T23:53:27.084Z,66.07
2018-03-01T23:55:54.130Z,58.35
2018-03-01T23:58:20.418Z,67.55
