createdAt,value
2022-11-04T00:03:21.223Z,4.37
2022-11-04T00:07:24.976Z,4.00
2022-11-04T00:11:25.055Z,4.27
2022-11-04T00:15:27.616Z,4.27
2022-11-04T00:19:10.323Z,3.87
2022-11-04T00:23:11.035Z,3.97
2022-11-04T00:27:11.579Z,3.67
2022-11-04T00:30:57.144Z,3.90
2022-11-04T00:34:38.901Z,3.70
2022-11-04T00:38:21.585Z,3.50
2022-11-04T00:42:04.503Z,3.37
2022-11-04T00:45:47.361Z,3.03
2022-11-04T00:49:31.398Z,3.23
2022-11-04T00:53:14.076Z,2.87
2022-11-04T00:56:59.255Z,2.50
2022-11-04T01:00:41.895Z,2.10
2022-11-04T01:04:24.554Z,2.30
2022-11-04T01:08:08.556Z,2.40
2022-11-04T01:11:53.937Z,2.40
2022-11-04T01:15:37.819Z,1.93
2022-11-04T01:19:20.782Z,2.20
2022-11-04T01:23:06.188Z,2.20
2022-11-04T01:26:50.160Z,2.10
2022-11-04T01:30:32.813Z,1.80
2022-11-04T01:34:15.471Z,1.70
2022-11-04T01:37:59.262Z,1.60
2022-11-04T01:41:42.173Z,1.53
2022-11-04T01:45:26.432Z,1.30
2022-11-04T01:49:24.593Z,1.50
2022-11-04T01:53:09.306Z,1.27
2022-11-04T01:56:52.820Z,1.20
2022-11-04T02:00:37.670Z,1.10
2022-11-04T02:04:30.160Z,1.00
2022-11-04T02:08:13.534Z,1.00
2022-11-04T02:12:13.516Z,1.00
2022-11-04T02:16:02.767Z,1.00
2022-11-04T02:20:00.849Z,0.90
2022-11-04T02:23:59.546Z,0.83
2022-11-04T02:27:58.587Z,0.70
2022-11-04T02:31:45.535Z,0.70
2022-11-04T02:35:34.817Z,0.93
2022-11-04T02:39:24.770Z,0.73
2022-11-04T02:43:13.679Z,0.80
2022-11-04T02:47:01.382Z,0.80
2022-11-04T02:50:47.022Z,0.77
2022-11-04T02:54:32.128Z,0.97
2022-11-04T02:58:17.678Z,0.70
2022-11-04T03:02:03.065Z,0.80
2022-11-04T03:05:48.747Z,0.57
2022-11-04T03:09:32.328Z,0.53
2022-11-04T03:13:17.197Z,0.60
2022-11-04T03:17:04.949Z,0.57
2022-11-04T03:20:50.155Z,0.80
2022-11-04T03:24:33.531Z,0.70
2022-11-04T03:28:25.234Z,0.60
2022-11-04T03:32:14.856Z,0.60
2022-11-04T03:35:58.532Z,0.60
2022-11-04T03:39:41.322Z,0.63
2022-11-04T03:43:32.066Z,0.60
2022-11-04T03:47:16.299Z,0.70
2022-11-04T03:50:59.761Z,0.50
2022-11-04T03:54:43.231Z,0.60
2022-11-04T03:58:38.559Z,0.53
2022-11-04T04:02:26.523Z,0.50
2022-11-04T04:06:20.088Z,0.70
2022-11-04T04:10:26.894Z,0.70
2022-11-04T04:14:37.510Z,0.50
2022-11-04T04:18:27.611Z,0.70
2022-11-04T04:22:13.806Z,0.50
2022-11-04T04:26:16.795Z,0.40
2022-11-04T04:30:00.729Z,0.60
2022-11-04T04:33:45.060Z,0.60
2022-11-04T04:37:28.845Z,0.60
2022-11-04T04:41:32.868Z,0.70
2022-11-04T04:45:22.077Z,0.80
2022-11-04T04:49:08.159Z,0.70
2022-11-04T04:52:52.365Z,0.70
2022-11-04T04:56:35.037Z,0.50
2022-11-04T05:00:20.533Z,0.70
2022-11-04T05:04:03.187Z,0.60
2022-11-04T05:07:47.296Z,0.67
2022-11-04T05:11:30.075Z,0.63
2022-11-04T05:15:12.743Z,0.60
2022-11-04T05:18:57.570Z,0.80
2022-11-04T05:22:40.353Z,0.70
2022-11-04T05:26:24.347Z,0.77
2022-11-04T05:30:08.127Z,0.70
2022-11-04T05:33:50.770Z,0.60
2022-11-04T05:37:33.436Z,0.70
2022-11-04T05:41:25.773Z,0.53
2022-11-04T05:45:12.654Z,0.60
2022-11-04T05:48:55.761Z,0.60
2022-11-04T05:52:38.424Z,0.60
2022-11-04T05:56:21.376Z,0.60
2022-11-04T06:00:05.354Z,0.43
2022-11-04T06:03:49.367Z,0.60
2022-11-04T06:07:32.722Z,0.80
2022-11-04T06:11:15.504Z,0.70
2022-11-04T06:14:58.193Z,0.73
2022-11-04T06:18:40.935Z,0.70
2022-11-04T06:22:25.029Z,0.70
2022-11-04T06:26:08.226Z,0.80
2022-11-04T06:29:52.687Z,0.80
2022-11-04T06:33:37.005Z,0.80
2022-11-04T06:37:19.937Z,0.70
2022-11-04T06:44:48.554Z,0.80
2022-11-04T06:48:31.821Z,1.00
2022-11-04T06:52:14.683Z,1.10
2022-11-04T06:56:06.177Z,1.03
2022-11-04T06:59:48.765Z,1.10
2022-11-04T07:03:36.349Z,1.10
2022-11-04T07:07:19.117Z,1.30
2022-11-04T07:11:02.092Z,1.17
2022-11-04T07:14:46.059Z,1.20
2022-11-04T07:18:28.736Z,1.20
2022-11-04T07:22:11.684Z,1.10
2022-11-04T07:25:55.332Z,0.80
2022-11-04T07:29:38.246Z,1.00
2022-11-04T07:33:22.387Z,0.80
2022-11-04T07:37:05.089Z,0.87
2022-11-04T07:40:47.846Z,0.90
2022-11-04T07:44:30.945Z,1.17
2022-11-04T07:48:13.640Z,1.07
2022-11-04T07:51:57.999Z,1.10
2022-11-04T07:55:43.592Z,0.70
2022-11-04T07:59:27.093Z,0.80
2022-11-04T08:03:10.039Z,0.83
2022-11-04T08:06:53.115Z,1.20
2022-11-04T08:10:37.633Z,0.93
2022-11-04T08:14:20.401Z,1.10
2022-11-04T08:18:03.064Z,1.10
2022-11-04T08:21:45.789Z,1.47
2022-11-04T08:25:29.015Z,1.30
2022-11-04T08:29:13.153Z,0.93
2022-11-04T08:32:55.872Z,1.17
2022-11-04T08:36:40.822Z,1.50
2022-11-04T08:40:24.621Z,1.60
2022-11-04T08:44:07.631Z,1.10
2022-11-04T08:47:51.883Z,1.00
2022-11-04T08:51:38.902Z,0.80
2022-11-04T08:55:21.569Z,1.00
2022-11-04T08:59:05.702Z,1.30
2022-11-04T09:02:48.525Z,1.20
2022-11-04T09:06:35.614Z,1.80
2022-11-04T09:10:18.427Z,1.37
2022-11-04T09:14:02.099Z,1.27
2022-11-04T09:17:45.256Z,1.40
2022-11-04T09:21:29.188Z,1.50
2022-11-04T09:25:13.149Z,1.40
2022-11-04T09:28:56.769Z,1.20
2022-11-04T09:32:39.423Z,1.17
2022-11-04T09:36:22.629Z,1.53
2022-11-04T09:40:06.169Z,1.13
2022-11-04T09:43:54.343Z,1.30
2022-11-04T09:47:38.122Z,1.37
2022-11-04T09:51:47.836Z,1.90
2022-11-04T09:55:32.340Z,1.60
2022-11-04T09:59:21.111Z,1.50
2022-11-04T10:03:18.669Z,2.35
2022-11-04T10:07:11.957Z,1.40
2022-11-04T10:11:00.754Z,1.90
2022-11-04T10:15:01.060Z,1.30
2022-11-04T10:18:52.565Z,1.03
2022-11-04T10:22:39.001Z,1.20
2022-11-04T10:26:27.907Z,0.90
2022-11-04T10:30:18.140Z,0.90
2022-11-04T10:34:05.365Z,1.10
2022-11-04T10:37:49.627Z,1.43
2022-11-04T10:41:35.377Z,1.27
2022-11-04T10:45:20.358Z,1.10
2022-11-04T10:49:07.180Z,1.40
2022-11-04T10:52:50.025Z,1.03
2022-11-04T10:56:37.604Z,1.03
2022-11-04T11:00:39.267Z,1.10
2022-11-04T11:04:31.792Z,0.97
2022-11-04T11:08:30.917Z,1.27
2022-11-04T11:12:52.538Z,1.20
2022-11-04T11:16:31.347Z,1.40
2022-11-04T11:20:21.764Z,1.40
2022-11-04T11:24:16.854Z,1.00
2022-11-04T11:28:00.916Z,1.30
2022-11-04T11:31:45.046Z,1.03
2022-11-04T11:35:32.051Z,1.13
2022-11-04T11:39:20.460Z,1.10
2022-11-04T11:43:03.582Z,1.30
2022-11-04T11:46:54.566Z,2.10
2022-11-04T11:50:37.247Z,1.50
2022-11-04T11:54:33.426Z,1.40
2022-11-04T12:02:33.801Z,1.10
2022-11-04T12:06:26.327Z,1.10
2022-11-04T12:10:29.985Z,0.83
2022-11-04T12:14:19.646Z,1.10
2022-11-04T12:18:17.148Z,0.70
2022-11-04T12:22:02.596Z,1.00
2022-11-04T12:25:51.927Z,1.70
2022-11-04T12:29:42.990Z,0.90
2022-11-04T12:33:34.499Z,1.07
2022-11-04T12:37:40.346Z,1.13
2022-11-04T12:41:52.438Z,1.03
2022-11-04T12:45:44.380Z,1.20
2022-11-04T12:49:43.692Z,1.10
2022-11-04T12:53:47.793Z,1.27
2022-11-04T12:57:36.633Z,1.30
2022-11-04T13:01:23.386Z,1.10
2022-11-04T13:05:10.980Z,1.20
2022-11-04T13:08:55.980Z,1.37
2022-11-04T13:12:41.443Z,1.70
2022-11-04T13:16:24.157Z,2.00
2022-11-04T13:20:17.689Z,4.20
2022-11-04T13:24:05.812Z,2.73
2022-11-04T13:27:49.469Z,2.00
2022-11-04T13:31:40.731Z,1.67
2022-11-04T13:35:29.975Z,1.60
2022-11-04T13:39:19.690Z,1.70
2022-11-04T13:43:35.368Z,1.40
2022-11-04T13:47:22.320Z,1.40
2022-11-04T13:51:08.670Z,1.33
2022-11-04T13:54:55.365Z,1.23
2022-11-04T13:58:40.705Z,1.43
2022-11-04T14:02:39.986Z,1.50
2022-11-04T14:06:55.045Z,1.37
2022-11-04T14:10:39.932Z,1.40
2022-11-04T14:14:22.609Z,1.53
2022-11-04T14:18:10.515Z,1.60
2022-11-04T14:22:15.606Z,1.40
2022-11-04T14:26:03.211Z,1.50
2022-11-04T14:29:50.653Z,1.50
2022-11-04T14:33:42.419Z,1.10
2022-11-04T14:37:29.047Z,1.27
2022-11-04T14:41:21.064Z,1.30
2022-11-04T14:45:03.983Z,0.80
2022-11-04T14:48:52.135Z,2.13
2022-11-04T14:52:38.873Z,1.60
2022-11-04T14:56:24.482Z,1.10
2022-11-04T15:00:32.836Z,1.10
2022-11-04T15:04:20.249Z,1.30
2022-11-04T15:08:04.947Z,1.40
2022-11-04T15:12:10.429Z,1.47
2022-11-04T15:15:54.556Z,1.57
2022-11-04T15:19:38.014Z,1.30
2022-11-04T15:23:45.293Z,1.17
2022-11-04T15:27:30.444Z,1.30
2022-11-04T15:31:17.789Z,1.27
2022-11-04T15:35:01.086Z,1.30
2022-11-04T15:43:19.288Z,1.30
2022-11-04T15:47:03.546Z,1.20
2022-11-04T15:50:46.821Z,1.23
2022-11-04T15:54:38.854Z,1.40
2022-11-04T15:58:21.587Z,1.60
2022-11-04T16:02:05.932Z,1.50
2022-11-04T16:06:02.510Z,1.47
2022-11-04T16:09:48.623Z,2.00
2022-11-04T16:13:31.390Z,1.60
2022-11-04T16:17:14.143Z,1.60
2022-11-04T16:20:57.400Z,1.50
2022-11-04T16:24:57.732Z,1.77
2022-11-04T16:28:47.091Z,2.00
2022-11-04T16:32:31.910Z,2.03
2022-11-04T16:36:23.396Z,1.80
2022-11-04T16:40:09.246Z,1.60
2022-11-04T16:43:52.216Z,2.37
2022-11-04T16:47:37.511Z,2.30
2022-11-04T16:51:22.056Z,3.03
2022-11-04T16:55:10.515Z,1.97
2022-11-04T16:58:53.431Z,1.90
2022-11-04T17:02:38.446Z,2.20
2022-11-04T17:06:21.337Z,1.93
2022-11-04T17:10:14.033Z,2.30
2022-11-04T17:13:56.770Z,2.40
2022-11-04T17:17:40.018Z,2.70
2022-11-04T17:21:23.919Z,2.20
2022-11-04T17:25:22.183Z,3.67
2022-11-04T17:29:05.013Z,2.87
2022-11-04T17:32:47.993Z,2.90
2022-11-04T17:36:31.280Z,3.00
2022-11-04T17:40:25.338Z,2.60
2022-11-04T17:44:08.329Z,3.57
2022-11-04T17:47:51.056Z,3.00
2022-11-04T17:51:33.902Z,3.30
2022-11-04T17:55:27.744Z,3.03
2022-11-04T17:59:16.393Z,3.80
2022-11-04T18:02:59.198Z,3.67
2022-11-04T18:06:42.829Z,2.77
2022-11-04T18:10:46.619Z,2.47
2022-11-04T18:14:30.773Z,2.50
2022-11-04T18:18:13.435Z,2.70
2022-11-04T18:21:56.139Z,2.40
2022-11-04T18:25:39.917Z,2.53
2022-11-04T18:29:22.939Z,2.20
2022-11-04T18:33:07.211Z,2.50
2022-11-04T18:36:50.547Z,2.00
2022-11-04T18:40:52.779Z,2.37
2022-11-04T18:44:36.078Z,3.67
2022-11-04T18:48:20.120Z,3.07
2022-11-04T18:52:02.787Z,3.30
2022-11-04T18:55:52.743Z,2.60
2022-11-04T18:59:35.670Z,9.47
2022-11-04T19:03:18.383Z,3.60
2022-11-04T19:07:04.297Z,3.37
2022-11-04T19:11:01.573Z,3.90
2022-11-04T19:14:44.580Z,3.33
2022-11-04T19:18:28.060Z,3.60
2022-11-04T19:22:12.775Z,4.80
2022-11-04T19:26:08.514Z,3.50
2022-11-04T19:29:51.836Z,3.30
2022-11-04T19:33:34.703Z,3.30
2022-11-04T19:37:18.748Z,4.00
2022-11-04T19:41:30.864Z,5.40
2022-11-04T19:45:13.568Z,4.73
2022-11-04T19:48:57.064Z,4.87
2022-11-04T19:52:41.198Z,3.97
2022-11-04T19:56:24.624Z,5.37
2022-11-04T20:00:08.727Z,4.57
2022-11-04T20:03:51.965Z,3.83
2022-11-04T20:07:34.752Z,3.73
2022-11-04T20:11:34.230Z,4.47
2022-11-04T20:15:16.930Z,4.70
2022-11-04T20:19:01.311Z,4.27
2022-11-04T20:22:44.030Z,4.23
2022-11-04T20:26:55.542Z,3.80
2022-11-04T20:30:38.818Z,3.37
2022-11-04T20:34:21.472Z,3.50
2022-11-04T20:38:04.175Z,2.80
2022-11-04T20:41:47.941Z,2.77
2022-11-04T20:45:32.263Z,2.60
2022-11-04T20:49:14.916Z,2.30
2022-11-04T20:52:57.671Z,2.60
2022-11-04T20:56:55.447Z,2.20
2022-11-04T21:00:39.469Z,2.30
2022-11-04T21:04:22.472Z,2.50
2022-11-04T21:08:05.639Z,3.00
2022-11-04T21:12:15.531Z,3.17
2022-11-04T21:16:01.052Z,2.20
2022-11-04T21:19:43.709Z,2.10
2022-11-04T21:23:26.408Z,2.17
2022-11-04T21:27:19.244Z,2.20
2022-11-04T21:31:05.974Z,2.37
2022-11-04T21:34:48.687Z,1.90
2022-11-04T21:38:31.429Z,1.80
2022-11-04T21:42:29.169Z,2.40
2022-11-04T21:46:14.667Z,2.10
2022-11-04T21:49:57.345Z,2.00
2022-11-04T21:53:40.406Z,2.00
2022-11-04T21:57:38.006Z,2.07
2022-11-04T22:01:24.255Z,2.20
2022-11-04T22:05:07.897Z,2.33
2022-11-04T22:08:54.079Z,2.30
2022-11-04T22:12:50.030Z,2.20
2022-11-04T22:16:36.848Z,2.03
2022-11-04T22:20:19.775Z,2.00
2022-11-04T22:24:02.671Z,2.30
2022-11-04T22:27:53.175Z,2.20
2022-11-04T22:31:38.734Z,2.30
2022-11-04T22:35:21.605Z,2.33
2022-11-04T22:39:05.453Z,2.47
2022-11-04T22:43:01.879Z,2.17
2022-11-04T22:46:45.956Z,2.30
2022-11-04T22:50:28.612Z,2.20
2022-11-04T22:54:11.577Z,2.13
2022-11-04T22:58:09.243Z,1.90
2022-11-04T23:01:53.440Z,1.80
2022-11-04T23:05:36.303Z,1.70
2022-11-04T23:09:19.298Z,1.97
2022-11-04T23:13:32.495Z,1.50
2022-11-04T23:17:36.309Z,1.60
2022-11-04T23:21:38.231Z,1.90
2022-11-04T23:25:21.331Z,1.50
2022-11-04T23:29:21.519Z,1.87
2022-11-04T23:33:07.566Z,2.00
2022-11-04T23:37:08.090Z,1.80
2022-11-04T23:41:06.025Z,1.90
2022-11-04T23:45:08.045Z,2.17
2022-11-04T23:49:20.906Z,2.07
2022-11-04T23:53:22.002Z,1.87
2022-11-04T23:57:22.352Z,1.87
