createdAt,value
2022-09-14T00:01:28.489Z,19.40
2022-09-14T00:03:58.722Z,19.45
2022-09-14T00:06:26.338Z,19.49
2022-09-14T00:08:55.744Z,19.42
2022-09-14T00:11:24.923Z,19.45
2022-09-14T00:13:53.223Z,19.48
2022-09-14T00:16:26.997Z,19.46
2022-09-14T00:18:57.821Z,19.42
2022-09-14T00:21:25.182Z,19.33
2022-09-14T00:23:52.462Z,19.31
2022-09-14T00:26:22.352Z,19.40
2022-09-14T00:28:52.786Z,19.51
2022-09-14T00:31:21.066Z,19.49
2022-09-14T00:33:49.907Z,19.44
2022-09-14T00:36:20.540Z,19.43
2022-09-14T00:38:48.931Z,19.44
2022-09-14T00:41:20.168Z,19.48
2022-09-14T00:44:11.941Z,19.46
2022-09-14T00:46:47.262Z,19.29
2022-09-14T00:49:36.305Z,19.33
2022-09-14T00:52:09.776Z,19.37
2022-09-14T00:54:39.278Z,19.36
2022-09-14T00:57:06.406Z,19.37
2022-09-14T00:59:38.295Z,19.30
2022-09-14T01:02:09.253Z,19.33
2022-09-14T01:04:37.404Z,19.21
2022-09-14T01:07:39.829Z,19.25
2022-09-14T01:10:06.967Z,19.28
2022-09-14T01:13:09.726Z,19.34
2022-09-14T01:15:54.848Z,19.27
2022-09-14T01:18:31.707Z,19.32
2022-09-14T01:21:09.475Z,19.20
2022-09-14T01:23:42.103Z,19.31
2022-09-14T01:26:27.951Z,19.36
2022-09-14T01:29:02.720Z,19.41
2022-09-14T01:31:45.989Z,19.42
2022-09-14T01:34:20.807Z,19.43
2022-09-14T01:36:52.852Z,19.44
2022-09-14T01:39:22.066Z,19.44
2022-09-14T01:41:52.461Z,19.45
2022-09-14T01:44:27.521Z,19.45
2022-09-14T01:46:59.309Z,19.45
2022-09-14T01:49:36.613Z,19.49
2022-09-14T01:52:15.265Z,19.49
2022-09-14T01:54:48.428Z,19.48
2022-09-14T01:57:26.009Z,19.41
2022-09-14T01:59:58.036Z,19.33
2022-09-14T02:02:40.456Z,19.25
2022-09-14T02:05:18.437Z,19.17
2022-09-14T02:07:46.099Z,19.16
2022-09-14T02:10:15.814Z,19.15
2022-09-14T02:12:44.072Z,19.19
2022-09-14T02:15:14.164Z,19.20
2022-09-14T02:17:42.077Z,19.11
2022-09-14T02:20:16.758Z,19.05
2022-09-14T02:22:44.467Z,18.95
2022-09-14T02:25:12.066Z,18.99
2022-09-14T02:27:39.326Z,18.99
2022-09-14T02:30:07.476Z,18.96
2022-09-14T02:32:58.800Z,18.93
2022-09-14T02:35:54.852Z,18.96
2022-09-14T02:38:43.800Z,18.96
2022-09-14T02:41:23.039Z,18.93
2022-09-14T02:44:08.812Z,18.80
2022-09-14T02:46:51.779Z,18.82
2022-09-14T02:49:25.422Z,18.81
2022-09-14T02:52:15.903Z,18.67
2022-09-14T02:54:53.301Z,18.79
2022-09-14T02:57:20.597Z,18.76
2022-09-14T02:59:47.829Z,18.76
2022-09-14T03:02:15.137Z,18.73
2022-09-14T03:04:42.409Z,18.70
2022-09-14T03:07:09.600Z,18.67
2022-09-14T03:09:36.832Z,18.69
2022-09-14T03:12:04.308Z,18.69
2022-09-14T03:14:31.477Z,18.65
2022-09-14T03:16:58.659Z,18.69
2022-09-14T03:19:25.839Z,18.69
2022-09-14T03:21:53.060Z,18.71
2022-09-14T03:24:20.375Z,18.62
2022-09-14T03:26:47.720Z,18.58
2022-09-14T03:29:14.897Z,18.60
2022-09-14T03:31:42.154Z,18.63
2022-09-14T03:34:10.776Z,18.52
2022-09-14T03:36:37.964Z,18.52
2022-09-14T03:39:05.171Z,18.43
2022-09-14T03:41:32.431Z,18.41
2022-09-14T03:43:59.628Z,18.38
2022-09-14T03:46:26.945Z,18.47
2022-09-14T03:48:55.576Z,18.43
2022-09-14T03:51:23.744Z,18.39
2022-09-14T03:53:51.085Z,18.38
2022-09-14T03:56:21.155Z,18.45
2022-09-14T03:58:49.767Z,18.40
2022-09-14T04:01:20.635Z,18.44
2022-09-14T04:03:48.571Z,18.45
2022-09-14T04:06:17.285Z,18.45
2022-09-14T04:08:46.128Z,18.45
2022-09-14T04:11:21.720Z,18.45
2022-09-14T04:13:49.762Z,18.32
2022-09-14T04:16:19.023Z,18.25
2022-09-14T04:18:47.184Z,18.20
2022-09-14T04:21:17.094Z,18.20
2022-09-14T04:24:13.523Z,18.20
2022-09-14T04:26:33.343Z,18.18
2022-09-14T04:29:00.854Z,18.19
2022-09-14T04:31:29.440Z,18.19
2022-09-14T04:33:57.411Z,18.14
2022-09-14T04:36:29.453Z,18.17
2022-09-14T04:39:01.376Z,18.13
2022-09-14T04:41:30.415Z,18.10
2022-09-14T04:43:58.232Z,17.97
2022-09-14T04:46:29.235Z,18.00
2022-09-14T04:48:56.772Z,17.87
2022-09-14T04:51:26.192Z,17.86
2022-09-14T04:53:56.476Z,17.91
2022-09-14T04:56:24.388Z,17.90
2022-09-14T04:58:55.240Z,17.88
2022-09-14T05:01:24.902Z,17.87
2022-09-14T05:03:53.398Z,17.76
2022-09-14T05:06:23.751Z,17.73
2022-09-14T05:08:51.904Z,17.72
2022-09-14T05:11:21.642Z,17.74
2022-09-14T05:13:50.196Z,18.71
2022-09-14T05:16:19.135Z,19.73
2022-09-14T05:18:46.866Z,20.17
2022-09-14T05:21:16.828Z,20.42
2022-09-14T05:23:45.019Z,20.68
2022-09-14T05:26:12.851Z,20.89
2022-09-14T05:28:40.599Z,21.01
2022-09-14T05:31:10.543Z,21.11
2022-09-14T05:33:37.870Z,21.19
2022-09-14T05:38:35.594Z,21.41
2022-09-14T05:41:03.781Z,21.48
2022-09-14T05:43:31.713Z,21.52
2022-09-14T05:46:06.162Z,21.61
2022-09-14T05:51:03.522Z,21.30
2022-09-14T05:53:31.256Z,21.33
2022-09-14T05:56:13.212Z,21.27
2022-09-14T05:58:41.790Z,21.40
2022-09-14T06:01:24.397Z,21.47
2022-09-14T06:03:56.876Z,20.97
2022-09-14T06:06:24.455Z,21.28
2022-09-14T06:08:54.117Z,21.45
2022-09-14T06:11:28.398Z,21.54
2022-09-14T06:13:56.529Z,21.66
2022-09-14T06:16:25.000Z,21.24
2022-09-14T06:18:52.483Z,20.58
2022-09-14T06:21:21.045Z,20.73
2022-09-14T06:23:49.896Z,21.53
2022-09-14T06:26:17.368Z,21.49
2022-09-14T06:28:44.628Z,21.14
2022-09-14T06:31:14.267Z,21.17
2022-09-14T06:33:45.889Z,21.13
2022-09-14T06:36:16.010Z,21.34
2022-09-14T06:38:44.374Z,21.69
2022-09-14T06:41:14.484Z,21.91
2022-09-14T06:43:42.806Z,22.03
2022-09-14T06:46:21.712Z,22.04
2022-09-14T06:48:55.519Z,22.07
2022-09-14T06:51:27.448Z,22.12
2022-09-14T06:53:56.664Z,22.43
2022-09-14T06:56:30.906Z,22.53
2022-09-14T06:58:59.181Z,22.36
2022-09-14T07:01:27.522Z,22.52
2022-09-14T07:03:55.279Z,22.49
2022-09-14T07:06:24.927Z,22.59
2022-09-14T07:08:53.439Z,22.70
2022-09-14T07:11:23.841Z,22.88
2022-09-14T07:13:51.420Z,22.99
2022-09-14T07:16:18.727Z,23.29
2022-09-14T07:18:45.946Z,23.50
2022-09-14T07:21:18.271Z,23.64
2022-09-14T07:23:47.191Z,23.81
2022-09-14T07:26:17.527Z,23.95
2022-09-14T07:28:47.324Z,24.31
2022-09-14T07:31:26.920Z,24.48
2022-09-14T07:33:56.404Z,24.73
2022-09-14T07:36:25.421Z,24.50
2022-09-14T07:38:53.739Z,24.22
2022-09-14T07:41:22.874Z,24.17
2022-09-14T07:43:52.031Z,24.21
2022-09-14T07:46:20.015Z,24.23
2022-09-14T07:48:48.042Z,24.33
2022-09-14T07:51:16.036Z,24.45
2022-09-14T07:53:43.502Z,24.68
2022-09-14T07:56:12.202Z,24.56
2022-09-14T07:58:40.159Z,24.53
2022-09-14T08:01:10.845Z,24.76
2022-09-14T08:03:42.953Z,24.90
2022-09-14T08:06:19.642Z,25.15
2022-09-14T08:08:48.615Z,25.14
2022-09-14T08:11:19.908Z,25.22
2022-09-14T08:13:50.783Z,25.39
2022-09-14T08:16:19.349Z,25.44
2022-09-14T08:18:52.778Z,25.59
2022-09-14T08:21:20.165Z,25.79
2022-09-14T08:23:48.124Z,25.64
2022-09-14T08:26:18.692Z,25.79
2022-09-14T08:28:47.490Z,25.88
2022-09-14T08:31:21.083Z,25.69
2022-09-14T08:33:51.891Z,25.68
2022-09-14T08:36:20.824Z,25.98
2022-09-14T08:38:48.496Z,26.09
2022-09-14T08:41:37.832Z,26.14
2022-09-14T08:44:16.726Z,26.12
2022-09-14T08:47:10.672Z,26.23
2022-09-14T08:50:12.353Z,25.66
2022-09-14T08:52:53.051Z,26.02
2022-09-14T08:55:38.829Z,25.90
2022-09-14T08:58:30.756Z,26.31
2022-09-14T09:01:12.935Z,26.20
2022-09-14T09:04:04.234Z,26.22
2022-09-14T09:06:48.384Z,26.02
2022-09-14T09:09:41.010Z,26.28
2022-09-14T09:12:15.253Z,26.14
2022-09-14T09:15:08.601Z,26.36
2022-09-14T09:17:42.056Z,26.28
2022-09-14T09:20:37.225Z,26.20
2022-09-14T09:23:16.388Z,26.40
2022-09-14T09:26:11.464Z,26.37
2022-09-14T09:28:49.484Z,26.42
2022-09-14T09:31:19.902Z,26.53
2022-09-14T09:34:17.265Z,26.55
2022-09-14T09:36:48.556Z,26.47
2022-09-14T09:39:26.059Z,26.56
2022-09-14T09:42:01.965Z,26.86
2022-09-14T09:44:29.544Z,27.07
2022-09-14T09:47:00.261Z,27.30
2022-09-14T09:49:36.082Z,27.54
2022-09-14T09:52:12.332Z,27.71
2022-09-14T09:54:52.415Z,27.95
2022-09-14T09:57:24.184Z,28.02
2022-09-14T10:00:07.937Z,27.83
2022-09-14T10:02:41.611Z,28.25
2022-09-14T10:05:08.779Z,28.02
2022-09-14T10:07:44.026Z,28.43
2022-09-14T10:10:14.635Z,28.27
2022-09-14T10:12:56.187Z,28.54
2022-09-14T10:15:30.337Z,28.76
2022-09-14T10:18:13.164Z,28.54
2022-09-14T10:20:42.405Z,28.53
2022-09-14T10:23:33.698Z,28.58
2022-09-14T10:26:20.653Z,28.38
2022-09-14T10:28:50.485Z,28.64
2022-09-14T10:31:20.552Z,28.40
2022-09-14T10:33:54.045Z,28.33
2022-09-14T10:36:32.732Z,28.66
2022-09-14T10:39:29.095Z,28.49
2022-09-14T10:42:10.191Z,28.20
2022-09-14T10:45:08.698Z,28.06
2022-09-14T10:47:47.014Z,28.10
2022-09-14T10:50:47.383Z,28.12
2022-09-14T10:53:21.388Z,28.30
2022-09-14T10:56:07.408Z,28.35
2022-09-14T10:58:53.184Z,28.34
2022-09-14T11:01:34.125Z,28.20
2022-09-14T11:04:31.110Z,27.77
2022-09-14T11:07:35.497Z,27.78
2022-09-14T11:10:16.623Z,27.85
2022-09-14T11:13:21.477Z,27.74
2022-09-14T11:15:48.663Z,27.70
2022-09-14T11:18:32.388Z,27.40
2022-09-14T11:21:08.508Z,27.53
2022-09-14T11:23:54.466Z,27.37
2022-09-14T11:26:39.175Z,27.64
2022-09-14T11:29:31.530Z,27.92
2022-09-14T11:32:30.423Z,27.95
2022-09-14T11:35:03.936Z,27.99
2022-09-14T11:37:39.209Z,28.04
2022-09-14T11:40:22.518Z,28.04
2022-09-14T11:42:59.858Z,28.27
2022-09-14T11:45:36.417Z,28.57
2022-09-14T11:48:41.906Z,28.51
2022-09-14T11:51:20.398Z,28.49
2022-09-14T11:53:47.980Z,28.76
2022-09-14T11:56:26.863Z,28.55
2022-09-14T11:58:57.720Z,28.62
2022-09-14T12:01:31.207Z,28.53
2022-09-14T12:04:01.474Z,28.34
2022-09-14T12:06:28.672Z,28.55
2022-09-14T12:09:17.132Z,28.78
2022-09-14T12:11:45.187Z,28.71
2022-09-14T12:14:30.344Z,28.45
2022-09-14T12:17:38.724Z,28.81
2022-09-14T12:20:36.068Z,28.57
2022-09-14T12:23:12.216Z,28.61
2022-09-14T12:25:52.466Z,28.95
2022-09-14T12:28:37.786Z,29.48
2022-09-14T12:31:11.481Z,29.51
2022-09-14T12:33:38.694Z,30.01
2022-09-14T12:36:12.320Z,29.83
2022-09-14T12:39:02.197Z,30.01
2022-09-14T12:41:35.318Z,29.72
2022-09-14T12:44:04.865Z,29.76
2022-09-14T12:46:36.203Z,29.97
2022-09-14T12:49:27.716Z,29.99
2022-09-14T12:51:59.399Z,30.11
2022-09-14T12:54:33.194Z,30.02
2022-09-14T12:57:19.459Z,29.83
2022-09-14T13:00:12.630Z,30.40
2022-09-14T13:03:09.565Z,30.31
2022-09-14T13:05:37.208Z,30.11
2022-09-14T13:08:11.878Z,30.19
2022-09-14T13:10:47.520Z,30.06
2022-09-14T13:13:18.486Z,30.39
2022-09-14T13:15:59.629Z,30.41
2022-09-14T13:18:46.759Z,30.01
2022-09-14T13:21:20.465Z,30.27
2022-09-14T13:23:48.566Z,30.25
2022-09-14T13:26:21.625Z,30.88
2022-09-14T13:28:51.922Z,31.17
2022-09-14T13:31:34.210Z,30.41
2022-09-14T13:34:05.399Z,30.10
2022-09-14T13:36:37.087Z,30.43
2022-09-14T13:39:04.696Z,30.91
2022-09-14T13:41:32.508Z,31.09
2022-09-14T13:44:00.229Z,30.58
2022-09-14T13:46:28.398Z,30.44
2022-09-14T13:48:56.251Z,30.49
2022-09-14T13:51:26.615Z,30.85
2022-09-14T13:53:59.275Z,31.28
2022-09-14T13:56:30.826Z,31.41
2022-09-14T13:59:21.753Z,31.68
2022-09-14T14:01:59.211Z,31.94
2022-09-14T14:04:35.168Z,31.94
2022-09-14T14:07:14.536Z,32.22
2022-09-14T14:09:52.521Z,32.18
2022-09-14T14:12:31.736Z,32.32
2022-09-14T14:15:00.659Z,32.43
2022-09-14T14:17:27.862Z,32.44
2022-09-14T14:19:59.977Z,32.39
2022-09-14T14:22:33.852Z,32.17
2022-09-14T14:25:17.337Z,32.34
2022-09-14T14:27:47.478Z,32.33
2022-09-14T14:30:17.785Z,32.26
2022-09-14T14:32:50.992Z,32.31
2022-09-14T14:35:22.530Z,32.53
2022-09-14T14:37:50.927Z,32.27
2022-09-14T14:40:19.209Z,32.32
2022-09-14T14:42:49.104Z,32.49
2022-09-14T14:45:20.039Z,31.95
2022-09-14T14:47:49.604Z,31.65
2022-09-14T14:50:22.011Z,31.35
2022-09-14T14:52:50.421Z,31.24
2022-09-14T14:55:21.334Z,31.24
2022-09-14T14:57:50.203Z,30.99
2022-09-14T15:00:23.960Z,31.04
2022-09-14T15:02:52.970Z,30.84
2022-09-14T15:05:20.295Z,30.65
2022-09-14T15:07:49.764Z,30.51
2022-09-14T15:10:17.302Z,30.45
2022-09-14T15:12:44.665Z,30.39
2022-09-14T15:15:21.763Z,30.26
2022-09-14T15:17:49.020Z,30.04
2022-09-14T15:20:17.106Z,29.95
2022-09-14T15:22:44.297Z,29.78
2022-09-14T15:25:13.110Z,29.87
2022-09-14T15:27:40.821Z,29.75
2022-09-14T15:30:09.866Z,29.61
2022-09-14T15:32:37.124Z,29.52
2022-09-14T15:35:06.248Z,29.45
2022-09-14T15:37:33.428Z,29.31
2022-09-14T15:40:00.758Z,29.25
2022-09-14T15:42:28.152Z,29.37
2022-09-14T15:44:55.331Z,29.07
2022-09-14T15:47:22.624Z,29.18
2022-09-14T15:49:53.004Z,28.75
2022-09-14T15:52:20.530Z,28.87
2022-09-14T15:54:48.512Z,28.94
2022-09-14T15:57:15.896Z,28.66
2022-09-14T15:59:43.171Z,28.63
2022-09-14T16:02:12.338Z,28.54
2022-09-14T16:04:40.082Z,28.57
2022-09-14T16:07:11.658Z,28.29
2022-09-14T16:09:39.877Z,28.38
2022-09-14T16:12:11.915Z,28.43
2022-09-14T16:14:39.311Z,28.29
2022-09-14T16:17:08.217Z,28.43
2022-09-14T16:19:35.810Z,28.36
2022-09-14T16:22:03.471Z,28.28
2022-09-14T16:24:31.510Z,28.26
2022-09-14T16:26:59.156Z,28.06
2022-09-14T16:29:26.644Z,28.16
2022-09-14T16:31:54.469Z,28.26
2022-09-14T16:34:24.909Z,28.32
2022-09-14T16:36:52.556Z,28.29
2022-09-14T16:39:23.015Z,28.27
2022-09-14T16:41:50.942Z,28.32
2022-09-14T16:44:24.949Z,28.28
2022-09-14T16:46:54.381Z,28.26
2022-09-14T16:49:28.389Z,28.27
2022-09-14T16:51:57.366Z,28.24
2022-09-14T16:54:25.774Z,28.23
2022-09-14T16:56:58.464Z,28.22
2022-09-14T16:59:26.212Z,28.21
2022-09-14T17:01:55.206Z,28.21
2022-09-14T17:04:24.280Z,28.18
2022-09-14T17:06:52.832Z,28.15
2022-09-14T17:09:26.474Z,28.08
2022-09-14T17:11:55.174Z,28.03
2022-09-14T17:14:25.581Z,27.98
2022-09-14T17:16:53.389Z,27.93
2022-09-14T17:19:21.108Z,27.89
2022-09-14T17:21:48.904Z,27.88
2022-09-14T17:24:18.330Z,27.85
2022-09-14T17:26:46.331Z,27.82
2022-09-14T17:29:14.463Z,27.77
2022-09-14T17:31:43.500Z,27.74
2022-09-14T17:34:13.364Z,27.73
2022-09-14T17:36:40.752Z,27.68
2022-09-14T17:39:11.985Z,27.63
2022-09-14T17:41:42.787Z,27.57
2022-09-14T17:44:12.574Z,27.52
2022-09-14T17:46:49.590Z,27.46
2022-09-14T17:49:20.634Z,27.42
2022-09-14T17:51:48.205Z,27.41
2022-09-14T17:54:15.392Z,27.38
2022-09-14T17:56:42.559Z,27.37
2022-09-14T17:59:15.548Z,27.28
2022-09-14T18:01:42.808Z,27.28
2022-09-14T18:04:12.760Z,27.25
2022-09-14T18:06:42.710Z,27.24
2022-09-14T18:09:16.745Z,27.19
2022-09-14T18:11:45.198Z,27.12
2022-09-14T18:14:14.167Z,27.06
2022-09-14T18:16:42.509Z,27.04
2022-09-14T18:19:09.756Z,26.98
2022-09-14T18:21:36.966Z,26.97
2022-09-14T18:24:04.779Z,26.95
2022-09-14T18:26:32.218Z,26.88
2022-09-14T18:28:59.591Z,26.83
2022-09-14T18:31:27.622Z,26.82
2022-09-14T18:33:59.193Z,26.78
2022-09-14T18:36:29.244Z,26.76
2022-09-14T18:38:58.337Z,26.75
2022-09-14T18:41:28.893Z,26.76
2022-09-14T18:43:56.161Z,26.71
2022-09-14T18:46:27.862Z,26.70
2022-09-14T18:48:58.685Z,26.67
2022-09-14T18:51:27.267Z,26.64
2022-09-14T18:53:57.216Z,26.60
2022-09-14T18:56:24.993Z,26.59
2022-09-14T18:58:52.289Z,26.57
2022-09-14T19:01:19.659Z,26.54
2022-09-14T19:03:47.759Z,26.49
2022-09-14T19:06:17.893Z,26.48
2022-09-14T19:08:45.887Z,26.46
2022-09-14T19:11:16.349Z,26.47
2022-09-14T19:13:44.535Z,26.43
2022-09-14T19:16:17.326Z,26.39
2022-09-14T19:18:46.963Z,26.38
2022-09-14T19:21:20.582Z,26.38
2022-09-14T19:23:57.247Z,26.36
2022-09-14T19:26:24.423Z,26.32
2022-09-14T19:28:51.768Z,26.28
2022-09-14T19:31:21.134Z,26.25
2022-09-14T19:33:48.603Z,26.28
2022-09-14T19:36:21.974Z,26.22
2022-09-14T19:38:51.459Z,26.20
2022-09-14T19:41:20.117Z,26.21
2022-09-14T19:43:47.966Z,26.18
2022-09-14T19:46:18.282Z,26.14
2022-09-14T19:48:46.531Z,26.17
2022-09-14T19:51:19.532Z,26.20
2022-09-14T19:53:48.271Z,26.16
2022-09-14T19:56:17.919Z,26.13
2022-09-14T19:58:48.580Z,26.15
2022-09-14T20:01:20.353Z,26.13
2022-09-14T20:03:49.042Z,26.16
2022-09-14T20:06:26.021Z,26.13
2022-09-14T20:08:55.836Z,26.09
2022-09-14T20:11:24.472Z,26.06
2022-09-14T20:13:56.144Z,26.12
2022-09-14T20:16:28.214Z,26.07
2022-09-14T20:18:57.342Z,26.09
2022-09-14T20:21:26.884Z,26.07
2022-09-14T20:24:17.681Z,26.09
2022-09-14T20:26:47.193Z,26.09
2022-09-14T20:29:16.133Z,26.07
2022-09-14T20:31:44.240Z,26.02
2022-09-14T20:34:12.325Z,26.06
2022-09-14T20:36:39.786Z,26.08
2022-09-14T20:39:07.195Z,26.09
2022-09-14T20:41:35.795Z,26.10
2022-09-14T20:44:04.013Z,26.14
2022-09-14T20:46:35.219Z,26.17
2022-09-14T20:49:04.434Z,26.20
2022-09-14T20:51:32.222Z,26.21
2022-09-14T20:53:59.502Z,26.25
2022-09-14T20:56:28.764Z,26.22
2022-09-14T20:58:58.709Z,26.21
2022-09-14T21:01:29.254Z,26.22
2022-09-14T21:04:03.913Z,26.28
2022-09-14T21:06:31.549Z,26.28
2022-09-14T21:08:59.986Z,26.29
2022-09-14T21:11:27.768Z,26.30
2022-09-14T21:13:57.478Z,26.30
2022-09-14T21:16:32.220Z,26.32
2022-09-14T21:19:02.077Z,26.29
2022-09-14T21:21:30.423Z,26.26
2022-09-14T21:23:58.664Z,26.28
2022-09-14T21:26:27.395Z,26.26
2022-09-14T21:28:59.351Z,26.28
2022-09-14T21:31:29.839Z,26.26
2022-09-14T21:33:59.328Z,26.22
2022-09-14T21:36:31.871Z,26.22
2022-09-14T21:39:00.226Z,26.18
2022-09-14T21:41:29.788Z,26.09
2022-09-14T21:43:57.563Z,26.08
2022-09-14T21:46:26.460Z,26.04
2022-09-14T21:48:55.870Z,26.00
2022-09-14T21:51:32.499Z,25.99
2022-09-14T21:54:02.576Z,25.98
2022-09-14T21:56:31.814Z,25.99
2022-09-14T21:59:00.967Z,25.96
2022-09-14T22:01:29.510Z,25.92
2022-09-14T22:03:57.579Z,25.93
2022-09-14T22:06:28.471Z,25.89
2022-09-14T22:08:58.512Z,25.87
2022-09-14T22:11:29.235Z,25.86
2022-09-14T22:14:05.300Z,25.80
2022-09-14T22:16:34.518Z,25.78
2022-09-14T22:19:04.167Z,25.73
2022-09-14T22:21:35.208Z,25.69
2022-09-14T22:24:05.047Z,25.65
2022-09-14T22:26:33.946Z,25.61
2022-09-14T22:29:01.720Z,25.59
2022-09-14T22:31:29.806Z,25.51
2022-09-14T22:33:57.995Z,25.44
2022-09-14T22:36:26.336Z,25.40
2022-09-14T22:38:58.599Z,25.38
2022-09-14T22:41:27.633Z,25.33
2022-09-14T22:43:55.450Z,25.24
2022-09-14T22:46:24.325Z,25.18
2022-09-14T22:48:52.404Z,25.15
2022-09-14T22:51:22.961Z,25.11
2022-09-14T22:53:51.272Z,25.10
2022-09-14T22:56:25.023Z,25.09
2022-09-14T22:58:53.169Z,24.98
2022-09-14T23:01:25.041Z,24.94
2022-09-14T23:03:58.273Z,24.94
2022-09-14T23:06:30.723Z,24.89
2022-09-14T23:09:00.425Z,24.88
2022-09-14T23:11:27.916Z,24.88
2022-09-14T23:13:55.155Z,24.87
2022-09-14T23:16:26.148Z,24.91
2022-09-14T23:18:56.109Z,24.96
2022-09-14T23:21:24.044Z,25.04
2022-09-14T23:23:53.304Z,25.05
2022-09-14T23:26:21.453Z,24.90
2022-09-14T23:28:57.781Z,24.82
2022-09-14T23:31:26.049Z,24.78
2022-09-14T23:33:55.080Z,24.77
2022-09-14T23:36:23.230Z,24.74
2022-09-14T23:38:50.998Z,24.76
2022-09-14T23:41:19.943Z,24.79
2022-09-14T23:43:47.411Z,24.81
2022-09-14T23:46:15.050Z,24.81
2022-09-14T23:48:42.775Z,24.82
2022-09-14T23:51:11.854Z,24.80
2022-09-14T23:53:39.752Z,24.84
2022-09-14T23:56:07.895Z,24.84
2022-09-14T23:58:35.764Z,24.86
