createdAt,value
2022-10-09T00:01:10.107Z,100768.50
2022-10-09T00:03:38.179Z,100768.50
2022-10-09T00:06:11.684Z,100775.47
2022-10-09T00:08:44.772Z,100668.81
2022-10-09T00:11:19.971Z,100615.88
2022-10-09T00:13:47.331Z,100636.91
2022-10-09T00:16:18.772Z,100714.53
2022-10-09T00:18:50.370Z,100771.88
2022-10-09T00:21:39.930Z,100772.72
2022-10-09T00:24:06.718Z,100614.75
2022-10-09T00:26:33.681Z,100654.44
2022-10-09T00:29:00.613Z,100764.88
2022-10-09T00:31:27.326Z,100673.00
2022-10-09T00:33:58.936Z,100589.09
2022-10-09T00:36:26.356Z,100762.28
2022-10-09T00:38:56.239Z,100616.53
2022-10-09T00:41:26.398Z,100724.03
2022-10-09T00:43:56.813Z,100739.13
2022-10-09T00:46:42.663Z,100734.88
2022-10-09T00:49:25.103Z,100734.84
2022-10-09T00:51:52.008Z,100735.66
2022-10-09T00:54:22.949Z,100658.72
2022-10-09T00:56:51.858Z,100733.03
2022-10-09T00:59:19.125Z,100729.50
2022-10-09T01:01:46.018Z,100719.94
2022-10-09T01:04:14.956Z,100727.81
2022-10-09T01:06:50.251Z,100720.84
2022-10-09T01:09:20.367Z,100640.47
2022-10-09T01:11:53.520Z,100723.41
2022-10-09T01:14:37.610Z,100618.28
2022-10-09T01:17:19.539Z,100713.06
2022-10-09T01:19:49.136Z,100715.75
2022-10-09T01:22:30.283Z,100734.16
2022-10-09T01:25:06.272Z,100722.97
2022-10-09T01:27:36.862Z,100724.78
2022-10-09T01:30:11.920Z,100674.19
2022-10-09T01:32:42.780Z,100730.63
2022-10-09T01:35:13.181Z,100599.53
2022-10-09T01:37:42.238Z,100639.00
2022-10-09T01:40:13.294Z,100644.44
2022-10-09T01:42:47.101Z,100630.44
2022-10-09T01:45:17.925Z,100686.25
2022-10-09T01:47:46.862Z,100719.06
2022-10-09T01:50:28.763Z,100726.13
2022-10-09T01:53:02.058Z,100729.56
2022-10-09T01:55:31.808Z,100726.88
2022-10-09T01:58:05.969Z,100731.38
2022-10-09T02:00:38.357Z,100680.34
2022-10-09T02:03:07.354Z,100646.03
2022-10-09T02:05:34.273Z,100678.88
2022-10-09T02:08:03.519Z,100718.69
2022-10-09T02:10:31.105Z,100542.94
2022-10-09T02:12:59.518Z,100701.75
2022-10-09T02:15:49.115Z,100562.03
2022-10-09T02:18:37.279Z,100741.38
2022-10-09T02:21:13.346Z,100607.38
2022-10-09T02:23:41.313Z,100737.22
2022-10-09T02:26:09.357Z,100752.19
2022-10-09T02:28:36.683Z,100687.94
2022-10-09T02:31:26.268Z,100742.91
2022-10-09T02:33:57.645Z,100639.34
2022-10-09T02:36:28.094Z,100665.06
2022-10-09T02:38:58.004Z,100545.09
2022-10-09T02:41:30.482Z,100657.25
2022-10-09T02:43:57.326Z,100746.38
2022-10-09T02:46:26.682Z,100748.91
2022-10-09T02:48:53.555Z,100644.75
2022-10-09T02:51:25.672Z,100579.41
2022-10-09T02:53:59.635Z,100668.69
2022-10-09T02:56:29.082Z,100659.78
2022-10-09T02:59:01.130Z,100697.66
2022-10-09T03:01:32.369Z,100655.28
2022-10-09T03:04:02.273Z,100674.78
2022-10-09T03:06:34.308Z,100770.16
2022-10-09T03:09:03.144Z,100664.44
2022-10-09T03:11:29.865Z,100693.75
2022-10-09T03:13:56.640Z,100551.78
2022-10-09T03:16:25.134Z,100735.22
2022-10-09T03:18:52.834Z,100761.75
2022-10-09T03:21:24.670Z,100763.44
2022-10-09T03:23:52.374Z,100677.75
2022-10-09T03:26:22.162Z,100663.66
2022-10-09T03:28:50.015Z,100781.91
2022-10-09T03:31:39.803Z,100778.28
2022-10-09T03:34:04.944Z,100667.22
2022-10-09T03:36:31.671Z,100728.03
2022-10-09T03:38:58.535Z,100682.16
2022-10-09T03:41:28.279Z,100711.19
2022-10-09T03:43:59.620Z,100646.13
2022-10-09T03:46:28.708Z,100645.16
2022-10-09T03:48:55.427Z,100781.44
2022-10-09T03:51:22.236Z,100700.25
2022-10-09T03:53:49.040Z,100785.56
2022-10-09T03:56:23.125Z,100720.03
2022-10-09T03:58:52.428Z,100810.06
2022-10-09T04:01:19.189Z,100803.03
2022-10-09T04:03:47.971Z,100672.34
2022-10-09T04:06:17.411Z,100773.22
2022-10-09T04:08:44.247Z,100744.25
2022-10-09T04:11:14.163Z,100698.53
2022-10-09T04:13:41.049Z,100785.31
2022-10-09T04:16:13.096Z,100797.59
2022-10-09T04:18:44.120Z,100674.34
2022-10-09T04:21:12.858Z,100644.44
2022-10-09T04:23:40.010Z,100646.88
2022-10-09T04:26:09.055Z,100796.19
2022-10-09T04:28:42.801Z,100713.53
2022-10-09T04:31:12.474Z,100717.50
2022-10-09T04:33:39.567Z,100597.81
2022-10-09T04:36:06.673Z,100655.13
2022-10-09T04:38:33.584Z,100732.38
2022-10-09T04:41:03.276Z,100688.44
2022-10-09T04:43:30.674Z,100683.13
2022-10-09T04:46:03.584Z,100735.13
2022-10-09T04:48:30.546Z,100732.47
2022-10-09T04:51:05.193Z,100701.56
2022-10-09T04:53:34.239Z,100699.41
2022-10-09T04:56:06.195Z,100507.38
2022-10-09T04:58:35.395Z,100811.44
2022-10-09T05:01:06.427Z,100852.50
2022-10-09T05:03:36.028Z,100788.03
2022-10-09T05:06:07.137Z,100844.94
2022-10-09T05:08:35.920Z,100689.75
2022-10-09T05:11:08.048Z,100804.47
2022-10-09T05:13:40.516Z,100821.63
2022-10-09T05:16:10.786Z,100656.38
2022-10-09T05:18:46.157Z,100805.63
2022-10-09T05:21:13.278Z,100748.66
2022-10-09T05:23:46.475Z,100852.69
2022-10-09T05:26:20.881Z,100723.56
2022-10-09T05:28:48.078Z,100811.84
2022-10-09T05:31:26.734Z,100864.88
2022-10-09T05:33:54.292Z,100873.50
2022-10-09T05:36:21.334Z,100846.41
2022-10-09T05:38:54.367Z,100864.16
2022-10-09T05:41:21.414Z,100818.97
2022-10-09T05:43:51.470Z,100799.63
2022-10-09T05:46:23.453Z,100794.72
2022-10-09T05:48:55.177Z,100781.72
2022-10-09T05:51:31.105Z,100876.81
2022-10-09T05:53:58.926Z,100788.88
2022-10-09T05:56:34.917Z,100832.19
2022-10-09T05:59:04.040Z,100800.38
2022-10-09T06:01:37.514Z,100809.03
2022-10-09T06:04:08.584Z,100789.47
2022-10-09T06:06:44.413Z,100856.38
2022-10-09T06:09:15.280Z,100893.88
2022-10-09T06:11:42.288Z,100569.84
2022-10-09T06:14:15.527Z,100619.16
2022-10-09T06:16:45.828Z,100910.97
2022-10-09T06:19:20.971Z,100902.25
2022-10-09T06:21:47.967Z,100802.97
2022-10-09T06:24:28.680Z,100795.03
2022-10-09T06:26:55.882Z,100878.69
2022-10-09T06:29:22.614Z,100850.47
2022-10-09T06:34:35.405Z,100796.84
2022-10-09T06:37:04.508Z,100876.50
2022-10-09T06:39:31.236Z,100829.41
2022-10-09T06:42:00.306Z,100871.78
2022-10-09T06:44:38.452Z,100826.19
2022-10-09T06:47:05.198Z,100832.47
2022-10-09T06:49:34.337Z,100894.34
2022-10-09T06:52:03.265Z,100834.41
2022-10-09T06:54:32.446Z,100844.22
2022-10-09T06:56:59.141Z,100851.63
2022-10-09T06:59:28.307Z,100821.44
2022-10-09T07:01:57.024Z,100784.56
2022-10-09T07:04:26.290Z,100880.28
2022-10-09T07:06:55.457Z,100932.69
2022-10-09T07:09:22.215Z,100918.88
2022-10-09T07:11:51.194Z,100866.75
2022-10-09T07:14:20.836Z,100821.88
2022-10-09T07:16:48.901Z,100966.91
2022-10-09T07:19:18.868Z,100925.38
2022-10-09T07:21:50.811Z,100781.69
2022-10-09T07:24:20.413Z,100969.03
2022-10-09T07:26:49.725Z,100946.97
2022-10-09T07:29:18.316Z,100908.25
2022-10-09T07:31:45.603Z,100899.72
2022-10-09T07:34:14.667Z,100839.09
2022-10-09T07:36:43.644Z,100818.91
2022-10-09T07:39:10.674Z,100841.31
2022-10-09T07:41:43.336Z,100842.56
2022-10-09T07:44:12.449Z,100896.44
2022-10-09T07:46:41.579Z,100941.84
2022-10-09T07:49:10.960Z,100942.03
2022-10-09T07:51:39.885Z,100932.28
2022-10-09T07:54:08.829Z,100874.41
2022-10-09T07:56:39.229Z,100856.03
2022-10-09T07:59:15.218Z,100980.66
2022-10-09T08:01:42.982Z,100974.66
2022-10-09T08:04:17.429Z,100994.84
2022-10-09T08:06:49.640Z,100866.13
2022-10-09T08:09:17.920Z,100835.13
2022-10-09T08:11:44.903Z,100829.44
2022-10-09T08:14:19.588Z,100953.00
2022-10-09T08:16:48.301Z,100982.22
2022-10-09T08:19:17.475Z,100986.75
2022-10-09T08:21:49.579Z,100952.41
2022-10-09T08:24:18.715Z,100938.34
2022-10-09T08:26:45.388Z,101002.88
2022-10-09T08:29:16.019Z,100800.28
2022-10-09T08:31:42.769Z,101011.88
2022-10-09T08:34:10.624Z,100825.19
2022-10-09T08:36:37.293Z,100916.91
2022-10-09T08:39:09.537Z,100900.22
2022-10-09T08:41:46.008Z,101001.72
2022-10-09T08:44:28.387Z,101003.59
2022-10-09T08:47:09.562Z,101006.31
2022-10-09T08:50:33.449Z,101008.16
2022-10-09T08:53:11.387Z,100854.00
2022-10-09T08:55:56.633Z,100865.59
2022-10-09T08:58:32.311Z,101015.50
2022-10-09T09:01:05.612Z,100943.28
2022-10-09T09:03:46.942Z,101016.44
2022-10-09T09:06:34.648Z,101016.50
2022-10-09T09:09:45.225Z,100857.91
2022-10-09T09:12:17.558Z,101026.25
2022-10-09T09:15:02.932Z,101028.06
2022-10-09T09:17:47.229Z,101024.66
2022-10-09T09:20:49.234Z,100854.75
2022-10-09T09:23:26.947Z,101033.59
2022-10-09T09:25:56.499Z,100986.16
2022-10-09T09:28:31.670Z,100913.94
2022-10-09T09:31:09.440Z,100776.81
2022-10-09T09:33:44.993Z,101035.50
2022-10-09T09:36:46.358Z,101035.56
2022-10-09T09:40:18.334Z,100830.53
2022-10-09T09:42:10.895Z,100968.69
2022-10-09T09:45:00.984Z,100995.94
2022-10-09T09:47:50.983Z,100948.47
2022-10-09T09:50:48.497Z,101038.16
2022-10-09T09:53:34.652Z,100971.31
2022-10-09T09:56:07.912Z,100899.19
2022-10-09T09:58:46.947Z,100997.63
2022-10-09T10:01:21.239Z,101045.03
2022-10-09T10:03:55.455Z,101042.38
2022-10-09T10:06:45.630Z,101051.09
2022-10-09T10:09:18.896Z,100958.78
2022-10-09T10:12:14.901Z,101040.16
2022-10-09T10:14:50.173Z,100946.91
2022-10-09T10:17:26.651Z,100779.19
2022-10-09T10:20:01.917Z,100872.88
2022-10-09T10:22:33.938Z,100921.94
2022-10-09T10:25:06.426Z,101042.38
2022-10-09T10:27:39.910Z,100968.91
2022-10-09T10:30:10.118Z,100970.78
2022-10-09T10:33:16.272Z,101034.81
2022-10-09T10:35:46.234Z,100425.84
2022-10-09T10:38:57.502Z,101038.75
2022-10-09T10:41:37.904Z,101044.44
2022-10-09T10:44:14.312Z,101062.88
2022-10-09T10:47:15.275Z,101038.63
2022-10-09T10:49:42.070Z,100970.22
2022-10-09T10:52:46.975Z,101042.41
2022-10-09T10:55:28.941Z,100992.69
2022-10-09T10:58:05.867Z,101039.38
2022-10-09T11:00:34.690Z,100927.19
2022-10-09T11:03:26.272Z,101047.63
2022-10-09T11:06:19.410Z,100978.22
2022-10-09T11:09:04.857Z,101041.53
2022-10-09T11:11:34.505Z,101047.69
2022-10-09T11:14:04.489Z,101036.25
2022-10-09T11:16:39.386Z,101032.72
2022-10-09T11:19:19.249Z,100976.31
2022-10-09T11:22:15.634Z,100860.94
2022-10-09T11:24:47.872Z,101030.06
2022-10-09T11:27:17.518Z,101028.25
2022-10-09T11:29:53.252Z,100859.38
2022-10-09T11:32:47.645Z,101024.13
2022-10-09T11:35:29.568Z,100876.63
2022-10-09T11:38:02.640Z,101018.75
2022-10-09T11:40:40.720Z,100990.00
2022-10-09T11:43:07.498Z,101024.22
2022-10-09T11:45:46.575Z,100994.41
2022-10-09T11:48:19.608Z,100945.13
2022-10-09T11:50:59.028Z,100988.06
2022-10-09T11:53:28.699Z,100955.53
2022-10-09T11:56:09.687Z,100997.53
2022-10-09T11:58:36.980Z,100956.44
2022-10-09T12:01:24.700Z,101018.91
2022-10-09T12:04:05.115Z,100957.56
2022-10-09T12:06:33.437Z,100951.56
2022-10-09T12:09:07.697Z,100961.28
2022-10-09T12:11:36.344Z,100921.78
2022-10-09T12:14:08.181Z,101004.75
2022-10-09T12:16:41.639Z,101005.38
2022-10-09T12:19:23.505Z,100887.38
2022-10-09T12:22:07.934Z,100991.16
2022-10-09T12:24:43.681Z,100998.03
2022-10-09T12:27:28.574Z,100998.72
2022-10-09T12:29:57.929Z,100895.91
2022-10-09T12:32:35.577Z,100852.91
2022-10-09T12:35:11.233Z,100966.84
2022-10-09T12:37:37.962Z,100813.50
2022-10-09T12:40:16.923Z,100932.09
2022-10-09T12:42:49.342Z,100917.84
2022-10-09T12:45:18.513Z,100996.06
2022-10-09T12:47:47.860Z,100836.97
2022-10-09T12:50:47.079Z,100986.56
2022-10-09T12:53:22.356Z,100881.94
2022-10-09T12:55:55.415Z,100981.31
2022-10-09T12:58:24.626Z,100967.72
2022-10-09T13:00:54.177Z,100967.13
2022-10-09T13:03:39.065Z,100943.03
2022-10-09T13:06:14.588Z,100963.44
2022-10-09T13:08:41.613Z,100966.25
2022-10-09T13:11:21.009Z,100920.47
2022-10-09T13:13:55.088Z,100958.44
2022-10-09T13:16:23.152Z,100781.81
2022-10-09T13:19:05.624Z,100775.88
2022-10-09T13:21:36.579Z,100773.50
2022-10-09T13:24:13.414Z,100822.47
2022-10-09T13:26:42.928Z,100904.13
2022-10-09T13:29:12.041Z,100788.38
2022-10-09T13:31:43.862Z,100705.00
2022-10-09T13:34:12.716Z,100888.50
2022-10-09T13:36:39.556Z,100955.00
2022-10-09T13:39:17.911Z,100835.19
2022-10-09T13:41:44.947Z,100414.63
2022-10-09T13:44:18.809Z,100519.97
2022-10-09T13:46:47.922Z,100293.28
2022-10-09T13:49:19.469Z,100844.84
2022-10-09T13:51:48.500Z,100824.09
2022-10-09T13:54:26.927Z,100846.34
2022-10-09T13:56:56.514Z,100959.84
2022-10-09T13:59:28.705Z,100485.44
2022-10-09T14:01:57.089Z,100733.88
2022-10-09T14:04:26.614Z,100940.97
2022-10-09T14:07:03.131Z,100941.03
2022-10-09T14:09:30.098Z,100886.25
2022-10-09T14:12:00.795Z,100822.78
2022-10-09T14:15:30.081Z,100812.28
2022-10-09T14:17:17.328Z,100761.88
2022-10-09T14:19:48.338Z,100710.06
2022-10-09T14:22:15.580Z,100719.13
2022-10-09T14:24:46.880Z,100729.63
2022-10-09T14:27:18.971Z,100764.41
2022-10-09T14:29:53.070Z,100837.94
2022-10-09T14:32:27.313Z,100705.28
2022-10-09T14:34:54.116Z,100716.03
2022-10-09T14:37:40.540Z,100942.06
2022-10-09T14:40:08.463Z,100840.16
2022-10-09T14:42:36.976Z,100722.25
2022-10-09T14:45:09.717Z,100643.13
2022-10-09T14:47:36.462Z,100900.66
2022-10-09T14:50:03.412Z,100956.44
2022-10-09T14:52:33.302Z,100954.84
2022-10-09T14:55:00.288Z,100871.53
2022-10-09T14:57:34.382Z,100908.75
2022-10-09T15:00:02.497Z,100947.56
2022-10-09T15:02:31.579Z,100949.25
2022-10-09T15:05:00.639Z,100779.72
2022-10-09T15:07:33.796Z,100839.31
2022-10-09T15:10:03.177Z,100758.47
2022-10-09T15:12:32.145Z,100915.28
2022-10-09T15:15:01.463Z,100712.69
2022-10-09T15:17:32.340Z,100733.34
2022-10-09T15:19:58.983Z,100704.81
2022-10-09T15:22:30.496Z,100833.25
2022-10-09T15:24:57.208Z,100768.00
2022-10-09T15:27:26.250Z,100955.28
2022-10-09T15:29:58.018Z,100949.31
2022-10-09T15:32:26.980Z,100973.97
2022-10-09T15:34:58.410Z,100946.03
2022-10-09T15:37:29.576Z,100855.69
2022-10-09T15:39:56.440Z,100947.19
2022-10-09T15:42:23.273Z,100835.69
2022-10-09T15:44:52.314Z,100959.59
2022-10-09T15:47:27.100Z,100923.63
2022-10-09T15:50:06.360Z,100912.22
2022-10-09T15:52:37.697Z,100887.69
2022-10-09T15:55:06.741Z,100975.59
2022-10-09T15:57:36.556Z,100972.97
2022-10-09T16:00:05.874Z,100816.56
2022-10-09T16:02:37.407Z,100907.97
2022-10-09T16:05:06.557Z,100816.56
2022-10-09T16:07:33.246Z,100814.81
2022-10-09T16:10:06.599Z,100986.28
2022-10-09T16:12:40.581Z,100848.19
2022-10-09T16:15:07.931Z,100966.94
2022-10-09T16:17:34.703Z,100831.47
2022-10-09T16:20:01.443Z,100958.09
2022-10-09T16:22:30.389Z,100914.94
2022-10-09T16:24:57.183Z,101004.69
2022-10-09T16:27:26.258Z,100876.97
2022-10-09T16:29:56.044Z,100903.34
2022-10-09T16:32:25.142Z,100914.75
2022-10-09T16:34:51.912Z,100903.25
2022-10-09T16:37:18.627Z,100958.56
2022-10-09T16:39:45.484Z,100847.59
2022-10-09T16:42:12.197Z,100971.63
2022-10-09T16:44:38.981Z,100837.78
2022-10-09T16:47:07.917Z,101034.09
2022-10-09T16:49:34.677Z,100946.56
2022-10-09T16:52:01.882Z,100958.13
2022-10-09T16:54:28.584Z,101035.63
2022-10-09T16:56:55.321Z,100941.13
2022-10-09T16:59:22.068Z,100993.03
2022-10-09T17:01:49.636Z,100711.03
2022-10-09T17:04:16.880Z,100445.16
2022-10-09T17:06:46.517Z,100905.44
2022-10-09T17:09:15.691Z,100919.38
2022-10-09T17:11:42.505Z,101050.69
2022-10-09T17:14:09.175Z,100998.53
2022-10-09T17:16:40.283Z,100922.50
2022-10-09T17:19:09.749Z,100957.72
2022-10-09T17:21:41.516Z,101022.91
2022-10-09T17:24:15.024Z,100961.97
2022-10-09T17:26:44.242Z,100930.97
2022-10-09T17:29:12.932Z,101070.19
2022-10-09T17:31:39.620Z,100934.22
2022-10-09T17:34:06.700Z,101027.66
2022-10-09T17:36:37.118Z,100979.78
2022-10-09T17:39:05.751Z,101076.91
2022-10-09T17:41:33.027Z,100816.56
2022-10-09T17:44:03.796Z,100958.25
2022-10-09T17:46:31.293Z,100954.75
2022-10-09T17:48:59.494Z,101042.19
2022-10-09T17:51:27.573Z,101081.91
2022-10-09T17:54:01.119Z,101092.41
2022-10-09T17:56:28.723Z,100862.09
2022-10-09T17:58:58.379Z,101013.03
2022-10-09T18:01:30.433Z,100912.38
2022-10-09T18:03:59.920Z,101035.63
2022-10-09T18:06:30.824Z,101128.16
2022-10-09T18:08:59.873Z,100997.81
2022-10-09T18:11:27.262Z,101093.09
2022-10-09T18:13:57.222Z,101053.28
2022-10-09T18:16:35.349Z,101037.41
2022-10-09T18:19:07.862Z,101010.78
2022-10-09T18:21:38.576Z,100939.06
2022-10-09T18:24:05.394Z,101094.78
2022-10-09T18:26:34.353Z,101100.91
2022-10-09T18:29:03.429Z,101097.31
2022-10-09T18:31:30.272Z,100986.03
2022-10-09T18:33:59.310Z,101112.22
2022-10-09T18:36:31.374Z,101069.75
2022-10-09T18:39:09.877Z,101114.56
2022-10-09T18:41:37.251Z,101042.16
2022-10-09T18:44:04.609Z,101117.97
2022-10-09T18:46:36.274Z,100882.03
2022-10-09T18:49:08.128Z,101005.47
2022-10-09T18:51:41.373Z,101037.31
2022-10-09T18:54:17.977Z,100994.75
2022-10-09T18:56:48.026Z,100932.00
2022-10-09T18:59:19.890Z,101139.13
2022-10-09T19:01:49.140Z,101012.38
2022-10-09T19:04:16.050Z,101064.38
2022-10-09T19:06:42.752Z,101144.44
2022-10-09T19:09:12.331Z,101067.03
2022-10-09T19:11:39.155Z,101063.72
2022-10-09T19:14:08.285Z,101141.72
2022-10-09T19:16:35.641Z,101023.19
2022-10-09T19:19:10.119Z,101060.44
2022-10-09T19:21:43.798Z,101132.66
2022-10-09T19:24:15.807Z,101161.22
2022-10-09T19:26:42.744Z,101155.84
2022-10-09T19:29:11.799Z,100915.50
2022-10-09T19:31:38.588Z,101069.97
2022-10-09T19:34:05.892Z,100921.66
2022-10-09T19:36:34.375Z,100888.69
2022-10-09T19:39:01.662Z,101191.81
2022-10-09T19:41:32.993Z,101077.81
2022-10-09T19:44:00.384Z,101081.38
2022-10-09T19:46:31.957Z,101070.84
2022-10-09T19:48:58.778Z,101016.97
2022-10-09T19:51:27.911Z,101126.09
2022-10-09T19:53:58.900Z,100992.66
2022-10-09T19:56:28.232Z,101131.47
2022-10-09T19:58:55.722Z,101039.50
2022-10-09T20:01:27.051Z,101228.72
2022-10-09T20:03:58.613Z,101190.47
2022-10-09T20:06:30.179Z,101012.38
2022-10-09T20:09:00.152Z,101208.53
2022-10-09T20:11:29.464Z,101198.78
2022-10-09T20:13:56.979Z,101083.50
2022-10-09T20:16:33.268Z,101203.50
2022-10-09T20:19:03.997Z,101211.16
2022-10-09T20:21:51.346Z,100912.44
2022-10-09T20:24:20.504Z,101022.16
2022-10-09T20:26:51.745Z,101064.38
2022-10-09T20:29:21.567Z,101111.94
2022-10-09T20:31:51.279Z,101057.97
2022-10-09T20:34:20.462Z,100969.38
2022-10-09T20:36:47.188Z,101049.78
2022-10-09T20:39:14.825Z,101074.34
2022-10-09T20:41:42.832Z,101210.63
2022-10-09T20:44:10.903Z,100972.03
2022-10-09T20:46:40.811Z,101016.09
2022-10-09T20:49:11.324Z,101095.41
2022-10-09T20:51:40.917Z,101089.22
2022-10-09T20:54:18.690Z,101175.81
2022-10-09T20:56:46.930Z,101228.91
2022-10-09T20:59:19.296Z,101093.09
2022-10-09T21:01:46.473Z,101118.41
2022-10-09T21:04:14.791Z,101238.97
2022-10-09T21:06:44.219Z,101072.47
2022-10-09T21:09:11.293Z,100818.47
2022-10-09T21:11:40.230Z,101080.38
2022-10-09T21:14:09.680Z,101241.00
2022-10-09T21:16:38.860Z,101072.13
2022-10-09T21:19:06.535Z,101240.28
2022-10-09T21:21:33.571Z,101242.94
2022-10-09T21:24:03.094Z,101239.38
2022-10-09T21:26:31.164Z,101230.56
2022-10-09T21:28:59.931Z,101193.03
2022-10-09T21:31:28.913Z,101175.78
2022-10-09T21:33:59.699Z,101242.56
2022-10-09T21:36:32.657Z,101146.41
2022-10-09T21:39:01.561Z,101237.94
2022-10-09T21:41:28.534Z,101227.47
2022-10-09T21:43:55.251Z,100953.25
2022-10-09T21:46:22.803Z,101040.81
2022-10-09T21:48:49.826Z,100945.47
2022-10-09T21:51:16.807Z,101010.72
2022-10-09T21:53:45.805Z,101049.16
2022-10-09T21:56:13.557Z,100882.25
2022-10-09T21:58:48.130Z,101224.19
2022-10-09T22:01:20.777Z,101114.88
2022-10-09T22:03:47.712Z,101223.81
2022-10-09T22:06:19.169Z,101187.28
2022-10-09T22:08:47.872Z,101179.78
2022-10-09T22:11:15.215Z,101136.94
2022-10-09T22:13:44.759Z,101114.97
2022-10-09T22:16:13.455Z,101068.47
2022-10-09T22:18:42.910Z,101051.63
2022-10-09T22:21:18.533Z,101064.78
2022-10-09T22:23:45.325Z,101037.53
2022-10-09T22:26:14.742Z,100906.38
2022-10-09T22:28:41.594Z,101046.72
2022-10-09T22:31:14.442Z,101230.56
2022-10-09T22:33:43.627Z,101061.81
2022-10-09T22:36:14.106Z,101246.31
2022-10-09T22:38:41.944Z,101240.22
2022-10-09T22:41:12.454Z,100991.97
2022-10-09T22:43:40.409Z,101091.25
2022-10-09T22:46:15.859Z,101253.25
2022-10-09T22:48:45.249Z,101058.84
2022-10-09T22:51:14.798Z,100421.88
2022-10-09T22:53:42.254Z,101265.16
2022-10-09T22:56:15.703Z,101168.94
2022-10-09T22:58:43.011Z,101114.69
2022-10-09T23:01:16.149Z,101248.53
2022-10-09T23:03:43.624Z,101259.97
2022-10-09T23:06:15.628Z,101053.34
2022-10-09T23:08:44.289Z,101008.97
2022-10-09T23:11:13.978Z,101236.09
2022-10-09T23:13:43.855Z,101232.78
2022-10-09T23:16:12.160Z,101235.34
2022-10-09T23:18:39.706Z,101267.16
2022-10-09T23:21:08.859Z,101276.78
2022-10-09T23:23:35.825Z,101128.28
2022-10-09T23:26:09.547Z,101234.75
2022-10-09T23:28:36.615Z,101263.28
2022-10-09T23:31:08.283Z,101262.94
2022-10-09T23:33:35.581Z,101146.84
2022-10-09T23:36:05.582Z,101219.69
2022-10-09T23:38:32.580Z,101267.03
2022-10-09T23:41:01.089Z,101115.53
2022-10-09T23:43:29.201Z,101132.72
2022-10-09T23:45:57.986Z,101259.16
2022-10-09T23:48:24.919Z,101218.84
2022-10-09T23:50:56.982Z,101256.28
2022-10-09T23:53:26.022Z,101189.50
2022-10-09T23:55:54.181Z,101131.34
2022-10-09T23:58:21.459Z,101217.91
