createdAt,value
2023-04-27T00:02:08.442Z,4.32
2023-04-27T00:06:10.545Z,2.20
2023-04-27T00:10:12.781Z,6.85
2023-04-27T00:14:14.897Z,5.00
2023-04-27T00:18:17.200Z,2.85
2023-04-27T00:22:19.440Z,3.75
2023-04-27T00:26:22.653Z,4.40
2023-04-27T00:30:27.270Z,3.08
2023-04-27T00:34:29.412Z,2.72
2023-04-27T00:38:31.764Z,2.17
2023-04-27T00:42:34.827Z,2.58
2023-04-27T00:46:37.123Z,3.50
2023-04-27T00:50:39.870Z,3.28
2023-04-27T00:54:42.628Z,2.55
2023-04-27T00:58:44.821Z,2.75
2023-04-27T01:02:49.312Z,3.03
2023-04-27T01:06:53.696Z,2.30
2023-04-27T01:10:56.820Z,2.55
2023-04-27T01:14:58.988Z,2.25
2023-04-27T01:19:01.437Z,1.75
2023-04-27T01:23:03.734Z,4.15
2023-04-27T01:27:05.881Z,3.08
2023-04-27T01:31:08.070Z,4.63
2023-04-27T01:35:10.593Z,3.13
2023-04-27T01:39:12.905Z,2.38
2023-04-27T01:43:17.070Z,2.03
2023-04-27T01:47:19.190Z,1.70
2023-04-27T01:51:21.683Z,4.10
2023-04-27T01:55:24.471Z,2.88
2023-04-27T01:59:26.706Z,3.90
2023-04-27T02:03:29.066Z,2.85
2023-04-27T02:07:34.674Z,2.88
2023-04-27T02:11:38.594Z,1.83
2023-04-27T02:15:41.046Z,2.47
2023-04-27T02:19:43.626Z,2.58
2023-04-27T02:23:46.580Z,2.33
2023-04-27T02:27:48.760Z,2.90
2023-04-27T02:31:51.731Z,2.15
2023-04-27T02:35:53.894Z,2.92
2023-04-27T02:39:57.570Z,3.00
2023-04-27T02:43:59.954Z,2.40
2023-04-27T02:48:02.254Z,2.25
2023-04-27T02:52:04.575Z,3.53
2023-04-27T02:56:06.920Z,3.55
2023-04-27T03:00:10.613Z,4.18
2023-04-27T03:04:14.857Z,2.95
2023-04-27T03:08:17.130Z,0.98
2023-04-27T03:12:19.294Z,3.58
2023-04-27T03:16:21.480Z,1.75
2023-04-27T03:20:24.115Z,1.85
2023-04-27T03:24:29.677Z,4.03
2023-04-27T03:28:31.903Z,2.67
2023-04-27T03:32:34.494Z,2.97
2023-04-27T03:36:36.685Z,2.08
2023-04-27T03:40:38.861Z,1.77
2023-04-27T03:44:41.714Z,1.45
2023-04-27T03:48:44.103Z,2.15
2023-04-27T03:52:46.657Z,3.30
2023-04-27T03:56:48.787Z,1.73
2023-04-27T04:00:51.461Z,2.78
2023-04-27T04:04:53.797Z,1.98
2023-04-27T04:08:56.145Z,3.55
2023-04-27T04:12:58.776Z,2.83
2023-04-27T04:17:01.814Z,2.80
2023-04-27T04:21:04.199Z,2.28
2023-04-27T04:25:06.858Z,5.60
2023-04-27T04:29:10.961Z,11.20
2023-04-27T04:37:16.781Z,2.55
2023-04-27T04:41:19.590Z,1.65
2023-04-27T04:45:21.844Z,2.33
2023-04-27T04:49:24.567Z,2.88
2023-04-27T04:53:27.005Z,3.47
2023-04-27T04:57:31.175Z,2.45
2023-04-27T05:01:33.880Z,2.58
2023-04-27T05:05:36.555Z,1.95
2023-04-27T05:09:39.357Z,2.80
2023-04-27T05:13:41.498Z,5.32
2023-04-27T05:17:43.612Z,1.52
2023-04-27T05:21:46.110Z,3.40
2023-04-27T05:25:48.191Z,4.85
2023-04-27T05:29:50.377Z,3.15
2023-04-27T05:33:52.704Z,3.20
2023-04-27T05:37:55.254Z,2.35
2023-04-27T05:41:57.744Z,1.55
2023-04-27T05:46:00.201Z,3.03
2023-04-27T05:50:02.383Z,126.80
2023-04-27T05:54:04.582Z,174.98
2023-04-27T05:58:09.015Z,108.68
2023-04-27T06:02:11.602Z,59.80
2023-04-27T06:06:13.791Z,49.65
2023-04-27T06:10:16.662Z,52.33
2023-04-27T06:14:18.853Z,34.13
2023-04-27T06:18:21.123Z,35.55
2023-04-27T06:22:23.344Z,33.25
2023-04-27T06:26:25.517Z,28.52
2023-04-27T06:30:27.841Z,28.50
2023-04-27T06:34:29.913Z,27.67
2023-04-27T06:38:32.172Z,27.15
2023-04-27T06:42:34.990Z,29.08
2023-04-27T06:46:37.366Z,32.08
2023-04-27T06:50:39.859Z,19.83
2023-04-27T06:54:42.133Z,21.30
2023-04-27T06:58:44.342Z,11.90
2023-04-27T07:02:46.789Z,7.93
2023-04-27T07:06:49.025Z,4.43
2023-04-27T07:10:51.168Z,3.22
2023-04-27T07:14:53.250Z,3.92
2023-04-27T07:18:55.282Z,3.88
2023-04-27T07:22:57.642Z,3.88
2023-04-27T07:27:02.781Z,3.20
2023-04-27T07:31:06.337Z,3.33
2023-04-27T07:35:09.802Z,2.53
2023-04-27T07:39:12.691Z,3.60
2023-04-27T07:43:15.886Z,3.03
2023-04-27T07:47:19.068Z,2.78
2023-04-27T07:51:21.668Z,2.97
2023-04-27T07:55:24.681Z,4.65
2023-04-27T07:59:29.614Z,3.30
2023-04-27T08:03:32.132Z,1.85
2023-04-27T08:07:39.423Z,4.28
2023-04-27T08:11:44.907Z,5.13
2023-04-27T08:15:47.136Z,2.40
2023-04-27T08:19:49.290Z,2.80
2023-04-27T08:23:51.680Z,2.53
2023-04-27T08:27:53.869Z,3.65
2023-04-27T08:32:00.902Z,4.80
2023-04-27T08:36:03.158Z,2.90
2023-04-27T08:40:07.777Z,4.03
2023-04-27T08:44:10.288Z,3.60
2023-04-27T08:48:12.515Z,2.30
2023-04-27T08:52:16.567Z,4.28
2023-04-27T08:56:19.791Z,5.70
2023-04-27T09:00:22.118Z,3.75
2023-04-27T09:04:24.643Z,3.85
2023-04-27T09:08:27.611Z,3.22
2023-04-27T09:12:29.812Z,5.50
2023-04-27T09:16:32.166Z,4.22
2023-04-27T09:20:43.189Z,2.03
2023-04-27T09:24:53.050Z,1.88
2023-04-27T09:29:12.096Z,4.43
2023-04-27T09:33:14.731Z,2.35
2023-04-27T09:37:17.066Z,2.00
2023-04-27T09:41:20.173Z,1.60
2023-04-27T09:45:23.988Z,1.23
2023-04-27T09:49:28.131Z,2.25
2023-04-27T09:57:46.839Z,3.33
2023-04-27T10:01:52.145Z,1.73
2023-04-27T10:06:29.033Z,1.15
2023-04-27T10:10:43.636Z,0.75
2023-04-27T10:15:16.042Z,2.13
2023-04-27T10:19:18.909Z,3.08
2023-04-27T10:23:25.566Z,2.97
2023-04-27T10:27:28.385Z,1.30
2023-04-27T10:31:31.020Z,2.97
2023-04-27T10:35:34.850Z,1.45
2023-04-27T10:39:47.733Z,1.88
2023-04-27T10:43:51.466Z,0.73
2023-04-27T10:47:59.184Z,1.42
2023-04-27T10:52:04.974Z,2.35
2023-04-27T10:56:08.200Z,1.60
2023-04-27T11:00:16.225Z,0.80
2023-04-27T11:04:19.450Z,1.48
2023-04-27T11:08:21.724Z,2.75
2023-04-27T11:12:24.346Z,3.22
2023-04-27T11:16:26.944Z,2.85
2023-04-27T11:20:29.402Z,3.53
2023-04-27T11:24:32.308Z,1.10
2023-04-27T11:28:34.757Z,3.30
2023-04-27T11:32:37.193Z,3.33
2023-04-27T11:36:39.470Z,1.58
2023-04-27T11:40:42.837Z,2.20
2023-04-27T11:45:02.917Z,3.67
2023-04-27T11:49:06.969Z,3.55
2023-04-27T11:53:09.093Z,1.58
2023-04-27T11:57:11.403Z,2.58
2023-04-27T12:01:15.466Z,1.30
2023-04-27T12:05:18.919Z,1.55
2023-04-27T12:09:22.640Z,2.58
2023-04-27T12:13:24.838Z,1.17
2023-04-27T12:17:27.244Z,1.13
2023-04-27T12:21:29.431Z,1.40
2023-04-27T12:25:31.894Z,2.22
2023-04-27T12:29:34.352Z,2.35
2023-04-27T12:33:37.237Z,1.73
2023-04-27T12:37:39.591Z,3.03
2023-04-27T12:41:44.778Z,2.08
2023-04-27T12:45:46.859Z,2.30
2023-04-27T12:49:49.062Z,3.42
2023-04-27T12:53:51.165Z,1.52
2023-04-27T12:57:53.287Z,1.85
2023-04-27T13:01:56.132Z,1.95
2023-04-27T13:05:58.321Z,2.47
2023-04-27T13:10:00.435Z,1.23
2023-04-27T13:14:02.557Z,0.60
2023-04-27T13:18:06.736Z,1.92
2023-04-27T13:22:10.030Z,3.13
2023-04-27T13:26:13.396Z,1.33
2023-04-27T13:30:16.031Z,1.17
2023-04-27T13:34:18.999Z,5.85
2023-04-27T13:38:21.452Z,2.50
2023-04-27T13:42:29.333Z,0.55
2023-04-27T13:46:31.525Z,2.15
2023-04-27T13:50:33.697Z,1.60
2023-04-27T13:54:36.238Z,2.17
2023-04-27T13:58:38.820Z,1.15
2023-04-27T14:02:42.114Z,3.20
2023-04-27T14:06:45.896Z,1.38
2023-04-27T14:10:48.941Z,1.42
2023-04-27T14:14:51.551Z,3.03
2023-04-27T14:18:53.813Z,1.27
2023-04-27T14:22:58.346Z,2.15
2023-04-27T14:27:00.809Z,0.93
2023-04-27T14:31:03.251Z,2.40
2023-04-27T14:35:05.762Z,2.40
2023-04-27T14:39:09.606Z,1.85
2023-04-27T14:43:11.907Z,2.72
2023-04-27T14:47:14.632Z,4.22
2023-04-27T14:51:17.266Z,2.33
2023-04-27T14:55:19.713Z,1.25
2023-04-27T14:59:23.167Z,2.17
2023-04-27T15:03:26.234Z,1.75
2023-04-27T15:07:28.556Z,2.60
2023-04-27T15:11:30.888Z,1.92
2023-04-27T15:15:33.072Z,4.45
2023-04-27T15:19:35.831Z,0.98
2023-04-27T15:23:38.201Z,3.03
2023-04-27T15:27:43.052Z,3.20
2023-04-27T15:31:47.576Z,1.52
2023-04-27T15:35:50.649Z,1.83
2023-04-27T15:39:52.863Z,2.38
2023-04-27T15:43:55.116Z,7.45
2023-04-27T15:47:57.902Z,2.53
2023-04-27T15:52:00.147Z,1.20
2023-04-27T15:56:02.371Z,1.17
2023-04-27T16:00:12.579Z,2.33
2023-04-27T16:04:15.015Z,2.88
2023-04-27T16:42:51.117Z,1.92
2023-04-27T16:46:53.750Z,2.30
2023-04-27T16:50:56.414Z,3.80
2023-04-27T16:54:58.584Z,3.85
2023-04-27T16:59:01.397Z,2.05
2023-04-27T17:03:03.653Z,1.70
2023-04-27T17:07:07.092Z,1.55
2023-04-27T17:11:10.054Z,0.70
2023-04-27T17:15:12.672Z,4.60
2023-04-27T17:19:15.083Z,1.90
2023-04-27T17:23:17.385Z,3.20
2023-04-27T17:27:19.609Z,2.92
2023-04-27T17:31:21.784Z,2.03
2023-04-27T17:35:24.201Z,1.65
2023-04-27T17:39:26.304Z,5.50
2023-04-27T17:43:28.457Z,3.80
2023-04-27T17:47:30.968Z,2.80
2023-04-27T17:51:34.288Z,2.78
2023-04-27T17:55:36.371Z,5.23
2023-04-27T17:59:38.466Z,4.00
2023-04-27T18:03:42.336Z,6.20
2023-04-27T18:07:46.253Z,3.78
2023-04-27T18:11:48.454Z,2.25
2023-04-27T18:15:50.582Z,5.22
2023-04-27T18:20:06.970Z,4.45
2023-04-27T18:24:10.789Z,5.43
2023-04-27T18:28:12.910Z,5.47
2023-04-27T18:32:15.103Z,5.13
2023-04-27T18:36:17.262Z,6.13
2023-04-27T18:40:21.460Z,8.30
2023-04-27T18:44:24.676Z,6.95
2023-04-27T18:48:26.841Z,5.13
2023-04-27T18:52:28.975Z,6.60
2023-04-27T18:56:31.571Z,4.60
2023-04-27T19:00:33.731Z,4.53
2023-04-27T19:04:36.113Z,3.40
2023-04-27T19:08:38.268Z,2.67
2023-04-27T19:12:40.549Z,4.97
2023-04-27T19:16:42.849Z,3.47
2023-04-27T19:20:45.982Z,4.95
2023-04-27T19:24:49.266Z,3.40
2023-04-27T19:28:51.983Z,7.13
2023-04-27T19:32:54.209Z,4.38
2023-04-27T19:36:56.328Z,3.63
2023-04-27T19:40:58.810Z,2.45
2023-04-27T19:45:01.175Z,1.77
2023-04-27T19:49:03.499Z,4.10
2023-04-27T19:53:05.741Z,3.50
2023-04-27T19:57:08.204Z,7.95
2023-04-27T20:01:12.973Z,8.32
2023-04-27T20:05:16.320Z,5.38
2023-04-27T20:09:19.459Z,4.82
2023-04-27T20:13:21.626Z,8.90
2023-04-27T20:17:26.239Z,10.43
2023-04-27T20:21:29.411Z,6.03
2023-04-27T20:25:32.960Z,26.50
2023-04-27T20:29:35.089Z,18.23
2023-04-27T20:33:37.517Z,7.70
2023-04-27T20:37:40.183Z,14.25
2023-04-27T20:41:42.495Z,9.52
2023-04-27T20:45:44.653Z,8.35
2023-04-27T20:49:46.902Z,8.32
2023-04-27T20:53:49.006Z,8.23
2023-04-27T20:57:51.131Z,7.80
2023-04-27T21:01:53.236Z,12.85
2023-04-27T21:05:55.635Z,4.15
2023-04-27T21:09:57.923Z,5.97
2023-04-27T21:14:00.161Z,18.75
2023-04-27T21:18:04.370Z,6.10
2023-04-27T21:22:06.478Z,5.95
2023-04-27T21:26:09.855Z,10.32
2023-04-27T21:30:12.250Z,5.45
2023-04-27T21:34:15.096Z,5.38
2023-04-27T21:38:17.428Z,5.25
2023-04-27T21:42:19.540Z,11.02
2023-04-27T21:46:23.684Z,6.10
2023-04-27T21:50:25.939Z,15.05
2023-04-27T21:54:28.207Z,10.23
2023-04-27T21:58:30.445Z,8.20
2023-04-27T22:02:32.711Z,4.70
2023-04-27T22:06:34.980Z,4.97
2023-04-27T22:10:37.512Z,9.27
2023-04-27T22:14:39.690Z,6.85
2023-04-27T22:18:42.047Z,11.85
2023-04-27T22:23:04.161Z,6.88
2023-04-27T22:27:06.436Z,7.50
2023-04-27T22:31:08.601Z,5.90
2023-04-27T22:35:24.767Z,4.25
2023-04-27T22:39:30.620Z,4.55
2023-04-27T22:43:32.794Z,4.57
2023-04-27T22:47:35.718Z,4.07
2023-04-27T22:51:38.467Z,3.72
2023-04-27T22:55:40.722Z,5.93
2023-04-27T22:59:42.882Z,4.07
2023-04-27T23:03:45.158Z,3.67
2023-04-27T23:07:47.900Z,7.95
2023-04-27T23:11:50.906Z,8.15
2023-04-27T23:15:54.490Z,5.28
2023-04-27T23:20:00.631Z,4.20
2023-04-27T23:24:02.760Z,6.95
2023-04-27T23:28:04.948Z,9.65
2023-04-27T23:32:07.715Z,6.00
2023-04-27T23:36:09.801Z,9.88
2023-04-27T23:40:12.401Z,3.72
2023-04-27T23:44:14.939Z,7.70
2023-04-27T23:48:17.546Z,4.65
2023-04-27T23:52:20.129Z,3.63
2023-04-27T23:56:23.167Z,5.40
