createdAt,value
2019-03-26T00:02:04.172Z,8.33
2019-03-26T00:04:51.502Z,7.93
2019-03-26T00:07:39.096Z,8.10
2019-03-26T00:10:26.089Z,8.30
2019-03-26T00:13:13.321Z,8.27
2019-03-26T00:16:00.452Z,8.00
2019-03-26T00:18:47.324Z,8.73
2019-03-26T00:21:34.661Z,8.20
2019-03-26T00:24:22.056Z,8.50
2019-03-26T00:27:09.360Z,9.63
2019-03-26T00:29:56.608Z,9.03
2019-03-26T00:32:43.910Z,9.17
2019-03-26T00:35:31.117Z,9.50
2019-03-26T00:38:18.235Z,8.80
2019-03-26T00:41:05.200Z,8.57
2019-03-26T00:43:51.884Z,25.90
2019-03-26T00:46:38.990Z,29.60
2019-03-26T00:49:26.206Z,33.67
2019-03-26T00:52:13.520Z,10.70
2019-03-26T00:55:00.633Z,8.87
2019-03-26T00:57:47.646Z,8.87
2019-03-26T01:00:39.679Z,9.87
2019-03-26T01:03:27.042Z,12.83
2019-03-26T01:06:14.251Z,9.67
2019-03-26T01:09:01.279Z,8.73
2019-03-26T01:11:48.364Z,11.40
2019-03-26T01:14:35.342Z,9.33
2019-03-26T01:17:22.272Z,9.27
2019-03-26T01:20:09.394Z,9.17
2019-03-26T01:22:56.408Z,8.87
2019-03-26T01:25:43.828Z,9.10
2019-03-26T01:28:30.755Z,9.00
2019-03-26T01:31:17.933Z,9.40
2019-03-26T01:34:05.370Z,8.27
2019-03-26T01:36:52.691Z,8.37
2019-03-26T01:39:39.593Z,8.57
2019-03-26T01:42:27.062Z,8.70
2019-03-26T01:45:13.951Z,7.70
2019-03-26T01:48:01.457Z,8.83
2019-03-26T01:50:49.009Z,8.63
2019-03-26T01:53:36.123Z,8.50
2019-03-26T01:56:22.861Z,8.83
2019-03-26T01:59:09.816Z,8.93
2019-03-26T02:01:56.991Z,7.97
2019-03-26T02:04:43.926Z,8.37
2019-03-26T02:07:31.197Z,8.40
2019-03-26T02:10:18.538Z,8.83
2019-03-26T02:13:05.380Z,8.70
2019-03-26T02:15:52.471Z,8.93
2019-03-26T02:18:39.575Z,9.17
2019-03-26T02:21:26.699Z,8.50
2019-03-26T02:24:13.994Z,9.27
2019-03-26T02:27:00.947Z,9.27
2019-03-26T02:29:48.150Z,9.33
2019-03-26T02:32:35.062Z,9.50
2019-03-26T02:35:22.089Z,9.27
2019-03-26T02:38:09.486Z,8.80
2019-03-26T02:40:56.728Z,8.97
2019-03-26T02:43:43.647Z,9.03
2019-03-26T02:46:30.730Z,8.83
2019-03-26T02:49:18.078Z,9.10
2019-03-26T02:52:05.481Z,9.10
2019-03-26T02:54:52.183Z,8.53
2019-03-26T02:57:38.917Z,8.73
2019-03-26T03:00:26.098Z,9.00
2019-03-26T03:03:12.751Z,9.10
2019-03-26T03:06:00.264Z,8.60
2019-03-26T03:08:47.222Z,8.30
2019-03-26T03:11:34.191Z,8.47
2019-03-26T03:14:21.260Z,8.00
2019-03-26T03:17:08.469Z,8.60
2019-03-26T03:19:55.343Z,8.20
2019-03-26T03:22:42.084Z,8.33
2019-03-26T03:25:29.084Z,8.03
2019-03-26T03:28:15.997Z,8.60
2019-03-26T03:31:03.161Z,8.20
2019-03-26T03:33:49.810Z,8.00
2019-03-26T03:36:36.599Z,7.47
2019-03-26T03:39:23.574Z,8.53
2019-03-26T03:42:10.590Z,8.37
2019-03-26T03:44:57.587Z,7.77
2019-03-26T03:47:44.957Z,7.97
2019-03-26T03:50:33.333Z,7.60
2019-03-26T03:53:21.701Z,8.60
2019-03-26T03:56:10.843Z,8.73
2019-03-26T03:58:58.818Z,7.90
2019-03-26T04:01:45.901Z,8.63
2019-03-26T04:04:33.024Z,9.07
2019-03-26T04:07:20.155Z,8.10
2019-03-26T04:10:07.428Z,7.90
2019-03-26T04:12:54.831Z,8.57
2019-03-26T04:15:41.829Z,8.37
2019-03-26T04:18:29.094Z,8.97
2019-03-26T04:21:16.630Z,8.00
2019-03-26T04:24:04.062Z,8.30
2019-03-26T04:26:50.936Z,8.17
2019-03-26T04:29:37.979Z,8.83
2019-03-26T04:32:24.647Z,8.07
2019-03-26T04:35:12.015Z,8.97
2019-03-26T04:37:59.162Z,8.10
2019-03-26T04:40:46.227Z,8.40
2019-03-26T04:43:33.510Z,7.57
2019-03-26T04:46:20.421Z,7.90
2019-03-26T04:49:07.311Z,8.77
2019-03-26T04:51:54.145Z,8.00
2019-03-26T04:54:41.145Z,7.60
2019-03-26T04:57:28.248Z,8.23
2019-03-26T05:00:16.833Z,7.50
2019-03-26T05:03:04.340Z,8.73
2019-03-26T05:05:51.513Z,8.73
2019-03-26T05:08:38.781Z,8.23
2019-03-26T05:11:25.789Z,9.40
2019-03-26T05:14:12.987Z,8.90
2019-03-26T05:17:00.224Z,9.27
2019-03-26T05:19:47.725Z,9.20
2019-03-26T05:22:35.061Z,9.67
2019-03-26T05:25:22.166Z,10.20
2019-03-26T05:28:09.280Z,9.60
2019-03-26T05:30:56.597Z,9.40
2019-03-26T05:33:43.734Z,10.77
2019-03-26T05:36:31.028Z,10.50
2019-03-26T05:39:18.233Z,9.87
2019-03-26T05:42:05.264Z,9.37
2019-03-26T05:44:52.576Z,9.90
2019-03-26T05:47:39.920Z,9.73
2019-03-26T05:50:26.577Z,10.00
2019-03-26T05:53:13.930Z,10.23
2019-03-26T05:56:00.843Z,10.67
2019-03-26T05:58:47.961Z,10.53
2019-03-26T06:01:35.237Z,10.53
2019-03-26T06:04:22.305Z,10.20
2019-03-26T06:07:09.429Z,9.60
2019-03-26T06:09:56.412Z,10.03
2019-03-26T06:12:43.843Z,10.27
2019-03-26T06:15:30.796Z,10.53
2019-03-26T06:18:17.605Z,11.33
2019-03-26T06:21:05.047Z,10.13
2019-03-26T06:23:53.731Z,10.63
2019-03-26T06:26:41.023Z,10.80
2019-03-26T06:29:28.182Z,11.00
2019-03-26T06:32:15.247Z,11.17
2019-03-26T06:35:02.546Z,11.10
2019-03-26T06:37:49.650Z,11.00
2019-03-26T06:40:36.752Z,10.80
2019-03-26T06:43:24.049Z,10.20
2019-03-26T06:46:11.425Z,10.00
2019-03-26T06:48:58.163Z,10.80
2019-03-26T06:51:44.945Z,10.07
2019-03-26T06:54:32.193Z,10.67
2019-03-26T06:57:18.896Z,10.30
2019-03-26T07:00:08.740Z,10.57
2019-03-26T07:02:55.854Z,11.13
2019-03-26T07:05:42.832Z,9.97
2019-03-26T07:08:30.225Z,10.43
2019-03-26T07:11:17.753Z,9.43
2019-03-26T07:14:05.062Z,10.23
2019-03-26T07:16:52.129Z,9.80
2019-03-26T07:19:39.111Z,10.13
2019-03-26T07:22:26.324Z,9.37
2019-03-26T07:25:13.353Z,8.93
2019-03-26T07:28:00.486Z,9.60
2019-03-26T07:30:48.575Z,9.20
2019-03-26T07:33:35.747Z,10.70
2019-03-26T07:36:22.674Z,9.97
2019-03-26T07:39:09.908Z,10.33
2019-03-26T07:41:56.928Z,9.40
2019-03-26T07:44:45.432Z,9.20
2019-03-26T07:47:32.689Z,9.93
2019-03-26T07:50:19.851Z,9.60
2019-03-26T07:53:06.805Z,8.80
2019-03-26T07:55:54.056Z,8.40
2019-03-26T07:58:41.206Z,9.10
2019-03-26T08:01:28.404Z,8.50
2019-03-26T08:04:15.417Z,8.40
2019-03-26T08:07:02.510Z,8.57
2019-03-26T08:09:49.457Z,9.63
2019-03-26T08:12:36.771Z,8.60
2019-03-26T08:15:23.762Z,9.53
2019-03-26T08:18:11.034Z,9.43
2019-03-26T08:20:58.131Z,8.00
2019-03-26T08:23:45.200Z,7.83
2019-03-26T08:26:32.478Z,7.80
2019-03-26T08:29:19.403Z,7.77
2019-03-26T08:32:06.720Z,7.50
2019-03-26T08:34:53.949Z,7.03
2019-03-26T08:37:41.090Z,7.30
2019-03-26T08:40:28.376Z,7.60
2019-03-26T08:43:15.441Z,7.97
2019-03-26T08:46:02.778Z,7.20
2019-03-26T08:48:50.053Z,7.17
2019-03-26T08:51:37.345Z,7.63
2019-03-26T08:54:25.066Z,7.53
2019-03-26T08:57:12.404Z,7.87
2019-03-26T08:59:59.311Z,7.87
2019-03-26T09:02:46.737Z,8.37
2019-03-26T09:05:33.905Z,7.30
2019-03-26T09:08:25.650Z,7.23
2019-03-26T09:11:09.931Z,7.70
2019-03-26T09:13:57.290Z,6.57
2019-03-26T09:16:44.294Z,7.00
2019-03-26T09:19:31.256Z,6.80
2019-03-26T09:22:18.513Z,6.90
2019-03-26T09:25:06.947Z,6.47
2019-03-26T09:27:53.926Z,7.03
2019-03-26T09:30:40.957Z,6.10
2019-03-26T09:33:28.147Z,6.67
2019-03-26T09:36:15.445Z,7.03
2019-03-26T09:39:02.130Z,7.40
2019-03-26T09:41:49.504Z,7.40
2019-03-26T09:44:36.670Z,7.47
2019-03-26T09:47:24.009Z,7.00
2019-03-26T09:50:11.881Z,7.20
2019-03-26T09:52:59.237Z,7.83
2019-03-26T09:55:46.280Z,7.50
2019-03-26T09:58:33.498Z,7.13
2019-03-26T10:01:21.003Z,7.43
2019-03-26T10:04:08.081Z,7.50
2019-03-26T10:06:55.112Z,7.50
2019-03-26T10:09:42.487Z,6.63
2019-03-26T10:12:29.717Z,6.53
2019-03-26T10:15:16.990Z,6.70
2019-03-26T10:18:04.414Z,6.40
2019-03-26T10:20:51.835Z,6.30
2019-03-26T10:23:39.075Z,4.43
2019-03-26T10:26:26.182Z,5.17
2019-03-26T10:29:28.925Z,5.97
2019-03-26T10:32:02.046Z,5.70
2019-03-26T10:34:49.326Z,5.50
2019-03-26T10:37:36.616Z,5.10
2019-03-26T10:40:35.095Z,4.90
2019-03-26T10:43:22.030Z,5.10
2019-03-26T10:46:09.147Z,5.53
2019-03-26T10:48:56.128Z,6.03
2019-03-26T10:51:43.112Z,6.20
2019-03-26T10:54:29.896Z,6.77
2019-03-26T10:57:17.022Z,7.00
2019-03-26T11:00:06.793Z,6.70
2019-03-26T11:02:54.257Z,7.13
2019-03-26T11:05:41.390Z,6.90
2019-03-26T11:08:28.617Z,5.70
2019-03-26T11:11:15.618Z,6.00
2019-03-26T11:14:02.631Z,5.67
2019-03-26T11:16:49.784Z,6.33
2019-03-26T11:19:36.620Z,5.37
2019-03-26T11:22:23.888Z,6.13
2019-03-26T11:25:12.314Z,5.80
2019-03-26T11:27:59.686Z,5.77
2019-03-26T11:30:46.570Z,5.77
2019-03-26T11:33:33.881Z,5.77
2019-03-26T11:36:21.076Z,6.17
2019-03-26T11:39:08.663Z,5.70
2019-03-26T11:41:55.860Z,5.57
2019-03-26T11:44:42.736Z,5.47
2019-03-26T11:47:29.720Z,5.53
2019-03-26T11:50:19.050Z,5.83
2019-03-26T11:53:06.328Z,5.43
2019-03-26T11:55:53.634Z,5.60
2019-03-26T11:58:40.550Z,5.60
2019-03-26T12:01:27.574Z,5.60
2019-03-26T12:04:14.678Z,4.97
2019-03-26T12:07:01.798Z,5.03
2019-03-26T12:09:49.141Z,5.57
2019-03-26T12:12:36.398Z,5.17
2019-03-26T12:15:23.530Z,5.27
2019-03-26T12:18:10.275Z,4.87
2019-03-26T12:20:57.638Z,4.80
2019-03-26T12:23:44.609Z,5.03
2019-03-26T12:26:31.893Z,4.60
2019-03-26T12:29:18.994Z,4.33
2019-03-26T12:32:05.768Z,4.97
2019-03-26T12:34:52.990Z,4.97
2019-03-26T12:37:39.965Z,4.97
2019-03-26T12:40:27.470Z,5.75
2019-03-26T12:43:15.908Z,5.17
2019-03-26T12:46:03.618Z,5.62
2019-03-26T12:48:51.125Z,5.45
2019-03-26T12:51:39.484Z,5.28
2019-03-26T12:54:26.214Z,4.97
2019-03-26T12:57:14.037Z,5.37
2019-03-26T13:00:01.425Z,5.27
2019-03-26T13:02:48.682Z,5.13
2019-03-26T13:05:35.978Z,5.60
2019-03-26T13:08:22.685Z,5.30
2019-03-26T13:11:10.053Z,5.33
2019-03-26T13:13:57.304Z,5.50
2019-03-26T13:16:44.546Z,5.47
2019-03-26T13:19:32.132Z,5.20
2019-03-26T13:22:19.258Z,5.50
2019-03-26T13:25:08.206Z,5.43
2019-03-26T13:27:55.465Z,5.83
2019-03-26T13:30:42.922Z,5.60
2019-03-26T13:33:29.793Z,5.60
2019-03-26T13:36:16.990Z,5.87
2019-03-26T13:39:06.092Z,5.47
2019-03-26T13:41:53.287Z,5.83
2019-03-26T13:44:40.398Z,4.97
2019-03-26T13:47:27.304Z,5.43
2019-03-26T13:50:14.963Z,5.13
2019-03-26T13:53:02.273Z,5.40
2019-03-26T13:55:49.031Z,6.50
2019-03-26T13:58:36.192Z,6.13
2019-03-26T14:01:23.490Z,6.50
2019-03-26T14:04:10.524Z,5.50
2019-03-26T14:06:57.779Z,5.90
2019-03-26T14:09:44.978Z,5.50
2019-03-26T14:12:31.886Z,6.10
2019-03-26T14:15:18.926Z,6.00
2019-03-26T14:18:06.492Z,6.17
2019-03-26T14:20:53.418Z,5.33
2019-03-26T14:23:40.634Z,5.90
2019-03-26T14:26:28.190Z,5.47
2019-03-26T14:29:15.211Z,5.90
2019-03-26T14:32:03.126Z,5.92
2019-03-26T14:34:51.906Z,5.92
2019-03-26T14:37:50.580Z,5.90
2019-03-26T14:40:29.332Z,5.25
2019-03-26T14:43:16.942Z,5.50
2019-03-26T14:46:04.969Z,5.33
2019-03-26T14:48:52.786Z,5.22
2019-03-26T14:51:40.691Z,5.58
2019-03-26T14:54:28.182Z,6.12
2019-03-26T14:57:15.698Z,5.40
2019-03-26T15:00:04.569Z,5.25
2019-03-26T15:02:51.970Z,5.23
2019-03-26T15:05:39.212Z,5.40
2019-03-26T15:08:25.878Z,5.07
2019-03-26T15:11:13.114Z,4.90
2019-03-26T15:14:00.031Z,5.30
2019-03-26T15:16:47.430Z,5.20
2019-03-26T15:19:34.767Z,5.13
2019-03-26T15:22:22.108Z,5.00
2019-03-26T15:25:09.096Z,4.83
2019-03-26T15:27:56.596Z,5.63
2019-03-26T15:30:44.185Z,5.80
2019-03-26T15:33:33.770Z,5.67
2019-03-26T15:36:20.788Z,5.00
2019-03-26T15:39:08.852Z,5.65
2019-03-26T15:41:56.726Z,5.47
2019-03-26T15:44:44.273Z,5.67
2019-03-26T15:47:31.964Z,5.53
2019-03-26T15:50:37.026Z,5.00
2019-03-26T15:53:24.887Z,4.70
2019-03-26T15:56:12.638Z,5.20
2019-03-26T15:59:00.546Z,5.12
2019-03-26T16:01:48.415Z,4.72
2019-03-26T16:04:36.037Z,3.80
2019-03-26T16:07:23.878Z,4.10
2019-03-26T16:10:11.884Z,4.45
2019-03-26T16:12:59.598Z,3.80
2019-03-26T16:15:46.969Z,3.45
2019-03-26T16:18:35.067Z,3.75
2019-03-26T16:21:22.614Z,3.90
2019-03-26T16:24:10.475Z,3.92
2019-03-26T16:26:57.954Z,3.92
2019-03-26T16:29:45.815Z,3.90
2019-03-26T16:32:33.349Z,4.90
2019-03-26T16:35:20.860Z,5.70
2019-03-26T16:38:08.757Z,5.55
2019-03-26T16:40:55.523Z,4.80
2019-03-26T16:43:42.223Z,5.37
2019-03-26T16:46:29.468Z,5.60
2019-03-26T16:49:16.146Z,5.80
2019-03-26T16:52:03.419Z,4.70
2019-03-26T16:54:50.446Z,4.13
2019-03-26T16:57:37.472Z,4.20
2019-03-26T17:00:31.811Z,5.47
2019-03-26T17:03:30.825Z,6.40
2019-03-26T17:06:07.592Z,4.93
2019-03-26T17:08:55.061Z,11.60
2019-03-26T17:11:42.127Z,9.10
2019-03-26T17:14:29.151Z,5.03
2019-03-26T17:17:16.055Z,4.10
2019-03-26T17:20:04.042Z,3.60
2019-03-26T17:22:51.059Z,3.33
2019-03-26T17:25:38.300Z,2.63
2019-03-26T17:28:25.321Z,3.17
2019-03-26T17:31:12.434Z,2.80
2019-03-26T17:33:59.829Z,3.53
2019-03-26T17:36:46.893Z,4.40
2019-03-26T17:39:33.858Z,3.77
2019-03-26T17:42:20.793Z,3.93
2019-03-26T17:45:08.626Z,3.70
2019-03-26T17:47:55.641Z,3.93
2019-03-26T17:50:42.644Z,4.03
2019-03-26T17:53:29.809Z,3.87
2019-03-26T17:56:16.733Z,4.50
2019-03-26T17:59:04.117Z,4.57
2019-03-26T18:01:54.383Z,3.83
2019-03-26T18:04:40.331Z,4.77
2019-03-26T18:07:27.311Z,4.47
2019-03-26T18:10:14.347Z,4.37
2019-03-26T18:13:01.671Z,4.93
2019-03-26T18:15:48.394Z,4.70
2019-03-26T18:18:35.701Z,4.43
2019-03-26T18:21:22.930Z,4.20
2019-03-26T18:24:10.148Z,4.80
2019-03-26T18:26:57.132Z,4.90
2019-03-26T18:29:44.397Z,8.17
2019-03-26T18:32:31.426Z,6.13
2019-03-26T18:35:18.674Z,6.23
2019-03-26T18:38:06.133Z,5.20
2019-03-26T18:40:52.870Z,6.17
2019-03-26T18:43:39.562Z,5.50
2019-03-26T18:46:26.495Z,7.23
2019-03-26T18:49:13.743Z,7.07
2019-03-26T18:52:00.731Z,5.17
2019-03-26T18:54:48.061Z,11.03
2019-03-26T18:57:35.088Z,7.03
2019-03-26T19:00:35.883Z,7.23
2019-03-26T19:03:23.079Z,6.20
2019-03-26T19:06:10.504Z,7.37
2019-03-26T19:08:58.067Z,8.60
2019-03-26T19:11:45.576Z,14.53
2019-03-26T19:14:32.528Z,7.23
2019-03-26T19:17:19.712Z,8.00
2019-03-26T19:20:07.616Z,7.73
2019-03-26T19:22:54.776Z,9.97
2019-03-26T19:25:42.270Z,10.30
2019-03-26T19:28:29.373Z,11.07
2019-03-26T19:31:16.623Z,11.50
2019-03-26T19:34:04.438Z,13.53
2019-03-26T19:36:51.518Z,13.17
2019-03-26T19:39:38.635Z,13.07
2019-03-26T19:42:25.651Z,14.57
2019-03-26T19:45:13.079Z,16.77
2019-03-26T19:48:00.357Z,14.23
2019-03-26T19:50:47.683Z,17.77
2019-03-26T19:53:35.040Z,13.50
2019-03-26T19:56:21.931Z,12.50
2019-03-26T19:59:08.849Z,12.33
2019-03-26T20:01:55.973Z,12.17
2019-03-26T20:04:43.319Z,11.17
2019-03-26T20:07:30.620Z,11.47
2019-03-26T20:10:17.756Z,11.87
2019-03-26T20:13:05.194Z,10.57
2019-03-26T20:15:52.296Z,10.83
2019-03-26T20:18:39.350Z,12.00
2019-03-26T20:21:26.688Z,21.57
2019-03-26T20:24:13.652Z,10.77
2019-03-26T20:27:00.903Z,10.37
2019-03-26T20:29:47.635Z,9.60
2019-03-26T20:32:34.790Z,10.37
2019-03-26T20:35:22.001Z,16.13
2019-03-26T20:38:09.240Z,14.10
2019-03-26T20:40:56.619Z,12.00
2019-03-26T20:43:43.598Z,12.63
2019-03-26T20:46:30.738Z,12.53
2019-03-26T20:49:17.963Z,12.33
2019-03-26T20:52:05.169Z,12.80
2019-03-26T20:54:51.985Z,12.60
2019-03-26T20:57:39.360Z,12.27
2019-03-26T21:00:34.698Z,12.80
2019-03-26T21:03:21.861Z,12.83
2019-03-26T21:06:09.244Z,13.70
2019-03-26T21:08:56.598Z,12.77
2019-03-26T21:11:43.878Z,12.33
2019-03-26T21:14:31.156Z,12.30
2019-03-26T21:17:18.126Z,11.73
2019-03-26T21:20:07.803Z,10.97
2019-03-26T21:22:54.816Z,11.10
2019-03-26T21:25:41.867Z,11.97
2019-03-26T21:28:29.248Z,11.97
2019-03-26T21:31:16.218Z,11.80
2019-03-26T21:34:03.551Z,13.53
2019-03-26T21:36:50.480Z,14.33
2019-03-26T21:39:37.757Z,13.60
2019-03-26T21:42:24.520Z,12.83
2019-03-26T21:45:12.925Z,13.27
2019-03-26T21:47:59.922Z,13.03
2019-03-26T21:50:47.246Z,13.57
2019-03-26T21:53:34.227Z,12.60
2019-03-26T21:56:21.454Z,11.97
2019-03-26T21:59:08.761Z,11.70
2019-03-26T22:01:56.010Z,12.23
2019-03-26T22:04:43.388Z,11.90
2019-03-26T22:07:30.422Z,11.20
2019-03-26T22:10:17.745Z,10.50
2019-03-26T22:13:04.705Z,11.03
2019-03-26T22:15:51.922Z,11.20
2019-03-26T22:18:38.843Z,10.57
2019-03-26T22:21:26.163Z,10.90
2019-03-26T22:24:13.201Z,11.37
2019-03-26T22:27:00.650Z,11.60
2019-03-26T22:29:47.916Z,11.00
2019-03-26T22:32:35.302Z,10.87
2019-03-26T22:35:22.493Z,9.57
2019-03-26T22:38:09.565Z,8.80
2019-03-26T22:40:57.058Z,10.27
2019-03-26T22:43:43.982Z,9.67
2019-03-26T22:46:31.268Z,10.13
2019-03-26T22:49:18.571Z,10.47
2019-03-26T22:52:05.966Z,10.40
2019-03-26T22:54:52.895Z,10.90
2019-03-26T22:57:40.442Z,11.30
2019-03-26T23:00:29.684Z,10.80
2019-03-26T23:03:16.507Z,10.80
2019-03-26T23:06:03.612Z,10.90
2019-03-26T23:08:50.858Z,9.50
2019-03-26T23:11:38.037Z,9.53
2019-03-26T23:14:25.326Z,10.70
2019-03-26T23:17:12.577Z,11.27
2019-03-26T23:19:59.733Z,10.80
2019-03-26T23:22:47.088Z,10.70
2019-03-26T23:25:34.405Z,11.60
2019-03-26T23:28:21.712Z,11.13
2019-03-26T23:31:08.741Z,10.80
2019-03-26T23:33:55.979Z,10.23
2019-03-26T23:36:43.076Z,11.27
2019-03-26T23:39:29.971Z,10.77
2019-03-26T23:42:16.913Z,11.30
2019-03-26T23:45:06.762Z,11.30
2019-03-26T23:47:53.872Z,10.50
2019-03-26T23:50:41.377Z,10.13
2019-03-26T23:53:28.991Z,9.63
2019-03-26T23:56:16.201Z,10.13
2019-03-26T23:59:03.394Z,10.00
