createdAt,value
2023-01-10T00:02:20.574Z,99662.50
2023-01-10T00:04:48.159Z,99658.13
2023-01-10T00:07:15.716Z,99674.88
2023-01-10T00:09:43.336Z,99679.34
2023-01-10T00:12:28.545Z,99686.50
2023-01-10T00:14:57.543Z,99699.84
2023-01-10T00:17:25.111Z,99712.63
2023-01-10T00:19:52.704Z,99717.38
2023-01-10T00:22:25.011Z,99712.97
2023-01-10T00:24:52.715Z,99715.75
2023-01-10T00:27:22.615Z,99722.88
2023-01-10T00:29:52.194Z,99711.47
2023-01-10T00:32:21.817Z,99719.03
2023-01-10T00:34:49.392Z,99724.19
2023-01-10T00:37:17.032Z,99725.50
2023-01-10T00:39:44.558Z,99711.13
2023-01-10T00:42:32.372Z,99727.53
2023-01-10T00:45:00.002Z,99727.44
2023-01-10T00:47:28.885Z,99740.75
2023-01-10T00:49:56.392Z,99751.38
2023-01-10T00:52:23.896Z,99754.84
2023-01-10T00:54:51.460Z,99763.22
2023-01-10T00:57:19.187Z,99770.09
2023-01-10T00:59:46.805Z,99783.09
2023-01-10T01:02:14.335Z,99785.44
2023-01-10T01:04:43.302Z,99797.53
2023-01-10T01:07:10.801Z,99803.63
2023-01-10T01:09:59.250Z,99824.56
2023-01-10T01:12:26.770Z,99830.88
2023-01-10T01:14:56.374Z,99833.50
2023-01-10T01:17:23.879Z,99838.47
2023-01-10T01:19:52.775Z,99837.41
2023-01-10T01:22:20.652Z,99856.06
2023-01-10T01:24:48.277Z,99861.63
2023-01-10T01:27:15.818Z,99858.97
2023-01-10T01:29:43.811Z,99864.34
2023-01-10T01:32:11.828Z,99880.50
2023-01-10T01:34:39.411Z,99892.91
2023-01-10T01:37:08.332Z,99895.81
2023-01-10T01:39:35.859Z,99912.47
2023-01-10T01:42:03.562Z,99916.50
2023-01-10T01:44:32.733Z,99921.63
2023-01-10T01:47:05.533Z,99915.25
2023-01-10T01:49:35.531Z,99921.94
2023-01-10T01:52:09.531Z,99926.78
2023-01-10T01:54:38.858Z,99929.63
2023-01-10T01:57:10.890Z,99934.97
2023-01-10T01:59:42.873Z,99940.16
2023-01-10T02:02:17.046Z,99941.13
2023-01-10T02:04:52.277Z,99948.75
2023-01-10T02:07:20.436Z,99950.31
2023-01-10T02:09:53.070Z,99964.75
2023-01-10T02:12:21.064Z,99961.72
2023-01-10T02:14:51.589Z,99963.06
2023-01-10T02:17:19.198Z,99972.06
2023-01-10T02:19:53.098Z,99972.72
2023-01-10T02:22:54.891Z,99967.75
2023-01-10T02:25:53.075Z,99982.28
2023-01-10T02:28:51.675Z,99986.94
2023-01-10T02:31:50.568Z,99996.75
2023-01-10T02:34:25.919Z,99998.19
2023-01-10T02:37:02.582Z,99999.66
2023-01-10T02:39:37.427Z,99996.34
2023-01-10T02:42:09.472Z,100002.50
2023-01-10T02:44:43.855Z,100015.72
2023-01-10T02:47:14.572Z,100018.25
2023-01-10T02:49:43.573Z,100026.59
2023-01-10T02:52:11.940Z,100024.94
2023-01-10T02:54:39.643Z,100024.56
2023-01-10T02:57:30.963Z,100023.31
2023-01-10T03:00:18.716Z,100024.84
2023-01-10T03:02:58.492Z,100033.69
2023-01-10T03:05:36.612Z,100036.69
2023-01-10T03:08:19.428Z,100043.69
2023-01-10T03:10:52.823Z,100046.69
2023-01-10T03:13:27.431Z,100049.34
2023-01-10T03:15:58.087Z,100042.72
2023-01-10T03:18:33.818Z,100060.34
2023-01-10T03:21:05.112Z,100053.84
2023-01-10T03:23:34.736Z,100057.34
2023-01-10T03:26:04.407Z,100066.00
2023-01-10T03:28:38.777Z,100071.50
2023-01-10T03:31:11.629Z,100077.81
2023-01-10T03:33:42.051Z,100079.63
2023-01-10T03:36:20.781Z,100088.63
2023-01-10T03:38:53.431Z,100100.94
2023-01-10T03:41:30.770Z,100102.28
2023-01-10T03:44:23.657Z,100100.97
2023-01-10T03:46:59.198Z,100101.59
2023-01-10T03:49:29.936Z,100105.59
2023-01-10T03:51:59.494Z,100115.91
2023-01-10T03:54:27.055Z,100118.72
2023-01-10T03:56:54.616Z,100133.03
2023-01-10T03:59:25.599Z,100128.50
2023-01-10T04:01:53.636Z,100143.78
2023-01-10T04:04:21.754Z,100148.16
2023-01-10T04:06:50.798Z,100143.03
2023-01-10T04:09:18.346Z,100149.53
2023-01-10T04:11:46.099Z,100146.19
2023-01-10T04:14:13.614Z,100154.66
2023-01-10T04:16:41.227Z,100151.16
2023-01-10T04:19:08.962Z,100159.09
2023-01-10T04:21:36.524Z,100155.91
2023-01-10T04:24:05.782Z,100168.84
2023-01-10T04:26:33.386Z,100176.50
2023-01-10T04:29:00.926Z,100180.34
2023-01-10T04:31:29.124Z,100182.81
2023-01-10T04:33:56.704Z,100180.28
2023-01-10T04:36:24.300Z,100189.78
2023-01-10T04:38:51.831Z,100186.78
2023-01-10T04:41:20.695Z,100198.91
2023-01-10T04:43:49.730Z,100202.56
2023-01-10T04:46:17.764Z,100204.69
2023-01-10T04:48:45.326Z,100195.19
2023-01-10T04:51:12.983Z,100206.13
2023-01-10T04:53:42.302Z,100198.03
2023-01-10T04:56:12.691Z,100200.53
2023-01-10T04:58:41.612Z,100206.38
2023-01-10T05:01:10.633Z,100215.38
2023-01-10T05:03:38.332Z,100214.66
2023-01-10T05:06:08.369Z,100232.44
2023-01-10T05:08:38.395Z,100229.94
2023-01-10T05:11:06.253Z,100228.16
2023-01-10T05:13:38.226Z,100233.81
2023-01-10T05:16:08.763Z,100243.31
2023-01-10T05:18:36.492Z,100243.50
2023-01-10T05:21:05.946Z,100250.63
2023-01-10T05:23:34.354Z,100265.75
2023-01-10T05:26:07.062Z,100255.56
2023-01-10T05:28:34.694Z,100257.19
2023-01-10T05:31:02.346Z,100258.66
2023-01-10T05:33:31.323Z,100265.31
2023-01-10T05:36:01.592Z,100269.59
2023-01-10T05:38:30.054Z,100279.41
2023-01-10T05:40:59.055Z,100291.03
2023-01-10T05:43:27.948Z,100282.00
2023-01-10T05:45:55.769Z,100296.56
2023-01-10T05:48:23.737Z,100303.59
2023-01-10T05:50:53.922Z,100303.97
2023-01-10T05:53:21.744Z,100302.16
2023-01-10T05:55:54.359Z,100310.69
2023-01-10T05:58:21.949Z,100308.56
2023-01-10T06:00:49.743Z,100317.28
2023-01-10T06:03:17.702Z,100327.06
2023-01-10T06:05:47.778Z,100329.50
2023-01-10T06:08:17.870Z,100335.09
2023-01-10T06:10:45.521Z,100342.13
2023-01-10T06:13:13.203Z,100344.81
2023-01-10T06:15:41.009Z,100346.88
2023-01-10T06:18:11.839Z,100353.06
2023-01-10T06:20:39.849Z,100365.41
2023-01-10T06:23:07.414Z,100357.94
2023-01-10T06:25:40.332Z,100376.91
2023-01-10T06:28:08.316Z,100388.28
2023-01-10T06:30:36.165Z,100381.53
2023-01-10T06:33:04.869Z,100382.94
2023-01-10T06:35:33.143Z,100370.47
2023-01-10T06:38:00.724Z,100373.72
2023-01-10T06:40:29.624Z,100389.16
2023-01-10T06:42:59.139Z,100383.66
2023-01-10T06:45:26.836Z,100390.91
2023-01-10T06:47:54.491Z,100394.56
2023-01-10T06:50:22.059Z,100396.94
2023-01-10T06:52:58.817Z,100406.06
2023-01-10T06:55:26.721Z,100420.75
2023-01-10T06:57:59.066Z,100423.75
2023-01-10T07:00:28.324Z,100438.22
2023-01-10T07:02:57.453Z,100435.41
2023-01-10T07:05:25.182Z,100435.06
2023-01-10T07:07:52.732Z,100427.97
2023-01-10T07:10:20.400Z,100419.16
2023-01-10T07:12:47.982Z,100418.63
2023-01-10T07:15:17.000Z,100413.41
2023-01-10T07:17:44.619Z,100420.75
2023-01-10T07:20:13.320Z,100431.34
2023-01-10T07:22:40.994Z,100433.41
2023-01-10T07:25:09.585Z,100454.88
2023-01-10T07:27:37.283Z,100463.34
2023-01-10T07:30:05.815Z,100463.75
2023-01-10T07:32:35.151Z,100473.09
2023-01-10T07:35:03.025Z,100479.78
2023-01-10T07:37:30.595Z,100480.41
2023-01-10T07:39:58.137Z,100476.69
2023-01-10T07:42:25.707Z,100483.59
2023-01-10T07:44:53.249Z,100476.81
2023-01-10T07:47:20.798Z,100481.59
2023-01-10T07:49:49.762Z,100492.72
2023-01-10T07:52:17.349Z,100503.44
2023-01-10T07:54:45.004Z,100507.53
2023-01-10T07:57:12.771Z,100506.94
2023-01-10T07:59:40.528Z,100514.22
2023-01-10T08:02:10.416Z,100518.50
2023-01-10T08:04:38.799Z,100515.06
2023-01-10T08:07:07.905Z,100508.25
2023-01-10T08:09:35.464Z,100507.38
2023-01-10T08:12:03.063Z,100512.22
2023-01-10T08:14:30.770Z,100500.66
2023-01-10T08:16:58.385Z,100499.66
2023-01-10T08:19:25.956Z,100508.47
2023-01-10T08:21:53.886Z,100512.75
2023-01-10T08:24:22.799Z,100520.47
2023-01-10T08:26:50.879Z,100536.50
2023-01-10T08:29:18.541Z,100538.31
2023-01-10T08:31:46.135Z,100543.13
2023-01-10T08:34:14.084Z,100533.84
2023-01-10T08:36:41.690Z,100546.66
2023-01-10T08:39:09.512Z,100540.66
2023-01-10T08:41:39.587Z,100552.84
2023-01-10T08:44:07.195Z,100554.94
2023-01-10T08:46:34.840Z,100552.09
2023-01-10T08:49:02.378Z,100553.63
2023-01-10T08:51:30.113Z,100558.06
2023-01-10T08:53:57.683Z,100551.88
2023-01-10T08:56:25.352Z,100559.94
2023-01-10T08:58:54.291Z,100555.59
2023-01-10T09:01:21.997Z,100563.56
2023-01-10T09:03:49.640Z,100562.91
2023-01-10T09:06:17.358Z,100564.25
2023-01-10T09:08:44.996Z,100568.38
2023-01-10T09:11:12.622Z,100566.47
2023-01-10T09:13:42.200Z,100569.19
2023-01-10T09:16:11.660Z,100560.47
2023-01-10T09:18:39.497Z,100561.94
2023-01-10T09:21:08.586Z,100571.09
2023-01-10T09:23:37.269Z,100567.81
2023-01-10T09:26:07.066Z,100567.47
2023-01-10T09:28:34.697Z,100580.88
2023-01-10T09:31:06.519Z,100581.00
2023-01-10T09:33:46.257Z,100578.69
2023-01-10T09:36:15.530Z,100585.22
2023-01-10T09:38:43.619Z,100573.84
2023-01-10T09:41:49.632Z,100580.06
2023-01-10T09:44:22.156Z,100579.22
2023-01-10T09:47:05.962Z,100584.09
2023-01-10T09:49:49.434Z,100588.28
2023-01-10T09:52:23.291Z,100592.44
2023-01-10T09:54:54.180Z,100587.91
2023-01-10T09:57:26.770Z,100599.13
2023-01-10T09:59:54.739Z,100600.66
2023-01-10T10:02:34.692Z,100602.66
2023-01-10T10:05:11.262Z,100606.38
2023-01-10T10:07:41.453Z,100601.69
2023-01-10T10:10:13.871Z,100602.38
2023-01-10T10:12:50.237Z,100601.22
2023-01-10T10:15:27.335Z,100596.38
2023-01-10T10:18:12.438Z,100593.03
2023-01-10T10:20:52.464Z,100598.53
2023-01-10T10:23:36.477Z,100600.53
2023-01-10T10:26:15.123Z,100590.34
2023-01-10T10:29:12.675Z,100581.63
2023-01-10T10:32:02.127Z,100598.53
2023-01-10T10:34:38.975Z,100592.19
2023-01-10T10:37:14.578Z,100598.22
2023-01-10T10:39:46.826Z,100597.22
2023-01-10T10:42:17.633Z,100600.06
2023-01-10T10:44:51.422Z,100603.88
2023-01-10T10:47:21.074Z,100597.69
2023-01-10T10:49:55.573Z,100595.78
2023-01-10T10:52:29.151Z,100601.28
2023-01-10T10:54:57.995Z,100595.91
2023-01-10T10:57:29.076Z,100592.72
2023-01-10T10:59:59.747Z,100602.44
2023-01-10T11:02:32.326Z,100598.66
2023-01-10T11:05:04.466Z,100598.25
2023-01-10T11:07:39.296Z,100591.78
2023-01-10T11:10:41.764Z,100594.34
2023-01-10T11:13:19.164Z,100588.34
2023-01-10T11:15:48.941Z,100603.03
2023-01-10T11:18:20.668Z,100593.28
2023-01-10T11:20:50.707Z,100598.81
2023-01-10T11:23:27.198Z,100592.28
2023-01-10T11:25:55.265Z,100589.09
2023-01-10T11:28:30.536Z,100582.41
2023-01-10T11:31:02.575Z,100576.75
2023-01-10T11:33:35.496Z,100582.59
2023-01-10T11:36:05.725Z,100587.56
2023-01-10T11:38:34.858Z,100589.94
2023-01-10T11:41:03.808Z,100584.44
2023-01-10T11:43:35.031Z,100582.28
2023-01-10T11:46:05.187Z,100576.09
2023-01-10T11:49:04.449Z,100569.75
2023-01-10T11:51:35.496Z,100564.28
2023-01-10T11:54:07.547Z,100559.31
2023-01-10T11:56:36.672Z,100568.47
2023-01-10T11:59:12.423Z,100562.59
2023-01-10T12:01:43.189Z,100573.22
2023-01-10T12:04:17.035Z,100567.44
2023-01-10T12:06:48.342Z,100558.69
2023-01-10T12:09:40.580Z,100555.09
2023-01-10T12:12:17.687Z,100558.94
2023-01-10T12:14:45.638Z,100552.09
2023-01-10T12:17:22.628Z,100550.38
2023-01-10T12:19:53.077Z,100536.47
2023-01-10T12:22:24.838Z,100550.00
2023-01-10T12:24:55.589Z,100543.97
2023-01-10T12:27:29.117Z,100538.75
2023-01-10T12:30:03.425Z,100536.72
2023-01-10T12:32:44.454Z,100537.25
2023-01-10T12:35:17.709Z,100534.41
2023-01-10T12:37:49.341Z,100532.50
2023-01-10T12:40:26.188Z,100521.19
2023-01-10T12:43:15.284Z,100534.84
2023-01-10T12:45:49.880Z,100543.75
2023-01-10T12:48:26.250Z,100541.97
2023-01-10T12:51:01.279Z,100546.78
2023-01-10T12:53:35.068Z,100542.00
2023-01-10T12:56:08.181Z,100549.47
2023-01-10T12:58:42.889Z,100548.72
2023-01-10T13:01:13.910Z,100544.22
2023-01-10T13:03:42.039Z,100545.78
2023-01-10T13:06:20.300Z,100539.56
2023-01-10T13:08:48.207Z,100537.75
2023-01-10T13:11:23.653Z,100534.59
2023-01-10T13:13:58.125Z,100536.75
2023-01-10T13:16:34.701Z,100542.28
2023-01-10T13:19:23.281Z,100542.59
2023-01-10T13:21:52.334Z,100542.28
2023-01-10T13:24:23.264Z,100533.75
2023-01-10T13:26:56.376Z,100539.56
2023-01-10T13:29:26.084Z,100549.59
2023-01-10T13:31:57.569Z,100539.72
2023-01-10T13:34:29.130Z,100540.38
2023-01-10T13:36:59.279Z,100549.84
2023-01-10T13:39:32.805Z,100550.75
2023-01-10T13:42:46.439Z,100548.72
2023-01-10T13:45:28.880Z,100540.66
2023-01-10T13:48:25.879Z,100543.03
2023-01-10T13:51:16.628Z,100527.91
2023-01-10T13:54:01.132Z,100530.56
2023-01-10T13:56:36.067Z,100531.59
2023-01-10T13:59:31.738Z,100532.22
2023-01-10T14:02:21.325Z,100531.94
2023-01-10T14:04:55.802Z,100532.06
2023-01-10T14:07:28.156Z,100533.44
2023-01-10T14:10:04.811Z,100526.72
2023-01-10T14:12:35.912Z,100516.56
2023-01-10T14:15:21.467Z,100522.41
2023-01-10T14:17:57.101Z,100512.38
2023-01-10T14:20:25.067Z,100507.41
2023-01-10T14:23:06.504Z,100516.22
2023-01-10T14:25:36.738Z,100506.91
2023-01-10T14:28:07.003Z,100501.72
2023-01-10T14:30:40.381Z,100500.72
2023-01-10T14:33:16.508Z,100497.72
2023-01-10T14:35:46.686Z,100497.56
2023-01-10T14:38:20.901Z,100503.19
2023-01-10T14:40:51.110Z,100497.88
2023-01-10T14:43:24.090Z,100505.22
2023-01-10T14:45:56.947Z,100499.88
2023-01-10T14:48:29.875Z,100500.03
2023-01-10T14:51:21.290Z,100496.91
2023-01-10T14:53:56.358Z,100492.53
2023-01-10T14:56:26.137Z,100488.88
2023-01-10T14:58:53.835Z,100487.53
2023-01-10T15:01:27.687Z,100490.88
2023-01-10T15:03:56.914Z,100488.84
2023-01-10T15:06:26.109Z,100485.19
2023-01-10T15:08:59.876Z,100476.50
2023-01-10T15:11:31.272Z,100484.19
2023-01-10T15:14:04.483Z,100473.38
2023-01-10T15:16:36.681Z,100477.69
2023-01-10T15:19:04.539Z,100480.53
2023-01-10T15:21:33.105Z,100483.22
2023-01-10T15:24:00.738Z,100487.19
2023-01-10T15:26:33.107Z,100484.38
2023-01-10T15:29:10.720Z,100489.16
2023-01-10T15:31:41.410Z,100493.00
2023-01-10T15:34:11.381Z,100492.84
2023-01-10T15:36:45.354Z,100487.84
2023-01-10T15:39:21.518Z,100480.81
2023-01-10T15:41:50.136Z,100476.34
2023-01-10T15:44:33.805Z,100467.50
2023-01-10T15:47:02.810Z,100469.16
2023-01-10T15:49:30.689Z,100469.66
2023-01-10T15:51:58.717Z,100466.16
2023-01-10T15:54:31.668Z,100461.66
2023-01-10T15:57:06.599Z,100467.66
2023-01-10T15:59:39.104Z,100456.97
2023-01-10T16:02:24.603Z,100462.50
2023-01-10T16:04:58.162Z,100460.31
2023-01-10T16:07:28.867Z,100460.84
2023-01-10T16:09:59.088Z,100455.16
2023-01-10T16:12:46.668Z,100452.19
2023-01-10T16:15:17.656Z,100440.31
2023-01-10T16:17:47.416Z,100440.66
2023-01-10T16:20:16.033Z,100447.50
2023-01-10T16:22:44.815Z,100434.31
2023-01-10T16:25:17.846Z,100437.31
2023-01-10T16:27:45.938Z,100434.66
2023-01-10T16:30:23.264Z,100434.31
2023-01-10T16:32:52.713Z,100438.34
2023-01-10T16:35:20.713Z,100436.00
2023-01-10T16:37:51.419Z,100433.00
2023-01-10T16:40:23.419Z,100428.13
2023-01-10T16:43:08.613Z,100433.47
2023-01-10T16:45:36.191Z,100429.78
2023-01-10T16:48:05.533Z,100421.09
2023-01-10T16:50:36.139Z,100419.47
2023-01-10T16:53:06.391Z,100410.78
2023-01-10T16:55:42.846Z,100416.13
2023-01-10T16:58:11.778Z,100406.81
2023-01-10T17:00:41.071Z,100402.47
2023-01-10T17:03:14.053Z,100406.78
2023-01-10T17:05:41.995Z,100411.94
2023-01-10T17:08:15.240Z,100396.13
2023-01-10T17:10:43.111Z,100392.94
2023-01-10T17:13:12.471Z,100396.44
2023-01-10T17:15:41.257Z,100388.97
2023-01-10T17:18:16.393Z,100387.75
2023-01-10T17:20:45.177Z,100389.63
2023-01-10T17:23:15.183Z,100383.97
2023-01-10T17:25:45.280Z,100368.63
2023-01-10T17:28:13.678Z,100370.28
2023-01-10T17:30:42.540Z,100372.78
2023-01-10T17:33:12.142Z,100361.47
2023-01-10T17:35:41.159Z,100354.59
2023-01-10T17:38:11.559Z,100344.78
2023-01-10T17:40:41.206Z,100346.44
2023-01-10T17:43:08.772Z,100339.44
2023-01-10T17:45:39.954Z,100345.59
2023-01-10T17:48:08.191Z,100342.63
2023-01-10T17:50:39.901Z,100345.28
2023-01-10T17:53:08.168Z,100337.63
2023-01-10T17:55:35.982Z,100340.78
2023-01-10T17:58:03.779Z,100340.28
2023-01-10T18:00:32.171Z,100349.13
2023-01-10T18:02:59.910Z,100344.09
2023-01-10T18:05:27.743Z,100332.47
2023-01-10T18:07:56.977Z,100335.78
2023-01-10T18:10:24.611Z,100334.94
2023-01-10T18:12:52.223Z,100329.78
2023-01-10T18:15:19.754Z,100314.94
2023-01-10T18:17:47.371Z,100322.25
2023-01-10T18:20:14.936Z,100322.59
2023-01-10T18:23:00.062Z,100335.28
2023-01-10T18:25:29.405Z,100333.09
2023-01-10T18:27:57.296Z,100341.28
2023-01-10T18:30:25.636Z,100333.63
2023-01-10T18:32:54.535Z,100335.63
2023-01-10T18:35:22.438Z,100331.94
2023-01-10T18:37:50.180Z,100338.59
2023-01-10T18:40:18.282Z,100326.28
2023-01-10T18:42:51.286Z,100335.94
2023-01-10T18:45:18.991Z,100331.13
2023-01-10T18:47:51.799Z,100329.94
2023-01-10T18:50:19.586Z,100322.28
2023-01-10T18:52:47.251Z,100332.25
2023-01-10T18:55:15.048Z,100334.75
2023-01-10T18:57:42.688Z,100335.75
2023-01-10T19:00:13.317Z,100336.09
2023-01-10T19:02:41.156Z,100340.44
2023-01-10T19:05:09.960Z,100340.59
2023-01-10T19:07:38.885Z,100344.63
2023-01-10T19:10:07.633Z,100348.28
2023-01-10T19:12:35.240Z,100341.59
2023-01-10T19:15:02.893Z,100348.75
2023-01-10T19:17:31.750Z,100346.63
2023-01-10T19:19:59.402Z,100338.94
2023-01-10T19:22:26.980Z,100332.13
2023-01-10T19:24:54.646Z,100333.63
2023-01-10T19:27:22.182Z,100327.13
2023-01-10T19:29:49.913Z,100335.59
2023-01-10T19:32:17.713Z,100340.41
2023-01-10T19:34:46.619Z,100338.25
2023-01-10T19:37:14.302Z,100334.25
2023-01-10T19:39:42.223Z,100334.56
2023-01-10T19:42:09.816Z,100329.91
2023-01-10T19:44:37.527Z,100336.91
2023-01-10T19:47:05.194Z,100333.41
2023-01-10T19:49:35.945Z,100323.59
2023-01-10T19:52:06.143Z,100319.75
2023-01-10T19:54:33.905Z,100324.91
2023-01-10T19:57:01.924Z,100320.91
2023-01-10T19:59:31.588Z,100330.75
2023-01-10T20:02:00.855Z,100328.91
2023-01-10T20:04:28.720Z,100337.88
2023-01-10T20:06:56.443Z,100324.03
2023-01-10T20:09:25.554Z,100326.50
2023-01-10T20:11:53.239Z,100336.00
2023-01-10T20:14:22.424Z,100322.34
2023-01-10T20:16:50.964Z,100309.88
2023-01-10T20:19:18.698Z,100312.34
2023-01-10T20:21:46.369Z,100308.53
2023-01-10T20:24:16.497Z,100292.88
2023-01-10T20:26:48.924Z,100287.41
2023-01-10T20:29:19.891Z,100290.91
2023-01-10T20:31:52.925Z,100287.06
2023-01-10T20:34:21.744Z,100277.72
2023-01-10T20:36:52.494Z,100268.91
2023-01-10T20:39:20.131Z,100270.88
2023-01-10T20:41:49.079Z,100282.03
2023-01-10T20:44:16.630Z,100269.88
2023-01-10T20:46:44.775Z,100269.69
2023-01-10T20:49:12.606Z,100260.09
2023-01-10T20:51:40.296Z,100264.38
2023-01-10T20:54:11.349Z,100268.03
2023-01-10T20:56:41.570Z,100267.06
2023-01-10T20:59:10.554Z,100265.38
2023-01-10T21:01:38.253Z,100266.41
2023-01-10T21:04:07.510Z,100261.44
2023-01-10T21:06:36.885Z,100252.75
2023-01-10T21:09:06.183Z,100252.09
2023-01-10T21:11:47.518Z,100243.97
2023-01-10T21:14:23.435Z,100249.09
2023-01-10T21:16:51.294Z,100247.09
2023-01-10T21:19:21.134Z,100241.75
2023-01-10T21:21:49.000Z,100255.94
2023-01-10T21:24:16.759Z,100241.47
2023-01-10T21:26:48.457Z,100238.44
2023-01-10T21:29:16.462Z,100241.78
2023-01-10T21:31:45.767Z,100229.66
2023-01-10T21:34:13.417Z,100245.28
2023-01-10T21:36:45.162Z,100238.78
2023-01-10T21:39:12.892Z,100233.78
2023-01-10T21:41:58.378Z,100225.78
2023-01-10T21:44:26.669Z,100226.47
2023-01-10T21:46:55.628Z,100229.28
2023-01-10T21:49:23.322Z,100225.78
2023-01-10T21:51:51.037Z,100212.97
2023-01-10T21:54:18.897Z,100221.16
2023-01-10T21:56:46.530Z,100207.31
2023-01-10T21:59:14.277Z,100210.63
2023-01-10T22:01:41.925Z,100207.16
2023-01-10T22:04:10.858Z,100208.66
2023-01-10T22:06:38.514Z,100211.31
2023-01-10T22:09:06.106Z,100201.66
2023-01-10T22:11:33.655Z,100195.81
2023-01-10T22:14:01.378Z,100191.47
2023-01-10T22:16:28.988Z,100188.16
2023-01-10T22:18:56.557Z,100186.50
2023-01-10T22:21:25.523Z,100186.69
2023-01-10T22:23:53.172Z,100187.66
2023-01-10T22:26:20.763Z,100181.84
2023-01-10T22:28:48.421Z,100180.84
2023-01-10T22:31:16.096Z,100176.69
2023-01-10T22:33:46.117Z,100186.53
2023-01-10T22:36:16.354Z,100179.16
2023-01-10T22:38:46.190Z,100178.16
2023-01-10T22:41:16.801Z,100167.03
2023-01-10T22:43:45.430Z,100169.53
2023-01-10T22:46:15.489Z,100173.34
2023-01-10T22:48:43.816Z,100168.88
2023-01-10T22:51:11.515Z,100166.34
2023-01-10T22:53:40.314Z,100169.00
2023-01-10T22:56:11.106Z,100163.84
2023-01-10T22:58:39.116Z,100160.69
2023-01-10T23:01:08.096Z,100167.84
2023-01-10T23:03:35.698Z,100168.69
2023-01-10T23:06:03.805Z,100167.88
2023-01-10T23:08:31.621Z,100163.69
2023-01-10T23:10:59.370Z,100163.88
2023-01-10T23:13:28.481Z,100158.53
2023-01-10T23:15:57.582Z,100161.03
2023-01-10T23:18:25.279Z,100150.84
2023-01-10T23:20:53.311Z,100145.69
2023-01-10T23:23:21.533Z,100139.06
2023-01-10T23:26:01.343Z,100135.72
2023-01-10T23:28:31.330Z,100125.22
2023-01-10T23:30:59.366Z,100124.56
2023-01-10T23:33:27.023Z,100122.72
2023-01-10T23:35:54.546Z,100120.38
2023-01-10T23:38:22.243Z,100121.38
2023-01-10T23:40:49.892Z,100113.06
2023-01-10T23:43:17.577Z,100108.56
2023-01-10T23:45:49.306Z,100100.88
2023-01-10T23:48:18.255Z,100102.38
2023-01-10T23:50:47.659Z,100106.72
2023-01-10T23:53:17.612Z,100106.22
2023-01-10T23:55:45.336Z,100106.56
2023-01-10T23:58:13.714Z,100101.88
