createdAt,value
2023-12-12T00:01:58.646Z,1.44
2023-12-12T00:04:26.791Z,1.37
2023-12-12T00:06:53.631Z,1.48
2023-12-12T00:09:20.438Z,1.54
2023-12-12T00:11:47.145Z,1.52
2023-12-12T00:14:13.788Z,1.85
2023-12-12T00:16:40.479Z,1.79
2023-12-12T00:19:07.215Z,1.60
2023-12-12T00:21:35.426Z,1.74
2023-12-12T00:24:02.133Z,1.77
2023-12-12T00:26:29.229Z,1.99
2023-12-12T00:28:55.896Z,1.83
2023-12-12T00:31:22.652Z,1.86
2023-12-12T00:33:49.533Z,1.72
2023-12-12T00:36:16.323Z,1.76
2023-12-12T00:38:44.345Z,1.85
2023-12-12T00:41:11.089Z,1.78
2023-12-12T00:43:38.653Z,1.79
2023-12-12T00:46:05.479Z,1.94
2023-12-12T00:48:32.229Z,1.62
2023-12-12T00:50:58.973Z,1.68
2023-12-12T00:53:25.649Z,1.70
2023-12-12T00:55:53.730Z,1.83
2023-12-12T00:58:20.402Z,1.76
2023-12-12T01:00:47.206Z,1.87
2023-12-12T01:03:14.013Z,1.71
2023-12-12T01:05:40.849Z,1.90
2023-12-12T01:08:07.532Z,1.66
2023-12-12T01:10:34.269Z,1.74
2023-12-12T01:13:02.330Z,1.66
2023-12-12T01:15:29.048Z,1.91
2023-12-12T01:17:55.776Z,1.92
2023-12-12T01:20:22.545Z,1.80
2023-12-12T01:22:49.218Z,1.90
2023-12-12T01:25:16.014Z,1.87
2023-12-12T01:27:42.685Z,1.97
2023-12-12T01:30:11.440Z,2.07
2023-12-12T01:32:38.121Z,2.00
2023-12-12T01:35:05.571Z,1.86
2023-12-12T01:37:32.407Z,2.07
2023-12-12T01:39:59.261Z,2.06
2023-12-12T01:42:25.973Z,2.35
2023-12-12T01:44:52.699Z,2.64
2023-12-12T01:47:20.706Z,2.42
2023-12-12T01:49:47.461Z,2.57
2023-12-12T01:52:14.135Z,2.62
2023-12-12T01:54:41.692Z,3.05
2023-12-12T01:57:08.389Z,3.90
2023-12-12T01:59:35.515Z,5.02
2023-12-12T02:02:02.277Z,8.32
2023-12-12T02:04:30.544Z,3.82
2023-12-12T02:06:57.356Z,4.80
2023-12-12T02:09:24.123Z,4.20
2023-12-12T02:11:50.839Z,4.68
2023-12-12T02:14:17.546Z,4.36
2023-12-12T02:16:44.216Z,3.63
2023-12-12T02:19:11.400Z,3.56
2023-12-12T02:21:39.489Z,3.64
2023-12-12T02:24:06.355Z,3.62
2023-12-12T02:26:33.021Z,3.58
2023-12-12T02:28:59.817Z,3.61
2023-12-12T02:31:26.575Z,3.06
2023-12-12T02:33:53.468Z,3.21
2023-12-12T02:36:20.144Z,3.07
2023-12-12T02:38:48.196Z,2.81
2023-12-12T02:41:14.850Z,2.61
2023-12-12T02:43:41.675Z,2.39
2023-12-12T02:46:08.400Z,2.42
2023-12-12T02:48:35.183Z,2.40
2023-12-12T02:51:01.994Z,2.28
2023-12-12T02:53:28.946Z,2.20
2023-12-12T02:55:56.948Z,2.15
2023-12-12T02:58:23.717Z,2.05
2023-12-12T03:00:50.702Z,1.85
2023-12-12T03:03:17.506Z,1.96
2023-12-12T03:05:44.258Z,1.80
2023-12-12T03:08:11.024Z,1.75
2023-12-12T03:10:37.877Z,1.81
2023-12-12T03:13:06.130Z,1.67
2023-12-12T03:15:32.871Z,1.75
2023-12-12T03:17:59.579Z,1.72
2023-12-12T03:20:26.261Z,1.80
2023-12-12T03:22:53.012Z,1.82
2023-12-12T03:25:19.720Z,1.86
2023-12-12T03:27:46.399Z,1.89
2023-12-12T03:30:14.513Z,1.94
2023-12-12T03:32:41.313Z,1.86
2023-12-12T03:35:08.273Z,1.78
2023-12-12T03:37:35.232Z,1.85
2023-12-12T03:40:02.333Z,1.68
2023-12-12T03:42:29.063Z,1.83
2023-12-12T03:44:55.809Z,1.47
2023-12-12T03:47:23.879Z,1.70
2023-12-12T03:49:50.689Z,1.67
2023-12-12T03:52:17.532Z,1.68
2023-12-12T03:54:44.285Z,1.55
2023-12-12T03:57:11.072Z,1.48
2023-12-12T03:59:37.742Z,1.58
2023-12-12T04:02:04.946Z,1.49
2023-12-12T04:04:33.140Z,1.70
2023-12-12T04:06:59.974Z,1.76
2023-12-12T04:09:26.665Z,1.85
2023-12-12T04:11:53.369Z,1.72
2023-12-12T04:14:20.066Z,1.64
2023-12-12T04:16:46.796Z,1.35
2023-12-12T04:19:13.533Z,1.42
2023-12-12T04:21:42.682Z,1.26
2023-12-12T04:24:09.360Z,1.35
2023-12-12T04:26:36.090Z,1.28
2023-12-12T04:29:02.777Z,1.09
2023-12-12T04:31:29.551Z,1.18
2023-12-12T04:33:56.350Z,1.23
2023-12-12T04:36:23.061Z,1.42
2023-12-12T04:38:51.156Z,1.37
2023-12-12T04:41:17.885Z,1.44
2023-12-12T04:43:44.914Z,1.30
2023-12-12T04:46:18.587Z,1.23
2023-12-12T04:48:45.405Z,1.12
2023-12-12T04:51:12.086Z,1.13
2023-12-12T04:53:38.807Z,1.59
2023-12-12T04:56:07.783Z,1.24
2023-12-12T04:58:34.490Z,1.04
2023-12-12T05:01:01.240Z,1.30
2023-12-12T05:03:27.998Z,1.28
2023-12-12T05:05:54.842Z,1.09
2023-12-12T05:08:21.621Z,1.14
2023-12-12T05:10:48.287Z,0.86
2023-12-12T05:13:16.373Z,0.95
2023-12-12T05:15:43.206Z,1.01
2023-12-12T05:18:10.028Z,1.10
2023-12-12T05:20:36.868Z,1.04
2023-12-12T05:23:03.588Z,0.85
2023-12-12T05:25:30.374Z,0.89
2023-12-12T05:27:57.147Z,0.86
2023-12-12T05:30:25.194Z,0.92
2023-12-12T05:32:51.947Z,0.91
2023-12-12T05:35:18.642Z,0.93
2023-12-12T05:37:45.468Z,0.98
2023-12-12T05:40:12.313Z,0.93
2023-12-12T05:42:39.023Z,1.13
2023-12-12T05:45:06.881Z,0.95
2023-12-12T05:47:36.208Z,1.04
2023-12-12T05:50:03.419Z,1.30
2023-12-12T05:52:30.098Z,1.19
2023-12-12T05:54:56.905Z,1.17
2023-12-12T05:57:23.644Z,1.09
2023-12-12T05:59:50.357Z,1.37
2023-12-12T06:02:17.054Z,1.23
2023-12-12T06:04:48.210Z,1.31
2023-12-12T06:07:14.953Z,1.11
2023-12-12T06:09:41.660Z,1.04
2023-12-12T06:12:08.775Z,1.33
2023-12-12T06:14:35.415Z,1.04
2023-12-12T06:17:02.145Z,1.12
2023-12-12T06:19:28.904Z,1.04
2023-12-12T06:21:56.947Z,0.95
2023-12-12T06:24:23.648Z,1.29
2023-12-12T06:26:50.326Z,0.94
2023-12-12T06:29:16.995Z,1.01
2023-12-12T06:31:43.796Z,0.95
2023-12-12T06:34:11.965Z,1.14
2023-12-12T06:36:40.055Z,1.02
2023-12-12T06:39:08.147Z,1.12
2023-12-12T06:41:34.934Z,1.10
2023-12-12T06:44:01.641Z,1.09
2023-12-12T06:46:28.413Z,1.19
2023-12-12T06:48:55.243Z,1.27
2023-12-12T06:51:22.366Z,1.15
2023-12-12T06:53:49.071Z,1.33
2023-12-12T06:56:17.136Z,1.25
2023-12-12T06:58:43.876Z,1.13
2023-12-12T07:01:10.745Z,0.96
2023-12-12T07:03:39.765Z,0.95
2023-12-12T07:06:08.445Z,1.07
2023-12-12T07:08:35.186Z,0.97
2023-12-12T07:11:01.934Z,1.02
2023-12-12T07:13:29.947Z,1.42
2023-12-12T07:15:56.723Z,1.55
2023-12-12T07:18:23.521Z,1.33
2023-12-12T07:20:50.294Z,1.58
2023-12-12T07:23:18.378Z,1.63
2023-12-12T07:25:45.402Z,1.90
2023-12-12T07:28:12.340Z,2.56
2023-12-12T07:30:40.506Z,2.72
2023-12-12T07:33:07.264Z,2.39
2023-12-12T07:35:34.031Z,1.80
2023-12-12T07:38:00.724Z,1.35
2023-12-12T07:40:27.475Z,1.21
2023-12-12T07:42:54.232Z,1.23
2023-12-12T07:45:21.353Z,1.30
2023-12-12T07:47:49.632Z,1.02
2023-12-12T07:50:16.616Z,0.95
2023-12-12T07:52:43.359Z,1.13
2023-12-12T07:55:10.174Z,1.13
2023-12-12T07:57:36.959Z,1.22
2023-12-12T08:00:04.230Z,1.04
2023-12-12T08:02:37.361Z,0.87
2023-12-12T08:05:05.916Z,0.89
2023-12-12T08:07:32.958Z,1.04
2023-12-12T08:09:59.821Z,0.96
2023-12-12T08:12:26.516Z,0.93
2023-12-12T08:14:53.196Z,1.03
2023-12-12T08:17:19.907Z,0.79
2023-12-12T08:19:46.749Z,0.98
2023-12-12T08:22:14.886Z,0.85
2023-12-12T08:24:41.600Z,0.92
2023-12-12T08:27:08.240Z,1.22
2023-12-12T08:29:34.943Z,0.94
2023-12-12T08:32:01.625Z,1.58
2023-12-12T08:34:28.358Z,1.67
2023-12-12T08:36:55.131Z,1.99
2023-12-12T08:39:23.298Z,2.52
2023-12-12T08:41:49.984Z,3.16
2023-12-12T08:44:16.738Z,2.90
2023-12-12T08:46:43.450Z,2.51
2023-12-12T08:49:10.177Z,1.98
2023-12-12T08:51:36.910Z,2.10
2023-12-12T08:54:03.837Z,3.62
2023-12-12T08:56:31.868Z,17.18
2023-12-12T08:58:58.564Z,10.98
2023-12-12T09:01:25.350Z,2.97
2023-12-12T09:03:52.133Z,1.53
2023-12-12T09:06:18.935Z,1.08
2023-12-12T09:08:45.635Z,0.90
2023-12-12T09:11:14.475Z,1.07
2023-12-12T09:13:43.517Z,1.03
2023-12-12T09:16:10.392Z,1.10
2023-12-12T09:18:37.557Z,1.50
2023-12-12T09:21:05.140Z,2.85
2023-12-12T09:23:31.936Z,3.00
2023-12-12T09:25:58.588Z,2.76
2023-12-12T09:28:25.312Z,1.91
2023-12-12T09:30:53.391Z,1.74
2023-12-12T09:33:20.292Z,1.62
2023-12-12T09:35:47.138Z,1.33
2023-12-12T09:38:13.826Z,1.24
2023-12-12T09:40:40.763Z,1.11
2023-12-12T09:43:07.632Z,1.35
2023-12-12T09:45:34.287Z,1.12
2023-12-12T09:48:02.602Z,1.07
2023-12-12T09:50:29.389Z,1.24
2023-12-12T09:52:56.126Z,1.20
2023-12-12T09:55:22.878Z,1.19
2023-12-12T09:57:49.607Z,1.29
2023-12-12T10:00:16.845Z,1.45
2023-12-12T10:02:43.570Z,1.48
2023-12-12T10:05:11.639Z,1.40
2023-12-12T10:07:38.590Z,1.55
2023-12-12T10:10:06.374Z,1.43
2023-12-12T10:12:33.125Z,1.51
2023-12-12T10:14:59.893Z,1.45
2023-12-12T10:17:26.788Z,1.34
2023-12-12T10:19:59.513Z,1.51
2023-12-12T10:22:29.371Z,1.76
2023-12-12T10:24:56.213Z,1.63
2023-12-12T10:27:22.938Z,1.66
2023-12-12T10:29:49.651Z,1.75
2023-12-12T10:32:16.326Z,1.84
2023-12-12T10:34:48.269Z,1.69
2023-12-12T10:37:19.167Z,1.61
2023-12-12T10:39:47.239Z,1.80
2023-12-12T10:42:13.942Z,2.11
2023-12-12T10:44:40.642Z,1.99
2023-12-12T10:47:07.322Z,1.96
2023-12-12T10:49:34.248Z,1.96
2023-12-12T10:52:01.854Z,2.06
2023-12-12T10:54:28.604Z,1.67
2023-12-12T10:56:56.641Z,1.60
2023-12-12T10:59:57.089Z,1.65
2023-12-12T11:02:10.116Z,1.56
2023-12-12T11:04:36.814Z,1.72
2023-12-12T11:07:03.629Z,1.69
2023-12-12T11:09:30.474Z,1.69
2023-12-12T11:11:58.563Z,1.71
2023-12-12T11:14:25.288Z,2.23
2023-12-12T11:16:52.216Z,1.89
2023-12-12T11:19:19.088Z,1.68
2023-12-12T11:21:47.336Z,1.79
2023-12-12T11:24:14.209Z,1.84
2023-12-12T11:26:41.340Z,1.95
2023-12-12T11:29:10.700Z,1.93
2023-12-12T11:31:37.480Z,1.89
2023-12-12T11:34:05.339Z,1.60
2023-12-12T11:36:53.871Z,1.57
2023-12-12T11:39:30.270Z,1.56
2023-12-12T11:41:57.664Z,1.66
2023-12-12T11:44:25.691Z,1.43
2023-12-12T11:46:52.411Z,1.51
2023-12-12T11:49:20.143Z,1.28
2023-12-12T11:51:46.859Z,1.07
2023-12-12T11:54:18.780Z,1.08
2023-12-12T11:56:45.653Z,1.16
2023-12-12T11:59:12.341Z,1.11
2023-12-12T12:01:40.480Z,1.08
2023-12-12T12:04:07.241Z,1.34
2023-12-12T12:06:33.961Z,1.55
2023-12-12T12:09:00.640Z,1.56
2023-12-12T12:11:36.741Z,1.51
2023-12-12T12:14:03.464Z,1.68
2023-12-12T12:16:30.135Z,1.82
2023-12-12T12:18:58.375Z,1.79
2023-12-12T12:21:25.152Z,4.30
2023-12-12T12:23:51.927Z,2.77
2023-12-12T12:26:18.624Z,2.20
2023-12-12T12:28:45.346Z,2.28
2023-12-12T12:31:12.139Z,2.19
2023-12-12T12:33:39.179Z,2.06
2023-12-12T12:36:08.147Z,1.67
2023-12-12T12:38:34.847Z,1.95
2023-12-12T12:41:01.510Z,1.80
2023-12-12T12:43:28.337Z,1.38
2023-12-12T12:45:55.324Z,1.48
2023-12-12T12:48:22.334Z,1.46
2023-12-12T12:50:50.011Z,1.18
2023-12-12T12:53:18.360Z,1.53
2023-12-12T12:55:45.627Z,1.48
2023-12-12T12:58:12.937Z,1.11
2023-12-12T13:00:42.107Z,1.22
2023-12-12T13:03:10.955Z,1.08
2023-12-12T13:05:37.722Z,1.20
2023-12-12T13:08:04.470Z,1.33
2023-12-12T13:10:42.517Z,1.17
2023-12-12T13:13:14.175Z,1.25
2023-12-12T13:15:41.087Z,1.51
2023-12-12T13:18:07.962Z,1.33
2023-12-12T13:20:34.663Z,1.30
2023-12-12T13:23:01.496Z,1.51
2023-12-12T13:25:28.305Z,1.38
2023-12-12T13:27:56.447Z,1.40
2023-12-12T13:30:23.177Z,1.27
2023-12-12T13:32:50.026Z,1.32
2023-12-12T13:35:26.944Z,1.41
2023-12-12T13:38:01.578Z,1.36
2023-12-12T13:40:28.451Z,1.22
2023-12-12T13:42:56.620Z,1.31
2023-12-12T13:45:23.288Z,1.36
2023-12-12T13:47:50.157Z,1.39
2023-12-12T13:50:16.975Z,1.64
2023-12-12T13:52:43.863Z,1.44
2023-12-12T13:55:10.642Z,1.55
2023-12-12T13:57:37.433Z,1.40
2023-12-12T14:00:06.983Z,1.44
2023-12-12T14:02:36.256Z,1.25
2023-12-12T14:05:04.138Z,1.53
2023-12-12T14:07:31.451Z,1.80
2023-12-12T14:09:58.221Z,1.58
2023-12-12T14:12:24.984Z,1.86
2023-12-12T14:14:51.649Z,1.61
2023-12-12T14:17:19.903Z,1.59
2023-12-12T14:19:46.929Z,1.84
2023-12-12T14:22:17.100Z,1.78
2023-12-12T14:24:43.801Z,1.86
2023-12-12T14:27:10.497Z,2.10
2023-12-12T14:29:37.272Z,1.85
2023-12-12T14:32:04.109Z,1.77
2023-12-12T14:34:32.324Z,2.03
2023-12-12T14:36:59.116Z,2.65
2023-12-12T14:39:25.822Z,1.98
2023-12-12T14:41:52.522Z,1.73
2023-12-12T14:44:19.248Z,2.15
2023-12-12T14:46:45.999Z,1.97
2023-12-12T14:49:12.885Z,2.09
2023-12-12T14:51:41.017Z,1.97
2023-12-12T14:54:08.653Z,2.27
2023-12-12T14:56:35.370Z,2.20
2023-12-12T14:59:02.177Z,2.34
2023-12-12T15:01:29.216Z,2.36
2023-12-12T15:03:56.200Z,2.22
2023-12-12T15:06:23.059Z,2.12
2023-12-12T15:08:51.177Z,2.00
2023-12-12T15:11:17.933Z,2.23
2023-12-12T15:13:44.728Z,1.98
2023-12-12T15:16:11.628Z,2.14
2023-12-12T15:18:39.113Z,1.89
2023-12-12T15:21:06.253Z,1.84
2023-12-12T15:23:33.341Z,1.93
2023-12-12T15:26:01.466Z,1.78
2023-12-12T15:28:28.435Z,1.92
2023-12-12T15:30:55.811Z,1.90
2023-12-12T15:33:22.746Z,1.64
2023-12-12T15:35:49.634Z,1.62
2023-12-12T15:38:16.295Z,1.72
2023-12-12T15:40:43.118Z,1.94
2023-12-12T15:43:11.187Z,1.64
2023-12-12T15:45:37.961Z,1.64
2023-12-12T15:48:05.023Z,1.64
2023-12-12T15:50:31.792Z,1.60
2023-12-12T15:52:58.497Z,1.55
2023-12-12T15:55:25.308Z,1.65
2023-12-12T15:57:52.004Z,1.78
2023-12-12T16:00:20.944Z,1.59
2023-12-12T16:02:47.757Z,1.84
2023-12-12T16:05:14.620Z,1.88
2023-12-12T16:07:41.758Z,1.87
2023-12-12T16:10:09.491Z,1.94
2023-12-12T16:12:36.830Z,1.85
2023-12-12T16:15:04.753Z,1.80
2023-12-12T16:17:32.999Z,1.84
2023-12-12T16:19:59.992Z,1.86
2023-12-12T16:22:26.823Z,1.94
2023-12-12T16:24:53.531Z,1.94
2023-12-12T16:27:20.251Z,2.17
2023-12-12T16:29:46.986Z,1.84
2023-12-12T16:32:13.693Z,1.81
2023-12-12T16:34:41.890Z,1.75
2023-12-12T16:37:10.113Z,1.93
2023-12-12T16:39:37.185Z,2.13
2023-12-12T16:42:04.440Z,2.16
2023-12-12T16:44:31.238Z,2.52
2023-12-12T16:46:57.930Z,2.57
2023-12-12T16:49:24.740Z,2.65
2023-12-12T16:51:52.866Z,2.54
2023-12-12T16:54:19.513Z,2.16
2023-12-12T16:56:46.259Z,1.90
2023-12-12T16:59:12.941Z,1.89
2023-12-12T17:01:39.900Z,2.07
2023-12-12T17:04:06.739Z,2.22
2023-12-12T17:06:33.538Z,2.37
2023-12-12T17:09:01.560Z,2.35
2023-12-12T17:11:28.308Z,1.42
2023-12-12T17:13:55.015Z,2.18
2023-12-12T17:16:24.313Z,2.15
2023-12-12T17:18:51.250Z,2.52
2023-12-12T17:21:18.007Z,2.50
2023-12-12T17:23:46.431Z,2.39
2023-12-12T17:26:15.805Z,2.17
2023-12-12T17:28:42.600Z,2.06
2023-12-12T17:31:09.430Z,2.08
2023-12-12T17:33:36.230Z,2.19
2023-12-12T17:36:03.223Z,2.01
2023-12-12T17:38:29.905Z,2.14
2023-12-12T17:40:56.731Z,2.19
2023-12-12T17:43:24.855Z,2.32
2023-12-12T17:45:54.734Z,2.25
2023-12-12T17:48:21.443Z,2.44
2023-12-12T17:50:48.183Z,2.18
2023-12-12T17:53:14.893Z,1.68
2023-12-12T17:55:41.642Z,1.74
2023-12-12T17:58:08.488Z,1.79
2023-12-12T18:00:36.595Z,1.53
2023-12-12T18:03:03.549Z,1.76
2023-12-12T18:05:34.133Z,1.60
2023-12-12T18:08:03.971Z,1.64
2023-12-12T18:10:30.797Z,1.45
2023-12-12T18:12:57.574Z,1.47
2023-12-12T18:15:25.093Z,1.57
2023-12-12T18:17:53.173Z,1.47
2023-12-12T18:20:19.884Z,1.62
2023-12-12T18:22:46.790Z,1.67
2023-12-12T18:25:13.690Z,1.61
2023-12-12T18:27:40.473Z,1.41
2023-12-12T18:30:08.632Z,1.27
2023-12-12T18:32:35.582Z,1.55
2023-12-12T18:35:04.013Z,2.05
2023-12-12T18:37:30.997Z,2.11
2023-12-12T18:39:58.017Z,2.37
2023-12-12T18:42:24.741Z,2.40
2023-12-12T18:44:51.457Z,2.67
2023-12-12T18:47:18.268Z,2.86
2023-12-12T18:49:45.049Z,3.07
2023-12-12T18:52:13.196Z,2.88
2023-12-12T18:54:39.898Z,2.65
2023-12-12T18:57:06.755Z,2.39
2023-12-12T18:59:33.535Z,2.33
2023-12-12T19:02:00.272Z,2.25
2023-12-12T19:04:27.148Z,2.03
2023-12-12T19:06:53.946Z,1.96
2023-12-12T19:09:22.125Z,1.89
2023-12-12T19:11:48.952Z,1.53
2023-12-12T19:14:15.719Z,1.61
2023-12-12T19:16:42.429Z,1.54
2023-12-12T19:19:09.232Z,1.55
2023-12-12T19:21:35.978Z,1.33
2023-12-12T19:24:02.714Z,1.34
2023-12-12T19:26:30.792Z,1.28
2023-12-12T19:28:57.455Z,1.45
2023-12-12T19:31:27.097Z,1.37
2023-12-12T19:33:54.663Z,1.51
2023-12-12T19:36:21.447Z,1.38
2023-12-12T19:38:48.132Z,1.34
2023-12-12T19:41:15.565Z,1.28
2023-12-12T19:43:43.976Z,1.25
2023-12-12T19:46:10.917Z,1.33
2023-12-12T19:48:41.552Z,1.19
2023-12-12T19:51:08.306Z,1.23
2023-12-12T19:53:34.955Z,1.41
2023-12-12T19:56:04.368Z,1.30
2023-12-12T19:58:31.124Z,3.82
2023-12-12T20:00:59.418Z,2.01
2023-12-12T20:03:28.733Z,2.45
2023-12-12T20:05:56.230Z,2.77
2023-12-12T20:08:23.063Z,2.48
2023-12-12T20:10:50.004Z,2.39
2023-12-12T20:13:16.702Z,1.85
2023-12-12T20:15:49.198Z,2.15
2023-12-12T20:18:18.626Z,2.78
2023-12-12T20:20:45.530Z,2.35
2023-12-12T20:23:12.452Z,2.14
2023-12-12T20:25:39.291Z,2.19
2023-12-12T20:28:06.276Z,2.80
2023-12-12T20:30:33.349Z,4.40
2023-12-12T20:33:00.688Z,4.98
2023-12-12T20:35:28.794Z,4.69
2023-12-12T20:37:55.598Z,2.71
2023-12-12T20:40:22.465Z,3.12
2023-12-12T20:42:49.205Z,3.24
2023-12-12T20:45:16.031Z,2.48
2023-12-12T20:47:42.818Z,2.41
2023-12-12T20:50:10.151Z,3.11
2023-12-12T20:52:38.337Z,2.42
2023-12-12T20:55:05.263Z,2.28
2023-12-12T20:57:32.127Z,2.08
2023-12-12T20:59:59.266Z,2.22
2023-12-12T21:02:26.026Z,2.23
2023-12-12T21:04:54.990Z,2.51
2023-12-12T21:07:22.076Z,2.10
2023-12-12T21:09:50.278Z,1.80
2023-12-12T21:12:17.047Z,1.73
2023-12-12T21:14:43.752Z,1.86
2023-12-12T21:17:10.520Z,1.37
2023-12-12T21:19:39.756Z,1.22
2023-12-12T21:22:06.533Z,1.07
2023-12-12T21:24:33.236Z,1.20
2023-12-12T21:27:01.326Z,1.20
2023-12-12T21:29:28.026Z,1.24
2023-12-12T21:31:54.779Z,1.16
2023-12-12T21:34:21.582Z,1.17
2023-12-12T21:36:48.548Z,1.44
2023-12-12T21:39:15.211Z,1.24
2023-12-12T21:41:41.927Z,1.30
2023-12-12T21:44:09.991Z,1.27
2023-12-12T21:46:36.740Z,1.14
2023-12-12T21:49:03.710Z,1.13
2023-12-12T21:51:30.428Z,1.38
2023-12-12T21:53:57.128Z,1.40
2023-12-12T21:56:23.869Z,1.30
2023-12-12T21:58:50.643Z,1.32
2023-12-12T22:01:18.965Z,1.30
2023-12-12T22:03:45.924Z,1.50
2023-12-12T22:06:12.970Z,1.37
2023-12-12T22:08:39.799Z,1.25
2023-12-12T22:11:15.098Z,1.15
2023-12-12T22:13:41.884Z,1.21
2023-12-12T22:16:08.801Z,1.24
2023-12-12T22:18:37.048Z,1.03
2023-12-12T22:21:04.168Z,0.99
2023-12-12T22:23:30.858Z,1.09
2023-12-12T22:25:57.578Z,1.15
2023-12-12T22:28:24.321Z,1.03
2023-12-12T22:30:51.061Z,1.11
2023-12-12T22:33:17.789Z,1.03
2023-12-12T22:35:45.903Z,1.15
2023-12-12T22:38:12.682Z,1.14
2023-12-12T22:40:39.364Z,1.07
2023-12-12T22:43:06.161Z,1.07
2023-12-12T22:45:32.904Z,1.24
2023-12-12T22:47:59.802Z,1.19
2023-12-12T22:50:26.899Z,1.25
2023-12-12T22:52:55.414Z,1.05
2023-12-12T22:55:22.272Z,1.12
2023-12-12T22:57:49.186Z,0.95
2023-12-12T23:00:16.171Z,1.33
2023-12-12T23:02:43.144Z,1.01
2023-12-12T23:05:10.005Z,1.00
2023-12-12T23:07:36.839Z,1.07
2023-12-12T23:10:06.080Z,0.90
2023-12-12T23:12:32.786Z,0.98
2023-12-12T23:14:59.456Z,1.02
2023-12-12T23:17:26.151Z,1.03
2023-12-12T23:19:52.870Z,1.01
2023-12-12T23:22:19.714Z,1.04
2023-12-12T23:24:46.402Z,1.28
2023-12-12T23:27:14.431Z,1.06
2023-12-12T23:29:41.086Z,1.16
2023-12-12T23:32:07.850Z,1.03
2023-12-12T23:34:34.571Z,1.10
2023-12-12T23:37:01.553Z,1.20
2023-12-12T23:39:28.615Z,1.19
2023-12-12T23:41:55.278Z,1.22
2023-12-12T23:44:25.393Z,1.20
2023-12-12T23:46:52.285Z,1.19
2023-12-12T23:49:19.105Z,1.21
2023-12-12T23:51:45.898Z,1.19
2023-12-12T23:54:12.602Z,1.28
2023-12-12T23:56:39.335Z,1.42
2023-12-12T23:59:06.049Z,1.41
