createdAt,value
2019-03-31T00:01:08.129Z,0.00
2019-03-31T00:02:00.828Z,0.00
2019-03-31T00:02:59.825Z,0.00
2019-03-31T00:03:59.810Z,0.00
2019-03-31T00:04:59.780Z,0.00
2019-03-31T00:05:59.800Z,0.00
2019-03-31T00:06:59.798Z,0.00
2019-03-31T00:07:59.779Z,0.00
2019-03-31T00:08:59.768Z,0.00
2019-03-31T00:09:59.720Z,0.00
2019-03-31T00:11:00.783Z,0.00
2019-03-31T00:11:59.728Z,0.00
2019-03-31T00:12:59.700Z,0.00
2019-03-31T00:13:59.688Z,0.00
2019-03-31T00:14:59.667Z,0.00
2019-03-31T00:15:59.686Z,0.00
2019-03-31T00:16:59.681Z,0.00
2019-03-31T00:17:59.660Z,0.00
2019-03-31T00:18:59.650Z,0.00
2019-03-31T00:19:59.635Z,0.00
2019-03-31T00:20:59.618Z,0.00
2019-03-31T00:21:59.619Z,0.00
2019-03-31T00:22:59.611Z,0.00
2019-03-31T00:23:59.580Z,0.00
2019-03-31T00:24:59.557Z,0.00
2019-03-31T00:25:59.564Z,0.00
2019-03-31T00:26:59.602Z,0.00
2019-03-31T00:27:59.541Z,0.00
2019-03-31T00:28:59.516Z,0.00
2019-03-31T00:29:59.543Z,0.00
2019-03-31T00:30:59.504Z,0.00
2019-03-31T00:31:59.515Z,0.00
2019-03-31T00:32:59.479Z,0.00
2019-03-31T00:33:59.474Z,0.00
2019-03-31T00:34:59.446Z,0.00
2019-03-31T00:35:59.459Z,0.00
2019-03-31T00:36:59.473Z,0.00
2019-03-31T00:37:59.435Z,0.00
2019-03-31T00:38:59.411Z,0.00
2019-03-31T00:39:59.401Z,0.00
2019-03-31T00:40:59.406Z,0.00
2019-03-31T00:41:59.401Z,0.00
2019-03-31T00:42:59.400Z,0.00
2019-03-31T00:43:59.346Z,0.00
2019-03-31T00:44:59.350Z,0.00
2019-03-31T00:45:59.355Z,0.00
2019-03-31T00:47:02.045Z,0.00
2019-03-31T00:47:59.328Z,0.00
2019-03-31T00:48:59.316Z,0.00
2019-03-31T00:49:59.297Z,0.00
2019-03-31T00:50:59.283Z,0.00
2019-03-31T00:51:59.290Z,0.00
2019-03-31T00:52:59.281Z,0.00
2019-03-31T00:53:59.246Z,0.00
2019-03-31T00:54:59.253Z,0.00
2019-03-31T00:55:59.233Z,0.00
2019-03-31T00:56:59.253Z,0.00
2019-03-31T00:57:59.208Z,0.00
2019-03-31T00:58:59.211Z,0.00
2019-03-31T00:59:59.174Z,0.00
2019-03-31T01:00:59.183Z,0.00
2019-03-31T01:01:59.177Z,0.00
2019-03-31T01:02:59.132Z,0.00
2019-03-31T01:03:59.135Z,0.00
2019-03-31T01:04:59.136Z,0.00
2019-03-31T01:05:59.122Z,0.00
2019-03-31T01:06:59.143Z,0.00
2019-03-31T01:07:59.105Z,0.00
2019-03-31T01:08:59.084Z,0.00
2019-03-31T01:09:59.076Z,0.00
2019-03-31T01:10:59.064Z,0.00
2019-03-31T01:11:59.132Z,0.00
2019-03-31T01:12:59.071Z,0.00
2019-03-31T01:13:59.032Z,0.00
2019-03-31T01:14:59.022Z,0.00
2019-03-31T01:15:58.998Z,0.00
2019-03-31T01:16:59.024Z,0.00
2019-03-31T01:17:59.002Z,0.00
2019-03-31T01:18:58.967Z,0.00
2019-03-31T01:19:58.964Z,0.00
2019-03-31T01:20:58.932Z,0.00
2019-03-31T01:21:58.939Z,0.00
2019-03-31T01:22:58.936Z,0.00
2019-03-31T01:23:58.908Z,0.00
2019-03-31T01:24:58.898Z,0.00
2019-03-31T01:26:00.462Z,0.00
2019-03-31T01:26:58.888Z,0.00
2019-03-31T01:27:58.915Z,0.00
2019-03-31T01:28:58.866Z,0.00
2019-03-31T01:29:58.839Z,0.00
2019-03-31T01:30:58.839Z,0.00
2019-03-31T01:31:58.859Z,0.00
2019-03-31T01:32:58.843Z,0.00
2019-03-31T01:33:58.808Z,0.00
2019-03-31T01:34:58.790Z,0.00
2019-03-31T01:35:58.807Z,0.00
2019-03-31T01:36:58.769Z,0.00
2019-03-31T01:37:58.816Z,0.00
2019-03-31T01:38:58.758Z,0.00
2019-03-31T01:39:58.733Z,0.00
2019-03-31T01:40:58.728Z,0.00
2019-03-31T01:41:58.752Z,0.00
2019-03-31T01:42:58.730Z,0.00
2019-03-31T01:43:58.705Z,0.00
2019-03-31T01:44:58.706Z,0.00
2019-03-31T01:45:58.684Z,0.00
2019-03-31T01:46:58.655Z,0.00
2019-03-31T01:47:58.696Z,0.00
2019-03-31T01:48:58.646Z,0.00
2019-03-31T01:49:58.649Z,0.00
2019-03-31T01:50:58.644Z,0.00
2019-03-31T01:51:58.604Z,0.00
2019-03-31T01:52:58.618Z,0.00
2019-03-31T01:53:58.577Z,0.00
2019-03-31T01:54:58.579Z,0.00
2019-03-31T01:55:58.557Z,0.00
2019-03-31T01:56:58.561Z,0.00
2019-03-31T01:57:58.579Z,0.00
2019-03-31T01:58:58.576Z,0.00
2019-03-31T01:59:58.541Z,0.00
2019-03-31T02:00:58.507Z,0.00
2019-03-31T02:02:04.434Z,0.00
2019-03-31T02:02:59.501Z,0.00
2019-03-31T02:03:58.480Z,0.00
2019-03-31T02:04:58.466Z,0.00
2019-03-31T02:05:58.455Z,0.00
2019-03-31T02:06:58.436Z,0.00
2019-03-31T02:07:58.456Z,0.00
2019-03-31T02:08:58.428Z,0.00
2019-03-31T02:09:58.425Z,0.00
2019-03-31T02:10:58.415Z,0.00
2019-03-31T02:11:58.400Z,0.00
2019-03-31T02:12:58.400Z,0.00
2019-03-31T02:13:58.357Z,0.00
2019-03-31T02:14:58.360Z,0.00
2019-03-31T02:15:58.341Z,0.00
2019-03-31T02:16:58.328Z,0.00
2019-03-31T02:17:58.362Z,0.00
2019-03-31T02:18:58.309Z,0.00
2019-03-31T02:19:58.311Z,0.00
2019-03-31T02:20:58.302Z,0.00
2019-03-31T02:21:58.274Z,0.00
2019-03-31T02:22:58.283Z,0.00
2019-03-31T02:23:58.264Z,0.00
2019-03-31T02:24:58.246Z,0.00
2019-03-31T02:25:58.222Z,0.00
2019-03-31T02:26:58.229Z,0.00
2019-03-31T02:27:58.232Z,0.00
2019-03-31T02:28:58.208Z,0.00
2019-03-31T02:29:58.203Z,0.00
2019-03-31T02:30:58.179Z,0.00
2019-03-31T02:31:58.194Z,0.00
2019-03-31T02:32:58.171Z,0.00
2019-03-31T02:33:58.145Z,0.00
2019-03-31T02:34:58.155Z,0.00
2019-03-31T02:35:58.143Z,0.00
2019-03-31T02:36:58.117Z,0.00
2019-03-31T02:37:58.135Z,0.00
2019-03-31T02:38:58.090Z,0.00
2019-03-31T02:39:58.084Z,0.00
2019-03-31T02:40:58.081Z,0.00
2019-03-31T02:41:58.054Z,0.00
2019-03-31T02:42:58.092Z,0.00
2019-03-31T02:43:58.042Z,0.00
2019-03-31T02:44:58.037Z,0.00
2019-03-31T02:45:58.014Z,0.00
2019-03-31T02:46:58.004Z,0.00
2019-03-31T02:47:58.025Z,0.00
2019-03-31T02:48:58.014Z,0.00
2019-03-31T02:49:57.964Z,0.00
2019-03-31T02:50:57.972Z,0.00
2019-03-31T02:51:57.974Z,0.00
2019-03-31T02:52:57.931Z,0.00
2019-03-31T02:53:57.962Z,0.00
2019-03-31T02:54:57.924Z,0.00
2019-03-31T02:55:57.930Z,0.00
2019-03-31T02:56:57.895Z,0.00
2019-03-31T02:57:57.894Z,0.00
2019-03-31T02:58:57.904Z,0.00
2019-03-31T02:59:57.848Z,0.00
2019-03-31T03:00:57.835Z,0.00
2019-03-31T03:01:57.836Z,0.00
2019-03-31T03:02:57.854Z,0.00
2019-03-31T03:03:57.834Z,0.00
2019-03-31T03:04:57.823Z,0.00
2019-03-31T03:05:57.856Z,0.00
2019-03-31T03:06:57.793Z,0.00
2019-03-31T03:07:57.781Z,0.00
2019-03-31T03:08:57.794Z,0.00
2019-03-31T03:09:57.754Z,0.00
2019-03-31T03:10:57.745Z,0.00
2019-03-31T03:11:57.720Z,0.00
2019-03-31T03:12:57.729Z,0.00
2019-03-31T03:13:57.744Z,0.00
2019-03-31T03:14:57.689Z,0.00
2019-03-31T03:15:57.700Z,0.00
2019-03-31T03:16:57.703Z,0.00
2019-03-31T03:17:57.838Z,0.00
2019-03-31T03:18:57.697Z,0.00
2019-03-31T03:19:57.666Z,0.00
2019-03-31T03:20:57.636Z,0.00
2019-03-31T03:21:57.649Z,0.00
2019-03-31T03:22:57.619Z,0.00
2019-03-31T03:23:57.694Z,0.00
2019-03-31T03:24:57.590Z,0.00
2019-03-31T03:25:57.575Z,0.00
2019-03-31T03:26:57.581Z,0.00
2019-03-31T03:27:57.584Z,0.00
2019-03-31T03:28:57.562Z,0.00
2019-03-31T03:29:57.538Z,0.00
2019-03-31T03:30:57.737Z,0.00
2019-03-31T03:31:57.523Z,0.00
2019-03-31T03:33:15.133Z,0.00
2019-03-31T03:33:58.549Z,0.00
2019-03-31T03:34:57.486Z,0.00
2019-03-31T03:35:57.474Z,0.00
2019-03-31T03:36:57.472Z,0.00
2019-03-31T03:37:57.453Z,0.00
2019-03-31T03:38:57.457Z,0.00
2019-03-31T03:39:57.435Z,0.00
2019-03-31T03:40:57.412Z,0.00
2019-03-31T03:41:57.386Z,0.00
2019-03-31T03:42:57.396Z,0.00
2019-03-31T03:44:02.107Z,0.00
2019-03-31T03:44:58.383Z,0.00
2019-03-31T03:45:57.352Z,0.00
2019-03-31T03:46:57.362Z,0.00
2019-03-31T03:47:57.349Z,0.00
2019-03-31T03:48:57.350Z,0.00
2019-03-31T03:49:57.352Z,0.00
2019-03-31T03:50:57.314Z,0.00
2019-03-31T03:51:57.282Z,0.00
2019-03-31T03:52:57.281Z,0.00
2019-03-31T03:53:57.282Z,0.00
2019-03-31T03:54:57.281Z,0.00
2019-03-31T03:55:57.243Z,0.00
2019-03-31T03:56:57.232Z,0.00
2019-03-31T03:57:57.238Z,0.00
2019-03-31T03:58:57.217Z,0.00
2019-03-31T03:59:57.240Z,0.00
2019-03-31T04:00:57.206Z,0.00
2019-03-31T04:01:57.193Z,0.00
2019-03-31T04:02:57.179Z,0.00
2019-03-31T04:03:57.168Z,0.00
2019-03-31T04:04:57.173Z,0.00
2019-03-31T04:05:57.132Z,0.00
2019-03-31T04:06:57.148Z,0.00
2019-03-31T04:07:57.125Z,0.00
2019-03-31T04:08:57.118Z,0.00
2019-03-31T04:09:57.138Z,0.00
2019-03-31T04:10:57.119Z,0.00
2019-03-31T04:11:57.080Z,0.00
2019-03-31T04:12:57.074Z,0.00
2019-03-31T04:13:57.051Z,0.00
2019-03-31T04:14:57.084Z,0.00
2019-03-31T04:15:57.024Z,0.00
2019-03-31T04:16:57.047Z,0.00
2019-03-31T04:17:57.012Z,0.00
2019-03-31T04:18:57.026Z,0.00
2019-03-31T04:19:57.030Z,0.00
2019-03-31T04:20:56.975Z,0.00
2019-03-31T04:21:56.973Z,0.00
2019-03-31T04:22:56.959Z,0.00
2019-03-31T04:23:56.969Z,0.00
2019-03-31T04:24:56.965Z,0.00
2019-03-31T04:25:56.929Z,0.00
2019-03-31T04:26:56.915Z,0.00
2019-03-31T04:27:56.935Z,0.00
2019-03-31T04:28:56.875Z,0.00
2019-03-31T04:29:56.909Z,0.00
2019-03-31T04:30:56.865Z,0.00
2019-03-31T04:31:56.876Z,0.00
2019-03-31T04:32:56.845Z,0.00
2019-03-31T04:33:56.853Z,0.00
2019-03-31T04:34:56.859Z,0.00
2019-03-31T04:35:56.824Z,4.00
2019-03-31T04:36:56.808Z,0.00
2019-03-31T04:37:56.785Z,0.00
2019-03-31T04:39:00.079Z,4.00
2019-03-31T04:39:56.795Z,0.00
2019-03-31T04:40:56.790Z,4.00
2019-03-31T04:41:56.767Z,4.00
2019-03-31T04:42:56.731Z,4.00
2019-03-31T04:43:56.721Z,4.00
2019-03-31T04:44:56.761Z,8.00
2019-03-31T04:45:56.706Z,4.00
2019-03-31T04:46:56.685Z,12.00
2019-03-31T04:47:56.722Z,12.00
2019-03-31T04:48:56.679Z,12.00
2019-03-31T04:49:56.666Z,16.00
2019-03-31T04:50:56.660Z,20.00
2019-03-31T04:51:56.636Z,20.00
2019-03-31T04:52:56.687Z,24.00
2019-03-31T04:53:56.626Z,32.00
2019-03-31T04:54:56.641Z,36.00
2019-03-31T04:55:56.619Z,40.00
2019-03-31T04:56:56.596Z,48.00
2019-03-31T04:57:56.595Z,60.00
2019-03-31T04:58:56.610Z,64.00
2019-03-31T04:59:56.557Z,80.00
2019-03-31T05:00:56.564Z,88.00
2019-03-31T05:01:56.541Z,104.00
2019-03-31T05:02:56.580Z,116.00
2019-03-31T05:04:04.431Z,132.00
2019-03-31T05:04:57.519Z,148.00
2019-03-31T05:05:56.560Z,168.00
2019-03-31T05:06:56.497Z,188.00
2019-03-31T05:07:56.511Z,208.00
2019-03-31T05:08:56.505Z,228.00
2019-03-31T05:09:56.452Z,248.00
2019-03-31T05:10:56.442Z,276.00
2019-03-31T05:11:56.440Z,304.00
2019-03-31T05:12:56.452Z,332.00
2019-03-31T05:13:56.451Z,368.00
2019-03-31T05:14:56.396Z,404.00
2019-03-31T05:15:56.405Z,436.00
2019-03-31T05:16:56.382Z,476.00
2019-03-31T05:17:56.369Z,512.00
2019-03-31T05:18:56.392Z,548.00
2019-03-31T05:19:56.345Z,580.00
2019-03-31T05:20:56.328Z,612.00
2019-03-31T05:21:56.327Z,648.00
2019-03-31T05:22:56.298Z,688.00
2019-03-31T05:23:56.318Z,744.00
2019-03-31T05:24:56.279Z,804.00
2019-03-31T05:25:56.292Z,868.00
2019-03-31T05:26:56.276Z,936.00
2019-03-31T05:27:56.263Z,1008.00
2019-03-31T05:28:56.280Z,1088.00
2019-03-31T05:29:56.232Z,1168.00
2019-03-31T05:30:56.222Z,1252.00
2019-03-31T05:31:56.218Z,1340.00
2019-03-31T05:32:56.188Z,1432.00
2019-03-31T05:33:56.213Z,1524.00
2019-03-31T05:34:56.191Z,1620.00
2019-03-31T05:35:56.182Z,1724.00
2019-03-31T05:36:56.158Z,1832.00
2019-03-31T05:37:56.184Z,1944.00
2019-03-31T05:38:56.158Z,2052.00
2019-03-31T05:39:56.133Z,2176.00
2019-03-31T05:40:56.178Z,2308.00
2019-03-31T05:41:56.127Z,2468.00
2019-03-31T05:42:56.102Z,2664.00
2019-03-31T05:44:05.674Z,2908.00
2019-03-31T05:44:57.089Z,2972.00
2019-03-31T05:45:56.072Z,3072.00
2019-03-31T05:46:56.074Z,3220.00
2019-03-31T05:47:56.030Z,3376.00
2019-03-31T05:48:56.056Z,3672.00
2019-03-31T05:49:56.045Z,3820.00
2019-03-31T05:50:56.018Z,4128.00
2019-03-31T05:51:56.007Z,4244.00
2019-03-31T05:52:55.984Z,4264.00
2019-03-31T05:53:56.006Z,4260.00
2019-03-31T05:54:55.959Z,4376.00
2019-03-31T05:55:55.950Z,4604.00
2019-03-31T05:56:55.949Z,5660.00
2019-03-31T05:57:55.950Z,6720.00
2019-03-31T05:58:55.958Z,6900.00
2019-03-31T05:59:55.906Z,6252.00
2019-03-31T06:00:55.893Z,5824.00
2019-03-31T06:01:55.898Z,7236.00
2019-03-31T06:02:55.864Z,8876.00
2019-03-31T06:03:55.883Z,10080.00
2019-03-31T06:04:55.866Z,10464.00
2019-03-31T06:05:55.855Z,9240.00
2019-03-31T06:06:55.921Z,6688.00
2019-03-31T06:07:55.847Z,8396.00
2019-03-31T06:08:55.866Z,6828.00
2019-03-31T06:09:55.800Z,8472.00
2019-03-31T06:10:55.853Z,8644.00
2019-03-31T06:11:55.797Z,7552.00
2019-03-31T06:12:55.795Z,12736.00
2019-03-31T06:13:55.831Z,13312.00
2019-03-31T06:14:55.764Z,8724.00
2019-03-31T06:15:55.766Z,13984.00
2019-03-31T06:16:55.716Z,15168.00
2019-03-31T06:17:55.721Z,18496.00
2019-03-31T06:18:55.735Z,18528.00
2019-03-31T06:19:55.685Z,19904.00
2019-03-31T06:20:55.702Z,20576.00
2019-03-31T06:21:55.675Z,21920.00
2019-03-31T06:22:55.666Z,22080.00
2019-03-31T06:23:55.675Z,21024.00
2019-03-31T06:24:55.637Z,18112.00
2019-03-31T06:25:55.662Z,15968.00
2019-03-31T06:26:55.643Z,25376.00
2019-03-31T06:27:55.631Z,26176.00
2019-03-31T06:28:55.616Z,27072.00
2019-03-31T06:29:55.582Z,28032.00
2019-03-31T06:30:55.578Z,28576.00
2019-03-31T06:31:55.562Z,28896.00
2019-03-31T06:32:55.713Z,29280.00
2019-03-31T06:33:55.560Z,30272.00
2019-03-31T06:34:55.547Z,30880.00
2019-03-31T06:35:55.549Z,30400.00
2019-03-31T06:36:55.526Z,31424.00
2019-03-31T06:37:55.500Z,31424.00
2019-03-31T06:38:55.531Z,31360.00
2019-03-31T06:39:55.472Z,32384.00
2019-03-31T06:40:55.469Z,33472.00
2019-03-31T06:41:55.469Z,33568.00
2019-03-31T06:42:55.448Z,34720.00
2019-03-31T06:43:55.464Z,34944.00
2019-03-31T06:44:55.455Z,34816.00
2019-03-31T06:45:55.431Z,35680.00
2019-03-31T06:46:55.400Z,36512.00
2019-03-31T06:47:55.397Z,37760.00
2019-03-31T06:48:55.422Z,38560.00
2019-03-31T06:49:55.360Z,38752.00
2019-03-31T06:50:55.368Z,38848.00
2019-03-31T06:51:55.346Z,40192.00
2019-03-31T06:52:55.341Z,41632.00
2019-03-31T06:53:55.336Z,41504.00
2019-03-31T06:54:55.374Z,41664.00
2019-03-31T06:55:55.296Z,44224.00
2019-03-31T06:56:55.290Z,44000.00
2019-03-31T06:57:55.301Z,44640.00
2019-03-31T06:58:55.262Z,44640.00
2019-03-31T06:59:55.302Z,44896.00
2019-03-31T07:00:55.268Z,44320.00
2019-03-31T07:01:55.259Z,44928.00
2019-03-31T07:02:55.236Z,46272.00
2019-03-31T07:03:55.244Z,49024.00
2019-03-31T07:05:00.878Z,49664.00
2019-03-31T07:05:56.211Z,49184.00
2019-03-31T07:06:55.188Z,50976.00
2019-03-31T07:07:55.208Z,48736.00
2019-03-31T07:08:55.188Z,48512.00
2019-03-31T07:09:55.180Z,51616.00
2019-03-31T07:10:55.159Z,53504.00
2019-03-31T07:11:55.172Z,51360.00
2019-03-31T07:12:55.154Z,52096.00
2019-03-31T07:13:55.144Z,51872.00
2019-03-31T07:14:55.157Z,51584.00
2019-03-31T07:15:55.122Z,51488.00
2019-03-31T07:16:55.092Z,52960.00
2019-03-31T07:17:55.086Z,55264.00
2019-03-31T07:18:55.095Z,55392.00
2019-03-31T07:19:55.093Z,54592.00
2019-03-31T07:20:55.062Z,57344.00
2019-03-31T07:21:55.062Z,56544.00
2019-03-31T07:22:55.054Z,56256.00
2019-03-31T07:23:55.044Z,54784.00
2019-03-31T07:24:55.053Z,57088.00
2019-03-31T07:25:55.038Z,59136.00
2019-03-31T07:26:55.042Z,59008.00
2019-03-31T07:27:54.990Z,60064.00
2019-03-31T07:28:54.970Z,60384.00
2019-03-31T07:29:55.042Z,60640.00
2019-03-31T07:30:54.984Z,61984.00
2019-03-31T07:31:54.966Z,61376.00
2019-03-31T07:32:54.939Z,62848.00
2019-03-31T07:33:54.943Z,64224.00
2019-03-31T07:34:54.943Z,64576.00
2019-03-31T07:35:54.947Z,63456.00
2019-03-31T07:36:54.892Z,62304.00
2019-03-31T07:37:54.890Z,60960.00
2019-03-31T07:38:54.881Z,60736.00
2019-03-31T07:39:55.080Z,60576.00
2019-03-31T07:40:54.872Z,61696.00
2019-03-31T07:41:55.181Z,62400.00
2019-03-31T07:42:54.879Z,61952.00
2019-03-31T07:43:54.820Z,61792.00
2019-03-31T07:44:54.858Z,60864.00
2019-03-31T07:45:55.933Z,61024.00
2019-03-31T07:46:54.805Z,62240.00
2019-03-31T07:47:54.795Z,61728.00
2019-03-31T07:48:54.795Z,62880.00
2019-03-31T07:49:54.802Z,63360.00
2019-03-31T07:50:54.756Z,63328.00
2019-03-31T07:51:54.739Z,63328.00
2019-03-31T07:52:54.754Z,62752.00
2019-03-31T07:53:54.751Z,62784.00
2019-03-31T07:54:54.747Z,62976.00
2019-03-31T07:55:54.751Z,62784.00
2019-03-31T07:56:54.716Z,62464.00
2019-03-31T07:57:54.765Z,63136.00
2019-03-31T07:58:54.681Z,63232.00
2019-03-31T07:59:56.567Z,63424.00
2019-03-31T08:00:54.688Z,63360.00
2019-03-31T08:01:54.662Z,66720.00
2019-03-31T08:02:54.626Z,68352.00
2019-03-31T08:03:54.639Z,68256.00
2019-03-31T08:04:54.647Z,66080.00
2019-03-31T08:05:54.605Z,65344.00
2019-03-31T08:06:54.596Z,65280.00
2019-03-31T08:07:54.582Z,63488.00
2019-03-31T08:08:54.590Z,63840.00
2019-03-31T08:09:54.622Z,67104.00
2019-03-31T08:10:54.565Z,66656.00
2019-03-31T08:11:54.554Z,65280.00
2019-03-31T08:12:54.552Z,62336.00
2019-03-31T08:13:55.413Z,65184.00
2019-03-31T08:14:54.543Z,63808.00
2019-03-31T08:15:54.557Z,63680.00
2019-03-31T08:16:54.502Z,65664.00
2019-03-31T08:17:54.518Z,65216.00
2019-03-31T08:18:54.548Z,65248.00
2019-03-31T08:19:54.476Z,64320.00
2019-03-31T08:20:54.491Z,65248.00
2019-03-31T08:21:54.480Z,63360.00
2019-03-31T08:22:57.074Z,63680.00
2019-03-31T08:23:54.445Z,63616.00
2019-03-31T08:24:54.414Z,61376.00
2019-03-31T08:25:54.463Z,62912.00
2019-03-31T08:26:54.403Z,64608.00
2019-03-31T08:27:54.400Z,63904.00
2019-03-31T08:28:54.410Z,63136.00
2019-03-31T08:30:00.434Z,64192.00
2019-03-31T08:30:55.405Z,64640.00
2019-03-31T08:31:54.343Z,63648.00
2019-03-31T08:32:54.342Z,64064.00
2019-03-31T08:33:54.350Z,64192.00
2019-03-31T08:34:54.332Z,64672.00
2019-03-31T08:35:54.349Z,63712.00
2019-03-31T08:36:54.283Z,63648.00
2019-03-31T08:37:54.333Z,64032.00
2019-03-31T08:38:54.282Z,65728.00
2019-03-31T08:39:54.267Z,65952.00
2019-03-31T08:40:54.283Z,65856.00
2019-03-31T08:41:54.263Z,65152.00
2019-03-31T08:42:54.270Z,64928.00
2019-03-31T08:43:54.214Z,64224.00
2019-03-31T08:44:54.213Z,61856.00
2019-03-31T08:45:54.258Z,61856.00
2019-03-31T08:46:54.276Z,63040.00
2019-03-31T08:47:54.206Z,63776.00
2019-03-31T08:48:54.241Z,63520.00
2019-03-31T08:49:54.201Z,63328.00
2019-03-31T08:50:54.191Z,65024.00
2019-03-31T08:51:54.158Z,64928.00
2019-03-31T08:52:54.155Z,63040.00
2019-03-31T08:53:54.161Z,64512.00
2019-03-31T08:54:54.165Z,65920.00
2019-03-31T08:55:54.146Z,67648.00
2019-03-31T08:56:54.109Z,68160.00
2019-03-31T08:57:54.100Z,68000.00
2019-03-31T08:58:54.088Z,67808.00
2019-03-31T08:59:54.094Z,66752.00
2019-03-31T09:00:54.115Z,66208.00
2019-03-31T09:01:54.085Z,65984.00
2019-03-31T09:02:54.045Z,66048.00
2019-03-31T09:03:54.052Z,66208.00
2019-03-31T09:04:54.038Z,66144.00
2019-03-31T09:06:01.726Z,67968.00
2019-03-31T09:06:55.013Z,67488.00
2019-03-31T09:07:54.041Z,67040.00
2019-03-31T09:08:54.071Z,67200.00
2019-03-31T09:09:53.975Z,66944.00
2019-03-31T09:10:53.997Z,66432.00
2019-03-31T09:11:53.972Z,66752.00
2019-03-31T09:12:53.995Z,66848.00
2019-03-31T09:13:53.954Z,65824.00
2019-03-31T09:14:53.954Z,65024.00
2019-03-31T09:15:53.947Z,65792.00
2019-03-31T09:16:53.926Z,66368.00
2019-03-31T09:17:54.314Z,66048.00
2019-03-31T09:18:53.925Z,65344.00
2019-03-31T09:19:53.874Z,65312.00
2019-03-31T09:20:53.942Z,64384.00
2019-03-31T09:21:53.880Z,64704.00
2019-03-31T09:22:53.850Z,64800.00
2019-03-31T09:23:53.846Z,65472.00
2019-03-31T09:24:53.831Z,64320.00
2019-03-31T09:25:53.847Z,61920.00
2019-03-31T09:26:53.866Z,61472.00
2019-03-31T09:27:53.803Z,63616.00
2019-03-31T09:28:53.795Z,63872.00
2019-03-31T09:29:53.799Z,65344.00
2019-03-31T09:30:53.796Z,64512.00
2019-03-31T09:31:53.807Z,63104.00
2019-03-31T09:32:53.762Z,62688.00
2019-03-31T09:33:53.738Z,62304.00
2019-03-31T09:34:54.472Z,60928.00
2019-03-31T09:35:53.754Z,60000.00
2019-03-31T09:36:53.751Z,60736.00
2019-03-31T09:37:53.706Z,61600.00
2019-03-31T09:38:53.684Z,59296.00
2019-03-31T09:39:53.677Z,57568.00
2019-03-31T09:40:53.682Z,57632.00
2019-03-31T09:41:53.688Z,58464.00
2019-03-31T09:42:53.661Z,59200.00
2019-03-31T09:43:53.662Z,59904.00
2019-03-31T09:44:53.635Z,60960.00
2019-03-31T09:45:53.646Z,60160.00
2019-03-31T09:46:53.650Z,58400.00
2019-03-31T09:47:53.629Z,56128.00
2019-03-31T09:48:53.594Z,54240.00
2019-03-31T09:49:53.592Z,54048.00
2019-03-31T09:50:56.475Z,56416.00
2019-03-31T09:51:53.603Z,55904.00
2019-03-31T09:52:53.589Z,55424.00
2019-03-31T09:53:53.551Z,56160.00
2019-03-31T09:54:53.564Z,56096.00
2019-03-31T09:55:53.529Z,55712.00
2019-03-31T09:56:53.563Z,55808.00
2019-03-31T09:57:53.504Z,56192.00
2019-03-31T09:58:53.506Z,54912.00
2019-03-31T09:59:53.471Z,54912.00
2019-03-31T10:00:53.504Z,55136.00
2019-03-31T10:01:53.509Z,55776.00
2019-03-31T10:02:53.465Z,55808.00
2019-03-31T10:03:53.476Z,55552.00
2019-03-31T10:04:53.450Z,55072.00
2019-03-31T10:05:53.419Z,53952.00
2019-03-31T10:06:53.473Z,53504.00
2019-03-31T10:07:53.435Z,53856.00
2019-03-31T10:08:53.418Z,52896.00
2019-03-31T10:09:53.390Z,51968.00
2019-03-31T10:10:53.460Z,53088.00
2019-03-31T10:11:53.393Z,52160.00
2019-03-31T10:12:53.370Z,52704.00
2019-03-31T10:13:53.352Z,51072.00
2019-03-31T10:14:54.395Z,51392.00
2019-03-31T10:15:53.351Z,50784.00
2019-03-31T10:16:53.405Z,49856.00
2019-03-31T10:17:53.304Z,50432.00
2019-03-31T10:18:53.304Z,49632.00
2019-03-31T10:19:53.297Z,48448.00
2019-03-31T10:20:53.304Z,47744.00
2019-03-31T10:21:53.313Z,46816.00
2019-03-31T10:22:53.265Z,47840.00
2019-03-31T10:23:53.287Z,47040.00
2019-03-31T10:24:53.262Z,45792.00
2019-03-31T10:25:53.255Z,46592.00
2019-03-31T10:26:53.259Z,46944.00
2019-03-31T10:27:53.235Z,46208.00
2019-03-31T10:28:53.289Z,46048.00
2019-03-31T10:29:53.245Z,46080.00
2019-03-31T10:30:53.223Z,45024.00
2019-03-31T10:31:53.185Z,44352.00
2019-03-31T10:32:53.165Z,43776.00
2019-03-31T10:33:53.206Z,43488.00
2019-03-31T10:34:53.146Z,43104.00
2019-03-31T10:35:53.111Z,42592.00
2019-03-31T10:36:53.133Z,41600.00
2019-03-31T10:37:53.149Z,40928.00
2019-03-31T10:38:53.134Z,40640.00
2019-03-31T10:39:53.092Z,39776.00
2019-03-31T10:40:53.106Z,39328.00
2019-03-31T10:41:53.093Z,38752.00
2019-03-31T10:42:53.057Z,39040.00
2019-03-31T10:43:53.054Z,39232.00
2019-03-31T10:44:53.053Z,39040.00
2019-03-31T10:45:53.021Z,39296.00
2019-03-31T10:46:53.092Z,38848.00
2019-03-31T10:47:53.014Z,37888.00
2019-03-31T10:48:52.986Z,33632.00
2019-03-31T10:49:52.978Z,31648.00
2019-03-31T10:50:53.004Z,33984.00
2019-03-31T10:51:53.024Z,36384.00
2019-03-31T10:52:52.977Z,37568.00
2019-03-31T10:53:52.939Z,36992.00
2019-03-31T10:54:52.955Z,37376.00
2019-03-31T10:55:52.925Z,33696.00
2019-03-31T10:56:52.946Z,29760.00
2019-03-31T10:57:52.934Z,27744.00
2019-03-31T10:58:52.912Z,26208.00
2019-03-31T10:59:52.862Z,25536.00
2019-03-31T11:00:52.896Z,25056.00
2019-03-31T11:01:52.862Z,24768.00
2019-03-31T11:02:52.927Z,24576.00
2019-03-31T11:03:52.846Z,24448.00
2019-03-31T11:04:52.821Z,24032.00
2019-03-31T11:05:52.825Z,23840.00
2019-03-31T11:06:58.867Z,23616.00
2019-03-31T11:07:53.852Z,23392.00
2019-03-31T11:08:52.774Z,23200.00
2019-03-31T11:09:52.791Z,23264.00
2019-03-31T11:10:52.821Z,23360.00
2019-03-31T11:11:52.809Z,23296.00
2019-03-31T11:12:52.777Z,23296.00
2019-03-31T11:13:52.719Z,23008.00
2019-03-31T11:14:52.732Z,23072.00
2019-03-31T11:15:52.731Z,23104.00
2019-03-31T11:16:52.696Z,22848.00
2019-03-31T11:17:52.714Z,22816.00
2019-03-31T11:18:52.695Z,22784.00
2019-03-31T11:19:52.667Z,22720.00
2019-03-31T11:20:52.677Z,22592.00
2019-03-31T11:21:52.666Z,22464.00
2019-03-31T11:22:52.677Z,22400.00
2019-03-31T11:23:52.639Z,22240.00
2019-03-31T11:24:52.639Z,22144.00
2019-03-31T11:25:52.633Z,22048.00
2019-03-31T11:26:52.625Z,21888.00
2019-03-31T11:27:52.639Z,21984.00
2019-03-31T11:28:52.596Z,21824.00
2019-03-31T11:29:52.583Z,21952.00
2019-03-31T11:30:52.592Z,22048.00
2019-03-31T11:31:52.568Z,21888.00
2019-03-31T11:32:52.579Z,21888.00
2019-03-31T11:33:52.539Z,22400.00
2019-03-31T11:34:52.531Z,22752.00
2019-03-31T11:35:52.498Z,23552.00
2019-03-31T11:36:52.512Z,23968.00
2019-03-31T11:37:52.527Z,24704.00
2019-03-31T11:38:52.475Z,24864.00
2019-03-31T11:39:52.483Z,27072.00
2019-03-31T11:40:52.491Z,28960.00
2019-03-31T11:41:52.445Z,26592.00
2019-03-31T11:42:52.487Z,23520.00
2019-03-31T11:43:52.434Z,21984.00
2019-03-31T11:44:52.444Z,21248.00
2019-03-31T11:45:52.396Z,20928.00
2019-03-31T11:46:52.419Z,20480.00
2019-03-31T11:47:52.443Z,20064.00
2019-03-31T11:48:52.393Z,20064.00
2019-03-31T11:49:52.365Z,19744.00
2019-03-31T11:50:52.364Z,19456.00
2019-03-31T11:51:52.412Z,19360.00
2019-03-31T11:52:52.395Z,19296.00
2019-03-31T11:53:52.682Z,19072.00
2019-03-31T11:54:52.324Z,18944.00
2019-03-31T11:55:52.295Z,18752.00
2019-03-31T11:56:52.320Z,17888.00
2019-03-31T11:57:52.305Z,17024.00
2019-03-31T11:58:52.291Z,16832.00
2019-03-31T11:59:52.312Z,15768.00
2019-03-31T12:00:52.248Z,15564.00
2019-03-31T12:01:52.304Z,15316.00
2019-03-31T12:02:52.278Z,15524.00
2019-03-31T12:03:52.234Z,16256.00
2019-03-31T12:04:52.258Z,15252.00
2019-03-31T12:05:52.194Z,14460.00
2019-03-31T12:06:52.211Z,13860.00
2019-03-31T12:07:52.205Z,13328.00
2019-03-31T12:08:52.205Z,12804.00
2019-03-31T12:09:52.158Z,12588.00
2019-03-31T12:10:52.159Z,12756.00
2019-03-31T12:11:52.139Z,13328.00
2019-03-31T12:12:52.150Z,14508.00
2019-03-31T12:13:52.129Z,16224.00
2019-03-31T12:15:00.267Z,16864.00
2019-03-31T12:15:53.089Z,17120.00
2019-03-31T12:16:52.100Z,16768.00
2019-03-31T12:17:52.142Z,16352.00
2019-03-31T12:18:52.077Z,15936.00
2019-03-31T12:19:52.088Z,15744.00
2019-03-31T12:20:52.041Z,15712.00
2019-03-31T12:21:52.052Z,15456.00
2019-03-31T12:22:52.066Z,15436.00