createdAt,value
2018-10-16T00:00:31.478Z,27.40
2018-10-16T00:02:59.471Z,24.13
2018-10-16T00:05:27.627Z,26.03
2018-10-16T00:07:55.815Z,21.53
2018-10-16T00:10:29.543Z,23.53
2018-10-16T00:12:57.692Z,19.50
2018-10-16T00:15:25.967Z,20.00
2018-10-16T00:17:54.204Z,22.00
2018-10-16T00:20:22.185Z,25.23
2018-10-16T00:22:50.162Z,21.27
2018-10-16T00:25:18.234Z,18.70
2018-10-16T00:27:46.204Z,18.50
2018-10-16T00:30:14.376Z,19.63
2018-10-16T00:32:42.478Z,21.70
2018-10-16T00:35:11.468Z,18.00
2018-10-16T00:37:39.760Z,19.20
2018-10-16T00:40:09.774Z,18.10
2018-10-16T00:42:37.747Z,21.73
2018-10-16T00:45:05.802Z,19.63
2018-10-16T00:47:33.847Z,16.40
2018-10-16T00:50:01.787Z,34.23
2018-10-16T00:52:29.817Z,20.43
2018-10-16T00:54:57.756Z,22.10
2018-10-16T00:57:25.772Z,22.53
2018-10-16T00:59:53.787Z,19.33
2018-10-16T01:02:21.751Z,19.97
2018-10-16T01:04:49.731Z,17.57
2018-10-16T01:07:17.714Z,18.43
2018-10-16T01:09:45.702Z,21.77
2018-10-16T01:12:13.677Z,27.77
2018-10-16T01:14:41.606Z,21.93
2018-10-16T01:17:09.597Z,18.97
2018-10-16T01:19:37.556Z,22.83
2018-10-16T01:22:05.747Z,23.67
2018-10-16T01:24:34.014Z,18.90
2018-10-16T01:27:02.232Z,18.57
2018-10-16T01:29:30.462Z,21.10
2018-10-16T01:31:58.670Z,20.20
2018-10-16T01:34:26.972Z,21.13
2018-10-16T01:36:55.162Z,25.43
2018-10-16T01:39:23.364Z,16.00
2018-10-16T01:41:51.622Z,26.20
2018-10-16T01:44:19.849Z,22.87
2018-10-16T01:46:48.130Z,18.63
2018-10-16T01:49:16.342Z,19.33
2018-10-16T01:51:44.533Z,18.70
2018-10-16T01:54:12.759Z,27.67
2018-10-16T01:56:40.906Z,28.47
2018-10-16T01:59:09.151Z,18.03
2018-10-16T02:01:37.342Z,18.33
2018-10-16T02:04:05.570Z,16.87
2018-10-16T02:06:33.822Z,22.60
2018-10-16T02:09:02.010Z,20.43
2018-10-16T02:11:30.232Z,26.80
2018-10-16T02:13:58.384Z,20.70
2018-10-16T02:16:26.674Z,22.30
2018-10-16T02:18:54.936Z,22.93
2018-10-16T02:21:23.115Z,23.73
2018-10-16T02:23:51.320Z,30.47
2018-10-16T02:26:19.556Z,20.77
2018-10-16T02:28:47.754Z,27.60
2018-10-16T02:31:15.948Z,19.53
2018-10-16T02:33:44.200Z,31.43
2018-10-16T02:36:12.396Z,22.00
2018-10-16T02:38:40.542Z,22.00
2018-10-16T02:41:08.732Z,22.00
2018-10-16T02:43:36.914Z,21.13
2018-10-16T02:46:05.906Z,18.23
2018-10-16T02:48:34.148Z,19.30
2018-10-16T02:51:02.412Z,19.47
2018-10-16T02:53:30.587Z,25.47
2018-10-16T02:55:58.760Z,29.50
2018-10-16T02:58:34.064Z,29.70
2018-10-16T03:01:02.274Z,29.07
2018-10-16T03:03:36.598Z,21.47
2018-10-16T03:06:04.868Z,18.60
2018-10-16T03:08:33.068Z,19.63
2018-10-16T03:11:01.511Z,18.93
2018-10-16T03:13:30.006Z,18.77
2018-10-16T03:15:58.242Z,23.90
2018-10-16T03:18:26.422Z,21.53
2018-10-16T03:20:54.627Z,21.17
2018-10-16T03:23:22.801Z,20.53
2018-10-16T03:25:50.989Z,24.83
2018-10-16T03:28:19.189Z,15.73
2018-10-16T03:30:47.421Z,21.97
2018-10-16T03:33:15.649Z,18.20
2018-10-16T03:35:43.852Z,23.57
2018-10-16T03:38:12.061Z,20.23
2018-10-16T03:40:40.268Z,23.10
2018-10-16T03:43:08.455Z,18.87
2018-10-16T03:45:36.646Z,26.30
2018-10-16T03:48:05.138Z,29.23
2018-10-16T03:50:33.362Z,33.13
2018-10-16T03:53:01.523Z,23.60
2018-10-16T03:55:29.692Z,20.77
2018-10-16T03:57:57.892Z,22.40
2018-10-16T04:00:26.103Z,24.80
2018-10-16T04:02:54.255Z,24.90
2018-10-16T04:05:22.446Z,22.70
2018-10-16T04:07:50.590Z,25.00
2018-10-16T04:10:18.768Z,19.43
2018-10-16T04:12:47.049Z,23.17
2018-10-16T04:15:15.197Z,20.30
2018-10-16T04:17:43.420Z,22.03
2018-10-16T04:20:11.585Z,23.43
2018-10-16T04:22:39.858Z,21.77
2018-10-16T04:25:09.874Z,17.80
2018-10-16T04:27:38.061Z,23.23
2018-10-16T04:30:06.876Z,26.27
2018-10-16T04:32:35.032Z,20.67
2018-10-16T04:35:06.752Z,25.93
2018-10-16T04:37:34.896Z,26.00
2018-10-16T04:40:03.140Z,23.30
2018-10-16T04:42:31.324Z,22.53
2018-10-16T04:44:59.592Z,26.20
2018-10-16T04:47:27.842Z,28.27
2018-10-16T04:49:56.035Z,18.73
2018-10-16T04:52:24.310Z,28.43
2018-10-16T04:54:52.528Z,24.73
2018-10-16T04:57:20.708Z,19.30
2018-10-16T04:59:48.912Z,18.23
2018-10-16T05:02:17.147Z,20.13
2018-10-16T05:04:45.409Z,17.87
2018-10-16T05:07:13.722Z,24.43
2018-10-16T05:09:41.915Z,24.90
2018-10-16T05:12:10.154Z,21.60
2018-10-16T05:14:38.350Z,24.40
2018-10-16T05:17:06.642Z,23.83
2018-10-16T05:19:34.882Z,19.30
2018-10-16T05:22:03.172Z,26.57
2018-10-16T05:24:31.354Z,23.80
2018-10-16T05:26:59.550Z,29.80
2018-10-16T05:29:27.839Z,29.90
2018-10-16T05:31:56.074Z,25.70
2018-10-16T05:34:24.292Z,25.53
2018-10-16T05:36:52.631Z,29.83
2018-10-16T05:39:20.969Z,61.70
2018-10-16T05:41:49.165Z,27.63
2018-10-16T05:44:17.904Z,24.83
2018-10-16T05:46:46.186Z,27.03
2018-10-16T05:49:14.496Z,32.10
2018-10-16T05:51:42.705Z,24.03
2018-10-16T05:54:10.980Z,27.00
2018-10-16T05:56:39.156Z,20.40
2018-10-16T05:59:07.319Z,28.27
2018-10-16T06:01:36.427Z,29.10
2018-10-16T06:04:05.381Z,25.47
2018-10-16T06:06:33.624Z,26.87
2018-10-16T06:09:01.967Z,23.73
2018-10-16T06:11:30.891Z,23.67
2018-10-16T06:15:28.634Z,26.37
2018-10-16T06:17:56.865Z,40.10
2018-10-16T06:20:25.118Z,30.47
2018-10-16T06:22:53.330Z,21.60
2018-10-16T06:25:21.535Z,31.13
2018-10-16T06:27:49.782Z,24.53
2018-10-16T06:30:17.980Z,30.20
2018-10-16T06:32:46.187Z,26.90
2018-10-16T06:35:14.413Z,27.10
2018-10-16T06:37:42.748Z,33.70
2018-10-16T06:40:11.293Z,29.70
2018-10-16T06:42:40.018Z,25.90
2018-10-16T06:45:09.504Z,25.10
2018-10-16T06:47:37.788Z,25.50
2018-10-16T06:50:07.638Z,26.00
2018-10-16T06:52:35.766Z,26.37
2018-10-16T06:55:04.025Z,24.90
2018-10-16T06:57:32.195Z,38.47
2018-10-16T07:00:00.429Z,21.50
2018-10-16T07:02:28.815Z,28.83
2018-10-16T07:04:57.069Z,28.60
2018-10-16T07:07:25.319Z,25.57
2018-10-16T07:09:53.471Z,23.20
2018-10-16T07:12:21.625Z,27.00
2018-10-16T07:14:49.861Z,25.53
2018-10-16T07:17:18.099Z,27.60
2018-10-16T07:19:46.228Z,28.50
2018-10-16T07:22:14.452Z,25.67
2018-10-16T07:24:42.625Z,29.37
2018-10-16T07:27:10.856Z,28.70
2018-10-16T07:29:39.121Z,27.37
2018-10-16T07:32:07.431Z,32.50
2018-10-16T07:34:42.275Z,28.63
2018-10-16T07:37:10.513Z,21.43
2018-10-16T07:39:38.719Z,22.60
2018-10-16T07:42:06.959Z,30.07
2018-10-16T07:44:35.168Z,33.20
2018-10-16T07:47:09.957Z,29.03
2018-10-16T07:49:38.146Z,31.43
2018-10-16T07:52:06.488Z,30.33
2018-10-16T07:54:34.685Z,24.73
2018-10-16T07:57:02.929Z,31.80
2018-10-16T07:59:32.151Z,32.03
2018-10-16T08:02:00.297Z,37.37
2018-10-16T08:04:28.475Z,24.73
2018-10-16T08:06:56.788Z,25.00
2018-10-16T08:09:25.016Z,24.70
2018-10-16T08:11:53.193Z,24.30
2018-10-16T08:14:21.823Z,24.67
2018-10-16T08:16:50.732Z,32.70
2018-10-16T08:19:18.998Z,32.93
2018-10-16T08:21:47.888Z,22.43
2018-10-16T08:24:16.042Z,23.57
2018-10-16T08:26:44.388Z,28.20
2018-10-16T08:29:12.576Z,33.10
2018-10-16T08:31:40.742Z,23.97
2018-10-16T08:34:09.230Z,34.03
2018-10-16T08:36:37.445Z,39.67
2018-10-16T08:39:18.844Z,29.67
2018-10-16T08:42:04.357Z,21.17
2018-10-16T08:45:19.233Z,29.67
2018-10-16T08:49:01.386Z,27.93
2018-10-16T08:51:35.092Z,27.47
2018-10-16T08:54:10.144Z,33.43
2018-10-16T08:56:38.404Z,27.83
2018-10-16T08:59:06.550Z,28.20
2018-10-16T09:01:34.858Z,24.83
2018-10-16T09:04:03.678Z,24.50
2018-10-16T09:06:32.424Z,29.00
2018-10-16T09:09:00.944Z,25.20
2018-10-16T09:11:29.134Z,25.67
2018-10-16T09:13:57.416Z,19.57
2018-10-16T09:16:25.610Z,25.93
2018-10-16T09:18:53.882Z,32.87
2018-10-16T09:21:22.168Z,27.10
2018-10-16T09:23:50.444Z,27.10
2018-10-16T09:26:18.783Z,23.33
2018-10-16T09:28:46.980Z,27.53
2018-10-16T09:31:15.226Z,25.53
2018-10-16T09:33:43.436Z,20.47
2018-10-16T09:36:11.793Z,25.20
2018-10-16T09:38:40.076Z,23.53
2018-10-16T09:41:08.528Z,38.37
2018-10-16T09:43:36.812Z,27.97
2018-10-16T09:46:05.257Z,35.57
2018-10-16T09:48:33.460Z,32.83
2018-10-16T09:51:01.732Z,25.10
2018-10-16T09:53:29.894Z,27.90
2018-10-16T09:55:58.221Z,26.53
2018-10-16T09:58:26.460Z,35.07
2018-10-16T10:01:00.100Z,22.80
2018-10-16T10:03:28.280Z,29.50
2018-10-16T10:05:56.484Z,23.50
2018-10-16T10:08:24.733Z,25.40
2018-10-16T10:10:52.982Z,27.37
2018-10-16T10:13:21.535Z,23.70
2018-10-16T10:15:49.758Z,19.20
2018-10-16T10:18:18.035Z,19.93
2018-10-16T10:20:46.242Z,23.03
2018-10-16T10:23:14.553Z,20.17
2018-10-16T10:25:42.701Z,22.30
2018-10-16T10:28:10.978Z,19.70
2018-10-16T10:30:39.207Z,18.30
2018-10-16T10:33:07.498Z,16.17
2018-10-16T10:35:35.898Z,20.57
2018-10-16T10:38:04.034Z,18.93
2018-10-16T10:40:32.285Z,24.97
2018-10-16T10:43:00.548Z,23.27
2018-10-16T10:45:28.770Z,18.20
2018-10-16T10:47:56.964Z,19.00
2018-10-16T10:50:25.510Z,20.03
2018-10-16T10:52:53.401Z,23.73
2018-10-16T10:55:21.635Z,14.90
2018-10-16T10:57:49.823Z,24.60
2018-10-16T11:00:18.026Z,25.10
2018-10-16T11:02:47.560Z,25.03
2018-10-16T11:05:15.777Z,25.43
2018-10-16T11:07:44.023Z,24.17
2018-10-16T11:10:13.530Z,17.27
2018-10-16T11:12:42.811Z,25.40
2018-10-16T11:15:11.072Z,19.30
2018-10-16T11:17:39.546Z,19.53
2018-10-16T11:20:09.345Z,18.83
2018-10-16T11:22:37.569Z,24.87
2018-10-16T11:25:07.085Z,21.70
2018-10-16T11:27:35.339Z,18.77
2018-10-16T11:30:03.567Z,26.53
2018-10-16T11:32:31.747Z,26.37
2018-10-16T11:34:59.974Z,32.17
2018-10-16T11:37:28.211Z,20.43
2018-10-16T11:39:56.485Z,21.13
2018-10-16T11:42:24.665Z,19.10
2018-10-16T11:44:52.963Z,16.07
2018-10-16T11:47:21.166Z,20.63
2018-10-16T11:49:49.432Z,18.13
2018-10-16T11:52:17.714Z,19.20
2018-10-16T11:54:45.924Z,24.77
2018-10-16T11:57:14.067Z,22.13
2018-10-16T11:59:42.267Z,20.00
2018-10-16T12:02:10.503Z,20.70
2018-10-16T12:04:41.082Z,17.67
2018-10-16T12:07:09.340Z,20.07
2018-10-16T12:09:37.618Z,15.23
2018-10-16T12:12:05.824Z,30.17
2018-10-16T12:14:34.007Z,21.20
2018-10-16T12:17:07.180Z,22.10
2018-10-16T12:19:38.529Z,18.63
2018-10-16T12:22:06.750Z,20.83
2018-10-16T12:24:34.968Z,25.50
2018-10-16T12:27:03.202Z,14.60
2018-10-16T12:29:31.389Z,25.07
2018-10-16T12:32:01.054Z,21.20
2018-10-16T12:34:29.280Z,13.20
2018-10-16T12:36:57.517Z,14.60
2018-10-16T12:39:25.827Z,20.70
2018-10-16T12:41:54.071Z,20.57
2018-10-16T12:44:22.318Z,20.50
2018-10-16T12:46:50.535Z,25.17
2018-10-16T12:49:18.862Z,22.43
2018-10-16T12:51:47.142Z,29.67
2018-10-16T12:54:15.379Z,24.83
2018-10-16T12:56:43.621Z,20.80
2018-10-16T12:59:11.901Z,31.07
2018-10-16T13:01:40.064Z,27.90
2018-10-16T13:04:08.280Z,25.87
2018-10-16T13:06:36.497Z,26.07
2018-10-16T13:09:07.636Z,22.47
2018-10-16T13:11:35.809Z,18.63
2018-10-16T13:14:04.086Z,21.70
2018-10-16T13:16:32.298Z,29.37
2018-10-16T13:19:00.473Z,19.10
2018-10-16T13:21:28.716Z,23.33
2018-10-16T13:23:56.954Z,22.23
2018-10-16T13:26:31.857Z,24.60
2018-10-16T13:29:00.208Z,21.23
2018-10-16T13:31:29.100Z,21.50
2018-10-16T13:33:57.337Z,22.13
2018-10-16T13:36:25.518Z,22.27
2018-10-16T13:38:53.715Z,22.73
2018-10-16T13:41:22.102Z,27.77
2018-10-16T13:43:50.344Z,20.47
2018-10-16T13:46:18.679Z,25.50
2018-10-16T13:48:46.892Z,22.30
2018-10-16T13:51:15.171Z,19.50
2018-10-16T13:53:43.546Z,21.47
2018-10-16T13:56:11.995Z,20.37
2018-10-16T13:58:40.207Z,31.73
2018-10-16T14:01:08.396Z,25.80
2018-10-16T14:03:36.714Z,33.40
2018-10-16T14:06:04.982Z,39.87
2018-10-16T14:08:33.227Z,30.23
2018-10-16T14:11:01.440Z,37.57
2018-10-16T14:13:29.721Z,20.70
2018-10-16T14:15:58.078Z,29.27
2018-10-16T14:18:26.320Z,29.93
2018-10-16T14:20:54.501Z,31.23
2018-10-16T14:23:22.815Z,28.23
2018-10-16T14:25:51.036Z,22.87
2018-10-16T14:28:19.498Z,21.33
2018-10-16T14:30:47.745Z,31.00
2018-10-16T14:33:15.994Z,31.17
2018-10-16T14:35:44.499Z,24.67
2018-10-16T14:38:12.916Z,29.37
2018-10-16T14:40:41.177Z,31.80
2018-10-16T14:43:09.536Z,32.33
2018-10-16T14:45:37.759Z,31.70
2018-10-16T14:48:06.056Z,24.87
2018-10-16T14:50:34.239Z,19.17
2018-10-16T14:53:02.470Z,19.97
2018-10-16T14:55:30.769Z,22.03
2018-10-16T14:57:59.045Z,21.40
2018-10-16T15:00:33.636Z,23.93
2018-10-16T15:03:01.987Z,26.40
2018-10-16T15:05:30.225Z,23.87
2018-10-16T15:07:58.490Z,22.53
2018-10-16T15:10:26.712Z,23.20
2018-10-16T15:12:54.883Z,20.60
2018-10-16T15:15:23.113Z,19.53
2018-10-16T15:17:51.365Z,18.60
2018-10-16T15:20:19.573Z,22.10
2018-10-16T15:22:47.779Z,17.27
2018-10-16T15:25:15.949Z,29.20
2018-10-16T15:27:44.155Z,27.57
2018-10-16T15:30:12.352Z,42.53
2018-10-16T15:32:40.588Z,36.50
2018-10-16T15:35:10.141Z,26.70
2018-10-16T15:37:38.737Z,21.10
2018-10-16T15:40:08.283Z,19.53
2018-10-16T15:42:36.541Z,29.97
2018-10-16T15:45:05.994Z,25.50
2018-10-16T15:47:34.210Z,24.73
2018-10-16T15:50:02.820Z,26.17
2018-10-16T15:52:31.063Z,22.63
2018-10-16T15:54:59.292Z,20.43
2018-10-16T15:57:27.503Z,26.93
2018-10-16T15:59:55.770Z,23.47
2018-10-16T16:02:23.957Z,19.60
2018-10-16T16:04:52.161Z,19.27
2018-10-16T16:07:20.388Z,24.87
2018-10-16T16:09:48.637Z,22.80
2018-10-16T16:12:16.853Z,27.83
2018-10-16T16:14:45.066Z,25.37
2018-10-16T16:17:13.281Z,23.07
2018-10-16T16:19:41.503Z,28.33
2018-10-16T16:22:09.859Z,23.33
2018-10-16T16:24:38.027Z,25.87
2018-10-16T16:27:06.167Z,17.37
2018-10-16T16:29:34.449Z,27.77
2018-10-16T16:32:02.676Z,26.73
2018-10-16T16:34:30.960Z,27.47
2018-10-16T16:36:59.137Z,23.30
2018-10-16T16:39:27.434Z,25.03
2018-10-16T16:41:55.570Z,20.60
2018-10-16T16:44:24.956Z,27.27
2018-10-16T16:46:53.216Z,29.03
2018-10-16T16:49:21.561Z,30.67
2018-10-16T16:51:49.921Z,29.10
2018-10-16T16:54:18.357Z,26.20
2018-10-16T16:56:46.777Z,36.53
2018-10-16T16:59:14.999Z,22.23
2018-10-16T17:01:43.253Z,26.90
2018-10-16T17:04:11.615Z,30.63
2018-10-16T17:06:46.430Z,26.83
2018-10-16T17:09:14.625Z,28.17
2018-10-16T17:11:42.841Z,28.13
2018-10-16T17:14:11.092Z,30.20
2018-10-16T17:16:39.457Z,32.97
2018-10-16T17:19:08.048Z,28.20
2018-10-16T17:21:36.402Z,35.90
2018-10-16T17:24:04.886Z,26.90
2018-10-16T17:26:33.347Z,28.23
2018-10-16T17:29:01.843Z,29.23
2018-10-16T17:31:30.110Z,31.80
2018-10-16T17:33:58.410Z,29.50
2018-10-16T17:36:27.612Z,31.60
2018-10-16T17:38:55.984Z,30.53
2018-10-16T17:41:24.176Z,32.10
2018-10-16T17:43:52.385Z,28.50
2018-10-16T17:46:20.644Z,27.27
2018-10-16T17:48:48.977Z,33.17
2018-10-16T17:51:17.240Z,31.43
2018-10-16T17:53:45.518Z,37.00
2018-10-16T17:56:13.744Z,31.67
2018-10-16T17:58:42.676Z,22.83
2018-10-16T18:01:12.391Z,29.70
2018-10-16T18:03:40.642Z,41.67
2018-10-16T18:06:08.823Z,37.50
2018-10-16T18:08:39.988Z,45.67
2018-10-16T18:11:08.476Z,37.67
2018-10-16T18:13:36.944Z,34.27
2018-10-16T18:16:05.940Z,41.20
2018-10-16T18:18:34.838Z,27.37
2018-10-16T18:21:03.428Z,32.50
2018-10-16T18:23:31.721Z,36.23
2018-10-16T18:26:00.780Z,30.30
2018-10-16T18:28:29.229Z,25.53
2018-10-16T18:30:57.488Z,31.27
2018-10-16T18:33:25.911Z,34.30
2018-10-16T18:35:54.646Z,34.93
2018-10-16T18:38:23.471Z,30.70
2018-10-16T18:40:52.096Z,35.87
2018-10-16T18:43:20.972Z,26.80
2018-10-16T18:45:49.549Z,30.17
2018-10-16T18:48:18.174Z,33.57
2018-10-16T18:50:47.864Z,31.27
2018-10-16T18:53:16.336Z,31.47
2018-10-16T18:55:51.158Z,30.10
2018-10-16T18:58:20.006Z,37.73
2018-10-16T19:00:48.498Z,29.10
2018-10-16T19:03:16.875Z,41.60
2018-10-16T19:05:45.190Z,33.63
2018-10-16T19:08:16.946Z,30.93
2018-10-16T19:10:45.204Z,38.23
2018-10-16T19:13:14.010Z,27.50
2018-10-16T19:15:42.315Z,43.13
2018-10-16T19:18:10.755Z,26.03
2018-10-16T19:20:39.095Z,29.13
2018-10-16T19:23:07.757Z,25.43
2018-10-16T19:25:36.044Z,35.03
2018-10-16T19:28:04.484Z,39.53
2018-10-16T19:30:32.845Z,26.83
2018-10-16T19:33:01.182Z,38.53
2018-10-16T19:35:29.547Z,27.37
2018-10-16T19:37:57.970Z,33.57
2018-10-16T19:40:26.198Z,28.47
2018-10-16T19:42:54.470Z,32.87
2018-10-16T19:45:22.828Z,33.70
2018-10-16T19:47:51.172Z,26.50
2018-10-16T19:50:19.679Z,33.20
2018-10-16T19:52:48.035Z,35.70
2018-10-16T19:55:16.372Z,35.20
2018-10-16T19:57:44.677Z,36.77
2018-10-16T20:00:12.939Z,33.40
2018-10-16T20:02:41.249Z,36.93
2018-10-16T20:05:09.737Z,31.97
2018-10-16T20:07:38.571Z,39.40
2018-10-16T20:10:07.879Z,43.77
2018-10-16T20:12:36.421Z,40.70
2018-10-16T20:15:06.228Z,42.93
2018-10-16T20:17:34.547Z,39.73
2018-10-16T20:20:02.782Z,38.67
2018-10-16T20:22:31.012Z,39.90
2018-10-16T20:24:59.245Z,39.73
2018-10-16T20:27:27.477Z,56.73
2018-10-16T20:29:55.765Z,53.13
2018-10-16T20:32:24.027Z,41.13
2018-10-16T20:34:52.313Z,34.10
2018-10-16T20:37:20.551Z,37.80
2018-10-16T20:39:48.795Z,39.37
2018-10-16T20:42:17.093Z,38.27
2018-10-16T20:44:45.265Z,39.90
2018-10-16T20:47:13.477Z,28.90
2018-10-16T20:49:41.739Z,39.70
2018-10-16T20:52:09.947Z,43.87
2018-10-16T20:54:38.228Z,34.60
2018-10-16T20:57:06.459Z,36.43
2018-10-16T20:59:34.651Z,37.37
2018-10-16T21:02:02.893Z,33.67
2018-10-16T21:04:31.144Z,55.40
2018-10-16T21:06:59.645Z,41.77
2018-10-16T21:09:27.762Z,40.50
2018-10-16T21:11:55.962Z,45.63
2018-10-16T21:14:24.179Z,49.70
2018-10-16T21:16:52.454Z,41.93
2018-10-16T21:19:20.737Z,48.63
2018-10-16T21:21:48.914Z,51.23
2018-10-16T21:24:17.116Z,41.60
2018-10-16T21:26:49.803Z,52.43
2018-10-16T21:29:17.939Z,42.10
2018-10-16T21:31:46.188Z,49.00
2018-10-16T21:34:14.440Z,38.63
2018-10-16T21:36:42.668Z,39.63
2018-10-16T21:39:10.885Z,37.63
2018-10-16T21:41:39.224Z,37.67
2018-10-16T21:44:07.464Z,33.77
2018-10-16T21:46:35.672Z,35.17
2018-10-16T21:49:03.969Z,33.83
2018-10-16T21:51:32.134Z,44.60
2018-10-16T21:54:00.352Z,28.50
2018-10-16T21:56:28.557Z,42.40
2018-10-16T21:58:56.848Z,31.10
2018-10-16T22:01:30.429Z,37.50
2018-10-16T22:03:58.662Z,37.33
2018-10-16T22:06:26.850Z,29.00
2018-10-16T22:08:55.101Z,34.30
2018-10-16T22:11:24.614Z,28.53
2018-10-16T22:13:52.826Z,32.70
2018-10-16T22:16:21.051Z,28.23
2018-10-16T22:18:49.257Z,27.60
2018-10-16T22:21:17.604Z,37.07
2018-10-16T22:23:45.803Z,30.93
2018-10-16T22:26:13.951Z,31.50
2018-10-16T22:28:42.160Z,31.30
2018-10-16T22:31:10.477Z,33.20
2018-10-16T22:33:38.673Z,40.13
2018-10-16T22:36:06.919Z,30.70
2018-10-16T22:38:35.165Z,39.97
2018-10-16T22:41:03.924Z,37.00
2018-10-16T22:43:32.454Z,34.30
2018-10-16T22:46:03.439Z,36.73
2018-10-16T22:48:32.539Z,29.97
2018-10-16T22:51:01.030Z,32.43
2018-10-16T22:53:29.940Z,37.93
2018-10-16T22:55:59.890Z,35.80
2018-10-16T22:58:28.397Z,35.63
2018-10-16T23:00:56.862Z,34.20
2018-10-16T23:03:25.092Z,33.40
2018-10-16T23:05:54.689Z,31.47
2018-10-16T23:08:22.942Z,26.63
2018-10-16T23:10:51.281Z,38.67
2018-10-16T23:13:19.567Z,33.70
2018-10-16T23:15:47.844Z,34.63
2018-10-16T23:18:18.449Z,29.13
2018-10-16T23:20:47.894Z,26.97
2018-10-16T23:23:16.361Z,30.80
2018-10-16T23:25:47.796Z,36.03
2018-10-16T23:28:15.980Z,30.70
2018-10-16T23:30:44.249Z,33.33
2018-10-16T23:33:12.436Z,27.97
2018-10-16T23:35:40.629Z,32.50
2018-10-16T23:38:08.799Z,34.43
2018-10-16T23:40:37.079Z,32.30
2018-10-16T23:43:05.374Z,38.67
2018-10-16T23:45:38.686Z,32.83
2018-10-16T23:48:07.009Z,33.40
2018-10-16T23:50:35.289Z,37.10
2018-10-16T23:53:03.526Z,31.10
2018-10-16T23:55:31.701Z,34.40
2018-10-16T23:57:59.857Z,35.73
