createdAt,value
2023-04-19T00:01:58.295Z,73.5
2023-04-19T00:04:46.296Z,74.3
2023-04-19T00:07:33.853Z,73.8
2023-04-19T00:10:21.205Z,74.6
2023-04-19T00:13:09.250Z,73.9
2023-04-19T00:15:57.136Z,72.6
2023-04-19T00:18:44.521Z,72.5
2023-04-19T00:21:33.022Z,71.2
2023-04-19T00:24:20.518Z,71.6
2023-04-19T00:27:07.789Z,71.3
2023-04-19T00:29:55.128Z,71
2023-04-19T00:32:42.733Z,71.8
2023-04-19T00:35:30.079Z,71.4
2023-04-19T00:38:17.408Z,71.4
2023-04-19T00:41:04.792Z,71.3
2023-04-19T00:43:52.445Z,72.1
2023-04-19T00:46:39.940Z,72.5
2023-04-19T00:49:28.658Z,72.3
2023-04-19T00:52:16.242Z,72.5
2023-04-19T00:55:03.656Z,72.6
2023-04-19T00:57:53.381Z,73.2
2023-04-19T01:00:41.257Z,74.3
2023-04-19T01:03:29.594Z,75.4
2023-04-19T01:06:19.241Z,74.6
2023-04-19T01:09:07.033Z,74.5
2023-04-19T01:11:54.373Z,76.5
2023-04-19T01:14:41.673Z,77.2
2023-04-19T01:17:29.065Z,75.9
2023-04-19T01:20:17.804Z,76.2
2023-04-19T01:23:05.503Z,76.6
2023-04-19T01:25:56.023Z,75.8
2023-04-19T01:28:43.299Z,76.1
2023-04-19T01:31:30.768Z,76.9
2023-04-19T01:34:18.143Z,76.9
2023-04-19T01:37:07.676Z,78
2023-04-19T01:39:54.885Z,78.3
2023-04-19T01:42:42.104Z,78.8
2023-04-19T01:45:29.265Z,78.9
2023-04-19T01:48:18.597Z,78.5
2023-04-19T01:51:06.025Z,78.7
2023-04-19T01:53:53.266Z,80.1
2023-04-19T01:56:40.489Z,80.4
2023-04-19T01:59:27.786Z,79.9
2023-04-19T02:02:15.035Z,79.4
2023-04-19T02:05:02.426Z,80.5
2023-04-19T02:07:50.691Z,80.6
2023-04-19T02:10:38.008Z,81.2
2023-04-19T02:13:25.518Z,81
2023-04-19T02:16:12.829Z,82.6
2023-04-19T02:19:00.213Z,81.2
2023-04-19T02:21:47.823Z,82.5
2023-04-19T02:24:35.226Z,82.8
2023-04-19T02:27:22.651Z,82.1
2023-04-19T02:30:11.024Z,83.4
2023-04-19T02:33:00.354Z,83
2023-04-19T02:35:47.702Z,84.6
2023-04-19T02:38:35.139Z,84.6
2023-04-19T02:41:22.548Z,84.8
2023-04-19T02:44:10.338Z,84.6
2023-04-19T02:46:57.677Z,84.9
2023-04-19T02:49:45.351Z,86.4
2023-04-19T02:52:32.624Z,87.2
2023-04-19T02:55:20.469Z,87
2023-04-19T02:58:07.837Z,87.5
2023-04-19T03:00:55.831Z,88.2
2023-04-19T03:03:43.274Z,88
2023-04-19T03:06:30.650Z,89
2023-04-19T03:09:17.983Z,89.7
2023-04-19T03:12:05.379Z,90.2
2023-04-19T03:14:53.250Z,90.1
2023-04-19T03:17:40.785Z,91.4
2023-04-19T03:20:28.074Z,91.5
2023-04-19T03:23:15.480Z,92.3
2023-04-19T03:26:02.742Z,91.2
2023-04-19T03:28:50.124Z,92
2023-04-19T03:31:38.025Z,93.6
2023-04-19T03:34:25.356Z,94.2
2023-04-19T03:37:12.642Z,95.1
2023-04-19T03:40:00.016Z,94.9
2023-04-19T03:42:48.470Z,93
2023-04-19T03:45:35.768Z,93.7
2023-04-19T03:48:23.145Z,93.3
2023-04-19T03:51:10.735Z,93.6
2023-04-19T03:53:59.154Z,94.4
2023-04-19T03:56:46.566Z,94.8
2023-04-19T03:59:33.732Z,94.3
2023-04-19T04:02:21.131Z,94
2023-04-19T04:05:09.495Z,94.7
2023-04-19T04:07:57.005Z,94.5
2023-04-19T04:10:44.255Z,94
2023-04-19T04:13:31.514Z,94.5
2023-04-19T04:16:18.858Z,95.2
2023-04-19T04:19:06.280Z,94.2
2023-04-19T04:21:53.482Z,95.8
2023-04-19T04:24:40.741Z,94.5
2023-04-19T04:27:28.691Z,94.2
2023-04-19T04:30:16.015Z,94.5
2023-04-19T04:33:03.399Z,95.7
2023-04-19T04:35:50.856Z,94.5
2023-04-19T04:38:38.479Z,95.1
2023-04-19T04:41:26.068Z,95.8
2023-04-19T04:44:16.015Z,96.1
2023-04-19T04:47:05.004Z,96.5
2023-04-19T04:49:52.270Z,96.9
2023-04-19T04:52:39.528Z,96.6
2023-04-19T04:55:26.761Z,97.1
2023-04-19T04:58:14.176Z,97.4
2023-04-19T05:01:01.545Z,99
2023-04-19T05:03:49.052Z,98.3
2023-04-19T05:06:37.012Z,98.7
2023-04-19T05:09:25.487Z,98.6
2023-04-19T05:12:12.755Z,98.9
2023-04-19T05:15:00.230Z,99.1
2023-04-19T05:17:47.631Z,99.3
2023-04-19T05:20:35.063Z,99.5
2023-04-19T05:23:23.909Z,99.8
2023-04-19T05:26:11.209Z,99.7
2023-04-19T05:28:59.984Z,99.9
2023-04-19T05:31:47.505Z,100
2023-04-19T05:34:34.892Z,100
2023-04-19T05:37:22.250Z,100
2023-04-19T05:40:10.216Z,100
2023-04-19T05:42:58.381Z,100
2023-04-19T05:45:45.648Z,100
2023-04-19T05:48:32.973Z,100
2023-04-19T05:51:20.324Z,100
2023-04-19T05:54:07.539Z,100
2023-04-19T05:56:57.210Z,100
2023-04-19T05:59:44.537Z,100
2023-04-19T06:02:31.915Z,100
2023-04-19T06:05:19.474Z,100
2023-04-19T06:08:07.009Z,100
2023-04-19T06:10:57.001Z,100
2023-04-19T06:13:47.490Z,100
2023-04-19T06:16:36.373Z,100
2023-04-19T06:19:24.015Z,100
2023-04-19T06:22:11.991Z,100
2023-04-19T06:24:59.416Z,100
2023-04-19T06:27:48.106Z,100
2023-04-19T06:30:35.433Z,100
2023-04-19T06:33:23.449Z,100
2023-04-19T06:36:11.159Z,100
2023-04-19T06:38:58.584Z,100
2023-04-19T06:41:45.882Z,100
2023-04-19T06:44:33.281Z,100
2023-04-19T06:47:20.496Z,100
2023-04-19T06:50:07.978Z,100
2023-04-19T06:52:56.495Z,100
2023-04-19T06:55:43.777Z,100
2023-04-19T06:58:34.072Z,100
2023-04-19T07:01:22.203Z,100
2023-04-19T07:04:10.322Z,100
2023-04-19T07:06:58.487Z,100
2023-04-19T07:09:46.017Z,100
2023-04-19T07:12:33.306Z,100
2023-04-19T07:15:21.581Z,100
2023-04-19T07:18:09.522Z,100
2023-04-19T07:20:59.515Z,100
2023-04-19T07:23:47.028Z,100
2023-04-19T07:26:34.453Z,100
2023-04-19T07:29:22.077Z,100
2023-04-19T07:32:10.009Z,100
2023-04-19T07:34:58.428Z,100
2023-04-19T07:37:46.282Z,100
2023-04-19T07:40:33.532Z,100
2023-04-19T07:43:21.248Z,100
2023-04-19T07:46:08.808Z,100
2023-04-19T07:48:57.314Z,100
2023-04-19T07:51:44.769Z,100
2023-04-19T07:54:32.242Z,100
2023-04-19T07:57:20.503Z,100
2023-04-19T08:00:07.822Z,100
2023-04-19T08:02:57.794Z,100
2023-04-19T08:05:45.570Z,100
2023-04-19T08:08:34.150Z,100
2023-04-19T08:11:22.136Z,100
2023-04-19T08:14:18.508Z,100
2023-04-19T08:17:24.180Z,100
2023-04-19T08:20:14.265Z,100
2023-04-19T08:23:10.937Z,100
2023-04-19T08:26:06.059Z,100
2023-04-19T08:28:53.378Z,100
2023-04-19T08:31:40.771Z,100
2023-04-19T08:34:29.396Z,100
2023-04-19T08:37:16.814Z,100
2023-04-19T08:40:04.603Z,100
2023-04-19T08:42:54.979Z,100
2023-04-19T08:45:42.492Z,100
2023-04-19T08:48:31.825Z,100
2023-04-19T08:51:21.039Z,100
2023-04-19T08:54:08.909Z,100
2023-04-19T08:56:56.263Z,100
2023-04-19T08:59:44.742Z,100
2023-04-19T09:02:35.922Z,100
2023-04-19T09:05:33.282Z,100
2023-04-19T09:08:20.813Z,100
2023-04-19T09:11:11.052Z,100
2023-04-19T09:13:58.479Z,100
2023-04-19T09:16:53.691Z,100
2023-04-19T09:19:58.179Z,100
2023-04-19T09:22:45.824Z,100
2023-04-19T09:26:11.251Z,100
2023-04-19T09:29:14.114Z,100
2023-04-19T09:32:02.297Z,100
2023-04-19T09:34:50.636Z,100
2023-04-19T09:38:01.758Z,100
2023-04-19T09:40:52.638Z,100
2023-04-19T09:44:06.627Z,100
2023-04-19T09:47:02.377Z,100
2023-04-19T09:50:21.408Z,100
2023-04-19T09:53:10.905Z,100
2023-04-19T09:56:02.327Z,100
2023-04-19T09:58:58.877Z,100
2023-04-19T10:01:57.211Z,100
2023-04-19T10:07:41.291Z,100
2023-04-19T10:10:41.283Z,100
2023-04-19T10:17:07.800Z,100
2023-04-19T10:19:56.135Z,100
2023-04-19T10:22:51.504Z,100
2023-04-19T10:25:39.254Z,100
2023-04-19T10:28:31.802Z,100
2023-04-19T10:31:21.770Z,100
2023-04-19T10:34:11.568Z,100
2023-04-19T10:36:58.899Z,100
2023-04-19T10:39:48.333Z,100
2023-04-19T10:42:35.878Z,100
2023-04-19T10:46:02.554Z,100
2023-04-19T10:48:53.176Z,100
2023-04-19T10:51:44.057Z,100
2023-04-19T10:54:37.260Z,100
2023-04-19T10:57:24.649Z,100
2023-04-19T11:00:12.593Z,100
2023-04-19T11:03:04.800Z,100
2023-04-19T11:06:37.636Z,100
2023-04-19T11:09:45.905Z,100
2023-04-19T11:12:35.581Z,100
2023-04-19T11:15:26.805Z,100
2023-04-19T11:18:14.220Z,100
2023-04-19T11:21:03.918Z,100
2023-04-19T11:23:51.355Z,100
2023-04-19T11:26:55.344Z,100
2023-04-19T11:29:42.943Z,100
2023-04-19T11:32:30.372Z,100
2023-04-19T11:35:18.173Z,100
2023-04-19T11:38:07.069Z,100
2023-04-19T11:40:57.768Z,100
2023-04-19T11:43:45.824Z,100
2023-04-19T11:46:33.298Z,100
2023-04-19T11:49:20.790Z,100
2023-04-19T11:52:11.412Z,100
2023-04-19T11:55:06.201Z,100
2023-04-19T11:58:04.044Z,100
2023-04-19T12:00:54.329Z,100
2023-04-19T12:03:45.591Z,100
2023-04-19T12:06:35.066Z,100
2023-04-19T12:09:24.039Z,100
2023-04-19T12:12:11.958Z,100
2023-04-19T12:14:59.224Z,100
2023-04-19T12:17:56.633Z,100
2023-04-19T12:20:47.141Z,100
2023-04-19T12:23:37.061Z,100
2023-04-19T12:26:24.403Z,100
2023-04-19T12:29:13.269Z,100
2023-04-19T12:32:00.664Z,100
2023-04-19T12:34:48.730Z,100
2023-04-19T12:37:36.132Z,100
2023-04-19T12:40:23.836Z,100
2023-04-19T12:43:12.133Z,100
2023-04-19T12:45:59.319Z,100
2023-04-19T12:48:46.650Z,100
2023-04-19T12:51:34.070Z,100
2023-04-19T12:54:21.301Z,100
2023-04-19T12:57:08.649Z,100
2023-04-19T12:59:55.996Z,100
2023-04-19T13:02:43.941Z,100
2023-04-19T13:05:32.730Z,100
2023-04-19T13:08:20.300Z,100
2023-04-19T13:11:08.119Z,100
2023-04-19T13:13:55.463Z,100
2023-04-19T13:16:42.763Z,100
2023-04-19T13:19:30.070Z,100
2023-04-19T13:22:17.363Z,100
2023-04-19T13:25:04.827Z,100
2023-04-19T13:27:52.888Z,100
2023-04-19T13:30:40.335Z,100
2023-04-19T13:33:27.624Z,100
2023-04-19T13:36:15.043Z,100
2023-04-19T13:39:02.770Z,100
2023-04-19T13:41:50.237Z,100
2023-04-19T13:44:37.655Z,100
2023-04-19T13:47:25.028Z,100
2023-04-19T13:50:12.431Z,100
2023-04-19T13:52:59.999Z,100
2023-04-19T13:55:47.411Z,100
2023-04-19T13:58:34.803Z,100
2023-04-19T14:01:22.251Z,100
2023-04-19T14:04:10.778Z,100
2023-04-19T14:06:58.365Z,100
2023-04-19T14:09:45.919Z,100
2023-04-19T14:12:33.429Z,100
2023-04-19T14:15:20.984Z,100
2023-04-19T14:18:10.249Z,100
2023-04-19T14:20:57.813Z,100
2023-04-19T14:23:45.570Z,100
2023-04-19T14:26:33.257Z,100
2023-04-19T14:29:20.770Z,100
2023-04-19T14:32:21.385Z,100
2023-04-19T14:35:13.264Z,100
2023-04-19T14:38:01.633Z,100
2023-04-19T14:40:48.867Z,100
2023-04-19T14:43:36.233Z,100
2023-04-19T14:46:23.985Z,100
2023-04-19T14:49:11.583Z,100
2023-04-19T14:51:58.994Z,100
2023-04-19T14:54:46.514Z,100
2023-04-19T14:57:33.910Z,100
2023-04-19T15:00:21.361Z,100
2023-04-19T15:03:09.133Z,100
2023-04-19T15:05:56.673Z,100
2023-04-19T15:08:44.417Z,100
2023-04-19T15:11:31.848Z,100
2023-04-19T15:14:19.247Z,100
2023-04-19T15:17:06.567Z,100
2023-04-19T15:19:54.034Z,100
2023-04-19T15:22:41.530Z,100
2023-04-19T15:25:28.890Z,100
2023-04-19T15:28:16.427Z,100
2023-04-19T15:31:03.903Z,100
2023-04-19T15:33:53.324Z,100
2023-04-19T15:36:41.009Z,100
2023-04-19T15:39:28.425Z,100
2023-04-19T15:42:15.768Z,100
2023-04-19T15:45:03.169Z,100
2023-04-19T15:47:51.657Z,100
2023-04-19T15:50:39.282Z,100
2023-04-19T15:53:27.018Z,100
2023-04-19T15:56:14.375Z,100
2023-04-19T15:59:01.711Z,100
2023-04-19T16:01:49.394Z,100
2023-04-19T16:04:36.836Z,100
2023-04-19T16:07:24.610Z,100
2023-04-19T16:10:11.934Z,100
2023-04-19T16:12:59.508Z,100
2023-04-19T16:15:49.246Z,100
2023-04-19T16:18:36.676Z,100
2023-04-19T16:21:24.321Z,100
2023-04-19T16:24:13.323Z,100
2023-04-19T16:27:00.754Z,100
2023-04-19T16:29:48.188Z,100
2023-04-19T16:32:35.571Z,100
2023-04-19T16:35:23.535Z,100
2023-04-19T16:38:11.717Z,100
2023-04-19T16:40:59.180Z,100
2023-04-19T16:43:49.011Z,100
2023-04-19T16:46:36.624Z,100
2023-04-19T16:49:24.376Z,100
2023-04-19T16:52:11.621Z,100
2023-04-19T16:54:58.951Z,100
2023-04-19T16:57:48.314Z,100
2023-04-19T17:00:35.760Z,100
2023-04-19T17:03:23.288Z,100
2023-04-19T17:06:13.006Z,100
2023-04-19T17:09:00.800Z,100
2023-04-19T17:11:49.787Z,100
2023-04-19T17:14:37.327Z,100
2023-04-19T17:17:25.503Z,100
2023-04-19T17:20:12.928Z,100
2023-04-19T17:23:00.272Z,100
2023-04-19T17:25:47.659Z,100
2023-04-19T17:28:34.957Z,100
2023-04-19T17:31:22.821Z,100
2023-04-19T17:34:11.975Z,100
2023-04-19T17:36:59.332Z,100
2023-04-19T17:39:46.689Z,100
2023-04-19T17:42:34.047Z,100
2023-04-19T17:45:21.445Z,100
2023-04-19T17:48:09.682Z,100
2023-04-19T17:50:57.414Z,100
2023-04-19T17:53:44.834Z,100
2023-04-19T17:56:32.179Z,100
2023-04-19T17:59:19.583Z,100
2023-04-19T18:02:10.146Z,100
2023-04-19T18:04:57.939Z,100
2023-04-19T18:07:45.367Z,100
2023-04-19T18:10:32.770Z,100
2023-04-19T18:13:20.485Z,100
2023-04-19T18:16:07.880Z,100
2023-04-19T18:18:56.175Z,100
2023-04-19T18:21:43.688Z,100
2023-04-19T18:24:31.355Z,100
2023-04-19T18:27:18.724Z,100
2023-04-19T18:30:06.060Z,100
2023-04-19T18:32:54.488Z,100
2023-04-19T18:35:43.319Z,100
2023-04-19T18:38:30.772Z,100
2023-04-19T18:41:18.243Z,100
2023-04-19T18:46:56.047Z,100
2023-04-19T18:49:49.328Z,100
2023-04-19T18:52:45.433Z,100
2023-04-19T18:55:32.828Z,100
2023-04-19T18:58:20.090Z,100
2023-04-19T19:01:07.503Z,100
2023-04-19T19:06:48.355Z,100
2023-04-19T19:09:36.876Z,100
2023-04-19T19:12:24.693Z,100
2023-04-19T19:15:12.476Z,100
2023-04-19T19:18:00.260Z,100
2023-04-19T19:20:49.152Z,100
2023-04-19T19:23:42.236Z,100
2023-04-19T19:26:30.070Z,100
2023-04-19T19:29:17.895Z,100
2023-04-19T19:32:05.367Z,100
2023-04-19T19:35:00.487Z,100
2023-04-19T19:37:51.162Z,100
2023-04-19T19:41:04.072Z,100
2023-04-19T19:44:15.939Z,100
2023-04-19T19:47:08.395Z,100
2023-04-19T19:52:51.696Z,100
2023-04-19T19:55:39.108Z,100
2023-04-19T20:01:23.383Z,100
2023-04-19T20:04:11.732Z,100
2023-04-19T20:09:51.477Z,100
2023-04-19T20:12:39.225Z,100
2023-04-19T20:15:28.885Z,100
2023-04-19T20:18:16.569Z,100
2023-04-19T20:21:04.029Z,100
2023-04-19T20:23:51.500Z,100
2023-04-19T20:26:39.065Z,100
2023-04-19T20:29:26.743Z,100
2023-04-19T20:32:14.256Z,100
2023-04-19T20:35:01.589Z,100
2023-04-19T20:37:52.974Z,100
2023-04-19T20:40:46.613Z,100
2023-04-19T20:43:34.748Z,100
2023-04-19T20:46:22.377Z,100
2023-04-19T20:49:10.502Z,100
2023-04-19T20:51:57.832Z,100
2023-04-19T20:54:45.489Z,100
2023-04-19T20:57:32.766Z,100
2023-04-19T21:00:20.031Z,100
2023-04-19T21:03:07.879Z,100
2023-04-19T21:05:55.455Z,100
2023-04-19T21:08:42.772Z,100
2023-04-19T21:11:30.729Z,100
2023-04-19T21:14:18.003Z,100
2023-04-19T21:17:05.849Z,100
2023-04-19T21:19:53.160Z,100
2023-04-19T21:22:40.556Z,100
2023-04-19T21:25:29.557Z,100
2023-04-19T21:28:16.941Z,100
2023-04-19T21:31:04.929Z,100
2023-04-19T21:33:52.366Z,100
2023-04-19T21:36:39.760Z,100
2023-04-19T21:39:27.298Z,100
2023-04-19T21:42:14.611Z,100
2023-04-19T21:45:02.315Z,100
2023-04-19T21:47:50.717Z,100
2023-04-19T21:50:38.204Z,100
2023-04-19T21:53:25.767Z,100
2023-04-19T21:56:13.105Z,100
2023-04-19T21:59:00.442Z,100
2023-04-19T22:01:47.935Z,100
2023-04-19T22:04:35.314Z,100
2023-04-19T22:07:24.280Z,100
2023-04-19T22:10:15.136Z,100
2023-04-19T22:13:02.893Z,100
2023-04-19T22:15:50.397Z,100
2023-04-19T22:18:37.723Z,100
2023-04-19T22:21:25.764Z,100
2023-04-19T22:24:13.753Z,100
2023-04-19T22:27:01.282Z,100
2023-04-19T22:29:48.843Z,100
2023-04-19T22:32:36.499Z,100
2023-04-19T22:35:24.043Z,100
2023-04-19T22:38:11.598Z,100
2023-04-19T22:40:58.925Z,100
2023-04-19T22:43:46.237Z,100
2023-04-19T22:46:33.715Z,100
2023-04-19T22:49:21.812Z,100
2023-04-19T22:52:09.186Z,100
2023-04-19T22:54:56.779Z,100
2023-04-19T22:57:44.054Z,100
2023-04-19T23:00:31.742Z,100
2023-04-19T23:03:20.600Z,100
2023-04-19T23:06:08.009Z,100
2023-04-19T23:08:55.673Z,100
2023-04-19T23:11:45.153Z,100
2023-04-19T23:14:33.435Z,100
2023-04-19T23:17:23.127Z,100
2023-04-19T23:20:11.038Z,100
2023-04-19T23:22:58.487Z,100
2023-04-19T23:25:46.010Z,100
2023-04-19T23:28:33.514Z,100
2023-04-19T23:31:20.973Z,100
2023-04-19T23:34:08.744Z,100
2023-04-19T23:36:56.177Z,100
2023-04-19T23:39:44.106Z,100
2023-04-19T23:42:31.451Z,100
2023-04-19T23:45:18.821Z,100
2023-04-19T23:48:06.363Z,100
2023-04-19T23:50:53.723Z,100
2023-04-19T23:53:41.046Z,100
2023-04-19T23:56:28.259Z,100
2023-04-19T23:59:15.963Z,100
