createdAt,value
2018-01-23T00:00:15.256Z,84.52
2018-01-23T00:02:45.230Z,84.29
2018-01-23T00:05:16.935Z,84.67
2018-01-23T00:07:47.231Z,84.73
2018-01-23T00:10:25.571Z,85.43
2018-01-23T00:12:55.402Z,85.07
2018-01-23T00:15:29.473Z,85.08
2018-01-23T00:17:59.770Z,85.08
2018-01-23T00:20:29.304Z,85.32
2018-01-23T00:22:59.138Z,85.33
2018-01-23T00:25:29.608Z,85.49
2018-01-23T00:27:59.585Z,85.13
2018-01-23T00:30:29.384Z,84.95
2018-01-23T00:32:58.933Z,84.98
2018-01-23T00:35:29.036Z,84.46
2018-01-23T00:37:59.032Z,84.48
2018-01-23T00:40:29.087Z,84.34
2018-01-23T00:42:59.285Z,84.19
2018-01-23T00:45:29.249Z,84.00
2018-01-23T00:47:58.919Z,84.06
2018-01-23T00:50:28.943Z,83.93
2018-01-23T00:52:59.108Z,83.89
2018-01-23T00:55:28.404Z,84.10
2018-01-23T00:57:58.111Z,84.00
2018-01-23T01:00:28.039Z,83.67
2018-01-23T01:02:57.822Z,83.49
2018-01-23T01:05:33.654Z,83.16
2018-01-23T01:08:03.471Z,83.28
2018-01-23T01:10:33.602Z,83.26
2018-01-23T01:13:03.720Z,83.22
2018-01-23T01:15:33.667Z,83.14
2018-01-23T01:18:02.909Z,82.78
2018-01-23T01:20:31.372Z,82.87
2018-01-23T01:22:59.653Z,82.69
2018-01-23T01:25:27.983Z,82.92
2018-01-23T01:27:57.176Z,82.60
2018-01-23T01:30:26.051Z,82.46
2018-01-23T01:32:54.368Z,82.65
2018-01-23T01:35:22.912Z,82.36
2018-01-23T01:37:51.633Z,82.29
2018-01-23T01:40:20.668Z,82.34
2018-01-23T01:42:49.286Z,82.33
2018-01-23T01:45:17.557Z,82.36
2018-01-23T01:47:45.932Z,82.30
2018-01-23T01:50:14.367Z,82.30
2018-01-23T01:52:42.677Z,81.92
2018-01-23T01:55:14.168Z,81.88
2018-01-23T01:57:42.473Z,81.96
2018-01-23T02:00:17.685Z,82.10
2018-01-23T02:02:46.336Z,82.12
2018-01-23T02:05:14.604Z,82.10
2018-01-23T02:07:43.000Z,82.09
2018-01-23T02:10:14.030Z,81.93
2018-01-23T02:12:42.334Z,82.14
2018-01-23T02:15:13.880Z,81.98
2018-01-23T02:17:42.171Z,81.93
2018-01-23T02:20:15.075Z,81.83
2018-01-23T02:22:43.596Z,81.85
2018-01-23T02:25:15.768Z,81.62
2018-01-23T02:27:44.362Z,81.66
2018-01-23T02:30:14.083Z,81.69
2018-01-23T02:32:42.364Z,81.99
2018-01-23T02:35:14.088Z,81.86
2018-01-23T02:37:42.517Z,81.63
2018-01-23T02:40:17.573Z,81.54
2018-01-23T02:42:45.885Z,81.71
2018-01-23T02:45:14.284Z,81.98
2018-01-23T02:47:42.564Z,82.24
2018-01-23T02:50:16.537Z,81.76
2018-01-23T02:52:44.830Z,81.53
2018-01-23T02:55:14.477Z,81.45
2018-01-23T02:57:42.774Z,81.46
2018-01-23T03:00:14.822Z,81.33
2018-01-23T03:02:43.122Z,81.22
2018-01-23T03:05:15.265Z,81.18
2018-01-23T03:07:43.788Z,81.20
2018-01-23T03:10:15.806Z,81.14
2018-01-23T03:12:44.086Z,81.20
2018-01-23T03:15:14.155Z,81.03
2018-01-23T03:17:42.830Z,81.06
2018-01-23T03:20:14.058Z,80.94
2018-01-23T03:22:42.342Z,81.05
2018-01-23T03:25:16.155Z,81.08
2018-01-23T03:27:44.511Z,80.78
2018-01-23T03:30:14.525Z,81.00
2018-01-23T03:32:43.349Z,81.00
2018-01-23T03:35:15.050Z,80.59
2018-01-23T03:37:43.337Z,80.45
2018-01-23T03:40:14.540Z,80.55
2018-01-23T03:42:42.997Z,80.39
2018-01-23T03:45:14.645Z,80.20
2018-01-23T03:47:42.937Z,80.00
2018-01-23T03:50:14.967Z,80.00
2018-01-23T03:52:43.262Z,80.12
2018-01-23T03:55:14.283Z,79.85
2018-01-23T03:57:42.760Z,79.97
2018-01-23T04:00:15.371Z,80.08
2018-01-23T04:02:43.753Z,80.13
2018-01-23T04:05:15.572Z,80.23
2018-01-23T04:07:43.866Z,79.82
2018-01-23T04:10:15.276Z,79.64
2018-01-23T04:12:43.720Z,79.80
2018-01-23T04:15:15.467Z,79.87
2018-01-23T04:17:43.880Z,79.83
2018-01-23T04:20:15.351Z,80.01
2018-01-23T04:22:44.091Z,79.62
2018-01-23T04:25:14.008Z,79.44
2018-01-23T04:27:43.245Z,79.55
2018-01-23T04:30:14.588Z,79.99
2018-01-23T04:32:42.864Z,79.55
2018-01-23T04:35:14.086Z,79.88
2018-01-23T04:37:42.363Z,79.78
2018-01-23T04:40:13.890Z,79.58
2018-01-23T04:42:42.172Z,79.12
2018-01-23T04:45:13.508Z,79.06
2018-01-23T04:47:41.915Z,78.79
2018-01-23T04:50:15.531Z,79.09
2018-01-23T04:52:43.829Z,78.98
2018-01-23T04:55:15.468Z,79.01
2018-01-23T04:57:43.739Z,78.46
2018-01-23T05:00:16.590Z,78.27
2018-01-23T05:02:44.980Z,78.53
2018-01-23T05:05:14.364Z,78.26
2018-01-23T05:07:42.656Z,78.02
2018-01-23T05:10:14.772Z,78.18
2018-01-23T05:12:43.078Z,77.73
2018-01-23T05:15:15.221Z,77.47
2018-01-23T05:17:43.518Z,76.99
2018-01-23T05:20:15.553Z,77.19
2018-01-23T05:22:43.862Z,77.15
2018-01-23T05:25:15.896Z,77.08
2018-01-23T05:27:44.185Z,76.95
2018-01-23T05:30:15.527Z,76.63
2018-01-23T05:32:43.808Z,76.55
2018-01-23T05:35:15.967Z,76.44
2018-01-23T05:37:44.269Z,76.25
2018-01-23T05:40:14.150Z,76.40
2018-01-23T05:42:42.648Z,76.65
2018-01-23T05:45:14.470Z,76.53
2018-01-23T05:47:42.886Z,76.65
2018-01-23T05:50:14.468Z,76.56
2018-01-23T05:52:42.783Z,77.08
2018-01-23T05:55:14.973Z,77.06
2018-01-23T05:57:43.248Z,77.46
2018-01-23T06:00:14.988Z,77.14
2018-01-23T06:02:43.248Z,76.82
2018-01-23T06:05:15.372Z,77.12
2018-01-23T06:07:43.653Z,76.85
2018-01-23T06:10:15.031Z,76.78
2018-01-23T06:12:43.299Z,76.90
2018-01-23T06:15:14.096Z,76.94
2018-01-23T06:17:42.360Z,76.81
2018-01-23T06:20:13.896Z,76.90
2018-01-23T06:22:42.164Z,76.51
2018-01-23T06:25:17.352Z,76.68
2018-01-23T06:27:46.143Z,76.36
2018-01-23T06:30:14.412Z,76.79
2018-01-23T06:32:43.456Z,76.47
2018-01-23T06:35:15.752Z,76.31
2018-01-23T06:37:44.029Z,76.22
2018-01-23T06:40:14.084Z,76.21
2018-01-23T06:42:42.394Z,76.35
2018-01-23T06:45:13.812Z,76.40
2018-01-23T06:47:42.131Z,76.10
2018-01-23T06:50:13.879Z,76.11
2018-01-23T06:52:42.232Z,76.07
2018-01-23T06:55:13.883Z,76.04
2018-01-23T06:57:42.184Z,75.75
2018-01-23T07:00:17.327Z,75.84
2018-01-23T07:02:45.765Z,75.77
2018-01-23T07:05:14.112Z,75.48
2018-01-23T07:07:42.417Z,75.23
2018-01-23T07:10:16.102Z,75.35
2018-01-23T07:12:44.417Z,75.20
2018-01-23T07:15:16.098Z,75.20
2018-01-23T07:17:44.705Z,75.11
2018-01-23T07:20:14.138Z,75.07
2018-01-23T07:22:42.413Z,74.65
2018-01-23T07:25:17.725Z,74.67
2018-01-23T07:27:46.006Z,74.48
2018-01-23T07:30:14.308Z,74.03
2018-01-23T07:32:42.576Z,73.98
2018-01-23T07:35:17.800Z,73.80
2018-01-23T07:37:46.154Z,73.67
2018-01-23T07:40:14.492Z,74.11
2018-01-23T07:42:42.733Z,73.99
2018-01-23T07:45:14.920Z,74.16
2018-01-23T07:47:43.228Z,73.69
2018-01-23T07:50:15.586Z,73.38
2018-01-23T07:52:43.883Z,73.84
2018-01-23T07:55:16.109Z,74.23
2018-01-23T07:57:44.556Z,73.93
2018-01-23T08:00:16.021Z,73.82
2018-01-23T08:02:44.278Z,73.69
2018-01-23T08:05:14.143Z,73.83
2018-01-23T08:07:42.408Z,74.10
2018-01-23T08:10:15.350Z,73.87
2018-01-23T08:12:43.640Z,73.99
2018-01-23T08:15:15.205Z,74.32
2018-01-23T08:17:43.485Z,74.27
2018-01-23T08:20:19.452Z,74.13
2018-01-23T08:22:47.745Z,74.44
2018-01-23T08:25:16.018Z,74.56
2018-01-23T08:27:44.341Z,74.73
2018-01-23T08:30:16.348Z,74.58
2018-01-23T08:32:44.636Z,74.51
2018-01-23T08:35:14.453Z,74.96
2018-01-23T08:37:43.693Z,74.76
2018-01-23T08:40:14.916Z,74.11
2018-01-23T08:42:43.204Z,74.17
2018-01-23T08:45:14.301Z,73.95
2018-01-23T08:47:42.741Z,74.17
2018-01-23T08:50:14.244Z,73.82
2018-01-23T08:52:42.517Z,73.80
2018-01-23T08:55:18.032Z,73.90
2018-01-23T08:57:47.043Z,73.40
2018-01-23T09:00:15.296Z,73.31
2018-01-23T09:02:43.861Z,73.37
2018-01-23T09:05:15.432Z,72.90
2018-01-23T09:07:43.708Z,72.91
2018-01-23T09:10:15.189Z,72.68
2018-01-23T09:12:43.474Z,72.26
2018-01-23T09:15:15.609Z,72.30
2018-01-23T09:17:44.027Z,72.44
2018-01-23T09:20:15.804Z,71.75
2018-01-23T09:22:44.268Z,72.10
2018-01-23T09:25:14.135Z,72.32
2018-01-23T09:27:42.472Z,72.09
2018-01-23T09:30:13.990Z,72.56
2018-01-23T09:32:42.265Z,72.79
2018-01-23T09:35:13.614Z,73.20
2018-01-23T09:37:41.896Z,73.20
2018-01-23T09:40:16.807Z,73.31
2018-01-23T09:42:45.076Z,73.36
2018-01-23T09:45:14.213Z,73.22
2018-01-23T09:47:43.206Z,72.84
2018-01-23T09:50:14.148Z,72.91
2018-01-23T09:52:42.712Z,72.41
2018-01-23T09:55:16.656Z,72.37
2018-01-23T09:57:44.948Z,72.43
2018-01-23T10:00:14.441Z,72.52
2018-01-23T10:02:42.710Z,72.77
2018-01-23T10:05:14.968Z,72.42
2018-01-23T10:07:43.415Z,72.79
2018-01-23T10:10:15.147Z,72.47
2018-01-23T10:12:43.411Z,72.31
2018-01-23T10:15:15.208Z,72.38
2018-01-23T10:17:43.484Z,72.04
2018-01-23T10:20:14.887Z,71.88
2018-01-23T10:22:43.167Z,71.40
2018-01-23T10:25:14.511Z,70.79
2018-01-23T10:27:42.784Z,70.35
2018-01-23T10:30:16.722Z,69.95
2018-01-23T10:32:45.729Z,69.49
2018-01-23T10:35:14.275Z,69.09
2018-01-23T10:37:42.566Z,69.59
2018-01-23T10:40:17.717Z,69.45
2018-01-23T10:42:45.999Z,69.04
2018-01-23T10:45:14.418Z,69.15
2018-01-23T10:47:42.916Z,69.14
2018-01-23T10:50:15.087Z,69.59
2018-01-23T10:52:43.664Z,69.57
2018-01-23T10:55:15.900Z,69.21
2018-01-23T10:57:44.222Z,69.42
2018-01-23T11:00:14.466Z,70.12
2018-01-23T11:02:42.753Z,70.17
2018-01-23T11:05:17.792Z,69.99
2018-01-23T11:07:46.072Z,69.96
2018-01-23T11:10:15.080Z,69.88
2018-01-23T11:12:43.361Z,69.97
2018-01-23T11:15:15.259Z,70.19
2018-01-23T11:17:44.681Z,69.79
2018-01-23T11:20:15.573Z,70.16
2018-01-23T11:22:43.849Z,70.22
2018-01-23T11:25:15.280Z,70.26
2018-01-23T11:27:44.056Z,70.39
2018-01-23T11:30:15.653Z,70.50
2018-01-23T11:32:44.440Z,70.59
2018-01-23T11:35:16.161Z,69.87
2018-01-23T11:37:44.456Z,70.22
2018-01-23T11:40:15.680Z,69.91
2018-01-23T11:42:43.961Z,69.57
2018-01-23T11:45:15.428Z,69.45
2018-01-23T11:47:43.981Z,69.78
2018-01-23T11:50:15.797Z,69.94
2018-01-23T11:52:44.087Z,69.83
2018-01-23T11:55:15.592Z,69.63
2018-01-23T11:57:43.950Z,69.28
2018-01-23T12:00:15.515Z,69.59
2018-01-23T12:02:43.828Z,69.72
2018-01-23T12:05:15.742Z,69.25
2018-01-23T12:07:44.758Z,69.42
2018-01-23T12:10:14.188Z,69.26
2018-01-23T12:12:42.498Z,69.57
2018-01-23T12:15:17.716Z,69.46
2018-01-23T12:17:46.009Z,69.80
2018-01-23T12:20:14.289Z,69.65
2018-01-23T12:22:42.573Z,69.37
2018-01-23T12:25:14.501Z,69.54
2018-01-23T12:27:43.046Z,69.50
2018-01-23T12:30:15.105Z,69.32
2018-01-23T12:32:43.632Z,69.38
2018-01-23T12:35:15.851Z,69.59
2018-01-23T12:37:44.127Z,69.41
2018-01-23T12:40:15.583Z,69.68
2018-01-23T12:42:43.866Z,69.30
2018-01-23T12:45:15.405Z,69.66
2018-01-23T12:47:43.700Z,69.46
2018-01-23T12:50:15.737Z,69.90
2018-01-23T12:52:44.136Z,70.05
2018-01-23T12:55:14.348Z,70.16
2018-01-23T12:57:42.632Z,70.10
2018-01-23T13:00:15.024Z,69.45
2018-01-23T13:02:43.721Z,69.58
2018-01-23T13:05:14.893Z,69.90
2018-01-23T13:07:43.187Z,68.87
2018-01-23T13:10:15.342Z,68.47
2018-01-23T13:12:43.681Z,68.76
2018-01-23T13:15:15.688Z,68.74
2018-01-23T13:17:43.980Z,68.07
2018-01-23T13:20:15.937Z,68.00
2018-01-23T13:22:44.731Z,67.96
2018-01-23T13:25:14.524Z,67.86
2018-01-23T13:27:42.809Z,68.40
2018-01-23T13:30:14.923Z,67.87
2018-01-23T13:32:43.238Z,67.86
2018-01-23T13:35:14.444Z,68.08
2018-01-23T13:37:42.730Z,68.51
2018-01-23T13:40:14.945Z,68.51
2018-01-23T13:42:43.368Z,68.30
2018-01-23T13:45:14.680Z,67.21
2018-01-23T13:47:43.132Z,66.92
2018-01-23T13:50:15.160Z,67.28
2018-01-23T13:52:43.477Z,67.04
2018-01-23T13:55:15.603Z,66.95
2018-01-23T13:57:43.877Z,64.91
2018-01-23T14:00:15.465Z,64.75
2018-01-23T14:02:43.889Z,63.59
2018-01-23T14:05:16.441Z,65.93
2018-01-23T14:07:44.990Z,65.43
2018-01-23T14:10:14.814Z,65.66
2018-01-23T14:12:43.108Z,65.51
2018-01-23T14:15:15.053Z,64.99
2018-01-23T14:17:43.357Z,65.21
2018-01-23T14:20:15.163Z,65.08
2018-01-23T14:22:43.472Z,65.30
2018-01-23T14:25:14.448Z,65.42
2018-01-23T14:27:42.740Z,66.09
2018-01-23T14:30:14.022Z,65.92
2018-01-23T14:32:42.333Z,66.35
2018-01-23T14:35:14.800Z,65.84
2018-01-23T14:37:43.372Z,66.44
2018-01-23T14:40:13.343Z,65.86
2018-01-23T14:42:41.901Z,65.71
2018-01-23T14:45:14.053Z,66.19
2018-01-23T14:47:42.311Z,65.98
2018-01-23T14:50:14.196Z,66.03
2018-01-23T14:52:43.293Z,65.66
2018-01-23T14:55:14.483Z,66.01
2018-01-23T14:57:42.811Z,66.01
2018-01-23T15:00:13.976Z,66.31
2018-01-23T15:02:42.303Z,66.37
2018-01-23T15:05:14.456Z,66.39
2018-01-23T15:07:42.733Z,66.56
2018-01-23T15:10:14.098Z,66.48
2018-01-23T15:12:42.374Z,66.42
2018-01-23T15:15:14.548Z,66.50
2018-01-23T15:17:42.821Z,66.49
2018-01-23T15:20:15.065Z,66.36
2018-01-23T15:22:43.370Z,66.44
2018-01-23T15:25:15.802Z,66.43
2018-01-23T15:27:44.298Z,66.38
2018-01-23T15:30:13.794Z,66.28
2018-01-23T15:32:42.913Z,66.70
2018-01-23T15:35:14.449Z,66.86
2018-01-23T15:37:42.740Z,66.31
2018-01-23T15:40:14.016Z,66.44
2018-01-23T15:42:42.299Z,66.71
2018-01-23T15:45:13.528Z,66.90
2018-01-23T15:47:42.118Z,66.54
2018-01-23T15:50:14.228Z,66.60
2018-01-23T15:52:42.690Z,67.01
2018-01-23T15:55:14.497Z,66.63
2018-01-23T15:57:42.840Z,66.67
2018-01-23T16:00:14.166Z,66.78
2018-01-23T16:02:42.463Z,66.62
2018-01-23T16:05:14.596Z,66.52
2018-01-23T16:07:42.859Z,66.70
2018-01-23T16:10:14.373Z,66.56
2018-01-23T16:12:42.653Z,66.35
2018-01-23T16:15:14.057Z,66.65
2018-01-23T16:17:42.402Z,66.27
2018-01-23T16:20:14.383Z,66.55
2018-01-23T16:22:42.664Z,66.51
2018-01-23T16:25:14.630Z,66.29
2018-01-23T16:27:42.943Z,66.47
2018-01-23T16:30:14.921Z,66.54
2018-01-23T16:32:43.220Z,66.69
2018-01-23T16:35:15.078Z,66.78
2018-01-23T16:37:43.445Z,66.47
2018-01-23T16:40:14.764Z,66.60
2018-01-23T16:42:43.480Z,67.20
2018-01-23T16:45:13.327Z,67.17
2018-01-23T16:47:41.640Z,67.18
2018-01-23T16:50:13.078Z,67.09
2018-01-23T16:52:41.500Z,67.25
2018-01-23T16:55:13.364Z,67.52
2018-01-23T16:57:42.241Z,67.56
2018-01-23T17:00:13.430Z,67.56
2018-01-23T17:02:41.741Z,67.78
2018-01-23T17:05:13.592Z,68.10
2018-01-23T17:07:42.141Z,68.72
2018-01-23T17:10:14.389Z,68.41
2018-01-23T17:12:43.580Z,69.11
2018-01-23T17:15:14.808Z,69.64
2018-01-23T17:17:43.526Z,69.85
2018-01-23T17:20:14.227Z,69.46
2018-01-23T17:22:42.692Z,69.29
2018-01-23T17:25:14.833Z,69.20
2018-01-23T17:27:43.099Z,69.29
2018-01-23T17:30:14.452Z,69.05
2018-01-23T17:32:42.752Z,69.26
2018-01-23T17:35:14.879Z,69.26
2018-01-23T17:37:43.328Z,69.18
2018-01-23T17:40:15.289Z,69.38
2018-01-23T17:42:43.604Z,69.48
2018-01-23T17:45:13.808Z,69.49
2018-01-23T17:47:42.132Z,69.87
2018-01-23T17:50:13.536Z,69.58
2018-01-23T17:52:41.832Z,69.52
2018-01-23T17:55:17.396Z,69.63
2018-01-23T17:57:45.748Z,69.85
2018-01-23T18:00:14.028Z,69.86
2018-01-23T18:02:42.824Z,69.82
2018-01-23T18:05:14.224Z,69.84
2018-01-23T18:07:42.617Z,69.93
2018-01-23T18:10:14.794Z,70.03
2018-01-23T18:12:43.111Z,69.69
2018-01-23T18:15:15.183Z,69.86
2018-01-23T18:17:43.499Z,69.84
2018-01-23T18:20:13.401Z,69.87
2018-01-23T18:22:41.702Z,70.17
2018-01-23T18:25:13.252Z,70.42
2018-01-23T18:27:41.566Z,70.52
2018-01-23T18:30:13.219Z,70.48
2018-01-23T18:32:41.740Z,70.84
2018-01-23T18:35:13.494Z,70.86
2018-01-23T18:37:41.801Z,70.71
2018-01-23T18:40:13.424Z,71.02
2018-01-23T18:42:41.783Z,71.65
2018-01-23T18:45:20.819Z,71.37
2018-01-23T18:47:49.293Z,71.52
2018-01-23T18:50:17.593Z,71.51
2018-01-23T18:52:45.917Z,71.85
2018-01-23T18:55:14.232Z,71.86
2018-01-23T18:57:42.705Z,71.85
2018-01-23T19:00:14.841Z,71.89
2018-01-23T19:02:43.166Z,72.10
2018-01-23T19:05:15.069Z,72.51
2018-01-23T19:07:43.384Z,72.58
2018-01-23T19:10:15.419Z,72.57
2018-01-23T19:12:44.230Z,72.82
2018-01-23T19:15:13.865Z,72.82
2018-01-23T19:17:42.132Z,72.73
2018-01-23T19:20:16.086Z,72.72
2018-01-23T19:22:44.368Z,72.79
2018-01-23T19:25:13.769Z,72.87
2018-01-23T19:27:42.049Z,72.67
2018-01-23T19:30:14.081Z,72.87
2018-01-23T19:32:42.493Z,72.74
2018-01-23T19:35:14.413Z,72.85
2018-01-23T19:37:42.730Z,73.11
2018-01-23T19:40:14.421Z,73.32
2018-01-23T19:42:42.746Z,73.36
2018-01-23T19:45:14.373Z,73.45
2018-01-23T19:47:42.672Z,73.48
2018-01-23T19:50:14.227Z,73.51
2018-01-23T19:52:42.734Z,73.40
2018-01-23T19:55:15.286Z,73.42
2018-01-23T19:57:43.584Z,73.50
2018-01-23T20:00:13.445Z,73.52
2018-01-23T20:02:41.751Z,73.79
2018-01-23T20:05:17.007Z,73.88
2018-01-23T20:07:45.303Z,73.90
2018-01-23T20:10:14.383Z,74.00
2018-01-23T20:12:42.704Z,74.11
2018-01-23T20:15:14.323Z,74.30
2018-01-23T20:17:42.767Z,74.12
2018-01-23T20:20:14.884Z,74.50
2018-01-23T20:22:43.173Z,74.54
2018-01-23T20:25:14.989Z,74.62
2018-01-23T20:27:43.325Z,74.68
2018-01-23T20:30:15.737Z,74.81
2018-01-23T20:32:44.013Z,74.76
2018-01-23T20:35:13.803Z,74.88
2018-01-23T20:37:42.364Z,74.98
2018-01-23T20:40:14.272Z,74.94
2018-01-23T20:42:42.542Z,75.05
2018-01-23T20:45:14.722Z,74.98
2018-01-23T20:47:43.014Z,75.12
2018-01-23T20:50:15.064Z,75.28
2018-01-23T20:52:43.346Z,75.39
2018-01-23T20:55:15.894Z,75.41
2018-01-23T20:57:44.142Z,75.49
2018-01-23T21:00:13.987Z,75.54
2018-01-23T21:02:42.288Z,75.68
2018-01-23T21:05:14.329Z,75.88
2018-01-23T21:07:42.651Z,76.18
2018-01-23T21:10:13.434Z,76.42
2018-01-23T21:12:41.716Z,76.13
2018-01-23T21:15:13.239Z,75.89
2018-01-23T21:17:41.748Z,76.29
2018-01-23T21:20:17.122Z,76.30
2018-01-23T21:22:45.449Z,76.43
2018-01-23T21:25:13.724Z,76.59
2018-01-23T21:27:42.497Z,76.69
2018-01-23T21:30:14.381Z,76.78
2018-01-23T21:32:42.676Z,76.85
2018-01-23T21:35:14.182Z,76.95
2018-01-23T21:37:43.412Z,77.19
2018-01-23T21:40:13.630Z,77.18
2018-01-23T21:42:41.876Z,77.42
2018-01-23T21:45:13.341Z,76.98
2018-01-23T21:47:41.613Z,77.22
2018-01-23T21:50:16.847Z,77.27
2018-01-23T21:52:45.199Z,77.33
2018-01-23T21:55:13.564Z,77.40
2018-01-23T21:57:42.030Z,77.12
2018-01-23T22:00:16.096Z,77.12
2018-01-23T22:02:44.388Z,76.95
2018-01-23T22:05:13.824Z,77.04
2018-01-23T22:07:42.093Z,77.08
2018-01-23T22:10:16.149Z,77.04
2018-01-23T22:12:44.692Z,76.87
2018-01-23T22:15:13.909Z,77.03
2018-01-23T22:17:42.264Z,77.03
2018-01-23T22:20:14.721Z,76.96
2018-01-23T22:22:43.029Z,76.84
2018-01-23T22:25:14.959Z,76.87
2018-01-23T22:27:43.247Z,76.79
2018-01-23T22:30:15.377Z,76.82
2018-01-23T22:32:43.672Z,76.79
2018-01-23T22:35:15.335Z,76.43
2018-01-23T22:37:43.644Z,76.56
2018-01-23T22:40:15.364Z,76.54
2018-01-23T22:42:43.676Z,76.36
2018-01-23T22:45:13.582Z,76.52
2018-01-23T22:47:41.883Z,76.46
2018-01-23T22:50:13.287Z,76.41
2018-01-23T22:52:41.584Z,76.32
2018-01-23T22:55:12.979Z,76.42
2018-01-23T22:57:41.276Z,76.42
2018-01-23T23:00:16.110Z,76.40
2018-01-23T23:02:44.390Z,76.40
2018-01-23T23:05:14.011Z,76.34
2018-01-23T23:07:43.278Z,76.51
2018-01-23T23:10:14.565Z,76.47
2018-01-23T23:12:42.832Z,76.54
2018-01-23T23:15:14.367Z,76.58
2018-01-23T23:17:42.659Z,76.47
2018-01-23T23:20:14.955Z,76.53
2018-01-23T23:22:43.430Z,76.63
2018-01-23T23:25:14.720Z,76.51
2018-01-23T23:27:42.998Z,76.60
2018-01-23T23:30:14.430Z,76.58
2018-01-23T23:32:42.725Z,76.60
2018-01-23T23:35:13.462Z,76.56
2018-01-23T23:37:41.801Z,76.49
2018-01-23T23:40:13.396Z,76.57
2018-01-23T23:42:41.700Z,76.74
2018-01-23T23:45:15.498Z,77.92
2018-01-23T23:47:43.928Z,78.58
2018-01-23T23:50:15.140Z,78.68
2018-01-23T23:52:43.454Z,78.33
2018-01-23T23:55:13.542Z,78.55
2018-01-23T23:57:41.845Z,79.09
