createdAt,value
2017-10-18T00:02:14.485Z,15.27
2017-10-18T00:04:42.827Z,14.23
2017-10-18T00:07:11.124Z,16.13
2017-10-18T00:09:39.455Z,14.97
2017-10-18T00:12:07.792Z,16.27
2017-10-18T00:14:36.091Z,14.60
2017-10-18T00:17:04.414Z,12.90
2017-10-18T00:19:32.742Z,17.37
2017-10-18T00:22:01.792Z,12.80
2017-10-18T00:24:30.123Z,17.80
2017-10-18T00:26:59.184Z,13.97
2017-10-18T00:29:27.599Z,15.63
2017-10-18T00:31:55.899Z,13.60
2017-10-18T00:34:25.752Z,15.53
2017-10-18T00:36:54.836Z,15.13
2017-10-18T00:39:23.921Z,13.33
2017-10-18T00:41:52.258Z,18.93
2017-10-18T00:44:21.356Z,14.70
2017-10-18T00:46:50.439Z,17.40
2017-10-18T00:49:18.763Z,12.90
2017-10-18T00:51:47.851Z,15.20
2017-10-18T00:54:16.910Z,17.33
2017-10-18T00:56:45.241Z,20.00
2017-10-18T00:59:13.531Z,23.77
2017-10-18T01:01:41.863Z,15.10
2017-10-18T01:04:10.189Z,19.13
2017-10-18T01:06:38.519Z,18.53
2017-10-18T01:09:07.607Z,24.10
2017-10-18T01:11:35.935Z,23.43
2017-10-18T01:14:04.262Z,16.87
2017-10-18T01:16:32.586Z,20.57
2017-10-18T02:24:37.024Z,15.57
2017-10-18T02:27:05.320Z,20.73
2017-10-18T02:29:33.750Z,18.10
2017-10-18T02:32:02.039Z,23.60
2017-10-18T02:34:30.431Z,21.50
2017-10-18T02:36:58.770Z,18.60
2017-10-18T02:39:27.080Z,19.23
2017-10-18T02:41:55.371Z,16.70
2017-10-18T02:44:23.691Z,14.90
2017-10-18T02:46:52.088Z,22.20
2017-10-18T02:49:20.379Z,23.17
2017-10-18T02:51:48.718Z,19.07
2017-10-18T02:54:17.055Z,25.60
2017-10-18T02:56:45.347Z,21.27
2017-10-18T02:59:13.639Z,19.90
2017-10-18T03:01:41.962Z,18.10
2017-10-18T03:04:10.291Z,23.10
2017-10-18T03:06:38.619Z,15.97
2017-10-18T03:09:06.967Z,17.73
2017-10-18T03:11:35.258Z,18.00
2017-10-18T03:14:03.567Z,17.10
2017-10-18T03:16:31.886Z,26.83
2017-10-18T03:19:00.948Z,18.53
2017-10-18T03:21:29.272Z,18.93
2017-10-18T03:23:57.563Z,18.93
2017-10-18T03:26:25.889Z,17.10
2017-10-18T03:28:54.203Z,18.63
2017-10-18T03:31:24.168Z,18.97
2017-10-18T03:33:52.487Z,20.20
2017-10-18T03:36:20.783Z,23.63
2017-10-18T03:38:49.112Z,39.23
2017-10-18T03:41:17.403Z,30.80
2017-10-18T03:43:45.726Z,28.20
2017-10-18T03:46:14.811Z,36.77
2017-10-18T03:48:43.152Z,35.67
2017-10-18T03:51:11.484Z,35.10
2017-10-18T03:53:39.774Z,42.40
2017-10-18T03:56:08.099Z,42.50
2017-10-18T03:58:37.168Z,41.67
2017-10-18T04:01:05.491Z,34.87
2017-10-18T04:03:34.582Z,37.53
2017-10-18T04:06:02.878Z,50.07
2017-10-18T04:08:31.938Z,93.00
2017-10-18T04:11:00.266Z,61.93
2017-10-18T04:13:28.559Z,59.03
2017-10-18T04:15:56.882Z,56.30
2017-10-18T04:18:25.231Z,38.77
2017-10-18T04:20:53.514Z,43.77
2017-10-18T04:23:21.814Z,48.20
2017-10-18T04:25:50.143Z,43.30
2017-10-18T04:28:18.439Z,55.23
2017-10-18T04:30:46.768Z,86.80
2017-10-18T04:33:15.086Z,56.87
2017-10-18T04:35:44.155Z,67.83
2017-10-18T04:38:12.479Z,78.17
2017-10-18T04:40:41.542Z,84.67
2017-10-18T04:43:09.868Z,67.13
2017-10-18T04:45:38.158Z,44.17
2017-10-18T04:48:07.982Z,50.90
2017-10-18T04:50:36.372Z,74.37
2017-10-18T04:53:04.690Z,90.97
2017-10-18T04:55:33.788Z,136.70
2017-10-18T04:58:02.879Z,92.27
2017-10-18T05:00:31.267Z,80.57
2017-10-18T05:02:59.592Z,74.30
2017-10-18T05:05:27.924Z,76.00
2017-10-18T05:07:56.224Z,85.87
2017-10-18T05:10:24.565Z,60.10
2017-10-18T05:12:52.927Z,53.63
2017-10-18T05:15:21.212Z,72.07
2017-10-18T05:17:49.534Z,135.20
2017-10-18T05:20:17.829Z,92.63
2017-10-18T05:22:46.161Z,65.80
2017-10-18T05:25:14.450Z,110.33
2017-10-18T05:27:42.740Z,73.07
2017-10-18T05:30:11.070Z,61.70
2017-10-18T05:32:40.164Z,44.60
2017-10-18T05:35:09.259Z,65.97
2017-10-18T05:37:37.555Z,85.37
2017-10-18T05:40:05.942Z,64.73
2017-10-18T05:42:34.236Z,57.13
2017-10-18T05:45:02.544Z,142.20
2017-10-18T05:47:31.631Z,97.83
2017-10-18T05:50:00.015Z,91.70
2017-10-18T05:52:28.527Z,60.77
2017-10-18T05:54:57.623Z,93.87
2017-10-18T05:57:25.911Z,47.13
2017-10-18T05:59:54.234Z,71.27
2017-10-18T06:02:22.524Z,97.03
2017-10-18T06:04:50.853Z,83.93
2017-10-18T06:07:19.146Z,53.43
2017-10-18T06:09:47.551Z,64.87
2017-10-18T06:12:15.851Z,41.07
2017-10-18T06:14:44.162Z,44.13
2017-10-18T06:17:13.255Z,42.43
2017-10-18T06:19:42.356Z,39.40
2017-10-18T06:22:10.645Z,54.03
2017-10-18T06:24:38.971Z,34.50
2017-10-18T06:27:07.267Z,48.73
2017-10-18T06:29:35.600Z,33.40
2017-10-18T06:32:03.903Z,66.27
2017-10-18T06:34:32.232Z,80.67
2017-10-18T06:37:00.528Z,68.53
2017-10-18T06:39:28.852Z,81.13
2017-10-18T06:41:57.192Z,113.80
2017-10-18T06:44:25.531Z,118.00
2017-10-18T06:46:53.859Z,74.33
2017-10-18T06:49:22.959Z,87.67
2017-10-18T06:51:52.019Z,83.63
2017-10-18T06:54:20.317Z,65.63
2017-10-18T06:56:48.658Z,85.43
2017-10-18T06:59:17.723Z,77.00
2017-10-18T07:01:46.052Z,64.33
2017-10-18T07:04:15.139Z,45.43
2017-10-18T07:06:43.466Z,49.10
2017-10-18T07:09:11.767Z,68.60
2017-10-18T07:11:40.104Z,43.93
2017-10-18T07:14:09.934Z,53.83
2017-10-18T07:16:38.236Z,53.43
2017-10-18T07:19:07.326Z,45.83
2017-10-18T07:21:37.158Z,31.10
2017-10-18T07:24:06.968Z,34.40
2017-10-18T07:26:35.298Z,35.50
2017-10-18T07:29:04.351Z,34.00
2017-10-18T07:31:32.670Z,32.53
2017-10-18T07:34:00.970Z,29.00
2017-10-18T07:36:30.073Z,30.50
2017-10-18T07:38:58.364Z,42.07
2017-10-18T07:41:27.427Z,41.87
2017-10-18T07:43:55.749Z,31.13
2017-10-18T07:46:24.075Z,33.13
2017-10-18T07:48:52.399Z,37.07
2017-10-18T07:51:20.723Z,36.43
2017-10-18T07:53:49.779Z,33.20
2017-10-18T07:56:18.125Z,31.60
2017-10-18T08:01:20.967Z,27.23
2017-10-18T08:03:50.056Z,28.00
2017-10-18T08:06:19.156Z,24.70
2017-10-18T08:08:47.447Z,26.63
2017-10-18T08:11:15.779Z,29.60
2017-10-18T08:13:44.112Z,31.83
2017-10-18T08:16:12.435Z,28.63
2017-10-18T08:18:41.491Z,31.70
2017-10-18T08:21:09.823Z,30.50
2017-10-18T08:23:39.044Z,37.67
2017-10-18T08:26:08.135Z,34.27
2017-10-18T08:28:37.223Z,38.47
2017-10-18T08:31:05.525Z,33.30
2017-10-18T08:33:33.854Z,35.33
2017-10-18T08:36:02.149Z,40.00
2017-10-18T08:38:30.430Z,38.53
2017-10-18T08:40:58.752Z,48.43
2017-10-18T08:43:27.048Z,45.40
2017-10-18T08:45:55.366Z,46.23
2017-10-18T08:48:23.686Z,48.43
2017-10-18T08:50:52.034Z,39.37
2017-10-18T08:53:20.422Z,40.30
2017-10-18T08:55:48.758Z,42.73
2017-10-18T08:58:17.108Z,47.00
2017-10-18T09:00:45.395Z,41.47
2017-10-18T09:03:13.722Z,38.40
2017-10-18T09:05:42.779Z,48.93
2017-10-18T09:08:11.190Z,57.90
2017-10-18T09:10:39.985Z,63.20
2017-10-18T09:13:08.370Z,57.50
2017-10-18T09:15:36.673Z,63.30
2017-10-18T09:18:06.499Z,57.17
2017-10-18T09:20:34.830Z,47.87
2017-10-18T09:23:03.119Z,55.80
2017-10-18T09:25:31.420Z,59.97
2017-10-18T09:27:59.759Z,63.43
2017-10-18T09:30:28.054Z,54.50
2017-10-18T09:32:56.426Z,54.40
2017-10-18T09:35:24.750Z,50.27
2017-10-18T09:37:53.817Z,60.00
2017-10-18T09:40:22.138Z,53.90
2017-10-18T09:42:51.237Z,56.00
2017-10-18T09:45:19.557Z,62.83
2017-10-18T09:47:47.847Z,57.13
2017-10-18T09:50:16.183Z,62.53
2017-10-18T09:52:44.480Z,50.63
2017-10-18T09:55:12.768Z,54.20
2017-10-18T09:57:41.174Z,60.27
2017-10-18T10:00:10.973Z,69.93
2017-10-18T10:02:39.276Z,55.57
2017-10-18T10:05:07.595Z,66.40
2017-10-18T10:07:36.699Z,69.23
2017-10-18T10:10:05.758Z,62.40
2017-10-18T10:12:34.056Z,62.97
2017-10-18T10:15:02.471Z,58.23
2017-10-18T10:17:30.859Z,52.67
2017-10-18T10:19:59.186Z,56.43
2017-10-18T10:22:27.479Z,57.60
2017-10-18T10:24:55.767Z,60.00
2017-10-18T10:27:24.096Z,64.23
2017-10-18T10:29:52.416Z,56.40
2017-10-18T10:32:20.718Z,58.17
2017-10-18T10:34:49.810Z,60.03
2017-10-18T10:37:18.096Z,50.67
2017-10-18T10:39:46.424Z,58.77
2017-10-18T10:42:14.742Z,59.73
2017-10-18T10:44:43.031Z,61.40
2017-10-18T10:47:11.358Z,53.17
2017-10-18T10:49:39.695Z,56.40
2017-10-18T10:52:07.984Z,65.63
2017-10-18T10:54:36.325Z,54.23
2017-10-18T10:57:04.608Z,50.20
2017-10-18T10:59:34.448Z,55.33
2017-10-18T11:02:02.731Z,49.90
2017-10-18T11:04:31.067Z,61.33
2017-10-18T11:06:59.388Z,51.90
2017-10-18T11:09:27.685Z,45.80
2017-10-18T11:11:56.083Z,51.13
2017-10-18T11:14:25.887Z,66.77
2017-10-18T11:16:54.232Z,46.97
2017-10-18T11:19:23.283Z,55.23
2017-10-18T11:21:51.572Z,48.97
2017-10-18T11:24:19.903Z,46.10
2017-10-18T11:26:49.004Z,51.80
2017-10-18T11:29:18.800Z,54.30
2017-10-18T11:31:47.216Z,47.20
2017-10-18T11:34:15.502Z,47.27
2017-10-18T11:36:45.347Z,52.70
2017-10-18T11:39:14.408Z,47.27
2017-10-18T11:41:42.734Z,46.33
2017-10-18T11:44:11.116Z,43.50
2017-10-18T11:46:39.508Z,42.27
2017-10-18T11:49:09.303Z,46.47
2017-10-18T11:51:37.635Z,42.93
2017-10-18T11:54:06.736Z,52.40
2017-10-18T11:56:35.027Z,42.60
2017-10-18T11:59:04.854Z,51.73
2017-10-18T12:01:33.182Z,49.23
2017-10-18T12:04:01.513Z,53.70
2017-10-18T12:06:29.812Z,46.37
2017-10-18T12:08:58.143Z,48.07
2017-10-18T12:11:26.435Z,46.97
2017-10-18T12:13:54.770Z,45.17
2017-10-18T12:16:23.059Z,47.53
2017-10-18T12:18:51.393Z,46.97
2017-10-18T12:21:20.442Z,40.20
2017-10-18T12:23:48.765Z,41.43
2017-10-18T12:26:17.086Z,38.07
2017-10-18T12:28:45.374Z,44.97
2017-10-18T12:31:13.719Z,39.43
2017-10-18T12:33:43.528Z,49.50
2017-10-18T12:36:11.855Z,53.37
2017-10-18T12:38:40.947Z,52.27
2017-10-18T12:41:10.743Z,50.50
2017-10-18T12:43:39.068Z,47.40
2017-10-18T12:46:08.862Z,51.17
2017-10-18T12:48:37.190Z,48.30
2017-10-18T12:51:05.484Z,53.90
2017-10-18T12:53:33.806Z,48.97
2017-10-18T12:56:02.174Z,62.33
2017-10-18T12:58:31.318Z,71.30
2017-10-18T13:00:59.766Z,59.83
2017-10-18T13:03:28.854Z,63.33
2017-10-18T13:05:57.198Z,59.63
2017-10-18T13:08:25.532Z,58.37
2017-10-18T13:10:55.362Z,53.50
2017-10-18T13:13:23.701Z,54.13
2017-10-18T13:15:52.043Z,54.30
2017-10-18T13:18:21.888Z,56.30
2017-10-18T13:20:50.969Z,55.10
2017-10-18T13:23:19.274Z,48.90
2017-10-18T13:25:47.610Z,52.40
2017-10-18T13:28:15.971Z,58.87
2017-10-18T13:30:45.065Z,49.83
2017-10-18T13:33:13.545Z,57.03
2017-10-18T13:35:41.836Z,65.17
2017-10-18T13:38:10.212Z,52.07
2017-10-18T13:40:38.513Z,52.03
2017-10-18T13:43:06.803Z,54.60
2017-10-18T13:45:36.661Z,44.10
2017-10-18T13:48:05.031Z,61.30
2017-10-18T13:50:33.403Z,41.50
2017-10-18T13:53:01.702Z,45.97
2017-10-18T13:55:30.076Z,40.93
2017-10-18T13:57:58.353Z,50.00
2017-10-18T14:00:26.699Z,42.30
2017-10-18T14:02:55.943Z,51.73
2017-10-18T14:05:24.234Z,41.67
2017-10-18T14:07:52.582Z,44.77
2017-10-18T14:10:21.682Z,43.20
2017-10-18T14:12:50.792Z,42.73
2017-10-18T14:15:19.118Z,44.43
2017-10-18T14:17:47.449Z,38.57
2017-10-18T14:20:15.825Z,48.40
2017-10-18T14:22:44.161Z,45.33
2017-10-18T14:25:13.307Z,39.93
2017-10-18T14:27:41.623Z,38.33
2017-10-18T14:30:09.969Z,46.27
2017-10-18T14:32:38.346Z,48.77
2017-10-18T14:35:07.404Z,39.03
2017-10-18T14:37:35.722Z,44.93
2017-10-18T14:40:04.072Z,33.30
2017-10-18T14:42:32.402Z,33.23
2017-10-18T14:45:00.728Z,33.63
2017-10-18T14:47:29.066Z,32.13
2017-10-18T14:49:58.903Z,36.87
2017-10-18T14:52:28.703Z,39.97
2017-10-18T14:54:57.011Z,32.47
2017-10-18T14:57:25.356Z,30.33
2017-10-18T14:59:53.671Z,39.30
2017-10-18T15:02:22.009Z,34.43
2017-10-18T15:04:51.122Z,35.77
2017-10-18T15:07:20.211Z,40.43
2017-10-18T15:09:48.609Z,29.03
2017-10-18T15:12:17.716Z,42.30
2017-10-18T15:14:46.046Z,51.30
2017-10-18T15:17:14.402Z,63.33
2017-10-18T15:19:43.488Z,70.00
2017-10-18T15:22:11.877Z,50.63
2017-10-18T15:24:41.241Z,50.70
2017-10-18T15:27:09.559Z,49.37
2017-10-18T15:29:37.876Z,41.33
2017-10-18T15:32:06.178Z,42.60
2017-10-18T15:34:35.271Z,51.60
2017-10-18T15:37:05.084Z,49.03
2017-10-18T15:39:33.419Z,43.20
2017-10-18T15:42:01.718Z,44.40
2017-10-18T15:44:30.052Z,40.93
2017-10-18T15:46:58.347Z,38.50
2017-10-18T15:49:26.667Z,41.50
2017-10-18T15:51:55.851Z,38.07
2017-10-18T15:54:24.248Z,51.77
2017-10-18T15:56:52.576Z,51.17
2017-10-18T15:59:20.918Z,40.60
2017-10-18T16:01:49.248Z,49.13
2017-10-18T16:04:18.414Z,42.60
2017-10-18T16:06:46.735Z,37.90
2017-10-18T16:09:15.800Z,44.77
2017-10-18T16:11:44.123Z,43.83
2017-10-18T16:14:12.449Z,40.37
2017-10-18T16:16:40.786Z,44.77
2017-10-18T16:19:09.077Z,42.23
2017-10-18T16:21:37.474Z,43.27
2017-10-18T16:24:07.351Z,55.17
2017-10-18T16:26:35.675Z,41.93
2017-10-18T16:29:04.053Z,45.27
2017-10-18T16:31:32.329Z,45.30
2017-10-18T16:34:00.623Z,51.87
2017-10-18T16:36:28.947Z,42.10
2017-10-18T16:38:57.948Z,49.07
2017-10-18T16:41:26.291Z,47.83
2017-10-18T16:43:54.582Z,44.37
2017-10-18T16:46:22.871Z,38.70
2017-10-18T16:48:51.480Z,44.27
2017-10-18T16:51:19.816Z,45.83
2017-10-18T16:53:48.103Z,48.50
2017-10-18T16:56:17.205Z,47.10
2017-10-18T16:58:47.114Z,55.80
2017-10-18T17:01:15.443Z,43.63
2017-10-18T17:03:44.507Z,44.07
2017-10-18T17:06:12.837Z,47.00
2017-10-18T17:08:41.160Z,50.53
2017-10-18T17:11:09.529Z,42.37
2017-10-18T17:13:37.835Z,39.43
2017-10-18T17:16:06.172Z,39.33
2017-10-18T17:18:34.497Z,36.97
2017-10-18T17:21:03.595Z,36.33
2017-10-18T17:23:32.666Z,52.63
2017-10-18T17:26:00.989Z,49.07
2017-10-18T17:28:30.130Z,39.33
2017-10-18T17:30:58.410Z,35.47
2017-10-18T17:33:26.739Z,36.50
2017-10-18T17:35:55.139Z,33.80
2017-10-18T17:38:23.462Z,38.97
2017-10-18T17:40:52.565Z,36.77
2017-10-18T17:43:21.750Z,49.87
2017-10-18T17:45:50.096Z,49.90
2017-10-18T17:48:18.422Z,48.17
2017-10-18T17:50:46.785Z,40.40
2017-10-18T17:53:15.119Z,43.27
2017-10-18T17:55:43.487Z,37.23
2017-10-18T17:58:11.770Z,47.67
2017-10-18T18:00:40.095Z,47.27
2017-10-18T18:03:08.466Z,54.00
2017-10-18T18:05:36.771Z,51.13
2017-10-18T18:08:05.860Z,50.60
2017-10-18T18:10:34.181Z,56.90
2017-10-18T18:13:03.235Z,47.20
2017-10-18T18:15:31.555Z,39.63
2017-10-18T18:17:59.890Z,47.17
2017-10-18T18:20:28.184Z,42.53
2017-10-18T18:22:56.589Z,47.73
2017-10-18T18:25:24.942Z,45.63
2017-10-18T18:27:54.115Z,48.90
2017-10-18T18:30:22.427Z,42.47
2017-10-18T18:32:50.728Z,45.90
2017-10-18T18:35:19.908Z,38.93
2017-10-18T18:37:48.264Z,42.00
2017-10-18T18:40:16.589Z,45.20
2017-10-18T18:42:44.915Z,39.43
2017-10-18T18:45:13.976Z,42.07
2017-10-18T18:47:42.337Z,43.10
2017-10-18T18:50:10.660Z,40.03
2017-10-18T18:52:38.982Z,45.73
2017-10-18T18:55:08.040Z,37.40
2017-10-18T18:57:36.377Z,38.43
2017-10-18T19:00:05.453Z,39.47
2017-10-18T19:02:33.789Z,48.73
2017-10-18T19:05:02.839Z,49.73
2017-10-18T19:07:31.217Z,45.07
2017-10-18T19:09:59.546Z,47.70
2017-10-18T19:12:27.870Z,39.97
2017-10-18T19:14:56.195Z,41.90
2017-10-18T19:17:24.566Z,54.63
2017-10-18T19:19:52.997Z,43.30
2017-10-18T19:22:21.327Z,40.73
2017-10-18T19:24:50.429Z,31.77
2017-10-18T19:27:19.503Z,33.47
2017-10-18T19:29:47.866Z,38.90
2017-10-18T19:32:16.198Z,36.10
2017-10-18T19:34:44.543Z,37.50
2017-10-18T19:37:12.867Z,35.70
2017-10-18T19:39:41.225Z,47.87
2017-10-18T19:42:09.519Z,42.87
2017-10-18T19:44:37.919Z,37.57
2017-10-18T19:47:06.247Z,40.50
2017-10-18T19:49:34.630Z,41.70
2017-10-18T19:52:02.924Z,42.70
2017-10-18T19:54:32.052Z,40.80
2017-10-18T19:57:01.143Z,43.47
2017-10-18T19:59:30.290Z,50.13
2017-10-18T20:01:58.611Z,38.37
2017-10-18T20:04:26.906Z,43.83
2017-10-18T20:06:55.260Z,42.97
2017-10-18T20:09:23.595Z,49.60
2017-10-18T20:11:51.916Z,45.13
2017-10-18T20:14:20.997Z,49.97
2017-10-18T20:16:49.402Z,41.77
2017-10-18T20:19:18.499Z,50.27
2017-10-18T20:21:46.791Z,46.03
2017-10-18T20:24:15.152Z,33.93
2017-10-18T20:26:43.447Z,35.50
2017-10-18T20:29:11.788Z,36.70
2017-10-18T20:31:40.966Z,37.13
2017-10-18T20:34:10.117Z,38.53
2017-10-18T20:36:38.493Z,36.57
2017-10-18T20:39:06.828Z,31.13
2017-10-18T20:41:35.115Z,32.80
2017-10-18T20:44:03.469Z,31.77
2017-10-18T20:46:31.822Z,37.87
2017-10-18T20:49:00.227Z,36.43
2017-10-18T20:51:29.287Z,41.40
2017-10-18T20:53:57.744Z,42.63
2017-10-18T20:56:26.113Z,49.93
2017-10-18T20:58:54.461Z,47.43
2017-10-18T21:01:22.762Z,42.47
2017-10-18T21:03:51.119Z,44.27
2017-10-18T21:06:19.485Z,37.20
2017-10-18T21:08:48.788Z,44.03
2017-10-18T21:11:17.874Z,40.00
2017-10-18T21:13:46.233Z,34.17
2017-10-18T21:16:14.654Z,29.50
2017-10-18T21:18:42.951Z,37.33
2017-10-18T21:21:11.238Z,29.30
2017-10-18T21:23:39.655Z,27.43
2017-10-18T21:26:08.727Z,32.40
2017-10-18T21:28:37.031Z,42.50
2017-10-18T21:31:05.420Z,33.47
2017-10-18T21:33:33.751Z,35.30
2017-10-18T21:36:02.049Z,47.13
2017-10-18T21:38:30.380Z,43.87
2017-10-18T21:40:58.720Z,39.33
2017-10-18T21:43:27.059Z,29.63
2017-10-18T21:45:55.462Z,36.00
2017-10-18T21:48:23.768Z,33.40
2017-10-18T21:50:52.157Z,31.43
2017-10-18T21:53:20.474Z,36.30
2017-10-18T21:55:48.813Z,35.23
2017-10-18T21:58:17.102Z,40.47
2017-10-18T22:00:45.498Z,36.60
2017-10-18T22:03:13.801Z,36.90
2017-10-18T22:05:42.144Z,34.27
2017-10-18T22:08:10.479Z,33.20
2017-10-18T22:10:38.775Z,43.40
2017-10-18T22:13:07.109Z,29.47
2017-10-18T22:18:09.937Z,32.07
2017-10-18T22:20:38.267Z,39.90
2017-10-18T22:23:06.758Z,35.57
2017-10-18T22:25:35.888Z,32.00
2017-10-18T22:28:04.950Z,34.73
2017-10-18T22:30:33.287Z,39.07
2017-10-18T22:33:02.348Z,36.67
2017-10-18T22:35:30.634Z,33.43
2017-10-18T22:37:58.975Z,37.10
2017-10-18T22:40:28.035Z,30.27
2017-10-18T22:42:56.351Z,40.63
2017-10-18T22:45:24.740Z,32.00
2017-10-18T22:47:53.075Z,41.33
2017-10-18T22:50:21.376Z,31.13
2017-10-18T22:52:49.702Z,29.97
2017-10-18T22:55:18.036Z,36.40
2017-10-18T22:57:46.331Z,42.83
2017-10-18T23:00:14.687Z,34.23
2017-10-18T23:02:42.982Z,43.50
2017-10-18T23:05:12.088Z,40.10
2017-10-18T23:07:40.386Z,26.00
2017-10-18T23:10:09.480Z,27.13
2017-10-18T23:12:37.865Z,30.33
2017-10-18T23:15:06.194Z,28.57
2017-10-18T23:17:34.539Z,24.57
2017-10-18T23:20:02.843Z,27.03
2017-10-18T23:22:31.167Z,26.50
2017-10-18T23:24:59.455Z,25.83
2017-10-18T23:27:27.778Z,22.30
2017-10-18T23:29:56.099Z,33.63
2017-10-18T23:32:24.386Z,25.53
2017-10-18T23:34:52.711Z,29.93
2017-10-18T23:37:21.036Z,24.27
2017-10-18T23:42:23.985Z,24.40
2017-10-18T23:44:52.270Z,31.10
2017-10-18T23:47:20.667Z,23.93
2017-10-18T23:49:48.963Z,24.37
2017-10-18T23:52:17.295Z,30.77
2017-10-18T23:54:45.582Z,21.00
2017-10-18T23:57:13.926Z,25.90
2017-10-18T23:59:42.258Z,28.27
