createdAt,value
2022-08-18T00:02:02.815Z,38.83
2022-08-18T00:04:35.563Z,38.98
2022-08-18T00:07:05.628Z,39.34
2022-08-18T00:09:34.813Z,39.11
2022-08-18T00:12:03.842Z,38.60
2022-08-18T00:14:31.369Z,38.41
2022-08-18T00:16:59.024Z,38.26
2022-08-18T00:19:47.014Z,38.62
2022-08-18T00:22:16.049Z,38.65
2022-08-18T00:24:47.695Z,38.64
2022-08-18T00:27:22.947Z,38.93
2022-08-18T00:29:51.901Z,38.80
2022-08-18T00:32:24.649Z,38.78
2022-08-18T00:34:52.859Z,39.68
2022-08-18T00:37:21.188Z,40.24
2022-08-18T00:39:51.523Z,40.00
2022-08-18T00:42:30.573Z,39.96
2022-08-18T00:45:02.670Z,39.98
2022-08-18T00:47:41.177Z,40.30
2022-08-18T00:50:24.498Z,40.28
2022-08-18T00:53:01.028Z,41.92
2022-08-18T00:55:29.339Z,40.99
2022-08-18T00:58:01.860Z,40.91
2022-08-18T01:00:29.627Z,42.00
2022-08-18T01:02:58.685Z,42.23
2022-08-18T01:05:30.614Z,43.15
2022-08-18T01:07:58.813Z,42.16
2022-08-18T01:10:26.214Z,47.10
2022-08-18T01:12:54.560Z,43.86
2022-08-18T01:15:29.164Z,43.67
2022-08-18T01:18:22.297Z,44.37
2022-08-18T01:21:14.642Z,45.90
2022-08-18T01:23:42.087Z,44.72
2022-08-18T01:26:10.069Z,44.94
2022-08-18T01:28:40.250Z,47.40
2022-08-18T01:31:09.108Z,50.50
2022-08-18T01:33:39.038Z,45.61
2022-08-18T01:36:18.065Z,44.94
2022-08-18T01:38:47.784Z,46.65
2022-08-18T01:41:26.677Z,46.05
2022-08-18T01:43:59.073Z,47.45
2022-08-18T01:46:28.279Z,46.08
2022-08-18T01:48:55.887Z,46.00
2022-08-18T01:51:38.913Z,47.34
2022-08-18T01:54:11.245Z,46.74
2022-08-18T01:56:38.949Z,45.64
2022-08-18T01:59:14.049Z,46.27
2022-08-18T02:01:53.085Z,46.40
2022-08-18T02:04:40.599Z,45.44
2022-08-18T02:07:09.626Z,44.99
2022-08-18T02:09:38.095Z,45.73
2022-08-18T02:12:07.068Z,45.35
2022-08-18T02:14:35.655Z,45.10
2022-08-18T02:17:04.166Z,44.93
2022-08-18T02:19:41.785Z,45.84
2022-08-18T02:22:10.382Z,46.62
2022-08-18T02:24:37.861Z,47.88
2022-08-18T02:27:05.710Z,46.48
2022-08-18T02:29:33.363Z,46.03
2022-08-18T02:32:00.730Z,45.96
2022-08-18T02:34:28.102Z,45.99
2022-08-18T02:36:55.983Z,46.41
2022-08-18T02:39:23.390Z,45.74
2022-08-18T02:41:51.564Z,45.76
2022-08-18T02:44:19.437Z,46.81
2022-08-18T02:46:46.923Z,46.54
2022-08-18T02:49:14.364Z,46.07
2022-08-18T02:51:41.998Z,46.16
2022-08-18T02:54:11.516Z,46.10
2022-08-18T02:56:41.904Z,46.05
2022-08-18T02:59:12.466Z,47.33
2022-08-18T03:01:41.782Z,47.54
2022-08-18T03:04:10.946Z,46.49
2022-08-18T03:06:39.161Z,47.95
2022-08-18T03:09:07.279Z,47.58
2022-08-18T03:11:35.074Z,48.20
2022-08-18T03:14:02.967Z,47.23
2022-08-18T03:16:32.820Z,46.80
2022-08-18T03:19:01.172Z,47.50
2022-08-18T03:21:30.248Z,48.23
2022-08-18T03:24:00.687Z,49.19
2022-08-18T03:26:29.961Z,48.65
2022-08-18T03:28:58.003Z,48.47
2022-08-18T03:31:28.021Z,48.09
2022-08-18T03:33:59.313Z,49.46
2022-08-18T03:36:29.430Z,50.93
2022-08-18T03:38:57.268Z,49.30
2022-08-18T03:41:58.734Z,48.79
2022-08-18T03:44:14.408Z,49.21
2022-08-18T03:46:43.134Z,49.12
2022-08-18T03:49:10.916Z,49.54
2022-08-18T03:51:39.015Z,49.14
2022-08-18T03:54:06.410Z,49.14
2022-08-18T03:56:38.075Z,49.13
2022-08-18T03:59:07.903Z,49.51
2022-08-18T04:01:40.902Z,49.94
2022-08-18T04:04:11.289Z,48.97
2022-08-18T04:06:42.034Z,48.60
2022-08-18T04:09:11.672Z,48.93
2022-08-18T04:11:39.751Z,48.57
2022-08-18T04:14:07.120Z,48.90
2022-08-18T04:16:38.392Z,49.07
2022-08-18T04:19:05.918Z,48.82
2022-08-18T04:21:34.700Z,49.44
2022-08-18T04:24:05.093Z,50.48
2022-08-18T04:26:33.099Z,50.61
2022-08-18T04:29:03.162Z,52.71
2022-08-18T04:31:31.021Z,51.14
2022-08-18T04:33:59.103Z,49.61
2022-08-18T04:36:26.662Z,50.57
2022-08-18T04:38:56.378Z,48.49
2022-08-18T04:41:27.823Z,51.98
2022-08-18T04:43:59.509Z,50.83
2022-08-18T04:46:27.250Z,51.64
2022-08-18T04:48:59.163Z,53.85
2022-08-18T04:52:22.474Z,53.24
2022-08-18T04:54:16.521Z,50.67
2022-08-18T04:56:44.170Z,49.88
2022-08-18T04:59:12.582Z,49.53
2022-08-18T05:01:47.834Z,51.28
2022-08-18T05:04:16.601Z,52.70
2022-08-18T05:06:44.602Z,53.75
2022-08-18T05:09:12.928Z,49.08
2022-08-18T05:11:51.075Z,50.95
2022-08-18T05:14:18.544Z,50.34
2022-08-18T05:16:47.838Z,48.37
2022-08-18T05:19:19.854Z,52.53
2022-08-18T05:21:50.898Z,48.71
2022-08-18T05:24:20.130Z,49.64
2022-08-18T05:26:51.255Z,50.09
2022-08-18T05:29:21.986Z,47.37
2022-08-18T05:31:51.810Z,49.53
2022-08-18T05:34:21.281Z,47.62
2022-08-18T05:36:48.609Z,47.07
2022-08-18T05:39:21.573Z,47.12
2022-08-18T05:42:09.426Z,48.23
2022-08-18T05:44:41.685Z,47.99
2022-08-18T05:47:12.199Z,46.15
2022-08-18T05:49:39.659Z,48.72
2022-08-18T05:52:08.458Z,46.90
2022-08-18T05:55:00.279Z,46.35
2022-08-18T05:57:28.811Z,45.65
2022-08-18T05:59:56.453Z,45.44
2022-08-18T06:02:30.366Z,46.85
2022-08-18T06:05:04.242Z,45.90
2022-08-18T06:07:50.412Z,44.69
2022-08-18T06:10:19.146Z,43.19
2022-08-18T06:12:49.404Z,43.01
2022-08-18T06:15:27.643Z,42.43
2022-08-18T06:18:21.594Z,43.39
2022-08-18T06:21:12.912Z,43.20
2022-08-18T06:23:49.366Z,43.48
2022-08-18T06:26:24.250Z,43.23
2022-08-18T06:29:03.157Z,41.67
2022-08-18T06:31:48.530Z,43.87
2022-08-18T06:34:15.963Z,43.28
2022-08-18T06:36:51.978Z,43.53
2022-08-18T06:39:51.759Z,42.68
2022-08-18T06:42:30.681Z,42.01
2022-08-18T06:45:02.921Z,41.71
2022-08-18T06:47:59.607Z,39.90
2022-08-18T06:50:59.283Z,41.09
2022-08-18T06:53:52.713Z,39.82
2022-08-18T06:56:26.904Z,39.53
2022-08-18T06:58:55.524Z,38.46
2022-08-18T07:01:23.783Z,38.98
2022-08-18T07:03:55.124Z,37.09
2022-08-18T07:06:22.567Z,36.43
2022-08-18T07:08:51.530Z,35.67
2022-08-18T07:11:20.779Z,32.99
2022-08-18T07:14:16.849Z,30.25
2022-08-18T07:17:00.781Z,27.79
2022-08-18T07:19:29.619Z,27.92
2022-08-18T07:22:02.812Z,25.82
2022-08-18T07:24:32.330Z,25.12
2022-08-18T07:27:00.358Z,25.22
2022-08-18T07:29:28.556Z,25.51
2022-08-18T07:31:56.204Z,21.09
2022-08-18T07:34:38.519Z,22.76
2022-08-18T07:37:14.517Z,20.97
2022-08-18T07:40:05.829Z,21.12
2022-08-18T07:43:00.825Z,22.48
2022-08-18T07:45:34.548Z,25.47
2022-08-18T07:48:39.651Z,22.86
2022-08-18T07:51:46.294Z,20.07
2022-08-18T07:54:50.192Z,20.32
2022-08-18T07:57:35.402Z,19.30
2022-08-18T08:00:54.824Z,20.14
2022-08-18T08:03:26.146Z,18.00
2022-08-18T08:05:56.142Z,16.14
2022-08-18T08:08:38.077Z,17.91
2022-08-18T08:11:27.410Z,15.36
2022-08-18T08:14:10.365Z,16.49
2022-08-18T08:16:48.398Z,14.19
2022-08-18T08:19:49.304Z,12.96
2022-08-18T08:22:20.670Z,15.35
2022-08-18T08:25:22.350Z,14.46
2022-08-18T08:28:03.076Z,14.84
2022-08-18T08:30:31.582Z,14.47
2022-08-18T08:33:24.925Z,15.52
2022-08-18T08:35:56.771Z,15.14
2022-08-18T08:38:54.089Z,13.75
2022-08-18T08:41:28.131Z,12.34
2022-08-18T08:44:21.479Z,13.00
2022-08-18T08:46:53.144Z,15.67
2022-08-18T08:49:38.799Z,13.96
2022-08-18T08:52:18.895Z,13.02
2022-08-18T08:55:03.465Z,12.49
2022-08-18T08:57:34.891Z,11.65
2022-08-18T09:00:04.125Z,11.35
2022-08-18T09:02:48.085Z,10.60
2022-08-18T09:05:19.499Z,10.69
2022-08-18T09:07:50.602Z,12.18
2022-08-18T09:10:29.081Z,13.48
2022-08-18T09:13:45.080Z,12.33
2022-08-18T09:16:24.693Z,13.30
2022-08-18T09:19:15.865Z,12.02
2022-08-18T09:22:06.883Z,13.08
2022-08-18T09:25:00.846Z,11.60
2022-08-18T09:28:09.305Z,12.05
2022-08-18T09:30:55.181Z,11.35
2022-08-18T09:33:32.326Z,9.85
2022-08-18T09:36:10.337Z,10.84
2022-08-18T09:39:04.180Z,11.46
2022-08-18T09:41:35.646Z,11.06
2022-08-18T09:46:59.307Z,12.02
2022-08-18T09:49:26.920Z,13.89
2022-08-18T09:51:58.795Z,15.38
2022-08-18T09:54:31.189Z,12.33
2022-08-18T09:57:20.870Z,12.19
2022-08-18T09:59:49.269Z,11.80
2022-08-18T10:02:28.457Z,11.26
2022-08-18T10:05:21.280Z,10.03
2022-08-18T10:07:50.364Z,11.84
2022-08-18T10:11:01.479Z,11.46
2022-08-18T10:13:24.939Z,9.76
2022-08-18T10:16:10.709Z,11.87
2022-08-18T10:18:56.930Z,11.31
2022-08-18T10:24:35.949Z,11.94
2022-08-18T10:27:07.308Z,11.30
2022-08-18T10:29:51.750Z,10.48
2022-08-18T10:32:24.715Z,11.63
2022-08-18T10:34:53.336Z,11.25
2022-08-18T10:37:39.086Z,10.74
2022-08-18T10:40:09.395Z,11.68
2022-08-18T10:42:54.185Z,11.13
2022-08-18T10:45:27.619Z,12.35
2022-08-18T10:48:05.005Z,14.26
2022-08-18T10:50:47.157Z,15.00
2022-08-18T10:53:44.477Z,16.30
2022-08-18T10:56:22.582Z,16.19
2022-08-18T10:59:19.404Z,17.77
2022-08-18T11:02:07.040Z,18.68
2022-08-18T11:04:47.415Z,19.14
2022-08-18T11:07:30.890Z,19.86
2022-08-18T11:10:29.342Z,21.44
2022-08-18T11:13:35.583Z,23.56
2022-08-18T11:16:13.707Z,23.12
2022-08-18T11:18:49.456Z,22.59
2022-08-18T11:21:42.065Z,23.86
2022-08-18T11:24:16.216Z,23.21
2022-08-18T11:26:53.154Z,23.05
2022-08-18T11:29:29.109Z,23.31
2022-08-18T11:32:04.193Z,22.96
2022-08-18T11:34:51.970Z,23.18
2022-08-18T11:37:27.447Z,23.28
2022-08-18T11:39:58.085Z,23.65
2022-08-18T11:42:33.470Z,23.93
2022-08-18T11:45:17.751Z,24.10
2022-08-18T11:48:11.441Z,23.46
2022-08-18T11:50:54.491Z,23.42
2022-08-18T11:53:37.352Z,23.71
2022-08-18T11:56:14.541Z,23.96
2022-08-18T11:58:50.516Z,24.56
2022-08-18T12:01:40.870Z,25.44
2022-08-18T12:04:21.893Z,25.53
2022-08-18T12:07:00.440Z,26.47
2022-08-18T12:10:17.237Z,25.52
2022-08-18T12:12:28.131Z,25.55
2022-08-18T12:15:04.942Z,24.94
2022-08-18T12:17:41.782Z,25.72
2022-08-18T12:22:57.905Z,24.50
2022-08-18T12:25:25.904Z,24.22
2022-08-18T12:27:54.300Z,23.78
2022-08-18T12:30:21.676Z,26.11
2022-08-18T12:32:56.303Z,24.66
2022-08-18T12:35:32.684Z,25.10
2022-08-18T12:40:50.314Z,23.75
2022-08-18T12:43:20.060Z,23.97
2022-08-18T12:45:47.708Z,23.81
2022-08-18T12:48:15.364Z,23.18
2022-08-18T12:50:54.583Z,22.53
2022-08-18T12:53:30.171Z,22.55
2022-08-18T12:56:17.115Z,23.35
2022-08-18T12:58:47.624Z,25.72
2022-08-18T13:01:17.639Z,24.29
2022-08-18T13:03:52.585Z,23.31
2022-08-18T13:06:36.291Z,22.95
2022-08-18T13:09:16.263Z,22.40
2022-08-18T13:11:51.721Z,22.25
2022-08-18T13:14:20.572Z,22.26
2022-08-18T13:16:53.969Z,22.35
2022-08-18T13:19:22.558Z,22.46
2022-08-18T13:21:51.542Z,22.14
2022-08-18T13:24:21.940Z,21.61
2022-08-18T13:26:49.927Z,21.34
2022-08-18T13:29:19.356Z,21.79
2022-08-18T13:31:55.314Z,21.96
2022-08-18T13:34:29.708Z,22.38
2022-08-18T13:36:57.704Z,21.97
2022-08-18T13:39:25.506Z,21.71
2022-08-18T13:42:01.486Z,21.70
2022-08-18T13:44:53.033Z,21.74
2022-08-18T13:47:22.343Z,21.30
2022-08-18T13:49:52.577Z,21.89
2022-08-18T13:52:36.172Z,22.29
2022-08-18T13:55:11.884Z,21.99
2022-08-18T13:57:41.820Z,21.89
2022-08-18T14:00:20.477Z,21.47
2022-08-18T14:02:58.931Z,21.77
2022-08-18T14:05:36.543Z,21.34
2022-08-18T14:08:19.473Z,21.50
2022-08-18T14:10:53.922Z,21.65
2022-08-18T14:13:24.561Z,21.98
2022-08-18T14:15:54.698Z,21.69
2022-08-18T14:18:29.118Z,22.08
2022-08-18T14:21:17.183Z,21.65
2022-08-18T14:24:14.341Z,21.62
2022-08-18T14:26:49.970Z,21.72
2022-08-18T14:29:45.730Z,21.62
2022-08-18T14:32:06.487Z,21.62
2022-08-18T14:34:34.576Z,21.53
2022-08-18T14:37:03.439Z,21.73
2022-08-18T14:39:30.853Z,22.46
2022-08-18T14:41:58.563Z,22.66
2022-08-18T14:44:31.832Z,22.06
2022-08-18T14:47:00.121Z,21.99
2022-08-18T14:49:28.205Z,21.60
2022-08-18T14:51:59.737Z,21.05
2022-08-18T14:54:29.962Z,21.10
2022-08-18T14:56:59.852Z,21.08
2022-08-18T14:59:30.920Z,20.91
2022-08-18T15:02:02.487Z,21.66
2022-08-18T15:04:29.856Z,21.40
2022-08-18T15:06:57.735Z,20.32
2022-08-18T15:09:27.289Z,20.03
2022-08-18T15:11:56.215Z,20.13
2022-08-18T15:14:32.942Z,21.78
2022-08-18T15:17:11.954Z,20.55
2022-08-18T15:20:00.641Z,20.72
2022-08-18T15:22:47.769Z,20.85
2022-08-18T15:25:34.283Z,20.60
2022-08-18T15:28:02.111Z,20.44
2022-08-18T15:30:29.564Z,20.87
2022-08-18T15:32:57.677Z,20.82
2022-08-18T15:35:25.322Z,21.85
2022-08-18T15:37:54.666Z,21.10
2022-08-18T15:40:31.093Z,21.38
2022-08-18T15:43:10.337Z,20.79
2022-08-18T15:45:43.301Z,21.32
2022-08-18T15:48:19.276Z,20.78
2022-08-18T15:50:50.978Z,21.16
2022-08-18T15:53:23.350Z,21.08
2022-08-18T15:55:50.801Z,20.95
2022-08-18T15:58:22.573Z,21.19
2022-08-18T16:00:54.501Z,21.21
2022-08-18T16:03:22.174Z,21.39
2022-08-18T16:05:52.609Z,21.57
2022-08-18T16:08:22.138Z,21.84
2022-08-18T16:10:49.843Z,22.56
2022-08-18T16:13:17.570Z,21.84
2022-08-18T16:15:46.872Z,22.81
2022-08-18T16:18:15.565Z,22.04
2022-08-18T16:20:43.481Z,21.68
2022-08-18T16:23:12.310Z,22.13
2022-08-18T16:25:40.997Z,22.07
2022-08-18T16:28:09.125Z,22.29
2022-08-18T16:30:36.504Z,22.54
2022-08-18T16:33:05.193Z,22.52
2022-08-18T16:35:32.861Z,22.72
2022-08-18T16:38:08.589Z,22.51
2022-08-18T16:40:36.582Z,22.78
2022-08-18T16:43:04.838Z,23.19
2022-08-18T16:45:33.654Z,23.33
2022-08-18T16:48:02.309Z,23.76
2022-08-18T16:50:30.012Z,23.97
2022-08-18T16:52:57.689Z,24.27
2022-08-18T16:55:25.350Z,24.79
2022-08-18T16:58:15.335Z,24.93
2022-08-18T17:01:01.926Z,25.12
2022-08-18T17:03:48.068Z,25.63
2022-08-18T17:06:17.426Z,26.07
2022-08-18T17:08:44.806Z,26.18
2022-08-18T17:11:17.790Z,26.58
2022-08-18T17:13:46.213Z,26.60
2022-08-18T17:16:13.656Z,26.72
2022-08-18T17:18:41.316Z,26.76
2022-08-18T17:21:10.682Z,26.90
2022-08-18T17:23:39.177Z,27.23
2022-08-18T17:26:08.140Z,27.48
2022-08-18T17:28:50.148Z,27.55
2022-08-18T17:31:21.251Z,27.60
2022-08-18T17:33:49.346Z,27.72
2022-08-18T17:36:23.350Z,27.89
2022-08-18T17:38:57.312Z,28.21
2022-08-18T17:41:25.436Z,27.93
2022-08-18T17:43:55.747Z,27.68
2022-08-18T17:46:30.208Z,27.75
2022-08-18T17:49:22.526Z,27.70
2022-08-18T17:51:55.132Z,27.58
2022-08-18T17:54:39.293Z,27.81
2022-08-18T17:57:15.264Z,27.97
2022-08-18T18:00:06.355Z,28.49
2022-08-18T18:02:40.134Z,28.50
2022-08-18T18:05:11.148Z,28.99
2022-08-18T18:07:39.655Z,29.21
2022-08-18T18:10:10.883Z,29.11
2022-08-18T18:12:38.821Z,29.27
2022-08-18T18:15:12.205Z,29.61
2022-08-18T18:17:41.263Z,29.91
2022-08-18T18:20:16.464Z,29.82
2022-08-18T18:22:44.985Z,29.87
2022-08-18T18:25:12.726Z,30.06
2022-08-18T18:27:41.840Z,30.34
2022-08-18T18:30:19.248Z,30.46
2022-08-18T18:33:03.468Z,30.57
2022-08-18T18:35:34.153Z,30.72
2022-08-18T18:38:07.226Z,30.82
2022-08-18T18:40:39.897Z,30.97
2022-08-18T18:43:22.295Z,31.13
2022-08-18T18:46:18.585Z,31.23
2022-08-18T18:48:56.607Z,31.61
2022-08-18T18:51:33.263Z,30.91
2022-08-18T18:54:49.982Z,32.11
2022-08-18T18:57:31.908Z,32.16
2022-08-18T19:00:19.637Z,32.33
2022-08-18T19:03:28.880Z,32.35
2022-08-18T19:06:30.183Z,32.44
2022-08-18T19:09:04.085Z,33.18
2022-08-18T19:11:43.077Z,33.12
2022-08-18T19:14:14.808Z,33.03
2022-08-18T19:17:04.494Z,33.19
2022-08-18T19:19:39.338Z,33.38
2022-08-18T19:22:38.436Z,33.04
2022-08-18T19:25:13.479Z,33.40
2022-08-18T19:27:45.594Z,33.50
2022-08-18T19:30:14.236Z,33.98
2022-08-18T19:32:44.431Z,33.75
2022-08-18T19:35:23.065Z,34.13
2022-08-18T19:38:19.141Z,34.26
2022-08-18T19:40:49.270Z,34.09
2022-08-18T19:43:42.440Z,34.23
2022-08-18T19:46:27.613Z,34.20
2022-08-18T19:49:05.398Z,33.96
2022-08-18T19:51:40.773Z,34.07
2022-08-18T19:55:00.230Z,34.60
2022-08-18T19:57:43.286Z,34.96
2022-08-18T20:00:12.222Z,35.01
2022-08-18T20:03:04.025Z,35.04
2022-08-18T20:05:36.365Z,34.80
2022-08-18T20:08:28.624Z,34.87
2022-08-18T20:11:21.366Z,34.75
2022-08-18T20:14:13.285Z,34.02
2022-08-18T20:16:44.915Z,34.62
2022-08-18T20:19:37.359Z,34.43
2022-08-18T20:22:16.004Z,34.07
2022-08-18T20:24:50.460Z,33.72
2022-08-18T20:27:30.225Z,33.84
2022-08-18T20:30:21.304Z,33.47
2022-08-18T20:33:13.901Z,34.11
2022-08-18T20:36:04.136Z,33.88
2022-08-18T20:38:36.289Z,33.58
2022-08-18T20:41:19.836Z,33.81
2022-08-18T20:43:50.269Z,33.55
2022-08-18T20:46:51.638Z,33.42
2022-08-18T20:49:43.626Z,33.39
2022-08-18T20:52:37.284Z,33.44
2022-08-18T20:55:20.057Z,33.65
2022-08-18T20:57:47.483Z,33.49
2022-08-18T21:00:26.915Z,33.42
2022-08-18T21:02:59.107Z,33.79
2022-08-18T21:05:39.128Z,34.08
2022-08-18T21:08:19.711Z,33.70
2022-08-18T21:11:08.367Z,33.73
2022-08-18T21:13:42.454Z,34.04
2022-08-18T21:16:12.132Z,33.80
2022-08-18T21:18:40.892Z,34.01
2022-08-18T21:21:14.437Z,34.63
2022-08-18T21:23:51.091Z,33.81
2022-08-18T21:26:18.480Z,34.17
2022-08-18T21:28:47.979Z,34.95
2022-08-18T21:31:43.681Z,34.76
2022-08-18T21:34:18.547Z,34.77
2022-08-18T21:36:54.091Z,34.26
2022-08-18T21:39:21.842Z,34.52
2022-08-18T21:41:54.414Z,34.88
2022-08-18T21:44:32.849Z,34.63
2022-08-18T21:47:05.698Z,34.89
2022-08-18T21:49:33.929Z,34.90
2022-08-18T21:52:01.590Z,34.85
2022-08-18T21:54:30.425Z,34.99
2022-08-18T21:57:18.345Z,35.16
2022-08-18T22:00:13.547Z,35.70
2022-08-18T22:02:41.472Z,35.48
2022-08-18T22:05:10.445Z,35.38
2022-08-18T22:07:46.006Z,35.39
2022-08-18T22:10:47.668Z,36.24
2022-08-18T22:13:39.085Z,36.21
2022-08-18T22:16:30.799Z,36.36
2022-08-18T22:19:06.392Z,36.82
2022-08-18T22:21:47.022Z,36.57
2022-08-18T22:24:21.929Z,36.54
2022-08-18T22:27:08.594Z,36.86
2022-08-18T22:29:51.173Z,36.69
2022-08-18T22:32:21.366Z,36.76
2022-08-18T22:34:50.264Z,37.25
2022-08-18T22:37:25.579Z,37.28
2022-08-18T22:39:58.383Z,37.47
2022-08-18T22:42:28.166Z,36.98
2022-08-18T22:44:59.086Z,36.94
2022-08-18T22:47:30.440Z,37.32
2022-08-18T22:50:01.875Z,37.31
2022-08-18T22:52:31.254Z,37.24
2022-08-18T22:54:59.314Z,37.55
2022-08-18T22:57:34.579Z,36.92
2022-08-18T23:00:12.582Z,37.55
2022-08-18T23:02:40.602Z,37.83
2022-08-18T23:05:08.245Z,38.42
2022-08-18T23:07:35.712Z,38.04
2022-08-18T23:10:08.268Z,38.03
2022-08-18T23:12:43.025Z,38.01
2022-08-18T23:15:11.585Z,38.55
2022-08-18T23:17:40.629Z,38.42
2022-08-18T23:20:11.348Z,37.74
2022-08-18T23:22:39.766Z,38.61
2022-08-18T23:25:08.997Z,38.56
2022-08-18T23:27:36.833Z,39.11
2022-08-18T23:30:05.013Z,38.39
2022-08-18T23:32:33.386Z,38.21
2022-08-18T23:35:00.876Z,38.15
2022-08-18T23:37:28.653Z,39.05
2022-08-18T23:39:56.184Z,37.92
2022-08-18T23:42:24.827Z,37.55
2022-08-18T23:44:52.474Z,39.08
2022-08-18T23:47:21.108Z,38.42
2022-08-18T23:49:48.619Z,38.40
2022-08-18T23:52:18.377Z,38.61
2022-08-18T23:54:45.763Z,38.71
2022-08-18T23:57:14.122Z,38.79
2022-08-18T23:59:41.760Z,38.84
