createdAt,value
2019-01-13T00:00:56.018Z,1000.55
2019-01-13T00:01:55.975Z,1000.54
2019-01-13T00:02:55.990Z,1000.52
2019-01-13T00:03:55.955Z,1000.54
2019-01-13T00:04:55.983Z,1000.55
2019-01-13T00:05:55.963Z,1000.55
2019-01-13T00:06:56.001Z,1000.52
2019-01-13T00:07:55.913Z,1000.49
2019-01-13T00:08:55.911Z,1000.56
2019-01-13T00:09:55.915Z,1000.62
2019-01-13T00:10:55.902Z,1000.71
2019-01-13T00:11:55.897Z,1000.54
2019-01-13T00:12:55.942Z,1000.53
2019-01-13T00:13:55.849Z,1000.62
2019-01-13T00:14:55.839Z,1000.54
2019-01-13T00:15:55.844Z,1000.63
2019-01-13T00:16:55.836Z,1000.67
2019-01-13T00:17:55.819Z,1000.62
2019-01-13T00:18:55.800Z,1000.78
2019-01-13T00:19:55.788Z,1000.67
2019-01-13T00:20:55.787Z,1000.62
2019-01-13T00:21:55.798Z,1000.63
2019-01-13T00:22:55.765Z,1000.68
2019-01-13T00:23:55.753Z,1000.70
2019-01-13T00:24:55.743Z,1000.66
2019-01-13T00:25:55.726Z,1000.81
2019-01-13T00:26:55.737Z,1000.71
2019-01-13T00:27:55.715Z,1000.90
2019-01-13T00:28:55.694Z,1000.62
2019-01-13T00:29:55.689Z,1000.58
2019-01-13T00:30:55.682Z,1000.67
2019-01-13T00:31:55.682Z,1000.65
2019-01-13T00:32:55.661Z,1000.60
2019-01-13T00:33:55.667Z,1000.64
2019-01-13T00:34:55.635Z,1000.71
2019-01-13T00:35:55.622Z,1000.61
2019-01-13T00:36:55.672Z,1000.49
2019-01-13T00:37:55.599Z,1000.72
2019-01-13T00:38:55.598Z,1000.60
2019-01-13T00:39:55.605Z,1000.52
2019-01-13T00:40:55.571Z,1000.59
2019-01-13T00:41:55.763Z,1000.63
2019-01-13T00:42:55.552Z,1000.63
2019-01-13T00:43:55.541Z,1000.70
2019-01-13T00:44:55.530Z,1000.66
2019-01-13T00:45:55.523Z,1000.56
2019-01-13T00:46:55.550Z,1000.49
2019-01-13T00:47:55.494Z,1000.50
2019-01-13T00:48:55.489Z,1000.64
2019-01-13T00:49:55.512Z,1000.50
2019-01-13T00:50:55.466Z,1000.52
2019-01-13T00:51:55.475Z,1000.45
2019-01-13T00:52:55.471Z,1000.54
2019-01-13T00:53:55.434Z,1000.57
2019-01-13T00:54:55.432Z,1000.50
2019-01-13T00:55:55.412Z,1000.52
2019-01-13T00:56:55.444Z,1000.51
2019-01-13T00:57:55.402Z,1000.46
2019-01-13T00:58:55.386Z,1000.43
2019-01-13T00:59:55.373Z,1000.45
2019-01-13T01:00:55.366Z,1000.56
2019-01-13T01:01:55.347Z,1000.53
2019-01-13T01:02:55.369Z,1000.55
2019-01-13T01:03:55.343Z,1000.74
2019-01-13T01:04:55.323Z,1000.76
2019-01-13T01:05:55.303Z,1000.48
2019-01-13T01:06:55.304Z,1000.44
2019-01-13T01:07:55.314Z,1000.47
2019-01-13T01:08:55.292Z,1000.45
2019-01-13T01:09:55.274Z,1000.41
2019-01-13T01:10:55.254Z,1000.47
2019-01-13T01:11:55.249Z,1000.41
2019-01-13T01:12:55.260Z,1000.45
2019-01-13T01:13:55.232Z,1000.34
2019-01-13T01:14:55.227Z,1000.34
2019-01-13T01:15:55.209Z,1000.42
2019-01-13T01:16:55.226Z,1000.34
2019-01-13T01:17:55.180Z,1000.48
2019-01-13T01:18:55.175Z,1000.36
2019-01-13T01:19:55.178Z,1000.37
2019-01-13T01:20:55.152Z,1000.37
2019-01-13T01:21:55.144Z,1000.30
2019-01-13T01:22:55.160Z,1000.37
2019-01-13T01:23:55.137Z,1000.50
2019-01-13T01:24:55.114Z,1000.51
2019-01-13T01:25:55.118Z,1000.43
2019-01-13T01:26:55.087Z,1000.42
2019-01-13T01:27:55.074Z,1000.38
2019-01-13T01:28:55.090Z,1000.43
2019-01-13T01:29:55.060Z,1000.42
2019-01-13T01:30:55.065Z,1000.32
2019-01-13T01:31:55.034Z,1000.31
2019-01-13T01:32:55.028Z,1000.35
2019-01-13T01:33:55.088Z,1000.34
2019-01-13T01:34:55.004Z,1000.29
2019-01-13T01:35:56.577Z,1000.29
2019-01-13T01:36:55.015Z,1000.31
2019-01-13T01:37:54.971Z,1000.32
2019-01-13T01:38:54.963Z,1000.30
2019-01-13T01:39:54.983Z,1000.28
2019-01-13T01:40:54.945Z,1000.30
2019-01-13T01:41:54.927Z,1000.30
2019-01-13T01:42:54.922Z,1000.39
2019-01-13T01:43:54.927Z,1000.42
2019-01-13T01:44:54.895Z,1000.34
2019-01-13T01:45:54.900Z,1000.29
2019-01-13T01:46:54.872Z,1000.32
2019-01-13T01:47:54.865Z,1000.15
2019-01-13T01:48:54.860Z,1000.14
2019-01-13T01:49:54.855Z,1000.17
2019-01-13T01:50:54.866Z,1000.12
2019-01-13T01:51:54.838Z,1000.13
2019-01-13T01:52:54.816Z,1000.11
2019-01-13T01:53:54.812Z,1000.15
2019-01-13T01:54:54.810Z,1000.18
2019-01-13T01:55:54.783Z,1000.15
2019-01-13T01:56:54.801Z,1000.15
2019-01-13T01:57:54.766Z,1000.21
2019-01-13T01:58:54.761Z,1000.17
2019-01-13T01:59:54.746Z,1000.20
2019-01-13T02:00:55.979Z,1000.25
2019-01-13T02:01:54.722Z,1000.14
2019-01-13T02:02:54.728Z,1000.17
2019-01-13T02:03:54.750Z,1000.12
2019-01-13T02:04:54.723Z,1000.06
2019-01-13T02:05:54.674Z,1000.11
2019-01-13T02:06:54.668Z,1000.17
2019-01-13T02:07:54.681Z,1000.13
2019-01-13T02:08:54.645Z,1000.09
2019-01-13T02:09:54.640Z,1000.07
2019-01-13T02:10:54.627Z,1000.18
2019-01-13T02:11:54.615Z,1000.12
2019-01-13T02:12:54.620Z,1000.17
2019-01-13T02:13:54.616Z,1000.07
2019-01-13T02:14:54.589Z,1000.09
2019-01-13T02:15:54.584Z,1000.23
2019-01-13T02:16:54.593Z,1000.14
2019-01-13T02:17:54.595Z,1000.22
2019-01-13T02:18:54.549Z,1000.19
2019-01-13T02:19:54.560Z,1000.21
2019-01-13T02:20:54.523Z,1000.25
2019-01-13T02:21:54.515Z,1000.01
2019-01-13T02:22:54.524Z,1000.01
2019-01-13T02:23:54.524Z,1000.02
2019-01-13T02:24:54.483Z,1000.01
2019-01-13T02:25:54.486Z,1000.09
2019-01-13T02:26:54.457Z,1000.16
2019-01-13T02:27:54.453Z,1000.06
2019-01-13T02:28:54.438Z,1000.04
2019-01-13T02:29:54.479Z,1000.01
2019-01-13T02:30:54.439Z,1000.04
2019-01-13T02:31:54.407Z,1000.00
2019-01-13T02:32:54.400Z,1000.04
2019-01-13T02:33:54.398Z,1000.05
2019-01-13T02:34:54.371Z,999.99
2019-01-13T02:35:54.419Z,1000.08
2019-01-13T02:36:54.387Z,1000.07
2019-01-13T02:37:54.347Z,1000.05
2019-01-13T02:38:54.329Z,999.99
2019-01-13T02:39:54.327Z,1000.15
2019-01-13T02:40:54.319Z,1000.02
2019-01-13T02:41:54.334Z,1000.09
2019-01-13T02:42:54.320Z,1000.08
2019-01-13T02:43:54.289Z,999.95
2019-01-13T02:44:54.274Z,999.98
2019-01-13T02:45:54.286Z,999.93
2019-01-13T02:46:54.289Z,1000.00
2019-01-13T02:47:54.265Z,1000.07
2019-01-13T02:48:54.273Z,999.88
2019-01-13T02:49:54.268Z,999.92
2019-01-13T02:50:54.207Z,1000.00
2019-01-13T02:51:54.204Z,999.90
2019-01-13T02:52:54.217Z,999.88
2019-01-13T02:53:54.186Z,999.92
2019-01-13T02:54:54.211Z,999.94
2019-01-13T02:55:54.185Z,999.88
2019-01-13T02:56:54.153Z,999.89
2019-01-13T02:57:54.141Z,999.97
2019-01-13T02:58:54.148Z,1000.01
2019-01-13T02:59:54.155Z,999.96
2019-01-13T03:00:57.250Z,1000.00
2019-01-13T03:01:54.089Z,999.80
2019-01-13T03:02:54.094Z,999.91
2019-01-13T03:03:54.090Z,999.80
2019-01-13T03:04:54.083Z,999.78
2019-01-13T03:05:54.083Z,999.86
2019-01-13T03:06:54.043Z,999.76
2019-01-13T03:07:54.031Z,999.86
2019-01-13T03:08:54.054Z,999.83
2019-01-13T03:09:54.008Z,999.99
2019-01-13T03:10:53.994Z,999.86
2019-01-13T03:11:53.999Z,1000.01
2019-01-13T03:12:53.974Z,999.91
2019-01-13T03:13:53.973Z,999.92
2019-01-13T03:14:53.978Z,999.99
2019-01-13T03:15:53.962Z,999.95
2019-01-13T03:16:53.938Z,1000.00
2019-01-13T03:17:53.942Z,999.86
2019-01-13T03:18:53.963Z,999.95
2019-01-13T03:19:53.910Z,999.92
2019-01-13T03:20:53.901Z,999.91
2019-01-13T03:21:53.883Z,999.99
2019-01-13T03:22:53.873Z,999.89
2019-01-13T03:23:53.878Z,999.94
2019-01-13T03:24:53.923Z,999.91
2019-01-13T03:25:53.846Z,999.83
2019-01-13T03:26:53.849Z,999.90
2019-01-13T03:27:53.826Z,999.73
2019-01-13T03:28:53.825Z,999.80
2019-01-13T03:29:53.810Z,999.78
2019-01-13T03:30:53.839Z,999.83
2019-01-13T03:31:53.783Z,999.74
2019-01-13T03:32:53.799Z,999.73
2019-01-13T03:33:53.756Z,999.74
2019-01-13T03:34:53.757Z,999.83
2019-01-13T03:35:53.761Z,999.71
2019-01-13T03:36:53.732Z,999.73
2019-01-13T03:37:53.721Z,999.60
2019-01-13T03:38:53.713Z,999.67
2019-01-13T03:39:53.698Z,999.72
2019-01-13T03:40:53.727Z,999.75
2019-01-13T03:41:53.689Z,999.73
2019-01-13T03:42:53.671Z,999.69
2019-01-13T03:43:53.657Z,999.76
2019-01-13T03:44:53.656Z,999.58
2019-01-13T03:45:53.636Z,999.69
2019-01-13T03:46:53.655Z,999.57
2019-01-13T03:47:53.624Z,999.62
2019-01-13T03:48:53.599Z,999.59
2019-01-13T03:49:53.602Z,999.53
2019-01-13T03:50:53.592Z,999.49
2019-01-13T03:51:53.572Z,999.53
2019-01-13T03:52:53.623Z,999.41
2019-01-13T03:53:53.577Z,999.45
2019-01-13T03:54:53.536Z,999.51
2019-01-13T03:55:53.537Z,999.40
2019-01-13T03:56:53.521Z,999.55
2019-01-13T03:57:53.521Z,999.37
2019-01-13T03:58:53.527Z,999.34
2019-01-13T03:59:53.491Z,999.38
2019-01-13T04:00:53.489Z,999.38
2019-01-13T04:01:53.466Z,999.28
2019-01-13T04:02:53.469Z,999.27
2019-01-13T04:03:53.442Z,999.20
2019-01-13T04:04:53.456Z,999.21
2019-01-13T04:05:53.422Z,999.28
2019-01-13T04:06:53.413Z,999.20
2019-01-13T04:07:53.417Z,999.26
2019-01-13T04:08:53.408Z,999.32
2019-01-13T04:09:53.398Z,999.28
2019-01-13T04:10:53.387Z,999.20
2019-01-13T04:11:53.360Z,999.24
2019-01-13T04:12:53.356Z,999.27
2019-01-13T04:13:53.342Z,999.18
2019-01-13T04:14:53.370Z,999.11
2019-01-13T04:15:53.324Z,999.16
2019-01-13T04:16:53.314Z,999.20
2019-01-13T04:17:53.303Z,999.09
2019-01-13T04:18:53.288Z,999.12
2019-01-13T04:19:53.285Z,999.38
2019-01-13T04:20:53.315Z,999.16
2019-01-13T04:21:53.265Z,999.16
2019-01-13T04:22:53.265Z,999.13
2019-01-13T04:23:53.253Z,999.31
2019-01-13T04:24:53.227Z,999.15
2019-01-13T04:25:53.223Z,999.09
2019-01-13T04:26:53.256Z,999.05
2019-01-13T04:27:53.204Z,999.01
2019-01-13T04:28:53.202Z,998.98
2019-01-13T04:29:53.179Z,999.19
2019-01-13T04:30:53.163Z,998.93
2019-01-13T04:31:53.215Z,998.99
2019-01-13T04:32:53.173Z,998.96
2019-01-13T04:33:53.138Z,998.95
2019-01-13T04:34:53.156Z,999.17
2019-01-13T04:35:53.111Z,998.87
2019-01-13T04:36:53.108Z,998.86
2019-01-13T04:37:53.118Z,998.85
2019-01-13T04:38:53.095Z,998.88
2019-01-13T04:39:53.091Z,998.76
2019-01-13T04:40:53.069Z,998.84
2019-01-13T04:41:53.062Z,998.80
2019-01-13T04:42:53.050Z,998.76
2019-01-13T04:43:53.061Z,998.79
2019-01-13T04:44:53.032Z,998.77
2019-01-13T04:45:53.011Z,998.82
2019-01-13T04:46:53.018Z,998.76
2019-01-13T04:47:52.989Z,998.81
2019-01-13T04:48:53.008Z,998.76
2019-01-13T04:49:52.969Z,998.60
2019-01-13T04:50:52.966Z,998.67
2019-01-13T04:51:52.967Z,998.61
2019-01-13T04:52:52.952Z,998.65
2019-01-13T04:53:52.935Z,998.69
2019-01-13T04:54:52.947Z,998.71
2019-01-13T04:55:52.904Z,998.69
2019-01-13T04:56:52.899Z,998.68
2019-01-13T04:57:52.904Z,998.59
2019-01-13T04:58:52.875Z,998.64
2019-01-13T04:59:52.870Z,998.52
2019-01-13T05:00:52.870Z,998.47
2019-01-13T05:01:52.845Z,998.62
2019-01-13T05:02:52.837Z,998.50
2019-01-13T05:03:52.847Z,998.47
2019-01-13T05:04:52.810Z,998.42
2019-01-13T05:05:52.827Z,998.31
2019-01-13T05:06:52.799Z,998.46
2019-01-13T05:07:52.781Z,998.36
2019-01-13T05:08:52.803Z,998.44
2019-01-13T05:09:52.784Z,998.34
2019-01-13T05:10:52.756Z,998.56
2019-01-13T05:11:52.766Z,998.43
2019-01-13T05:12:52.725Z,998.36
2019-01-13T05:13:52.746Z,998.33
2019-01-13T05:14:52.729Z,998.55
2019-01-13T05:15:52.710Z,998.40
2019-01-13T05:16:52.690Z,998.49
2019-01-13T05:17:52.696Z,998.53
2019-01-13T05:18:52.672Z,998.45
2019-01-13T05:19:52.672Z,998.52
2019-01-13T05:20:52.649Z,998.56
2019-01-13T05:21:52.668Z,998.38
2019-01-13T05:22:52.663Z,998.44
2019-01-13T05:23:52.618Z,998.38
2019-01-13T05:24:52.606Z,998.37
2019-01-13T05:25:52.595Z,998.27
2019-01-13T05:26:52.598Z,998.41
2019-01-13T05:27:52.577Z,998.25
2019-01-13T05:28:52.596Z,998.30
2019-01-13T05:29:52.568Z,998.31
2019-01-13T05:30:52.549Z,998.38
2019-01-13T05:31:52.528Z,998.27
2019-01-13T05:32:52.532Z,998.31
2019-01-13T05:33:52.510Z,998.26
2019-01-13T05:34:52.529Z,998.25
2019-01-13T05:35:52.485Z,998.15
2019-01-13T05:36:52.477Z,998.19
2019-01-13T05:37:52.471Z,998.27
2019-01-13T05:38:52.475Z,998.16
2019-01-13T05:39:52.478Z,998.21
2019-01-13T05:40:52.442Z,998.23
2019-01-13T05:41:52.453Z,998.15
2019-01-13T05:42:52.413Z,998.16
2019-01-13T05:43:52.402Z,998.10
2019-01-13T05:44:52.406Z,998.10
2019-01-13T05:45:52.459Z,998.16
2019-01-13T05:46:52.376Z,998.08
2019-01-13T05:47:52.411Z,998.11
2019-01-13T05:48:52.356Z,998.06
2019-01-13T05:49:52.348Z,998.05
2019-01-13T05:50:52.332Z,997.98
2019-01-13T05:51:52.349Z,997.97
2019-01-13T05:52:52.310Z,997.95
2019-01-13T05:53:52.319Z,997.92
2019-01-13T05:54:52.311Z,997.85
2019-01-13T05:55:52.283Z,997.81
2019-01-13T05:56:52.284Z,997.75
2019-01-13T05:57:52.258Z,997.74
2019-01-13T05:58:52.251Z,997.90
2019-01-13T05:59:52.249Z,997.84
2019-01-13T06:00:52.230Z,997.71
2019-01-13T06:01:52.246Z,997.82
2019-01-13T06:02:52.227Z,997.70
2019-01-13T06:03:52.195Z,997.74
2019-01-13T06:04:52.195Z,997.70
2019-01-13T06:05:52.182Z,997.75
2019-01-13T06:06:52.172Z,997.69
2019-01-13T06:07:52.184Z,997.63
2019-01-13T06:08:52.155Z,997.69
2019-01-13T06:09:52.130Z,997.67
2019-01-13T06:10:52.128Z,997.54
2019-01-13T06:11:52.120Z,997.58
2019-01-13T06:12:52.124Z,997.51
2019-01-13T06:13:52.114Z,997.51
2019-01-13T06:14:52.081Z,997.55
2019-01-13T06:15:52.114Z,997.54
2019-01-13T06:16:52.071Z,997.65
2019-01-13T06:17:52.070Z,997.50
2019-01-13T06:18:52.048Z,997.41
2019-01-13T06:19:52.033Z,997.34
2019-01-13T06:20:52.021Z,997.37
2019-01-13T06:21:52.036Z,997.43
2019-01-13T06:22:52.025Z,997.30
2019-01-13T06:23:51.998Z,997.27
2019-01-13T06:24:51.976Z,997.21
2019-01-13T06:25:51.970Z,997.27
2019-01-13T06:26:51.964Z,997.28
2019-01-13T06:27:51.944Z,997.20
2019-01-13T06:28:51.973Z,997.17
2019-01-13T06:29:51.934Z,997.33
2019-01-13T06:30:51.932Z,997.24
2019-01-13T06:31:56.232Z,997.12
2019-01-13T06:32:51.894Z,997.15
2019-01-13T06:33:51.934Z,997.12
2019-01-13T06:34:51.878Z,997.02
2019-01-13T06:35:51.860Z,997.12
2019-01-13T06:36:51.856Z,997.10
2019-01-13T06:37:51.879Z,997.11
2019-01-13T06:38:51.829Z,996.95
2019-01-13T06:39:51.848Z,997.10
2019-01-13T06:40:51.812Z,997.04
2019-01-13T06:41:51.805Z,997.10
2019-01-13T06:42:51.800Z,996.99
2019-01-13T06:43:51.782Z,996.95
2019-01-13T06:44:51.794Z,996.99
2019-01-13T06:45:51.787Z,996.83
2019-01-13T06:46:51.749Z,996.88
2019-01-13T06:47:51.742Z,996.84
2019-01-13T06:48:51.732Z,996.77
2019-01-13T06:49:51.719Z,996.78
2019-01-13T06:50:51.733Z,996.73
2019-01-13T06:51:51.703Z,996.74
2019-01-13T06:52:51.689Z,996.77
2019-01-13T06:53:51.674Z,996.79
2019-01-13T06:54:51.693Z,996.71
2019-01-13T06:55:51.667Z,996.61
2019-01-13T06:56:51.704Z,996.62
2019-01-13T06:57:51.647Z,996.61
2019-01-13T06:58:51.621Z,996.61
2019-01-13T06:59:51.620Z,996.58
2019-01-13T07:00:51.605Z,996.57
2019-01-13T07:01:51.595Z,996.52
2019-01-13T07:02:51.608Z,996.50
2019-01-13T07:03:51.579Z,996.52
2019-01-13T07:04:51.557Z,996.60
2019-01-13T07:05:51.555Z,996.42
2019-01-13T07:06:51.536Z,996.29
2019-01-13T07:07:51.558Z,996.33
2019-01-13T07:08:51.542Z,996.33
2019-01-13T07:09:51.508Z,996.38
2019-01-13T07:10:51.501Z,996.47
2019-01-13T07:11:51.497Z,996.29
2019-01-13T07:12:51.510Z,996.31
2019-01-13T07:13:51.479Z,996.26
2019-01-13T07:14:51.476Z,996.24
2019-01-13T07:15:51.449Z,996.20
2019-01-13T07:16:51.441Z,996.06
2019-01-13T07:17:51.529Z,996.11
2019-01-13T07:18:51.438Z,996.05
2019-01-13T07:19:51.421Z,996.03
2019-01-13T07:20:51.403Z,995.92
2019-01-13T07:21:51.390Z,996.01
2019-01-13T07:22:51.406Z,995.98
2019-01-13T07:23:51.363Z,995.95
2019-01-13T07:24:51.379Z,995.85
2019-01-13T07:25:51.357Z,995.91
2019-01-13T07:26:51.327Z,995.88
2019-01-13T07:27:51.340Z,995.83
2019-01-13T07:28:51.309Z,995.82
2019-01-13T07:29:51.310Z,995.81
2019-01-13T07:30:51.291Z,995.79
2019-01-13T07:31:51.286Z,995.60
2019-01-13T07:32:51.274Z,995.58
2019-01-13T07:33:51.279Z,995.64
2019-01-13T07:34:51.247Z,995.52
2019-01-13T07:35:51.269Z,995.54
2019-01-13T07:36:51.234Z,995.51
2019-01-13T07:37:51.229Z,995.61
2019-01-13T07:38:51.203Z,995.52
2019-01-13T07:39:51.225Z,995.40
2019-01-13T07:40:51.196Z,995.39
2019-01-13T07:41:51.177Z,995.45
2019-01-13T07:42:51.159Z,995.36
2019-01-13T07:43:51.189Z,995.33
2019-01-13T07:44:51.138Z,995.28
2019-01-13T07:45:51.157Z,995.26
2019-01-13T07:46:51.115Z,995.31
2019-01-13T07:47:51.119Z,995.36
2019-01-13T07:48:51.114Z,995.25
2019-01-13T07:49:51.089Z,995.30
2019-01-13T07:50:51.077Z,995.19
2019-01-13T07:51:51.078Z,995.19
2019-01-13T07:52:51.075Z,995.22
2019-01-13T07:53:51.041Z,995.23
2019-01-13T07:54:51.591Z,995.15
2019-01-13T07:55:51.033Z,995.10
2019-01-13T07:56:51.042Z,995.17
2019-01-13T07:57:51.001Z,995.13
2019-01-13T07:58:50.993Z,995.10
2019-01-13T07:59:50.990Z,995.01
2019-01-13T08:00:50.967Z,994.94
2019-01-13T08:01:50.967Z,995.02
2019-01-13T08:02:50.972Z,995.04
2019-01-13T08:03:50.941Z,994.98
2019-01-13T08:04:50.923Z,995.05
2019-01-13T08:05:50.919Z,995.05
2019-01-13T08:06:50.934Z,994.93
2019-01-13T08:07:50.938Z,995.04
2019-01-13T08:08:50.881Z,994.91
2019-01-13T08:09:50.871Z,994.96
2019-01-13T08:10:50.862Z,994.87
2019-01-13T08:11:50.861Z,994.91
2019-01-13T08:12:50.863Z,994.98
2019-01-13T08:13:50.863Z,994.76
2019-01-13T08:14:50.823Z,994.79
2019-01-13T08:15:50.811Z,994.80
2019-01-13T08:16:50.798Z,994.91
2019-01-13T08:17:50.785Z,994.88
2019-01-13T08:18:50.794Z,994.82
2019-01-13T08:19:50.799Z,994.65
2019-01-13T08:20:50.758Z,994.61
2019-01-13T08:21:50.747Z,994.58
2019-01-13T08:22:50.731Z,994.54
2019-01-13T08:23:50.723Z,994.73
2019-01-13T08:24:50.749Z,994.54
2019-01-13T08:25:50.719Z,994.40
2019-01-13T08:26:50.704Z,994.53
2019-01-13T08:27:50.742Z,994.52
2019-01-13T08:28:50.671Z,994.48
2019-01-13T08:29:50.687Z,994.37
2019-01-13T08:30:50.647Z,994.36
2019-01-13T08:31:50.680Z,994.47
2019-01-13T08:32:50.632Z,994.32
2019-01-13T08:33:50.623Z,994.26
2019-01-13T08:34:50.611Z,994.32
2019-01-13T08:35:50.645Z,994.28
2019-01-13T08:36:50.596Z,994.26
2019-01-13T08:37:50.578Z,994.35
2019-01-13T08:38:50.568Z,994.13
2019-01-13T08:39:50.571Z,994.18
2019-01-13T08:40:50.576Z,994.28
2019-01-13T08:41:50.540Z,994.14
2019-01-13T08:42:50.520Z,994.18
2019-01-13T08:43:50.515Z,993.96
2019-01-13T08:44:50.498Z,994.09
2019-01-13T08:45:50.652Z,994.05
2019-01-13T08:46:50.514Z,993.98
2019-01-13T08:47:50.482Z,993.90
2019-01-13T08:48:50.464Z,994.00
2019-01-13T08:49:50.464Z,993.79
2019-01-13T08:50:50.437Z,993.75
2019-01-13T08:51:50.442Z,993.76
2019-01-13T08:52:50.438Z,993.88
2019-01-13T08:53:50.406Z,993.87
2019-01-13T08:54:50.397Z,993.77
2019-01-13T08:55:50.388Z,993.76
2019-01-13T08:56:50.384Z,993.80
2019-01-13T08:57:50.422Z,993.90
2019-01-13T08:58:50.362Z,993.89
2019-01-13T08:59:50.346Z,993.61
2019-01-13T09:00:50.360Z,993.64
2019-01-13T09:01:50.320Z,993.63
2019-01-13T09:02:50.308Z,993.62
2019-01-13T09:03:50.327Z,993.61
2019-01-13T09:04:50.299Z,993.46
2019-01-13T09:05:50.283Z,993.45
2019-01-13T09:06:50.273Z,993.45
2019-01-13T09:07:50.266Z,993.44
2019-01-13T09:08:50.273Z,993.51
2019-01-13T09:09:50.246Z,993.40
2019-01-13T09:10:50.234Z,993.39
2019-01-13T09:11:50.234Z,993.33
2019-01-13T09:12:56.588Z,993.20
2019-01-13T09:13:51.216Z,993.33
2019-01-13T09:14:50.188Z,993.41
2019-01-13T09:15:50.172Z,993.34
2019-01-13T09:16:50.169Z,993.40
2019-01-13T09:17:50.170Z,993.42
2019-01-13T09:18:50.147Z,993.34
2019-01-13T09:19:50.169Z,993.17
2019-01-13T09:20:50.125Z,993.25
2019-01-13T09:21:50.137Z,993.35
2019-01-13T09:22:50.120Z,993.27
2019-01-13T09:23:50.094Z,993.23
2019-01-13T09:24:50.082Z,993.10
2019-01-13T09:25:50.091Z,993.11
2019-01-13T09:26:51.183Z,993.24
2019-01-13T09:27:50.049Z,993.31
2019-01-13T09:28:50.033Z,993.24
2019-01-13T09:29:50.031Z,993.12
2019-01-13T09:30:50.042Z,993.06
2019-01-13T09:31:50.008Z,993.09
2019-01-13T09:32:49.990Z,992.94
2019-01-13T09:33:49.990Z,992.85
2019-01-13T09:34:49.970Z,992.99
2019-01-13T09:35:49.995Z,992.86
2019-01-13T09:36:49.966Z,992.89
2019-01-13T09:37:49.950Z,992.79
2019-01-13T09:38:49.932Z,993.18
2019-01-13T09:39:49.923Z,992.83
2019-01-13T09:40:49.920Z,993.02
2019-01-13T09:41:49.928Z,992.87
2019-01-13T09:42:49.890Z,992.90
2019-01-13T09:43:49.899Z,992.81
2019-01-13T09:44:49.868Z,992.75
2019-01-13T09:45:49.863Z,992.86
2019-01-13T09:46:49.866Z,992.66
2019-01-13T09:47:49.850Z,992.71
2019-01-13T09:48:49.826Z,992.94
2019-01-13T09:49:50.129Z,992.62
2019-01-13T09:50:49.809Z,992.84
2019-01-13T09:51:49.801Z,992.46
2019-01-13T09:52:49.817Z,992.71
2019-01-13T09:53:49.774Z,992.53
2019-01-13T09:54:49.758Z,992.51
2019-01-13T09:55:49.775Z,992.95
2019-01-13T09:56:49.741Z,992.63
2019-01-13T09:57:49.738Z,992.57
2019-01-13T09:58:49.744Z,992.86
2019-01-13T09:59:49.707Z,992.57
2019-01-13T10:00:49.700Z,992.58
2019-01-13T10:01:49.686Z,992.49
2019-01-13T10:02:49.672Z,992.46
2019-01-13T10:03:49.691Z,992.51
2019-01-13T10:04:49.649Z,992.48
2019-01-13T10:05:49.650Z,992.45
2019-01-13T10:06:49.635Z,992.48
2019-01-13T10:07:49.615Z,992.37
2019-01-13T10:08:49.628Z,992.55
2019-01-13T10:09:49.595Z,992.37
2019-01-13T10:10:49.594Z,992.41
2019-01-13T10:11:49.584Z,992.35
2019-01-13T10:12:49.594Z,992.29
2019-01-13T10:13:49.558Z,992.41
2019-01-13T10:14:49.553Z,992.31
2019-01-13T10:15:49.539Z,992.30
2019-01-13T10:16:49.519Z,992.29
2019-01-13T10:17:49.515Z,992.16
2019-01-13T10:18:49.535Z,992.32
2019-01-13T10:19:49.492Z,992.39
2019-01-13T10:20:49.480Z,992.15
2019-01-13T10:21:49.467Z,992.15
2019-01-13T10:22:49.456Z,992.18
2019-01-13T10:23:49.444Z,992.20
2019-01-13T10:24:49.453Z,992.14
2019-01-13T10:25:49.425Z,992.26
2019-01-13T10:26:49.425Z,992.11
2019-01-13T10:27:49.402Z,992.39
2019-01-13T10:28:49.397Z,992.27
2019-01-13T10:29:49.410Z,992.14
2019-01-13T10:30:49.381Z,992.04
2019-01-13T10:31:49.356Z,992.09
2019-01-13T10:32:54.732Z,991.97
2019-01-13T10:33:50.344Z,992.07
2019-01-13T10:34:49.331Z,991.97
2019-01-13T10:35:49.347Z,991.98
2019-01-13T10:36:49.303Z,992.02
2019-01-13T10:37:49.298Z,991.94
2019-01-13T10:38:49.292Z,992.05
2019-01-13T10:39:49.315Z,992.01
2019-01-13T10:40:49.293Z,991.89
2019-01-13T10:41:49.257Z,991.89
2019-01-13T10:42:49.251Z,991.85
2019-01-13T10:43:49.235Z,992.04
2019-01-13T10:44:49.227Z,991.85
2019-01-13T10:45:49.219Z,991.93
2019-01-13T10:46:49.215Z,991.90
2019-01-13T10:47:49.195Z,991.77
2019-01-13T10:48:49.178Z,992.05
2019-01-13T10:49:49.173Z,991.69
2019-01-13T10:50:49.160Z,991.67
2019-01-13T10:51:49.191Z,991.79
2019-01-13T10:52:49.136Z,991.65
2019-01-13T10:53:49.136Z,991.59
2019-01-13T10:54:49.110Z,991.59
2019-01-13T10:55:49.119Z,991.57
2019-01-13T10:56:49.118Z,991.55
2019-01-13T10:57:49.089Z,991.47
2019-01-13T10:58:49.073Z,991.48
2019-01-13T10:59:49.074Z,991.72
2019-01-13T11:00:49.051Z,991.58
2019-01-13T11:01:49.124Z,991.52
2019-01-13T11:02:49.028Z,991.56
2019-01-13T11:03:49.022Z,991.49
2019-01-13T11:04:49.022Z,991.46
2019-01-13T11:05:48.987Z,991.76
2019-01-13T11:06:49.050Z,991.55
2019-01-13T11:07:48.972Z,991.45
2019-01-13T11:08:48.964Z,991.47
2019-01-13T11:09:49.684Z,991.42
2019-01-13T11:10:48.941Z,991.37
2019-01-13T11:11:48.948Z,991.37
2019-01-13T11:12:48.918Z,991.38
2019-01-13T11:13:48.926Z,991.35
2019-01-13T11:14:48.917Z,991.28
2019-01-13T11:15:48.879Z,991.27
2019-01-13T11:16:48.896Z,991.31
2019-01-13T11:17:48.856Z,991.38
2019-01-13T11:18:48.851Z,991.32
2019-01-13T11:19:48.856Z,991.24
2019-01-13T11:20:48.840Z,991.23
2019-01-13T11:21:48.845Z,991.27
2019-01-13T11:22:48.819Z,991.06
2019-01-13T11:23:48.795Z,991.06
2019-01-13T11:24:48.803Z,991.11
2019-01-13T11:25:48.784Z,991.12
2019-01-13T11:26:48.766Z,991.11
2019-01-13T11:27:48.780Z,991.21
2019-01-13T11:28:48.756Z,991.00
2019-01-13T11:29:48.740Z,991.01
2019-01-13T11:30:48.724Z,991.07
2019-01-13T11:31:48.712Z,991.11
2019-01-13T11:32:48.737Z,990.91
2019-01-13T11:33:48.716Z,990.93
2019-01-13T11:34:48.695Z,991.01
2019-01-13T11:35:48.674Z,990.94
2019-01-13T11:36:48.659Z,990.85
2019-01-13T11:37:48.648Z,990.88
2019-01-13T11:38:48.661Z,990.90
2019-01-13T11:39:48.633Z,990.92
2019-01-13T11:40:48.613Z,990.89
2019-01-13T11:41:48.601Z,990.87
2019-01-13T11:42:48.595Z,990.90
2019-01-13T11:43:48.636Z,990.99
2019-01-13T11:44:48.572Z,990.85
2019-01-13T11:45:48.570Z,990.82
2019-01-13T11:46:48.541Z,990.83
2019-01-13T11:47:48.538Z,990.87
2019-01-13T11:48:48.532Z,991.15
2019-01-13T11:49:48.537Z,991.02
2019-01-13T11:50:48.503Z,990.88
2019-01-13T11:51:48.489Z,990.78
2019-01-13T11:52:48.476Z,990.76
2019-01-13T11:53:48.470Z,990.85
2019-01-13T11:54:48.483Z,990.77
2019-01-13T11:55:48.471Z,990.71
2019-01-13T11:56:48.484Z,990.83
2019-01-13T11:57:48.420Z,990.71
2019-01-13T11:58:48.415Z,990.62
2019-01-13T11:59:48.688Z,990.71
2019-01-13T12:00:48.423Z,990.68
2019-01-13T12:01:49.489Z,990.56
2019-01-13T12:02:48.393Z,990.68
2019-01-13T12:03:48.364Z,990.89
2019-01-13T12:04:48.345Z,990.58
2019-01-13T12:05:48.339Z,990.53
2019-01-13T12:06:48.354Z,990.55
2019-01-13T12:07:48.326Z,990.62
2019-01-13T12:08:48.308Z,990.56
2019-01-13T12:09:49.298Z,990.58
2019-01-13T12:10:48.279Z,990.54
2019-01-13T12:11:48.286Z,990.92
2019-01-13T12:12:48.284Z,990.47
2019-01-13T12:13:48.255Z,990.44
2019-01-13T12:14:48.236Z,990.40
2019-01-13T12:15:48.226Z,990.40
2019-01-13T12:16:48.227Z,990.37
2019-01-13T12:17:48.225Z,990.55
2019-01-13T12:18:48.240Z,990.37
2019-01-13T12:19:48.183Z,990.40
2019-01-13T12:20:48.178Z,990.27
2019-01-13T12:21:48.160Z,990.35
2019-01-13T12:22:48.225Z,990.38
2019-01-13T12:23:48.136Z,990.34