createdAt,value
2022-09-17T00:00:00.170Z,2.70
2022-09-17T00:02:26.728Z,2.23
2022-09-17T00:04:52.986Z,2.13
2022-09-17T00:25:44.058Z,2.47
2022-09-17T00:28:13.061Z,1.97
2022-09-17T00:30:44.514Z,2.40
2022-09-17T00:33:16.395Z,2.20
2022-09-17T00:35:43.694Z,2.10
2022-09-17T00:38:10.769Z,1.97
2022-09-17T00:40:38.096Z,2.33
2022-09-17T00:56:32.035Z,1.90
2022-09-17T00:59:00.938Z,2.53
2022-09-17T01:01:27.488Z,2.20
2022-09-17T01:03:53.884Z,2.00
2022-09-17T01:06:41.934Z,2.63
2022-09-17T01:09:46.314Z,2.03
2022-09-17T01:31:02.607Z,2.57
2022-09-17T01:34:07.862Z,1.97
2022-09-17T01:36:43.214Z,2.07
2022-09-17T01:39:37.097Z,2.20
2022-09-17T01:42:23.563Z,2.10
2022-09-17T01:45:24.185Z,2.33
2022-09-17T01:53:45.248Z,2.03
2022-09-17T01:56:15.809Z,2.37
2022-09-17T01:58:53.467Z,2.40
2022-09-17T02:01:23.426Z,2.33
2022-09-17T02:03:56.145Z,2.20
2022-09-17T02:06:29.172Z,2.13
2022-09-17T02:09:00.501Z,2.23
2022-09-17T02:24:41.173Z,1.77
2022-09-17T02:27:23.930Z,1.90
2022-09-17T02:29:50.643Z,2.07
2022-09-17T02:32:17.065Z,2.00
2022-09-17T02:34:43.369Z,2.40
2022-09-17T02:37:10.369Z,1.83
2022-09-17T02:39:37.784Z,2.20
2022-09-17T02:48:05.072Z,2.40
2022-09-17T02:50:40.631Z,2.07
2022-09-17T02:53:28.105Z,2.20
2022-09-17T02:56:19.042Z,2.30
2022-09-17T02:59:06.254Z,2.20
2022-09-17T03:01:38.952Z,2.20
2022-09-17T03:04:10.697Z,2.20
2022-09-17T03:11:46.198Z,2.60
2022-09-17T03:14:12.621Z,2.57
2022-09-17T03:16:38.901Z,2.50
2022-09-17T03:19:05.258Z,2.47
2022-09-17T03:21:31.682Z,2.13
2022-09-17T03:23:59.587Z,2.33
2022-09-17T03:26:26.956Z,2.20
2022-09-17T03:32:48.966Z,2.50
2022-09-17T03:35:15.400Z,2.93
2022-09-17T03:37:42.402Z,2.50
2022-09-17T03:40:08.756Z,2.70
2022-09-17T03:42:35.247Z,2.57
2022-09-17T03:45:01.413Z,2.57
2022-09-17T03:47:27.603Z,2.53
2022-09-17T03:49:54.328Z,2.40
2022-09-17T03:57:22.730Z,2.30
2022-09-17T03:59:50.057Z,2.63
2022-09-17T04:02:16.289Z,2.93
2022-09-17T04:04:42.626Z,2.70
2022-09-17T04:07:09.274Z,2.77
2022-09-17T04:09:35.677Z,2.60
2022-09-17T04:12:02.221Z,2.80
2022-09-17T04:14:28.875Z,2.70
2022-09-17T04:22:01.386Z,2.60
2022-09-17T04:24:27.740Z,2.40
2022-09-17T04:26:53.930Z,2.70
2022-09-17T04:29:20.080Z,2.60
2022-09-17T04:31:46.482Z,2.20
2022-09-17T04:34:12.730Z,2.40
2022-09-17T04:36:38.925Z,2.60
2022-09-17T04:42:30.982Z,4.17
2022-09-17T04:44:57.550Z,2.70
2022-09-17T04:47:24.696Z,2.87
2022-09-17T04:49:51.326Z,2.70
2022-09-17T04:52:17.901Z,2.83
2022-09-17T04:54:44.746Z,3.07
2022-09-17T04:57:10.891Z,2.27
2022-09-17T05:02:33.050Z,2.37
2022-09-17T05:04:59.430Z,3.40
2022-09-17T05:07:25.602Z,3.20
2022-09-17T05:09:52.648Z,2.53
2022-09-17T05:12:19.407Z,3.00
2022-09-17T05:14:45.772Z,2.53
2022-09-17T05:17:12.002Z,3.07
2022-09-17T05:23:02.433Z,2.50
2022-09-17T05:25:29.133Z,3.20
2022-09-17T05:27:55.861Z,2.63
2022-09-17T05:30:22.693Z,2.73
2022-09-17T05:32:57.414Z,2.37
2022-09-17T05:35:23.617Z,2.33
2022-09-17T05:37:49.968Z,2.80
2022-09-17T05:43:53.414Z,2.23
2022-09-17T05:46:19.879Z,2.63
2022-09-17T05:48:46.045Z,2.30
2022-09-17T05:51:12.343Z,2.33
2022-09-17T05:53:38.727Z,2.10
2022-09-17T05:56:05.081Z,2.27
2022-09-17T05:58:33.651Z,2.03
2022-09-17T06:08:52.401Z,1.93
2022-09-17T06:11:18.797Z,1.63
2022-09-17T06:13:45.267Z,1.80
2022-09-17T06:16:11.451Z,2.20
2022-09-17T06:18:39.385Z,1.80
2022-09-17T06:21:05.595Z,1.80
2022-09-17T06:23:34.490Z,1.50
2022-09-17T06:26:02.385Z,1.60
2022-09-17T06:33:32.903Z,1.30
2022-09-17T06:36:02.264Z,1.57
2022-09-17T06:38:29.793Z,1.60
2022-09-17T06:40:56.275Z,1.40
2022-09-17T06:43:23.373Z,1.33
2022-09-17T06:46:00.805Z,1.20
2022-09-17T06:48:29.097Z,1.37
2022-09-17T06:53:45.949Z,2.03
2022-09-17T06:56:12.345Z,1.47
2022-09-17T06:58:41.070Z,1.30
2022-09-17T07:01:08.295Z,1.30
2022-09-17T07:03:35.005Z,1.40
2022-09-17T07:06:01.270Z,1.80
2022-09-17T07:08:28.255Z,1.37
2022-09-17T07:15:59.372Z,1.50
2022-09-17T07:18:27.020Z,1.53
2022-09-17T07:20:58.606Z,1.80
2022-09-17T07:23:32.982Z,1.83
2022-09-17T07:26:01.477Z,1.67
2022-09-17T07:28:28.597Z,1.80
2022-09-17T07:30:55.877Z,1.90
2022-09-17T07:38:39.409Z,1.50
2022-09-17T07:41:09.337Z,1.90
2022-09-17T07:43:35.808Z,1.90
2022-09-17T07:46:04.958Z,1.67
2022-09-17T07:48:32.069Z,2.07
2022-09-17T07:50:58.432Z,1.90
2022-09-17T07:53:25.374Z,1.70
2022-09-17T08:27:09.415Z,1.93
2022-09-17T08:29:35.750Z,2.00
2022-09-17T08:32:02.827Z,2.10
2022-09-17T08:34:28.998Z,2.23
2022-09-17T08:36:55.713Z,1.63
2022-09-17T08:39:21.922Z,1.90
2022-09-17T08:51:45.114Z,1.80
2022-09-17T08:54:27.158Z,2.33
2022-09-17T08:57:12.202Z,1.97
2022-09-17T09:00:02.927Z,1.80
2022-09-17T09:02:56.039Z,1.60
2022-09-17T09:05:29.510Z,1.80
2022-09-17T09:32:24.013Z,1.47
2022-09-17T09:34:54.210Z,1.50
2022-09-17T09:37:25.634Z,1.50
2022-09-17T09:39:54.545Z,1.60
2022-09-17T09:42:32.504Z,1.00
2022-09-17T09:45:32.785Z,1.53
2022-09-17T10:30:08.835Z,1.20
2022-09-17T10:32:35.378Z,1.40
2022-09-17T10:35:06.506Z,1.30
2022-09-17T10:37:46.033Z,1.40
2022-09-17T10:40:18.166Z,1.40
2022-09-17T10:42:45.573Z,1.60
2022-09-17T10:45:29.539Z,1.40
2022-09-17T11:04:18.047Z,1.63
2022-09-17T11:07:02.635Z,1.33
2022-09-17T11:09:53.853Z,1.57
2022-09-17T11:12:52.291Z,2.00
2022-09-17T11:15:40.018Z,1.80
2022-09-17T11:34:51.204Z,2.00
2022-09-17T11:37:48.413Z,1.80
2022-09-17T11:40:21.389Z,1.90
2022-09-17T11:42:59.497Z,1.47
2022-09-17T11:45:58.021Z,1.67
2022-09-17T12:20:36.475Z,2.10
2022-09-17T12:23:10.143Z,1.60
2022-09-17T12:25:52.158Z,1.10
2022-09-17T12:28:25.827Z,1.33
2022-09-17T12:31:02.046Z,1.20
2022-09-17T12:33:37.307Z,1.23
2022-09-17T13:13:51.128Z,1.90
2022-09-17T13:16:20.756Z,1.90
2022-09-17T13:19:32.021Z,1.63
2022-09-17T13:22:06.341Z,1.73
2022-09-17T13:24:34.236Z,1.63
2022-09-17T13:27:02.289Z,2.03
2022-09-17T14:01:45.005Z,1.50
2022-09-17T14:04:33.898Z,1.50
2022-09-17T14:07:00.407Z,1.70
2022-09-17T14:09:39.066Z,1.53
2022-09-17T14:12:38.026Z,1.70
2022-09-17T14:36:20.485Z,2.20
2022-09-17T14:38:55.670Z,2.27
2022-09-17T14:41:34.765Z,2.60
2022-09-17T14:44:17.523Z,2.27
2022-09-17T14:46:49.824Z,2.20
2022-09-17T14:49:23.761Z,2.30
2022-09-17T15:00:51.884Z,2.57
2022-09-17T15:03:23.055Z,2.83
2022-09-17T15:05:52.270Z,2.80
2022-09-17T15:08:20.377Z,2.10
2022-09-17T15:11:01.796Z,2.60
2022-09-17T15:13:40.633Z,2.73
2022-09-17T15:16:24.912Z,2.73
2022-09-17T15:24:31.578Z,2.20
2022-09-17T15:27:02.760Z,2.27
2022-09-17T15:29:31.731Z,2.30
2022-09-17T15:31:58.052Z,2.20
2022-09-17T15:34:24.653Z,2.27
2022-09-17T15:37:05.405Z,2.70
2022-09-17T15:39:39.590Z,2.83
2022-09-17T15:47:58.909Z,2.53
2022-09-17T15:50:30.250Z,2.90
2022-09-17T15:53:08.153Z,4.13
2022-09-17T15:55:34.893Z,2.60
2022-09-17T15:58:18.856Z,2.37
2022-09-17T16:00:45.429Z,2.43
2022-09-17T16:09:53.268Z,2.87
2022-09-17T16:12:25.346Z,2.80
2022-09-17T16:14:56.212Z,3.00
2022-09-17T16:17:44.903Z,2.90
2022-09-17T16:20:23.758Z,2.67
2022-09-17T16:22:51.659Z,2.50
2022-09-17T16:25:28.030Z,2.87
2022-09-17T16:33:06.126Z,3.53
2022-09-17T16:35:32.514Z,3.00
2022-09-17T16:37:58.720Z,3.23
2022-09-17T16:40:27.330Z,3.47
2022-09-17T16:42:53.925Z,3.50
2022-09-17T16:45:26.713Z,3.10
2022-09-17T16:47:55.316Z,3.50
2022-09-17T16:53:05.355Z,3.57
2022-09-17T16:55:32.117Z,4.13
2022-09-17T16:57:58.425Z,3.73
2022-09-17T17:00:25.506Z,3.83
2022-09-17T17:02:56.438Z,4.03
2022-09-17T17:05:24.241Z,4.40
2022-09-17T17:07:51.214Z,3.80
2022-09-17T17:13:03.905Z,3.70
2022-09-17T17:15:30.417Z,3.97
2022-09-17T17:17:56.911Z,4.00
2022-09-17T17:20:23.165Z,4.30
2022-09-17T17:22:52.594Z,4.13
2022-09-17T17:25:18.808Z,4.00
2022-09-17T17:27:45.088Z,4.50
2022-09-17T17:33:03.160Z,4.47
2022-09-17T17:35:29.785Z,3.87
2022-09-17T17:37:55.967Z,4.37
2022-09-17T17:40:22.217Z,4.23
2022-09-17T17:42:52.084Z,4.63
2022-09-17T17:45:18.379Z,4.40
2022-09-17T17:47:44.580Z,4.50
2022-09-17T17:52:59.867Z,5.03
2022-09-17T17:55:26.340Z,4.83
2022-09-17T17:58:00.835Z,4.70
2022-09-17T18:00:28.155Z,5.13
2022-09-17T18:02:54.475Z,5.50
2022-09-17T18:05:21.287Z,5.13
2022-09-17T18:07:48.535Z,5.20
2022-09-17T18:12:58.852Z,5.60
2022-09-17T18:15:25.246Z,6.23
2022-09-17T18:17:52.806Z,6.30
2022-09-17T18:20:21.388Z,6.93
2022-09-17T18:22:47.880Z,6.40
2022-09-17T18:25:14.146Z,6.10
2022-09-17T18:27:40.288Z,6.53
2022-09-17T18:32:48.449Z,6.07
2022-09-17T18:35:19.166Z,5.90
2022-09-17T18:37:45.744Z,6.23
2022-09-17T18:40:11.979Z,7.40
2022-09-17T18:42:38.389Z,6.50
2022-09-17T18:45:05.689Z,7.17
2022-09-17T18:47:31.822Z,6.93
2022-09-17T18:55:21.976Z,6.60
2022-09-17T18:57:50.415Z,7.33
2022-09-17T19:00:19.606Z,6.80
2022-09-17T19:02:47.789Z,6.60
2022-09-17T19:05:15.503Z,6.93
2022-09-17T19:07:47.805Z,7.07
2022-09-17T19:10:14.637Z,6.33
2022-09-17T19:12:41.985Z,6.63
2022-09-17T19:20:18.843Z,6.57
2022-09-17T19:22:45.710Z,6.83
2022-09-17T19:25:11.953Z,7.50
2022-09-17T19:27:38.568Z,6.97
2022-09-17T19:30:05.358Z,6.93
2022-09-17T19:32:32.239Z,6.83
2022-09-17T19:34:58.884Z,7.10
2022-09-17T19:42:52.581Z,7.40
2022-09-17T19:45:19.949Z,7.70
2022-09-17T19:47:46.307Z,8.23
2022-09-17T19:50:12.674Z,8.17
2022-09-17T19:52:40.370Z,7.70
2022-09-17T19:55:12.088Z,8.67
2022-09-17T19:57:39.439Z,7.93
2022-09-17T20:04:02.793Z,7.57
2022-09-17T20:06:34.987Z,8.33
2022-09-17T20:09:01.325Z,8.17
2022-09-17T20:11:27.750Z,9.03
2022-09-17T20:14:07.137Z,9.00
2022-09-17T20:16:34.824Z,9.03
2022-09-17T20:19:01.398Z,10.73
2022-09-17T20:24:20.316Z,10.87
2022-09-17T20:26:46.770Z,11.13
2022-09-17T20:29:13.029Z,10.40
2022-09-17T20:31:39.302Z,9.90
2022-09-17T20:34:05.793Z,9.63
2022-09-17T20:36:34.806Z,9.67
2022-09-17T20:39:22.212Z,9.13
2022-09-17T21:03:08.606Z,11.20
2022-09-17T21:05:37.669Z,10.57
2022-09-17T21:08:03.987Z,11.43
2022-09-17T21:10:30.157Z,11.23
2022-09-17T21:12:56.551Z,11.20
2022-09-17T21:15:22.829Z,9.87
2022-09-17T21:17:49.045Z,10.17
2022-09-17T21:29:29.175Z,8.10
2022-09-17T21:31:56.073Z,8.97
2022-09-17T21:34:22.212Z,8.27
2022-09-17T21:36:50.724Z,8.20
2022-09-17T21:39:17.818Z,8.67
2022-09-17T21:41:45.132Z,7.50
2022-09-17T21:44:11.806Z,8.30
2022-09-17T21:49:25.381Z,8.17
2022-09-17T21:51:51.761Z,8.00
2022-09-17T21:54:18.114Z,7.60
2022-09-17T21:56:45.341Z,7.87
2022-09-17T21:59:13.805Z,7.67
2022-09-17T22:01:45.572Z,7.77
2022-09-17T22:04:15.139Z,7.53
2022-09-17T22:19:47.485Z,7.03
2022-09-17T22:22:13.816Z,6.87
2022-09-17T22:24:43.626Z,7.07
2022-09-17T22:27:09.766Z,6.37
2022-09-17T22:29:36.193Z,5.97
2022-09-17T22:32:03.010Z,6.00
2022-09-17T22:34:29.366Z,6.20
2022-09-17T22:39:34.473Z,5.63
2022-09-17T22:42:01.029Z,6.27
2022-09-17T22:44:27.782Z,6.23
2022-09-17T22:46:54.099Z,6.23
2022-09-17T22:49:20.561Z,4.93
2022-09-17T22:51:46.919Z,5.50
2022-09-17T22:54:15.816Z,5.60
2022-09-17T22:56:42.540Z,5.03
2022-09-17T23:04:18.526Z,5.27
2022-09-17T23:06:44.944Z,4.70
2022-09-17T23:09:12.823Z,5.53
2022-09-17T23:11:39.730Z,4.90
2022-09-17T23:14:09.122Z,5.00
2022-09-17T23:16:38.990Z,5.10
2022-09-17T23:19:05.418Z,5.40
2022-09-17T23:21:34.131Z,4.87
2022-09-17T23:29:05.339Z,5.10
2022-09-17T23:31:34.082Z,5.00
2022-09-17T23:34:00.594Z,5.10
2022-09-17T23:36:29.665Z,4.53
2022-09-17T23:38:57.697Z,5.03
2022-09-17T23:41:44.104Z,4.33
2022-09-17T23:44:15.218Z,4.30
2022-09-17T23:49:34.357Z,4.77
2022-09-17T23:52:00.986Z,4.60
2022-09-17T23:54:27.154Z,4.63
2022-09-17T23:56:53.348Z,4.17
2022-09-17T23:59:19.765Z,4.10
