createdAt,value
2023-02-14T00:00:29.926Z,100307.91
2023-02-14T00:02:57.210Z,100307.91
2023-02-14T00:05:23.915Z,100306.22
2023-02-14T00:07:50.664Z,100311.28
2023-02-14T00:10:17.672Z,100306.19
2023-02-14T00:12:44.444Z,100305.34
2023-02-14T00:15:23.845Z,100296.03
2023-02-14T00:17:56.074Z,100301.13
2023-02-14T00:20:23.918Z,100304.53
2023-02-14T00:22:50.887Z,100296.88
2023-02-14T00:25:18.244Z,100295.19
2023-02-14T00:27:44.946Z,100291.78
2023-02-14T00:30:13.373Z,100289.25
2023-02-14T00:32:41.613Z,100293.50
2023-02-14T00:35:09.699Z,100290.94
2023-02-14T00:37:36.573Z,100285.88
2023-02-14T00:40:03.735Z,100284.19
2023-02-14T00:42:31.206Z,100283.31
2023-02-14T00:44:57.884Z,100292.63
2023-02-14T00:47:24.529Z,100281.59
2023-02-14T00:49:51.790Z,100287.56
2023-02-14T00:52:18.598Z,100280.75
2023-02-14T00:54:45.309Z,100281.63
2023-02-14T00:57:13.974Z,100275.69
2023-02-14T00:59:40.799Z,100270.59
2023-02-14T01:02:07.592Z,100274.84
2023-02-14T01:04:34.471Z,100273.16
2023-02-14T01:07:01.090Z,100271.44
2023-02-14T01:09:27.843Z,100269.72
2023-02-14T01:11:54.546Z,100262.97
2023-02-14T01:14:21.257Z,100263.81
2023-02-14T01:16:49.831Z,100266.38
2023-02-14T01:19:16.836Z,100262.13
2023-02-14T01:21:43.731Z,100262.13
2023-02-14T01:24:12.025Z,100259.56
2023-02-14T01:26:39.773Z,100251.94
2023-02-14T01:29:07.062Z,100257.88
2023-02-14T01:31:35.486Z,100260.44
2023-02-14T01:34:02.344Z,100258.72
2023-02-14T01:36:35.696Z,100247.69
2023-02-14T01:39:06.645Z,100251.94
2023-02-14T01:41:36.240Z,100243.50
2023-02-14T01:44:05.004Z,100251.09
2023-02-14T01:46:37.552Z,100254.50
2023-02-14T01:49:18.474Z,100247.72
2023-02-14T01:51:52.853Z,100246.03
2023-02-14T01:54:23.403Z,100245.19
2023-02-14T01:56:56.918Z,100245.19
2023-02-14T01:59:26.690Z,100233.31
2023-02-14T02:01:54.183Z,100240.94
2023-02-14T02:04:31.000Z,100235.84
2023-02-14T02:07:03.970Z,100235.84
2023-02-14T02:09:39.119Z,100232.47
2023-02-14T02:12:05.826Z,100233.31
2023-02-14T02:14:33.332Z,100233.31
2023-02-14T02:17:25.417Z,100229.09
2023-02-14T02:20:29.359Z,100233.28
2023-02-14T02:23:07.048Z,100234.13
2023-02-14T02:25:48.950Z,100228.22
2023-02-14T02:28:26.747Z,100225.66
2023-02-14T02:30:56.440Z,100222.25
2023-02-14T02:33:56.859Z,100224.75
2023-02-14T02:36:39.824Z,100216.28
2023-02-14T02:39:15.131Z,100228.97
2023-02-14T02:42:02.818Z,100218.81
2023-02-14T02:44:41.882Z,100216.28
2023-02-14T02:47:32.730Z,100216.28
2023-02-14T02:50:45.262Z,100212.03
2023-02-14T02:53:33.176Z,100224.78
2023-02-14T02:56:40.816Z,100214.63
2023-02-14T02:59:18.626Z,100206.97
2023-02-14T03:02:05.582Z,100206.97
2023-02-14T03:04:53.207Z,100202.72
2023-02-14T03:07:36.751Z,100205.31
2023-02-14T03:10:13.462Z,100198.50
2023-02-14T03:13:01.018Z,100201.84
2023-02-14T03:15:27.663Z,100203.56
2023-02-14T03:18:16.121Z,100187.50
2023-02-14T03:21:21.440Z,100206.13
2023-02-14T03:23:57.938Z,100194.28
2023-02-14T03:26:37.622Z,100192.56
2023-02-14T03:29:22.402Z,100195.16
2023-02-14T03:32:02.514Z,100183.28
2023-02-14T03:34:33.093Z,100184.09
2023-02-14T03:37:02.886Z,100176.47
2023-02-14T03:39:59.533Z,100176.50
2023-02-14T03:42:32.570Z,100179.88
2023-02-14T03:45:02.370Z,100166.31
2023-02-14T03:47:32.568Z,100174.75
2023-02-14T03:50:31.789Z,100172.22
2023-02-14T03:53:00.085Z,100170.50
2023-02-14T03:56:02.481Z,100160.41
2023-02-14T03:58:37.532Z,100167.16
2023-02-14T04:01:15.490Z,100156.16
2023-02-14T04:03:43.412Z,100159.53
2023-02-14T04:06:10.619Z,100158.66
2023-02-14T04:08:37.450Z,100160.34
2023-02-14T04:11:05.596Z,100161.22
2023-02-14T04:13:32.648Z,100156.97
2023-02-14T04:15:59.330Z,100158.69
2023-02-14T04:18:44.770Z,100153.56
2023-02-14T04:21:11.626Z,100149.34
2023-02-14T04:23:38.266Z,100151.91
2023-02-14T04:26:05.201Z,100150.22
2023-02-14T04:28:32.625Z,100150.22
2023-02-14T04:31:04.694Z,100148.50
2023-02-14T04:33:31.382Z,100134.16
2023-02-14T04:35:58.035Z,100134.13
2023-02-14T04:38:24.810Z,100132.38
2023-02-14T04:40:51.959Z,100129.00
2023-02-14T04:43:19.257Z,100123.06
2023-02-14T04:45:47.218Z,100121.38
2023-02-14T04:48:13.945Z,100120.59
2023-02-14T04:50:40.610Z,100123.97
2023-02-14T04:53:07.272Z,100124.78
2023-02-14T04:55:33.922Z,100120.53
2023-02-14T04:58:00.665Z,100113.81
2023-02-14T05:00:27.266Z,100107.03
2023-02-14T05:02:53.975Z,100120.59
2023-02-14T05:05:20.749Z,100110.41
2023-02-14T05:07:47.806Z,100114.63
2023-02-14T05:10:15.064Z,100093.41
2023-02-14T05:12:42.074Z,100102.78
2023-02-14T05:15:09.613Z,100108.69
2023-02-14T05:17:36.350Z,100108.69
2023-02-14T05:20:05.897Z,100116.28
2023-02-14T05:22:32.639Z,100101.97
2023-02-14T05:24:59.175Z,100107.00
2023-02-14T05:27:25.975Z,100106.97
2023-02-14T05:29:52.657Z,100106.97
2023-02-14T05:32:19.299Z,100103.56
2023-02-14T05:34:45.998Z,100116.16
2023-02-14T05:37:12.649Z,100109.44
2023-02-14T05:39:39.260Z,100123.81
2023-02-14T05:42:06.050Z,100092.53
2023-02-14T05:44:32.674Z,100111.97
2023-02-14T05:46:59.460Z,100119.59
2023-02-14T05:49:26.097Z,100121.31
2023-02-14T05:51:52.799Z,100065.38
2023-02-14T05:54:19.504Z,100112.81
2023-02-14T05:56:46.205Z,100124.66
2023-02-14T05:59:14.229Z,100120.41
2023-02-14T06:01:41.036Z,100122.94
2023-02-14T06:04:07.745Z,100125.47
2023-02-14T06:06:36.596Z,100125.47
2023-02-14T06:09:03.523Z,100128.84
2023-02-14T06:11:30.368Z,100128.88
2023-02-14T06:13:57.814Z,100128.88
2023-02-14T06:16:24.508Z,100128.88
2023-02-14T06:18:51.158Z,100131.34
2023-02-14T06:21:17.914Z,100133.91
2023-02-14T06:23:44.511Z,100143.94
2023-02-14T06:26:11.215Z,100147.34
2023-02-14T06:28:37.818Z,100154.13
2023-02-14T06:31:05.080Z,100149.03
2023-02-14T06:33:31.818Z,100158.41
2023-02-14T06:35:58.484Z,100151.59
2023-02-14T06:38:25.141Z,100164.22
2023-02-14T06:40:51.766Z,100163.28
2023-02-14T06:43:18.341Z,100165.78
2023-02-14T06:45:46.608Z,100162.41
2023-02-14T06:48:13.292Z,100177.75
2023-02-14T06:50:39.905Z,100169.25
2023-02-14T06:53:06.557Z,100184.53
2023-02-14T06:55:33.269Z,100181.16
2023-02-14T06:57:59.894Z,100186.28
2023-02-14T07:00:26.579Z,100182.03
2023-02-14T07:02:53.212Z,100193.06
2023-02-14T07:05:20.009Z,100187.91
2023-02-14T07:07:46.692Z,100187.00
2023-02-14T07:10:13.824Z,100182.81
2023-02-14T07:12:40.600Z,100195.59
2023-02-14T07:15:09.082Z,100203.22
2023-02-14T07:17:36.026Z,100198.13
2023-02-14T07:20:03.305Z,100198.09
2023-02-14T07:22:30.533Z,100210.00
2023-02-14T07:24:57.259Z,100201.59
2023-02-14T07:27:23.861Z,100194.78
2023-02-14T07:29:50.588Z,100208.31
2023-02-14T07:32:17.605Z,100204.94
2023-02-14T07:34:44.340Z,100199.06
2023-02-14T07:37:11.449Z,100206.69
2023-02-14T07:39:38.080Z,100208.38
2023-02-14T07:42:04.797Z,100212.59
2023-02-14T07:44:32.295Z,100212.66
2023-02-14T07:46:59.046Z,100210.19
2023-02-14T07:49:25.872Z,100218.72
2023-02-14T07:51:52.507Z,100224.66
2023-02-14T07:54:20.362Z,100216.22
2023-02-14T07:56:47.054Z,100206.91
2023-02-14T07:59:13.944Z,100201.00
2023-02-14T08:01:40.684Z,100212.88
2023-02-14T08:04:07.992Z,100213.72
2023-02-14T08:06:35.121Z,100209.50
2023-02-14T08:09:01.831Z,100213.75
2023-02-14T08:11:46.875Z,100207.00
2023-02-14T08:14:13.645Z,100213.78
2023-02-14T08:16:40.236Z,100211.28
2023-02-14T08:19:06.906Z,100194.34
2023-02-14T08:21:33.652Z,100202.81
2023-02-14T08:24:00.787Z,100210.44
2023-02-14T08:26:27.423Z,100212.13
2023-02-14T08:28:54.395Z,100206.22
2023-02-14T08:31:35.037Z,100208.78
2023-02-14T08:34:02.974Z,100196.06
2023-02-14T08:36:29.595Z,100203.66
2023-02-14T08:38:57.662Z,100199.44
2023-02-14T08:41:25.013Z,100214.69
2023-02-14T08:43:51.908Z,100197.75
2023-02-14T08:46:18.619Z,100190.94
2023-02-14T08:48:45.706Z,100207.06
2023-02-14T08:51:14.427Z,100201.13
2023-02-14T08:53:41.844Z,100196.88
2023-02-14T08:56:14.842Z,100198.56
2023-02-14T08:58:41.650Z,100190.09
2023-02-14T09:01:13.858Z,100187.56
2023-02-14T09:03:40.780Z,100183.31
2023-02-14T09:06:10.014Z,100188.34
2023-02-14T09:08:38.176Z,100184.94
2023-02-14T09:11:16.380Z,100183.22
2023-02-14T09:13:43.627Z,100183.19
2023-02-14T09:16:11.972Z,100187.41
2023-02-14T09:18:40.209Z,100175.50
2023-02-14T09:21:09.915Z,100176.31
2023-02-14T09:23:36.995Z,100177.09
2023-02-14T09:26:06.186Z,100176.22
2023-02-14T09:28:33.164Z,100178.66
2023-02-14T09:31:12.229Z,100175.25
2023-02-14T09:33:39.366Z,100173.53
2023-02-14T09:36:18.842Z,100169.22
2023-02-14T09:38:46.003Z,100165.81
2023-02-14T09:41:28.592Z,100165.81
2023-02-14T09:44:07.691Z,100165.75
2023-02-14T09:46:45.469Z,100158.06
2023-02-14T09:49:16.144Z,100151.06
2023-02-14T09:51:49.338Z,100150.19
2023-02-14T09:54:27.537Z,100159.34
2023-02-14T09:57:00.549Z,100151.56
2023-02-14T10:00:03.409Z,100152.16
2023-02-14T10:02:48.919Z,100151.19
2023-02-14T10:05:23.659Z,100144.31
2023-02-14T10:08:08.666Z,100148.63
2023-02-14T10:10:43.977Z,100138.41
2023-02-14T10:13:48.497Z,100141.50
2023-02-14T10:16:33.824Z,100135.22
2023-02-14T10:19:03.078Z,100137.56
2023-02-14T10:21:39.941Z,100128.19
2023-02-14T10:24:49.768Z,100107.13
2023-02-14T10:27:34.908Z,100116.41
2023-02-14T10:30:03.472Z,100114.94
2023-02-14T10:32:47.595Z,100109.19
2023-02-14T10:35:31.348Z,100120.31
2023-02-14T10:38:04.069Z,100110.88
2023-02-14T10:40:45.084Z,100113.81
2023-02-14T10:43:20.795Z,100105.00
2023-02-14T10:46:13.662Z,100100.50
2023-02-14T10:48:59.614Z,100093.38
2023-02-14T10:51:33.489Z,100080.63
2023-02-14T10:54:25.825Z,100077.88
2023-02-14T10:57:04.411Z,100082.38
2023-02-14T10:59:40.423Z,100067.38
2023-02-14T11:02:13.738Z,100066.31
2023-02-14T11:04:42.143Z,100061.16
2023-02-14T11:07:14.547Z,100062.06
2023-02-14T11:09:41.346Z,100053.50
2023-02-14T11:12:08.766Z,100042.75
2023-02-14T11:14:38.448Z,100035.16
2023-02-14T11:17:28.708Z,100047.75
2023-02-14T11:20:06.401Z,100037.34
2023-02-14T11:22:35.345Z,100033.50
2023-02-14T11:25:27.158Z,100020.78
2023-02-14T11:28:05.859Z,100026.28
2023-02-14T11:30:41.143Z,100011.97
2023-02-14T11:33:13.834Z,100004.06
2023-02-14T11:35:40.751Z,100010.63
2023-02-14T11:38:30.492Z,100009.84
2023-02-14T11:40:59.723Z,100006.94
2023-02-14T11:43:37.095Z,99989.13
2023-02-14T11:46:07.901Z,99994.66
2023-02-14T11:48:38.551Z,99993.97
2023-02-14T11:51:16.622Z,99988.06
2023-02-14T11:53:47.864Z,99979.38
2023-02-14T11:56:17.551Z,99972.56
2023-02-14T11:59:03.775Z,99980.75
2023-02-14T12:01:33.848Z,99974.69
2023-02-14T12:04:07.511Z,99972.72
2023-02-14T12:06:36.259Z,99968.22
2023-02-14T12:09:21.950Z,99975.72
2023-02-14T12:12:00.721Z,99964.69
2023-02-14T12:14:36.656Z,99956.97
2023-02-14T12:17:23.364Z,99955.78
2023-02-14T12:19:52.870Z,99947.88
2023-02-14T12:22:28.408Z,99943.56
2023-02-14T12:25:21.394Z,99939.56
2023-02-14T12:27:56.918Z,99930.47
2023-02-14T12:30:25.048Z,99925.84
2023-02-14T12:32:54.593Z,99908.91
2023-02-14T12:35:30.112Z,99908.09
2023-02-14T12:38:15.498Z,99904.19
2023-02-14T12:41:06.396Z,99895.59
2023-02-14T12:44:05.157Z,99897.53
2023-02-14T12:46:37.872Z,99881.00
2023-02-14T12:49:26.310Z,99881.44
2023-02-14T12:52:45.579Z,99874.91
2023-02-14T12:55:12.311Z,99867.44
2023-02-14T12:58:00.950Z,99863.91
2023-02-14T13:00:42.861Z,99852.81
2023-02-14T13:03:15.424Z,99845.56
2023-02-14T13:05:51.074Z,99845.81
2023-02-14T13:08:20.484Z,99838.00
2023-02-14T13:11:05.843Z,99833.28
2023-02-14T13:13:50.975Z,99831.06
2023-02-14T13:16:31.565Z,99830.59
2023-02-14T13:19:12.091Z,99824.09
2023-02-14T13:21:40.820Z,99826.78
2023-02-14T13:24:29.510Z,99818.91
2023-02-14T13:27:00.804Z,99808.50
2023-02-14T13:29:43.110Z,99794.56
2023-02-14T13:32:14.168Z,99794.66
2023-02-14T13:34:47.110Z,99795.13
2023-02-14T13:37:17.796Z,99785.66
2023-02-14T13:40:03.250Z,99782.13
2023-02-14T13:42:49.911Z,99785.66
2023-02-14T13:45:38.201Z,99774.75
2023-02-14T13:48:20.930Z,99770.97
2023-02-14T13:51:05.874Z,99768.31
2023-02-14T13:53:32.588Z,99768.78
2023-02-14T13:55:59.786Z,99767.22
2023-02-14T13:58:27.470Z,99760.94
2023-02-14T14:00:55.150Z,99762.16
2023-02-14T14:03:27.784Z,99758.59
2023-02-14T14:06:08.956Z,99750.34
2023-02-14T14:08:38.584Z,99753.56
2023-02-14T14:11:11.948Z,99748.81
2023-02-14T14:13:41.365Z,99746.63
2023-02-14T14:16:27.880Z,99749.66
2023-02-14T14:19:18.451Z,99740.84
2023-02-14T14:21:59.897Z,99739.13
2023-02-14T14:24:30.199Z,99738.38
2023-02-14T14:27:07.032Z,99737.31
2023-02-14T14:29:55.920Z,99736.56
2023-02-14T14:32:30.407Z,99733.72
2023-02-14T14:34:58.637Z,99733.50
2023-02-14T14:37:28.528Z,99727.69
2023-02-14T14:39:58.281Z,99725.38
2023-02-14T14:42:32.290Z,99720.34
2023-02-14T14:45:07.016Z,99730.25
2023-02-14T14:47:45.217Z,99721.75
2023-02-14T14:50:22.998Z,99716.34
2023-02-14T14:52:53.469Z,99714.81
2023-02-14T14:55:26.534Z,99717.84
2023-02-14T14:58:03.817Z,99713.22
2023-02-14T15:00:38.764Z,99728.28
2023-02-14T15:03:07.193Z,99718.50
2023-02-14T15:05:38.252Z,99718.81
2023-02-14T15:08:32.925Z,99722.88
2023-02-14T15:11:12.976Z,99711.19
2023-02-14T15:13:50.838Z,99710.34
2023-02-14T15:16:38.305Z,99708.53
2023-02-14T15:19:37.324Z,99712.84
2023-02-14T15:22:18.300Z,99705.88
2023-02-14T15:24:45.519Z,99705.09
2023-02-14T15:27:24.013Z,99703.38
2023-02-14T15:30:02.532Z,99700.09
2023-02-14T15:32:32.124Z,99705.34
2023-02-14T15:35:03.181Z,99704.81
2023-02-14T15:37:30.390Z,99706.81
2023-02-14T15:39:57.475Z,99692.63
2023-02-14T15:42:32.441Z,99686.03
2023-02-14T15:45:24.385Z,99695.69
2023-02-14T15:47:53.947Z,99705.56
2023-02-14T15:50:25.977Z,99701.13
2023-02-14T15:52:56.280Z,99701.88
2023-02-14T15:55:26.704Z,99705.06
2023-02-14T15:58:20.930Z,99700.81
2023-02-14T16:00:49.085Z,99696.59
2023-02-14T16:03:22.595Z,99706.28
2023-02-14T16:05:50.809Z,99712.28
2023-02-14T16:08:31.206Z,99704.34
2023-02-14T16:11:32.085Z,99711.31
2023-02-14T16:13:59.126Z,99706.06
2023-02-14T16:16:25.882Z,99712.97
2023-02-14T16:18:56.560Z,99711.19
2023-02-14T16:21:25.112Z,99714.09
2023-02-14T16:24:04.043Z,99716.56
2023-02-14T16:26:31.430Z,99714.59
2023-02-14T16:28:58.170Z,99714.22
2023-02-14T16:31:25.389Z,99720.50
2023-02-14T16:33:52.137Z,99714.13
2023-02-14T16:36:24.657Z,99720.66
2023-02-14T16:38:51.686Z,99717.72
2023-02-14T16:41:24.639Z,99716.97
2023-02-14T16:43:51.601Z,99726.84
2023-02-14T16:46:21.905Z,99726.34
2023-02-14T16:48:52.680Z,99731.75
2023-02-14T16:51:22.555Z,99736.41
2023-02-14T16:53:50.109Z,99734.47
2023-02-14T16:56:19.977Z,99729.53
2023-02-14T16:58:47.550Z,99739.28
2023-02-14T17:01:14.406Z,99739.50
2023-02-14T17:03:42.667Z,99743.91
2023-02-14T17:06:16.963Z,99742.25
2023-02-14T17:08:44.182Z,99751.91
2023-02-14T17:11:11.116Z,99747.09
2023-02-14T17:13:42.241Z,99750.00
2023-02-14T17:16:12.664Z,99754.63
2023-02-14T17:18:42.090Z,99759.84
2023-02-14T17:21:09.404Z,99762.69
2023-02-14T17:23:36.213Z,99758.81
2023-02-14T17:26:02.967Z,99762.25
2023-02-14T17:28:29.957Z,99757.06
2023-02-14T17:30:58.309Z,99760.75
2023-02-14T17:33:26.951Z,99756.81
2023-02-14T17:35:53.661Z,99762.50
2023-02-14T17:38:21.514Z,99759.31
2023-02-14T17:40:48.115Z,99760.91
2023-02-14T17:43:15.019Z,99759.50
2023-02-14T17:45:41.743Z,99757.00
2023-02-14T17:48:11.339Z,99762.94
2023-02-14T17:50:38.384Z,99761.53
2023-02-14T17:53:05.254Z,99760.84
2023-02-14T17:55:31.978Z,99763.59
2023-02-14T17:57:58.652Z,99762.44
2023-02-14T18:00:25.598Z,99763.22
2023-02-14T18:02:52.281Z,99758.38
2023-02-14T18:05:18.958Z,99766.78
2023-02-14T18:07:45.887Z,99764.72
2023-02-14T18:10:12.679Z,99754.63
2023-02-14T18:12:39.375Z,99753.63
2023-02-14T18:15:06.396Z,99758.75
2023-02-14T18:17:33.087Z,99757.34
2023-02-14T18:20:00.091Z,99764.28
2023-02-14T18:22:28.486Z,99748.88
2023-02-14T18:24:58.487Z,99756.06
2023-02-14T18:27:26.034Z,99751.94
2023-02-14T18:29:52.692Z,99757.75
2023-02-14T18:32:19.417Z,99763.72
2023-02-14T18:34:46.215Z,99775.94
2023-02-14T18:37:14.043Z,99773.38
2023-02-14T18:39:40.972Z,99771.41
2023-02-14T18:42:07.793Z,99769.00
2023-02-14T18:44:36.656Z,99762.47
2023-02-14T18:47:03.400Z,99768.31
2023-02-14T18:49:30.188Z,99758.56
2023-02-14T18:51:58.796Z,99765.34
2023-02-14T18:54:25.515Z,99770.47
2023-02-14T18:56:52.233Z,99760.44
2023-02-14T18:59:18.983Z,99762.41
2023-02-14T19:01:46.140Z,99764.06
2023-02-14T19:04:13.778Z,99758.88
2023-02-14T19:06:41.944Z,99766.28
2023-02-14T19:09:11.174Z,99755.28
2023-02-14T19:11:38.588Z,99763.00
2023-02-14T19:14:10.132Z,99768.94
2023-02-14T19:16:50.424Z,99771.81
2023-02-14T19:19:17.812Z,99770.03
2023-02-14T19:21:44.505Z,99774.31
2023-02-14T19:24:11.897Z,99769.34
2023-02-14T19:26:42.092Z,99783.28
2023-02-14T19:29:14.364Z,99779.84
2023-02-14T19:31:44.334Z,99781.41
2023-02-14T19:34:17.197Z,99778.03
2023-02-14T19:36:44.102Z,99784.22
2023-02-14T19:39:11.515Z,99783.50
2023-02-14T19:41:39.789Z,99783.78
2023-02-14T19:44:08.482Z,99776.84
2023-02-14T19:46:35.471Z,99770.16
2023-02-14T19:49:02.164Z,99779.66
2023-02-14T19:51:35.927Z,99778.94
2023-02-14T19:54:05.633Z,99783.09
2023-02-14T19:56:34.792Z,99779.84
2023-02-14T19:59:07.708Z,99779.81
2023-02-14T20:01:44.442Z,99773.19
2023-02-14T20:04:15.004Z,99781.63
2023-02-14T20:06:43.063Z,99785.22
2023-02-14T20:09:09.846Z,99781.16
2023-02-14T20:11:40.109Z,99786.50
2023-02-14T20:14:08.603Z,99785.75
2023-02-14T20:16:37.779Z,99786.38
2023-02-14T20:19:08.279Z,99789.13
2023-02-14T20:21:35.569Z,99784.97
2023-02-14T20:24:03.887Z,99789.69
2023-02-14T20:26:32.788Z,99793.78
2023-02-14T20:29:03.792Z,99797.41
2023-02-14T20:31:32.698Z,99793.13
2023-02-14T20:34:00.312Z,99788.44
2023-02-14T20:36:27.969Z,99787.56
2023-02-14T20:38:56.240Z,99794.25
2023-02-14T20:41:23.862Z,99794.16
2023-02-14T20:43:50.689Z,99797.56
2023-02-14T20:46:18.276Z,99793.44
2023-02-14T20:48:45.012Z,99792.53
2023-02-14T20:51:17.242Z,99790.09
2023-02-14T20:53:45.542Z,99789.19
2023-02-14T20:56:13.167Z,99788.47
2023-02-14T20:58:41.027Z,99792.72
2023-02-14T21:01:10.626Z,99787.78
2023-02-14T21:03:37.722Z,99781.09
2023-02-14T21:06:05.842Z,99794.03
2023-02-14T21:08:33.423Z,99790.66
2023-02-14T21:11:00.440Z,99790.69
2023-02-14T21:13:27.479Z,99787.22
2023-02-14T21:15:54.353Z,99781.28
2023-02-14T21:18:21.606Z,99781.34
2023-02-14T21:20:48.516Z,99782.03
2023-02-14T21:23:15.335Z,99778.88
2023-02-14T21:25:42.807Z,99783.22
2023-02-14T21:28:09.501Z,99778.16
2023-02-14T21:30:36.246Z,99787.41
2023-02-14T21:33:04.263Z,99783.94
2023-02-14T21:35:31.065Z,99785.63
2023-02-14T21:37:57.772Z,99782.41
2023-02-14T21:40:24.744Z,99790.22
2023-02-14T21:42:51.736Z,99783.59
2023-02-14T21:45:37.234Z,99780.16
2023-02-14T21:48:22.477Z,99786.88
2023-02-14T21:50:49.219Z,99786.78
2023-02-14T21:53:15.869Z,99789.56
2023-02-14T21:55:42.931Z,99790.53
2023-02-14T21:58:09.599Z,99788.81
2023-02-14T22:00:36.359Z,99787.19
2023-02-14T22:03:03.031Z,99790.69
2023-02-14T22:05:29.759Z,99785.63
2023-02-14T22:07:56.379Z,99783.03
2023-02-14T22:10:23.184Z,99783.75
2023-02-14T22:12:49.923Z,99778.53
2023-02-14T22:15:16.559Z,99782.84
2023-02-14T22:17:43.473Z,99786.25
2023-02-14T22:20:10.465Z,99777.88
2023-02-14T22:22:37.146Z,99777.88
2023-02-14T22:25:03.955Z,99778.72
2023-02-14T22:27:30.869Z,99782.25
2023-02-14T22:29:57.634Z,99780.75
2023-02-14T22:32:24.384Z,99776.72
2023-02-14T22:34:51.165Z,99779.16
2023-02-14T22:37:17.770Z,99772.38
2023-02-14T22:39:44.391Z,99780.88
2023-02-14T22:42:11.080Z,99783.47
2023-02-14T22:44:37.934Z,99779.19
2023-02-14T22:47:04.617Z,99781.75
2023-02-14T22:49:31.412Z,99789.47
2023-02-14T22:51:58.104Z,99781.84
2023-02-14T22:54:24.752Z,99781.16
2023-02-14T22:56:51.521Z,99780.34
2023-02-14T22:59:24.218Z,99784.44
2023-02-14T23:01:52.896Z,99782.00
2023-02-14T23:04:22.355Z,99793.03
2023-02-14T23:06:49.296Z,99787.22
2023-02-14T23:09:16.490Z,99791.34
2023-02-14T23:11:45.004Z,99781.88
2023-02-14T23:14:35.104Z,99780.19
2023-02-14T23:17:21.806Z,99784.69
2023-02-14T23:20:07.039Z,99781.31
2023-02-14T23:22:38.825Z,99787.25
2023-02-14T23:25:08.184Z,99784.59
2023-02-14T23:27:40.872Z,99782.00
2023-02-14T23:30:11.170Z,99781.34
2023-02-14T23:32:37.928Z,99778.78
2023-02-14T23:35:05.539Z,99776.19
2023-02-14T23:37:32.268Z,99776.25
2023-02-14T23:39:58.916Z,99773.03
2023-02-14T23:42:25.608Z,99774.75
2023-02-14T23:44:52.443Z,99775.53
2023-02-14T23:47:19.121Z,99768.72
2023-02-14T23:49:46.057Z,99772.06
2023-02-14T23:52:13.728Z,99774.63
2023-02-14T23:54:40.578Z,99769.69
2023-02-14T23:57:08.845Z,99781.53
2023-02-14T23:59:35.718Z,99772.25
