createdAt,value
2018-11-13T00:00:02.432Z,12.5
2018-11-13T00:01:02.220Z,12.5
2018-11-13T00:02:02.308Z,12.5
2018-11-13T00:03:03.041Z,12.5
2018-11-13T00:04:02.432Z,12.5
2018-11-13T00:05:02.146Z,12.5
2018-11-13T00:06:02.457Z,12.56
2018-11-13T00:07:02.240Z,12.5
2018-11-13T00:08:02.155Z,12.56
2018-11-13T00:09:02.444Z,12.56
2018-11-13T00:10:02.199Z,12.63
2018-11-13T00:11:02.308Z,12.63
2018-11-13T00:12:02.347Z,12.63
2018-11-13T00:13:02.255Z,12.63
2018-11-13T00:14:02.145Z,12.63
2018-11-13T00:15:02.406Z,12.63
2018-11-13T00:16:02.272Z,12.69
2018-11-13T00:17:02.321Z,12.63
2018-11-13T00:18:02.305Z,12.69
2018-11-13T00:19:02.196Z,12.63
2018-11-13T00:20:02.438Z,12.69
2018-11-13T00:21:02.449Z,12.63
2018-11-13T00:22:02.073Z,12.63
2018-11-13T00:23:02.221Z,12.63
2018-11-13T00:24:02.566Z,12.63
2018-11-13T00:25:02.044Z,12.69
2018-11-13T00:26:02.280Z,12.69
2018-11-13T00:27:02.174Z,12.69
2018-11-13T00:28:02.116Z,12.63
2018-11-13T00:29:02.301Z,12.63
2018-11-13T00:30:02.078Z,12.63
2018-11-13T00:31:02.175Z,12.56
2018-11-13T00:32:02.212Z,12.63
2018-11-13T00:33:02.053Z,12.63
2018-11-13T00:34:02.165Z,12.63
2018-11-13T00:35:02.096Z,12.63
2018-11-13T00:36:02.140Z,12.63
2018-11-13T00:37:02.199Z,12.63
2018-11-13T00:38:02.148Z,12.63
2018-11-13T00:39:02.536Z,12.63
2018-11-13T00:40:02.100Z,12.56
2018-11-13T00:41:02.036Z,12.63
2018-11-13T00:42:02.016Z,12.63
2018-11-13T00:43:02.204Z,12.63
2018-11-13T00:44:02.052Z,12.63
2018-11-13T00:45:02.228Z,12.56
2018-11-13T00:46:03.287Z,12.5
2018-11-13T00:47:02.022Z,12.44
2018-11-13T00:48:02.068Z,12.5
2018-11-13T00:49:03.525Z,12.5
2018-11-13T00:50:02.322Z,12.5
2018-11-13T00:51:02.242Z,12.5
2018-11-13T00:52:02.334Z,12.5
2018-11-13T00:53:02.567Z,12.44
2018-11-13T00:54:02.135Z,12.5
2018-11-13T00:55:05.669Z,12.5
2018-11-13T00:56:02.172Z,12.44
2018-11-13T00:57:02.290Z,12.5
2018-11-13T00:58:02.091Z,12.44
2018-11-13T00:59:02.098Z,12.5
2018-11-13T01:00:02.431Z,12.5
2018-11-13T01:01:02.415Z,12.5
2018-11-13T01:02:02.745Z,12.5
2018-11-13T01:03:02.139Z,12.5
2018-11-13T01:04:02.134Z,12.44
2018-11-13T01:05:03.201Z,12.5
2018-11-13T01:06:02.150Z,12.5
2018-11-13T01:07:02.031Z,12.5
2018-11-13T01:08:02.266Z,12.5
2018-11-13T01:09:02.026Z,12.5
2018-11-13T01:10:02.138Z,12.5
2018-11-13T01:11:02.006Z,12.5
2018-11-13T01:12:02.276Z,12.5
2018-11-13T01:13:02.166Z,12.44
2018-11-13T01:14:02.059Z,12.44
2018-11-13T01:15:02.666Z,12.44
2018-11-13T01:16:02.005Z,12.44
2018-11-13T01:17:02.326Z,12.44
2018-11-13T01:18:02.612Z,12.5
2018-11-13T01:19:02.954Z,12.44
2018-11-13T01:20:02.171Z,12.44
2018-11-13T01:21:02.335Z,12.44
2018-11-13T01:22:02.050Z,12.44
2018-11-13T01:23:02.264Z,12.44
2018-11-13T01:24:04.245Z,12.5
2018-11-13T01:25:02.275Z,12.5
2018-11-13T01:26:02.493Z,12.5
2018-11-13T01:27:02.447Z,12.44
2018-11-13T01:28:02.000Z,12.5
2018-11-13T01:29:02.206Z,12.5
2018-11-13T01:30:02.804Z,12.5
2018-11-13T01:31:02.117Z,12.5
2018-11-13T01:32:02.049Z,12.5
2018-11-13T01:33:02.153Z,12.56
2018-11-13T01:34:02.481Z,12.5
2018-11-13T01:35:02.783Z,12.56
2018-11-13T01:36:02.034Z,12.5
2018-11-13T01:37:01.989Z,12.5
2018-11-13T01:38:02.371Z,12.5
2018-11-13T01:39:02.088Z,12.5
2018-11-13T01:40:02.068Z,12.5
2018-11-13T01:41:02.305Z,12.5
2018-11-13T01:42:01.939Z,12.5
2018-11-13T01:43:02.195Z,12.5
2018-11-13T01:44:02.206Z,12.56
2018-11-13T01:45:01.937Z,12.5
2018-11-13T01:46:02.314Z,12.5
2018-11-13T01:47:02.170Z,12.5
2018-11-13T01:48:02.819Z,12.44
2018-11-13T01:49:02.003Z,12.5
2018-11-13T01:50:01.951Z,12.44
2018-11-13T01:51:02.247Z,12.44
2018-11-13T01:52:02.118Z,12.44
2018-11-13T01:53:02.173Z,12.44
2018-11-13T01:54:02.378Z,12.44
2018-11-13T01:55:02.461Z,12.44
2018-11-13T01:56:01.921Z,12.44
2018-11-13T01:57:02.455Z,12.5
2018-11-13T01:58:01.968Z,12.5
2018-11-13T01:59:01.928Z,12.44
2018-11-13T02:00:01.918Z,12.5
2018-11-13T02:01:01.985Z,12.44
2018-11-13T02:02:01.959Z,12.44
2018-11-13T02:03:01.924Z,12.44
2018-11-13T02:04:02.225Z,12.44
2018-11-13T02:05:01.878Z,12.5
2018-11-13T02:06:01.936Z,12.44
2018-11-13T02:07:01.980Z,12.5
2018-11-13T02:08:01.936Z,12.44
2018-11-13T02:09:01.904Z,12.44
2018-11-13T02:10:01.938Z,12.44
2018-11-13T02:11:01.957Z,12.44
2018-11-13T02:12:01.911Z,12.44
2018-11-13T02:13:01.944Z,12.44
2018-11-13T02:14:01.900Z,12.44
2018-11-13T02:15:01.904Z,12.44
2018-11-13T02:16:01.888Z,12.44
2018-11-13T02:17:01.902Z,12.5
2018-11-13T02:18:02.356Z,12.44
2018-11-13T02:19:01.980Z,12.44
2018-11-13T02:20:02.241Z,12.44
2018-11-13T02:21:02.145Z,12.44
2018-11-13T02:22:01.868Z,12.44
2018-11-13T02:23:02.165Z,12.44
2018-11-13T02:24:01.981Z,12.44
2018-11-13T02:25:01.925Z,12.44
2018-11-13T02:26:02.117Z,12.5
2018-11-13T02:27:02.107Z,12.44
2018-11-13T02:28:02.195Z,12.5
2018-11-13T02:29:02.396Z,12.44
2018-11-13T02:30:01.998Z,12.44
2018-11-13T02:31:01.878Z,12.44
2018-11-13T02:32:01.915Z,12.44
2018-11-13T02:33:02.148Z,12.44
2018-11-13T02:34:02.231Z,12.37
2018-11-13T02:35:02.287Z,12.37
2018-11-13T02:36:01.970Z,12.31
2018-11-13T02:37:01.936Z,12.31
2018-11-13T02:38:01.912Z,12.31
2018-11-13T02:39:01.872Z,12.31
2018-11-13T02:40:02.409Z,12.31
2018-11-13T02:41:02.075Z,12.31
2018-11-13T02:42:02.009Z,12.31
2018-11-13T02:43:02.337Z,12.31
2018-11-13T02:44:01.955Z,12.31
2018-11-13T02:45:02.199Z,12.37
2018-11-13T02:46:01.943Z,12.31
2018-11-13T02:47:01.982Z,12.37
2018-11-13T02:48:02.077Z,12.37
2018-11-13T02:49:02.000Z,12.37
2018-11-13T02:50:01.969Z,12.37
2018-11-13T02:51:01.871Z,12.37
2018-11-13T02:52:02.286Z,12.37
2018-11-13T02:53:01.877Z,12.37
2018-11-13T02:54:01.876Z,12.37
2018-11-13T02:55:02.202Z,12.37
2018-11-13T02:56:01.859Z,12.37
2018-11-13T02:57:01.868Z,12.37
2018-11-13T02:58:02.230Z,12.37
2018-11-13T02:59:01.961Z,12.37
2018-11-13T03:00:01.973Z,12.37
2018-11-13T03:01:01.858Z,12.37
2018-11-13T03:02:01.935Z,12.37
2018-11-13T03:03:01.842Z,12.37
2018-11-13T03:04:01.926Z,12.37
2018-11-13T03:05:02.171Z,12.37
2018-11-13T03:06:02.363Z,12.31
2018-11-13T03:07:01.874Z,12.37
2018-11-13T03:08:02.077Z,12.37
2018-11-13T03:09:02.095Z,12.31
2018-11-13T03:10:01.962Z,12.31
2018-11-13T03:11:01.956Z,12.31
2018-11-13T03:12:02.201Z,12.31
2018-11-13T03:13:01.891Z,12.31
2018-11-13T03:14:01.847Z,12.31
2018-11-13T03:15:01.948Z,12.37
2018-11-13T03:16:01.883Z,12.31
2018-11-13T03:17:01.973Z,12.37
2018-11-13T03:18:02.041Z,12.31
2018-11-13T03:19:01.915Z,12.37
2018-11-13T03:20:01.850Z,12.31
2018-11-13T03:21:02.089Z,12.31
2018-11-13T03:22:02.314Z,12.37
2018-11-13T03:23:01.843Z,12.37
2018-11-13T03:24:01.814Z,12.37
2018-11-13T03:25:01.974Z,12.37
2018-11-13T03:26:01.833Z,12.37
2018-11-13T03:27:02.030Z,12.37
2018-11-13T03:28:01.949Z,12.37
2018-11-13T03:29:01.830Z,12.31
2018-11-13T03:30:01.861Z,12.31
2018-11-13T03:31:02.281Z,12.31
2018-11-13T03:32:01.836Z,12.31
2018-11-13T03:33:02.027Z,12.31
2018-11-13T03:34:01.867Z,12.31
2018-11-13T03:35:01.806Z,12.25
2018-11-13T03:36:01.859Z,12.25
2018-11-13T03:37:01.766Z,12.25
2018-11-13T03:38:01.869Z,12.25
2018-11-13T03:39:01.779Z,12.25
2018-11-13T03:40:01.766Z,12.31
2018-11-13T03:41:01.787Z,12.25
2018-11-13T03:42:01.826Z,12.31
2018-11-13T03:43:01.792Z,12.25
2018-11-13T03:44:01.797Z,12.31
2018-11-13T03:45:01.915Z,12.31
2018-11-13T03:46:01.824Z,12.25
2018-11-13T03:47:01.840Z,12.31
2018-11-13T03:48:01.790Z,12.31
2018-11-13T03:49:02.158Z,12.31
2018-11-13T03:50:01.948Z,12.31
2018-11-13T03:51:02.115Z,12.25
2018-11-13T03:52:02.477Z,12.31
2018-11-13T03:53:02.608Z,12.25
2018-11-13T03:54:01.892Z,12.31
2018-11-13T03:55:01.904Z,12.31
2018-11-13T03:56:01.913Z,12.37
2018-11-13T03:57:01.783Z,12.31
2018-11-13T03:58:01.793Z,12.31
2018-11-13T03:59:01.863Z,12.37
2018-11-13T04:00:02.182Z,12.31
2018-11-13T04:01:01.947Z,12.31
2018-11-13T04:02:01.787Z,12.31
2018-11-13T04:03:01.850Z,12.31
2018-11-13T04:04:01.834Z,12.31
2018-11-13T04:05:01.931Z,12.31
2018-11-13T04:06:01.836Z,12.37
2018-11-13T04:07:01.881Z,12.37
2018-11-13T04:08:02.615Z,12.37
2018-11-13T04:09:01.907Z,12.37
2018-11-13T04:10:01.824Z,12.37
2018-11-13T04:11:01.940Z,12.37
2018-11-13T04:12:01.737Z,12.37
2018-11-13T04:13:01.821Z,12.37
2018-11-13T04:14:01.781Z,12.37
2018-11-13T04:15:01.764Z,12.37
2018-11-13T04:16:01.757Z,12.37
2018-11-13T04:17:01.802Z,12.37
2018-11-13T04:18:01.887Z,12.37
2018-11-13T04:19:01.904Z,12.37
2018-11-13T04:20:01.759Z,12.37
2018-11-13T04:21:01.794Z,12.37
2018-11-13T04:22:02.034Z,12.37
2018-11-13T04:23:01.830Z,12.37
2018-11-13T04:24:01.782Z,12.31
2018-11-13T04:25:02.611Z,12.31
2018-11-13T04:26:02.036Z,12.31
2018-11-13T04:27:01.960Z,12.25
2018-11-13T04:28:01.812Z,12.25
2018-11-13T04:29:01.755Z,12.25
2018-11-13T04:30:01.825Z,12.31
2018-11-13T04:31:01.800Z,12.31
2018-11-13T04:32:01.779Z,12.25
2018-11-13T04:33:01.835Z,12.31
2018-11-13T04:34:02.219Z,12.31
2018-11-13T04:35:01.885Z,12.25
2018-11-13T04:36:01.838Z,12.25
2018-11-13T04:37:01.803Z,12.25
2018-11-13T04:38:01.819Z,12.25
2018-11-13T04:39:01.791Z,12.25
2018-11-13T04:40:02.175Z,12.25
2018-11-13T04:41:01.857Z,12.25
2018-11-13T04:42:01.966Z,12.25
2018-11-13T04:43:01.790Z,12.25
2018-11-13T04:44:01.822Z,12.25
2018-11-13T04:45:01.859Z,12.31
2018-11-13T04:46:01.793Z,12.25
2018-11-13T04:47:01.972Z,12.25
2018-11-13T04:48:01.833Z,12.31
2018-11-13T04:49:01.814Z,12.25
2018-11-13T04:50:01.901Z,12.25
2018-11-13T04:51:01.778Z,12.25
2018-11-13T04:52:01.868Z,12.31
2018-11-13T04:53:01.948Z,12.31
2018-11-13T04:54:01.954Z,12.31
2018-11-13T04:55:02.040Z,12.31
2018-11-13T04:56:01.867Z,12.31
2018-11-13T04:57:01.848Z,12.25
2018-11-13T04:58:01.835Z,12.25
2018-11-13T04:59:01.884Z,12.31
2018-11-13T05:00:02.078Z,12.31
2018-11-13T05:01:01.728Z,12.31
2018-11-13T05:02:01.742Z,12.31
2018-11-13T05:03:02.535Z,12.31
2018-11-13T05:04:01.677Z,12.31
2018-11-13T05:05:02.104Z,12.25
2018-11-13T05:06:01.713Z,12.31
2018-11-13T05:07:01.699Z,12.25
2018-11-13T05:08:01.722Z,12.31
2018-11-13T05:09:01.641Z,12.31
2018-11-13T05:10:02.769Z,12.31
2018-11-13T05:11:01.663Z,12.25
2018-11-13T05:12:01.660Z,12.31
2018-11-13T05:13:01.725Z,12.31
2018-11-13T05:14:01.732Z,12.31
2018-11-13T05:15:01.692Z,12.31
2018-11-13T05:16:01.696Z,12.25
2018-11-13T05:17:01.712Z,12.25
2018-11-13T05:18:01.649Z,12.31
2018-11-13T05:19:01.677Z,12.25
2018-11-13T05:20:01.773Z,12.25
2018-11-13T05:21:01.687Z,12.25
2018-11-13T05:22:01.730Z,12.25
2018-11-13T05:23:02.286Z,12.25
2018-11-13T05:24:01.634Z,12.31
2018-11-13T05:25:01.778Z,12.31
2018-11-13T05:26:02.490Z,12.31
2018-11-13T05:27:01.676Z,12.31
2018-11-13T05:28:01.744Z,12.31
2018-11-13T05:29:01.954Z,12.31
2018-11-13T05:30:01.861Z,12.31
2018-11-13T05:31:01.719Z,12.31
2018-11-13T05:32:01.744Z,12.31
2018-11-13T05:33:01.877Z,12.31
2018-11-13T05:34:01.689Z,12.31
2018-11-13T05:35:01.851Z,12.25
2018-11-13T05:36:01.758Z,12.31
2018-11-13T05:37:01.669Z,12.25
2018-11-13T05:38:01.813Z,12.25
2018-11-13T05:39:01.693Z,12.25
2018-11-13T05:40:01.922Z,12.25
2018-11-13T05:41:01.807Z,12.25
2018-11-13T05:42:01.677Z,12.25
2018-11-13T05:43:01.637Z,12.25
2018-11-13T05:44:01.728Z,12.25
2018-11-13T05:45:01.881Z,12.25
2018-11-13T05:46:01.614Z,12.25
2018-11-13T05:47:02.195Z,12.31
2018-11-13T05:48:01.699Z,12.25
2018-11-13T05:49:01.887Z,12.25
2018-11-13T05:50:01.780Z,12.25
2018-11-13T05:51:01.707Z,12.25
2018-11-13T05:52:01.652Z,12.31
2018-11-13T05:53:01.678Z,12.31
2018-11-13T05:54:01.582Z,12.31
2018-11-13T05:55:01.634Z,12.25
2018-11-13T05:56:01.652Z,12.31
2018-11-13T05:57:01.847Z,12.31
2018-11-13T05:58:01.723Z,12.25
2018-11-13T05:59:01.827Z,12.31
2018-11-13T06:00:02.076Z,12.31
2018-11-13T06:01:01.683Z,12.31
2018-11-13T06:02:01.969Z,12.31
2018-11-13T06:03:01.629Z,12.31
2018-11-13T06:04:01.583Z,12.31
2018-11-13T06:05:01.826Z,12.31
2018-11-13T06:06:01.636Z,12.31
2018-11-13T06:07:01.640Z,12.31
2018-11-13T06:08:01.937Z,12.31
2018-11-13T06:09:01.720Z,12.31
2018-11-13T06:10:01.607Z,12.31
2018-11-13T06:11:02.063Z,12.31
2018-11-13T06:12:01.661Z,12.37
2018-11-13T06:13:01.632Z,12.37
2018-11-13T06:14:02.463Z,12.31
2018-11-13T06:15:01.652Z,12.31
2018-11-13T06:16:01.634Z,12.31
2018-11-13T06:17:01.892Z,12.31
2018-11-13T06:18:02.174Z,12.31
2018-11-13T06:19:01.632Z,12.31
2018-11-13T06:20:01.812Z,12.31
2018-11-13T06:21:01.626Z,12.31
2018-11-13T06:22:01.841Z,12.31
2018-11-13T06:23:02.990Z,12.31
2018-11-13T06:24:01.693Z,12.31
2018-11-13T06:25:01.768Z,12.31
2018-11-13T06:26:01.875Z,12.31
2018-11-13T06:27:01.560Z,12.31
2018-11-13T06:28:01.925Z,12.31
2018-11-13T06:29:01.632Z,12.31
2018-11-13T06:30:01.637Z,12.31
2018-11-13T06:31:01.774Z,12.31
2018-11-13T06:32:01.655Z,12.31
2018-11-13T06:33:01.688Z,12.31
2018-11-13T06:34:01.567Z,12.37
2018-11-13T06:35:01.585Z,12.31
2018-11-13T06:36:02.220Z,12.31
2018-11-13T06:37:01.581Z,12.31
2018-11-13T06:38:01.811Z,12.31
2018-11-13T06:39:01.849Z,12.31
2018-11-13T06:40:01.556Z,12.31
2018-11-13T06:41:01.559Z,12.31
2018-11-13T06:42:01.562Z,12.31
2018-11-13T06:43:02.029Z,12.37
2018-11-13T06:44:01.571Z,12.31
2018-11-13T06:45:01.652Z,12.31
2018-11-13T06:46:01.736Z,12.31
2018-11-13T06:47:01.544Z,12.31
2018-11-13T06:48:01.577Z,12.37
2018-11-13T06:49:02.192Z,12.31
2018-11-13T06:50:01.542Z,12.31
2018-11-13T06:51:01.546Z,12.31
2018-11-13T06:52:01.833Z,12.31
2018-11-13T06:53:01.519Z,12.31
2018-11-13T06:54:01.529Z,12.37
2018-11-13T06:55:01.546Z,12.31
2018-11-13T06:56:01.516Z,12.37
2018-11-13T06:57:01.757Z,12.37
2018-11-13T06:58:01.520Z,12.44
2018-11-13T06:59:01.500Z,12.44
2018-11-13T07:00:01.734Z,12.44
2018-11-13T07:01:01.805Z,12.44
2018-11-13T07:02:01.557Z,12.37
2018-11-13T07:03:01.596Z,12.37
2018-11-13T07:04:01.532Z,12.37
2018-11-13T07:05:02.583Z,12.37
2018-11-13T07:06:01.537Z,12.37
2018-11-13T07:07:02.137Z,12.37
2018-11-13T07:08:01.631Z,12.37
2018-11-13T07:09:01.533Z,12.31
2018-11-13T07:10:01.573Z,12.37
2018-11-13T07:11:01.961Z,12.37
2018-11-13T07:12:01.721Z,12.37
2018-11-13T07:13:01.646Z,12.37
2018-11-13T07:14:01.670Z,12.31
2018-11-13T07:15:01.673Z,12.31
2018-11-13T07:16:01.716Z,12.31
2018-11-13T07:17:01.501Z,12.31
2018-11-13T07:18:01.963Z,12.31
2018-11-13T07:19:01.490Z,12.31
2018-11-13T07:20:01.534Z,12.31
2018-11-13T07:21:01.613Z,12.25
2018-11-13T07:22:01.543Z,12.31
2018-11-13T07:23:01.572Z,12.31
2018-11-13T07:24:01.666Z,12.37
2018-11-13T07:25:01.856Z,12.37
2018-11-13T07:26:01.523Z,12.31
2018-11-13T07:27:02.124Z,12.31
2018-11-13T07:28:03.100Z,12.31
2018-11-13T07:29:01.561Z,12.31
2018-11-13T07:30:01.703Z,12.31
2018-11-13T07:31:01.729Z,12.31
2018-11-13T07:32:01.704Z,12.31
2018-11-13T07:33:01.699Z,12.31
2018-11-13T07:34:01.647Z,12.31
2018-11-13T07:35:01.866Z,12.31
2018-11-13T07:36:01.722Z,12.31
2018-11-13T07:37:01.510Z,12.31
2018-11-13T07:38:01.665Z,12.31
2018-11-13T07:39:01.548Z,12.31
2018-11-13T07:40:01.514Z,12.31
2018-11-13T07:41:02.386Z,12.31
2018-11-13T07:42:01.617Z,12.31
2018-11-13T07:43:01.509Z,12.31
2018-11-13T07:44:01.924Z,12.31
2018-11-13T07:45:01.808Z,12.31
2018-11-13T07:46:01.510Z,12.31
2018-11-13T07:47:02.590Z,12.25
2018-11-13T07:48:02.412Z,12.25
2018-11-13T07:49:01.521Z,12.25
2018-11-13T07:50:01.629Z,12.31
2018-11-13T07:51:01.825Z,12.25
2018-11-13T07:52:01.569Z,12.25
2018-11-13T07:53:01.678Z,12.25
2018-11-13T07:54:02.574Z,12.25
2018-11-13T07:55:01.677Z,12.25
2018-11-13T07:56:01.546Z,12.25
2018-11-13T07:57:01.623Z,12.25
2018-11-13T07:58:01.515Z,12.19
2018-11-13T07:59:01.490Z,12.25
2018-11-13T08:00:01.808Z,12.19
2018-11-13T08:01:01.677Z,12.25
2018-11-13T08:02:01.465Z,12.19
2018-11-13T08:03:01.446Z,12.25
2018-11-13T08:04:01.488Z,12.19
2018-11-13T08:05:01.762Z,12.19
2018-11-13T08:06:01.999Z,12.19
2018-11-13T08:07:01.550Z,12.19
2018-11-13T08:08:01.513Z,12.25
2018-11-13T08:09:01.536Z,12.19
2018-11-13T08:10:01.380Z,12.19
2018-11-13T08:11:01.503Z,12.25
2018-11-13T08:12:02.919Z,12.19
2018-11-13T08:13:02.916Z,12.19
2018-11-13T08:14:01.552Z,12.19
2018-11-13T08:15:01.473Z,12.19
2018-11-13T08:16:01.644Z,12.19
2018-11-13T08:17:01.465Z,12.19
2018-11-13T08:18:01.440Z,12.19
2018-11-13T08:19:01.456Z,12.13
2018-11-13T08:20:01.423Z,12.13
2018-11-13T08:21:01.771Z,12.13
2018-11-13T08:22:02.311Z,12.13
2018-11-13T08:23:01.483Z,12.13
2018-11-13T08:24:01.367Z,12.06
2018-11-13T08:25:01.566Z,12.13
2018-11-13T08:26:01.375Z,12.13
2018-11-13T08:27:02.273Z,12.13
2018-11-13T08:28:01.922Z,12.06
2018-11-13T08:29:03.554Z,12.06
2018-11-13T08:30:01.377Z,12.06
2018-11-13T08:31:01.405Z,12.06
2018-11-13T08:32:01.466Z,12.06
2018-11-13T08:33:01.438Z,12
2018-11-13T08:34:01.808Z,12
2018-11-13T08:35:02.862Z,12
2018-11-13T08:36:01.371Z,12.06
2018-11-13T08:37:01.417Z,12
2018-11-13T08:38:01.557Z,12
2018-11-13T08:39:01.449Z,12
2018-11-13T08:40:01.376Z,12.06
2018-11-13T08:41:01.389Z,12
2018-11-13T08:42:01.466Z,12
2018-11-13T08:43:01.528Z,12
2018-11-13T08:44:02.445Z,12
2018-11-13T08:45:01.389Z,12.06
2018-11-13T08:46:01.332Z,12
2018-11-13T08:47:01.389Z,12
2018-11-13T08:48:02.206Z,12
2018-11-13T08:49:01.510Z,12
2018-11-13T08:50:01.389Z,12
2018-11-13T08:51:01.472Z,11.94
2018-11-13T08:52:01.736Z,11.94
2018-11-13T08:53:01.426Z,12
2018-11-13T08:54:01.363Z,11.94
2018-11-13T08:55:01.761Z,11.94
2018-11-13T08:56:01.638Z,11.94
2018-11-13T08:57:01.334Z,11.94
2018-11-13T08:58:01.325Z,11.94
2018-11-13T08:59:02.954Z,11.94
2018-11-13T09:00:01.380Z,11.94
2018-11-13T09:01:01.416Z,11.94
2018-11-13T09:02:01.546Z,11.94
2018-11-13T09:03:01.500Z,11.94
2018-11-13T09:04:01.617Z,11.94
2018-11-13T09:05:02.421Z,11.94
2018-11-13T09:06:01.956Z,12
2018-11-13T09:07:01.597Z,11.94
2018-11-13T09:08:01.389Z,12
2018-11-13T09:09:01.490Z,12
2018-11-13T09:10:01.317Z,11.94
2018-11-13T09:11:01.608Z,12
2018-11-13T09:12:03.964Z,12
2018-11-13T09:13:01.607Z,12
2018-11-13T09:14:01.340Z,11.94
2018-11-13T09:15:01.329Z,12
2018-11-13T09:16:01.629Z,11.94
2018-11-13T09:17:01.600Z,12
2018-11-13T09:18:02.210Z,12
2018-11-13T09:19:02.291Z,12
2018-11-13T09:20:01.670Z,12.06
2018-11-13T09:21:01.677Z,12.06
2018-11-13T09:22:01.532Z,12.06
2018-11-13T09:23:01.448Z,12.06
2018-11-13T09:24:01.392Z,12.06
2018-11-13T09:25:01.300Z,12.06
2018-11-13T09:26:01.349Z,12.06
2018-11-13T09:27:01.320Z,12.06
2018-11-13T09:28:01.358Z,12.06
2018-11-13T09:29:01.322Z,12.06
2018-11-13T09:30:02.821Z,12.06
2018-11-13T09:31:03.824Z,12.06
2018-11-13T09:32:01.386Z,12.13
2018-11-13T09:33:02.133Z,12.13
2018-11-13T09:34:01.467Z,12.06
2018-11-13T09:35:01.712Z,12.13
2018-11-13T09:36:01.431Z,12.06
2018-11-13T09:37:01.611Z,12.06
2018-11-13T09:38:01.373Z,12.13
2018-11-13T09:39:01.322Z,12.13
2018-11-13T09:40:01.637Z,12.13
2018-11-13T09:41:01.361Z,12.13
2018-11-13T09:42:01.545Z,12.06
2018-11-13T09:43:01.387Z,12.06
2018-11-13T09:44:01.590Z,12.06
2018-11-13T09:45:02.667Z,12.13
2018-11-13T09:46:02.501Z,12.13
2018-11-13T09:47:01.289Z,12.13
2018-11-13T09:48:01.346Z,12.13
2018-11-13T09:49:01.325Z,12.06
2018-11-13T09:50:01.385Z,12.06
2018-11-13T09:51:01.368Z,12.06
2018-11-13T09:52:01.283Z,12.13
2018-11-13T09:53:01.276Z,12.13
2018-11-13T09:54:01.305Z,12.06
2018-11-13T09:55:01.330Z,12.13
2018-11-13T09:56:01.363Z,12.13
2018-11-13T09:57:01.443Z,12.06
2018-11-13T09:58:01.294Z,12.06
2018-11-13T09:59:02.195Z,12.13
2018-11-13T10:00:02.414Z,12.06
2018-11-13T10:01:04.389Z,12.06
2018-11-13T10:02:06.577Z,12.13
2018-11-13T10:03:09.387Z,12.13
2018-11-13T10:04:08.182Z,12.06
2018-11-13T10:05:09.303Z,12.06
2018-11-13T10:06:02.373Z,12.13
2018-11-13T10:07:01.701Z,12.13
2018-11-13T10:08:01.593Z,12.13
2018-11-13T10:09:01.291Z,12.13
2018-11-13T10:10:01.710Z,12.13
2018-11-13T10:11:01.458Z,12.13
2018-11-13T10:12:01.348Z,12.13
2018-11-13T10:13:01.613Z,12.13
2018-11-13T10:14:01.700Z,12.13
2018-11-13T10:15:01.427Z,12.19
2018-11-13T10:16:01.290Z,12.19
2018-11-13T10:17:01.564Z,12.13
2018-11-13T10:18:03.311Z,12.19
2018-11-13T10:19:01.523Z,12.19
2018-11-13T10:20:01.251Z,12.19
2018-11-13T10:21:01.277Z,12.19
2018-11-13T10:22:01.368Z,12.19
2018-11-13T10:23:01.594Z,12.25
2018-11-13T10:24:01.361Z,12.19
2018-11-13T10:25:01.406Z,12.25
2018-11-13T10:26:01.272Z,12.25
2018-11-13T10:27:02.093Z,12.31
2018-11-13T10:28:01.896Z,12.25
2018-11-13T10:29:01.416Z,12.31
2018-11-13T10:30:02.511Z,12.31
2018-11-13T10:31:01.329Z,12.31
2018-11-13T10:32:01.237Z,12.37
2018-11-13T10:33:01.526Z,12.37
2018-11-13T10:34:01.674Z,12.37
2018-11-13T10:35:01.375Z,12.37
2018-11-13T10:36:01.317Z,12.44
2018-11-13T10:37:02.051Z,12.44
2018-11-13T10:38:01.375Z,12.37
2018-11-13T10:39:01.567Z,12.37
2018-11-13T10:40:01.976Z,12.37
2018-11-13T10:41:02.421Z,12.44
2018-11-13T10:42:01.317Z,12.37
2018-11-13T10:43:01.313Z,12.44
2018-11-13T10:44:01.304Z,12.37
2018-11-13T10:45:01.239Z,12.37
2018-11-13T10:46:01.252Z,12.37
2018-11-13T10:47:01.288Z,12.37
2018-11-13T10:48:01.340Z,12.37
2018-11-13T10:49:01.835Z,12.37
2018-11-13T10:50:01.707Z,12.44
2018-11-13T10:51:01.352Z,12.37
2018-11-13T10:52:01.377Z,12.37
2018-11-13T10:53:01.243Z,12.37
2018-11-13T10:54:01.237Z,12.37
2018-11-13T10:55:01.325Z,12.37
2018-11-13T10:56:01.302Z,12.37
2018-11-13T10:57:01.787Z,12.37
2018-11-13T10:58:01.334Z,12.37
2018-11-13T10:59:01.265Z,12.37
2018-11-13T11:00:01.349Z,12.37
2018-11-13T11:01:01.473Z,12.37
2018-11-13T11:02:01.509Z,12.37
2018-11-13T11:03:02.930Z,12.31
2018-11-13T11:04:01.468Z,12.31
2018-11-13T11:05:01.333Z,12.31
2018-11-13T11:07:01.561Z,12.37
2018-11-13T11:08:01.230Z,12.31
2018-11-13T11:09:01.198Z,12.37
2018-11-13T11:10:01.715Z,12.31
2018-11-13T11:11:01.501Z,12.37
2018-11-13T11:12:01.222Z,12.37
2018-11-13T11:13:03.312Z,12.37
2018-11-13T11:14:03.838Z,12.44
2018-11-13T11:15:01.280Z,12.5
2018-11-13T11:16:01.498Z,12.5
2018-11-13T11:17:01.280Z,12.5
2018-11-13T11:18:01.811Z,12.56
2018-11-13T11:19:02.928Z,12.56
2018-11-13T11:20:01.224Z,12.69
2018-11-13T11:21:01.233Z,12.81
2018-11-13T11:22:01.188Z,12.81
2018-11-13T11:23:01.768Z,12.88
2018-11-13T11:24:01.848Z,12.88
2018-11-13T11:25:01.603Z,12.88
2018-11-13T11:26:01.242Z,12.88
2018-11-13T11:27:01.151Z,12.88
2018-11-13T11:28:01.591Z,12.88
2018-11-13T11:29:01.229Z,12.88
2018-11-13T11:30:01.245Z,12.88
2018-11-13T11:31:01.898Z,12.81
2018-11-13T11:32:01.119Z,12.81
2018-11-13T11:33:01.221Z,12.81
2018-11-13T11:34:01.242Z,12.75
2018-11-13T11:35:01.418Z,12.75
2018-11-13T11:36:01.460Z,12.81
2018-11-13T11:37:01.201Z,12.81
2018-11-13T11:38:01.234Z,12.81
2018-11-13T11:39:03.512Z,12.81
2018-11-13T11:40:01.167Z,12.81
2018-11-13T11:41:01.237Z,12.81
2018-11-13T11:42:01.149Z,12.81
2018-11-13T11:43:01.258Z,12.75
2018-11-13T11:44:01.119Z,12.75
2018-11-13T11:45:01.614Z,12.81
2018-11-13T11:47:01.739Z,12.75
2018-11-13T11:48:01.117Z,12.81
2018-11-13T11:49:01.281Z,12.81
2018-11-13T11:50:01.289Z,12.81
2018-11-13T11:51:01.712Z,12.81
2018-11-13T11:52:01.800Z,12.81
2018-11-13T11:53:01.145Z,12.88
2018-11-13T11:54:02.678Z,12.88
2018-11-13T11:55:01.354Z,12.88
2018-11-13T11:56:01.928Z,12.88
2018-11-13T11:57:01.254Z,12.88
2018-11-13T11:58:01.522Z,12.88
2018-11-13T11:59:01.340Z,12.88
2018-11-13T12:00:01.590Z,12.88
2018-11-13T12:01:01.498Z,12.88
2018-11-13T12:02:01.504Z,12.88
2018-11-13T12:03:01.300Z,12.94
2018-11-13T12:04:01.509Z,12.88
2018-11-13T12:05:01.220Z,12.94
2018-11-13T12:06:01.125Z,12.88
2018-11-13T12:07:01.083Z,12.94
2018-11-13T12:08:01.193Z,12.94
2018-11-13T12:09:01.189Z,12.94
2018-11-13T12:10:01.459Z,13
2018-11-13T12:11:01.114Z,12.94
2018-11-13T12:12:01.431Z,13
2018-11-13T12:13:01.229Z,12.94
2018-11-13T12:14:01.477Z,12.94
2018-11-13T12:15:01.213Z,13
2018-11-13T12:16:01.172Z,13
2018-11-13T12:17:01.372Z,13
2018-11-13T12:18:01.082Z,13
2018-11-13T12:19:02.745Z,13
2018-11-13T12:20:01.218Z,13
2018-11-13T12:21:01.539Z,13
2018-11-13T12:22:01.298Z,13
2018-11-13T12:23:01.096Z,13
2018-11-13T12:24:01.261Z,13
2018-11-13T12:25:01.174Z,13
2018-11-13T12:26:01.370Z,13
2018-11-13T12:27:01.108Z,13
2018-11-13T12:28:01.380Z,13.06
2018-11-13T12:29:01.185Z,13
2018-11-13T12:30:01.151Z,13
2018-11-13T12:31:01.333Z,13.06
2018-11-13T12:32:01.446Z,13
2018-11-13T12:33:01.398Z,13.06
2018-11-13T12:34:01.347Z,13.06
2018-11-13T12:35:01.202Z,13.06
2018-11-13T12:36:01.217Z,13.06
2018-11-13T12:37:01.209Z,13.13
2018-11-13T12:38:01.344Z,13.06
2018-11-13T12:39:01.213Z,13.13
2018-11-13T12:40:01.122Z,13.06
2018-11-13T12:41:02.866Z,13.06
2018-11-13T12:42:01.683Z,13.06
2018-11-13T12:43:01.103Z,13.06
2018-11-13T12:44:01.171Z,13.06
2018-11-13T12:45:01.295Z,13.06
2018-11-13T12:46:01.468Z,13.06
2018-11-13T12:47:01.190Z,13.13
2018-11-13T12:48:01.175Z,13.13
2018-11-13T12:49:03.414Z,13.13
2018-11-13T12:50:01.591Z,13.13
2018-11-13T12:51:01.362Z,13.19
2018-11-13T12:52:01.339Z,13.13
2018-11-13T12:53:01.017Z,13.19
2018-11-13T12:54:01.159Z,13.13
2018-11-13T12:55:01.114Z,13.19
2018-11-13T12:56:01.792Z,13.19
2018-11-13T12:57:01.073Z,13.19
2018-11-13T12:58:01.046Z,13.19
2018-11-13T12:59:01.049Z,13.19
2018-11-13T13:00:01.168Z,13.19