createdAt,value
2022-10-23T00:00:20.795Z,99
2022-10-23T00:01:20.741Z,99
2022-10-23T00:02:20.757Z,99
2022-10-23T00:03:20.769Z,99
2022-10-23T00:04:20.734Z,99
2022-10-23T00:05:20.753Z,99
2022-10-23T00:06:20.732Z,99
2022-10-23T00:07:20.757Z,99
2022-10-23T00:08:20.742Z,99
2022-10-23T00:09:20.745Z,99
2022-10-23T00:10:20.766Z,99
2022-10-23T00:11:20.739Z,99
2022-10-23T00:12:20.751Z,99
2022-10-23T00:13:20.738Z,99
2022-10-23T00:14:20.743Z,99
2022-10-23T00:15:20.771Z,99
2022-10-23T00:16:20.742Z,99
2022-10-23T00:17:20.746Z,99
2022-10-23T00:18:20.739Z,99
2022-10-23T00:19:20.777Z,99
2022-10-23T00:20:20.754Z,99
2022-10-23T00:21:20.745Z,99
2022-10-23T00:22:20.746Z,99
2022-10-23T00:23:20.743Z,99
2022-10-23T00:24:20.746Z,99
2022-10-23T00:25:20.761Z,99
2022-10-23T00:26:20.747Z,99
2022-10-23T00:27:20.745Z,99
2022-10-23T00:28:20.739Z,99
2022-10-23T00:29:20.745Z,99
2022-10-23T00:30:20.756Z,99
2022-10-23T00:31:20.746Z,99
2022-10-23T00:32:20.776Z,99
2022-10-23T00:33:20.749Z,99
2022-10-23T00:34:20.745Z,99
2022-10-23T00:35:20.791Z,99
2022-10-23T00:36:20.756Z,99
2022-10-23T00:37:20.747Z,99
2022-10-23T00:38:20.752Z,99
2022-10-23T00:39:20.753Z,99
2022-10-23T00:40:20.786Z,99
2022-10-23T00:41:20.772Z,99
2022-10-23T00:42:20.746Z,99
2022-10-23T00:43:21.034Z,99
2022-10-23T00:44:20.752Z,99
2022-10-23T00:45:20.765Z,99
2022-10-23T00:46:20.752Z,99
2022-10-23T00:47:20.746Z,99
2022-10-23T00:48:20.758Z,99
2022-10-23T00:49:20.745Z,99
2022-10-23T00:50:20.771Z,99
2022-10-23T00:51:20.771Z,99
2022-10-23T00:52:20.750Z,99
2022-10-23T00:53:20.755Z,99
2022-10-23T00:54:24.938Z,99
2022-10-23T00:55:20.762Z,99
2022-10-23T00:56:20.751Z,99
2022-10-23T00:57:20.779Z,99
2022-10-23T00:58:20.747Z,99
2022-10-23T00:59:20.759Z,99
2022-10-23T01:00:20.767Z,99
2022-10-23T01:01:20.888Z,99
2022-10-23T01:02:20.838Z,99
2022-10-23T01:03:20.753Z,99
2022-10-23T01:04:20.757Z,99
2022-10-23T01:05:20.777Z,99
2022-10-23T01:06:20.744Z,99
2022-10-23T01:07:20.789Z,99
2022-10-23T01:08:20.761Z,99
2022-10-23T01:09:20.752Z,99
2022-10-23T01:10:20.762Z,99
2022-10-23T01:11:20.753Z,99
2022-10-23T01:12:20.767Z,99
2022-10-23T01:13:20.759Z,99
2022-10-23T01:14:20.996Z,99
2022-10-23T01:15:20.768Z,99
2022-10-23T01:16:20.760Z,99
2022-10-23T01:17:20.762Z,99
2022-10-23T01:18:20.762Z,99
2022-10-23T01:19:20.753Z,99
2022-10-23T01:20:20.767Z,99
2022-10-23T01:21:20.749Z,99
2022-10-23T01:22:20.817Z,99
2022-10-23T01:23:20.777Z,99
2022-10-23T01:24:20.771Z,99
2022-10-23T01:25:20.766Z,99
2022-10-23T01:26:20.750Z,99
2022-10-23T01:27:20.764Z,99
2022-10-23T01:28:20.760Z,99
2022-10-23T01:29:20.776Z,99
2022-10-23T01:30:20.764Z,99
2022-10-23T01:31:20.753Z,99
2022-10-23T01:32:20.766Z,99
2022-10-23T01:33:20.761Z,99
2022-10-23T01:34:20.750Z,99
2022-10-23T01:35:20.774Z,99
2022-10-23T01:36:20.769Z,99
2022-10-23T01:37:20.768Z,99
2022-10-23T01:38:20.757Z,99
2022-10-23T01:39:20.821Z,99
2022-10-23T01:40:20.805Z,99
2022-10-23T01:41:20.783Z,99
2022-10-23T01:42:20.755Z,99
2022-10-23T01:43:20.762Z,99
2022-10-23T01:44:20.750Z,99
2022-10-23T01:45:20.780Z,99
2022-10-23T01:46:20.749Z,99
2022-10-23T01:48:20.762Z,99
2022-10-23T01:49:20.757Z,99
2022-10-23T01:50:20.776Z,99
2022-10-23T01:51:20.776Z,99
2022-10-23T01:52:20.765Z,99
2022-10-23T01:53:20.776Z,99
2022-10-23T01:54:20.763Z,99
2022-10-23T01:55:20.798Z,99
2022-10-23T01:56:20.763Z,99
2022-10-23T01:57:20.766Z,99
2022-10-23T01:58:20.764Z,99
2022-10-23T01:59:20.778Z,99
2022-10-23T02:00:20.782Z,99
2022-10-23T02:01:20.899Z,99
2022-10-23T02:02:20.868Z,99
2022-10-23T02:03:20.762Z,99
2022-10-23T02:04:20.777Z,99
2022-10-23T02:05:20.771Z,99
2022-10-23T02:06:20.775Z,99
2022-10-23T02:07:20.765Z,99
2022-10-23T02:08:20.769Z,99
2022-10-23T02:09:20.769Z,99
2022-10-23T02:10:20.793Z,99
2022-10-23T02:11:20.795Z,99
2022-10-23T02:12:20.821Z,99
2022-10-23T02:13:20.781Z,99
2022-10-23T02:14:20.751Z,99
2022-10-23T02:15:20.776Z,99
2022-10-23T02:16:20.787Z,99
2022-10-23T02:17:20.759Z,99
2022-10-23T02:18:20.779Z,99
2022-10-23T02:19:20.774Z,99
2022-10-23T02:20:20.781Z,99
2022-10-23T02:21:20.790Z,99
2022-10-23T02:22:20.773Z,99
2022-10-23T02:23:20.785Z,99
2022-10-23T02:24:20.772Z,99
2022-10-23T02:25:20.792Z,99
2022-10-23T02:26:20.769Z,99
2022-10-23T02:27:20.794Z,99
2022-10-23T02:28:20.782Z,99
2022-10-23T02:29:20.771Z,99
2022-10-23T02:30:20.796Z,99
2022-10-23T02:31:20.779Z,99
2022-10-23T02:32:20.774Z,99
2022-10-23T02:33:20.790Z,99
2022-10-23T02:34:20.774Z,99
2022-10-23T02:35:20.784Z,99
2022-10-23T02:36:20.811Z,99
2022-10-23T02:38:20.774Z,99
2022-10-23T02:39:21.068Z,99
2022-10-23T02:40:20.806Z,99
2022-10-23T02:41:20.789Z,99
2022-10-23T02:42:20.777Z,99
2022-10-23T02:43:20.798Z,99
2022-10-23T02:44:20.793Z,99
2022-10-23T02:45:20.850Z,99
2022-10-23T02:46:20.777Z,99
2022-10-23T02:47:20.797Z,99
2022-10-23T02:48:20.794Z,99
2022-10-23T02:49:20.786Z,99
2022-10-23T02:50:20.803Z,99
2022-10-23T02:51:20.794Z,99
2022-10-23T02:52:20.779Z,99
2022-10-23T02:53:20.794Z,99
2022-10-23T02:54:20.799Z,99
2022-10-23T02:55:20.789Z,99
2022-10-23T02:56:20.806Z,99
2022-10-23T02:57:20.786Z,99
2022-10-23T02:58:20.786Z,99
2022-10-23T02:59:20.798Z,99
2022-10-23T03:00:20.798Z,99
2022-10-23T03:01:20.871Z,99
2022-10-23T03:02:20.864Z,99
2022-10-23T03:03:20.789Z,99
2022-10-23T03:04:20.796Z,99
2022-10-23T03:05:20.810Z,99
2022-10-23T03:06:20.788Z,99
2022-10-23T03:07:20.812Z,99
2022-10-23T03:08:20.792Z,99
2022-10-23T03:09:20.802Z,99
2022-10-23T03:10:20.805Z,99
2022-10-23T03:11:20.802Z,99
2022-10-23T03:12:20.792Z,99
2022-10-23T03:13:20.794Z,99
2022-10-23T03:14:20.797Z,99
2022-10-23T03:15:20.831Z,99
2022-10-23T03:16:20.794Z,99
2022-10-23T03:17:20.820Z,99
2022-10-23T03:18:20.798Z,99
2022-10-23T03:19:20.800Z,99
2022-10-23T03:20:20.820Z,99
2022-10-23T03:21:20.792Z,99
2022-10-23T03:22:20.799Z,99
2022-10-23T03:23:20.804Z,99
2022-10-23T03:24:20.793Z,99
2022-10-23T03:25:20.823Z,99
2022-10-23T03:26:20.797Z,99
2022-10-23T03:27:20.832Z,99
2022-10-23T03:28:20.796Z,99
2022-10-23T03:29:20.803Z,99
2022-10-23T03:30:20.806Z,99
2022-10-23T03:31:20.838Z,99
2022-10-23T03:32:20.801Z,99
2022-10-23T03:33:20.810Z,99
2022-10-23T03:34:20.801Z,99
2022-10-23T03:35:20.811Z,99
2022-10-23T03:36:20.825Z,99
2022-10-23T03:37:20.807Z,99
2022-10-23T03:38:20.840Z,99
2022-10-23T03:39:20.811Z,99
2022-10-23T03:40:20.880Z,99
2022-10-23T03:41:20.821Z,99
2022-10-23T03:42:20.825Z,99
2022-10-23T03:43:20.803Z,99
2022-10-23T03:44:20.838Z,99
2022-10-23T03:45:20.819Z,99
2022-10-23T03:46:20.807Z,99
2022-10-23T03:47:20.850Z,99
2022-10-23T03:48:20.830Z,99
2022-10-23T03:49:20.811Z,99
2022-10-23T03:50:20.827Z,99
2022-10-23T03:51:20.819Z,99
2022-10-23T03:52:20.858Z,99
2022-10-23T03:53:20.817Z,99
2022-10-23T03:54:20.829Z,99
2022-10-23T03:55:20.820Z,99
2022-10-23T03:56:20.815Z,99
2022-10-23T03:57:20.812Z,99
2022-10-23T03:58:20.822Z,99
2022-10-23T03:59:20.813Z,99
2022-10-23T04:00:20.828Z,99
2022-10-23T04:01:20.911Z,99
2022-10-23T04:02:20.959Z,99
2022-10-23T04:03:20.860Z,99
2022-10-23T04:04:20.843Z,99
2022-10-23T04:05:20.834Z,99
2022-10-23T04:06:20.822Z,99
2022-10-23T04:07:20.819Z,99
2022-10-23T04:08:20.819Z,99
2022-10-23T04:09:20.816Z,99
2022-10-23T04:10:20.851Z,99
2022-10-23T04:11:20.837Z,99
2022-10-23T04:12:20.813Z,99
2022-10-23T04:13:20.826Z,99
2022-10-23T04:14:20.851Z,99
2022-10-23T04:15:20.836Z,99
2022-10-23T04:16:20.825Z,99
2022-10-23T04:17:20.900Z,99
2022-10-23T04:18:20.856Z,99
2022-10-23T04:19:20.852Z,99
2022-10-23T04:20:20.842Z,99
2022-10-23T04:21:20.825Z,99
2022-10-23T04:22:23.485Z,99
2022-10-23T04:23:20.829Z,99
2022-10-23T04:24:20.837Z,99
2022-10-23T04:25:20.853Z,99
2022-10-23T04:26:20.853Z,99
2022-10-23T04:27:20.850Z,99
2022-10-23T04:28:20.847Z,99
2022-10-23T04:29:20.833Z,99
2022-10-23T04:30:20.846Z,99
2022-10-23T04:31:20.844Z,99
2022-10-23T04:32:20.833Z,99
2022-10-23T04:33:20.861Z,99
2022-10-23T04:34:20.849Z,99
2022-10-23T04:35:20.898Z,99
2022-10-23T04:36:20.859Z,99
2022-10-23T04:37:20.840Z,99
2022-10-23T04:38:20.864Z,99
2022-10-23T04:39:20.839Z,99
2022-10-23T04:40:20.858Z,99
2022-10-23T04:41:20.829Z,99
2022-10-23T04:42:20.923Z,99
2022-10-23T04:43:20.850Z,99
2022-10-23T04:44:20.851Z,99
2022-10-23T04:45:20.883Z,99
2022-10-23T04:46:20.865Z,99
2022-10-23T04:47:20.838Z,99
2022-10-23T04:48:22.446Z,99
2022-10-23T04:49:20.844Z,99
2022-10-23T04:50:20.873Z,99
2022-10-23T04:51:20.876Z,99
2022-10-23T04:52:20.869Z,99
2022-10-23T04:53:20.879Z,99
2022-10-23T04:54:20.856Z,99
2022-10-23T04:55:20.870Z,99
2022-10-23T04:56:20.853Z,99
2022-10-23T04:57:20.856Z,99
2022-10-23T04:58:20.867Z,99
2022-10-23T04:59:21.081Z,99
2022-10-23T05:00:20.871Z,99
2022-10-23T05:01:20.917Z,99
2022-10-23T05:02:20.885Z,99
2022-10-23T05:03:20.855Z,99
2022-10-23T05:04:20.878Z,99
2022-10-23T05:05:20.872Z,99
2022-10-23T05:06:20.862Z,99
2022-10-23T05:08:20.860Z,99
2022-10-23T05:09:20.872Z,99
2022-10-23T05:10:20.869Z,99
2022-10-23T05:11:20.892Z,99
2022-10-23T05:12:20.882Z,99
2022-10-23T05:13:20.865Z,99
2022-10-23T05:14:22.104Z,99
2022-10-23T05:15:20.882Z,99
2022-10-23T05:16:20.881Z,99
2022-10-23T05:17:20.874Z,99
2022-10-23T05:18:20.857Z,99
2022-10-23T05:19:22.049Z,99
2022-10-23T05:20:20.878Z,99
2022-10-23T05:21:20.867Z,99
2022-10-23T05:22:20.877Z,99
2022-10-23T05:23:20.886Z,99
2022-10-23T05:24:20.876Z,99
2022-10-23T05:25:20.889Z,99
2022-10-23T05:26:20.871Z,99
2022-10-23T05:27:20.868Z,99
2022-10-23T05:28:20.874Z,99
2022-10-23T05:29:20.890Z,99
2022-10-23T05:30:20.883Z,99
2022-10-23T05:31:20.880Z,99
2022-10-23T05:33:20.871Z,99
2022-10-23T05:34:20.866Z,99
2022-10-23T05:35:20.888Z,99
2022-10-23T05:36:20.879Z,99
2022-10-23T05:37:20.877Z,99
2022-10-23T05:38:20.879Z,99
2022-10-23T05:39:20.897Z,99
2022-10-23T05:40:20.882Z,99
2022-10-23T05:41:20.883Z,99
2022-10-23T05:42:20.885Z,99
2022-10-23T05:43:20.873Z,99
2022-10-23T05:44:20.886Z,99
2022-10-23T05:45:20.900Z,99
2022-10-23T05:46:20.889Z,99
2022-10-23T05:47:20.882Z,99
2022-10-23T05:48:34.149Z,99
2022-10-23T05:49:20.904Z,99
2022-10-23T05:50:20.914Z,99
2022-10-23T05:51:20.900Z,99
2022-10-23T05:52:20.913Z,99
2022-10-23T05:53:20.884Z,99
2022-10-23T05:54:20.899Z,99
2022-10-23T05:55:20.934Z,99
2022-10-23T05:56:20.887Z,99
2022-10-23T05:57:20.915Z,99
2022-10-23T05:58:20.898Z,99
2022-10-23T05:59:22.160Z,99
2022-10-23T06:00:20.895Z,99
2022-10-23T06:01:20.976Z,99
2022-10-23T06:02:20.975Z,99
2022-10-23T06:03:20.899Z,99
2022-10-23T06:04:20.915Z,99
2022-10-23T06:05:20.901Z,99
2022-10-23T06:06:20.891Z,99
2022-10-23T06:07:20.903Z,99
2022-10-23T06:08:20.909Z,99
2022-10-23T06:09:20.907Z,99
2022-10-23T06:10:20.918Z,99
2022-10-23T06:11:20.935Z,99
2022-10-23T06:12:20.904Z,99
2022-10-23T06:13:20.908Z,99
2022-10-23T06:14:20.913Z,99
2022-10-23T06:15:20.910Z,99
2022-10-23T06:16:20.899Z,99
2022-10-23T06:17:20.899Z,99
2022-10-23T06:18:20.903Z,99
2022-10-23T06:19:20.891Z,99
2022-10-23T06:20:23.112Z,99
2022-10-23T06:21:20.903Z,99
2022-10-23T06:22:20.969Z,99
2022-10-23T06:23:20.920Z,99
2022-10-23T06:24:20.913Z,99
2022-10-23T06:25:20.910Z,99
2022-10-23T06:26:20.914Z,99
2022-10-23T06:27:20.929Z,99
2022-10-23T06:28:20.926Z,99
2022-10-23T06:29:20.908Z,99
2022-10-23T06:30:20.914Z,99
2022-10-23T06:31:20.908Z,99
2022-10-23T06:32:20.905Z,99
2022-10-23T06:33:20.898Z,99
2022-10-23T06:34:20.913Z,99
2022-10-23T06:35:20.916Z,99
2022-10-23T06:36:20.904Z,99
2022-10-23T06:37:20.896Z,99
2022-10-23T06:38:20.899Z,99
2022-10-23T06:39:20.940Z,99
2022-10-23T06:40:20.923Z,99
2022-10-23T06:41:20.951Z,99
2022-10-23T06:42:20.941Z,99
2022-10-23T06:43:20.940Z,99
2022-10-23T06:44:20.925Z,99
2022-10-23T06:45:20.908Z,99
2022-10-23T06:46:20.917Z,99
2022-10-23T06:47:20.926Z,99
2022-10-23T06:48:20.918Z,99
2022-10-23T06:49:20.905Z,99
2022-10-23T06:50:20.919Z,99
2022-10-23T06:51:20.915Z,99
2022-10-23T06:52:41.981Z,99
2022-10-23T06:53:20.947Z,99
2022-10-23T06:54:20.937Z,99
2022-10-23T06:55:20.935Z,99
2022-10-23T06:56:20.918Z,99
2022-10-23T06:57:20.915Z,99
2022-10-23T06:58:20.936Z,99
2022-10-23T06:59:20.954Z,99
2022-10-23T07:00:20.918Z,99
2022-10-23T07:01:21.008Z,99
2022-10-23T07:02:20.922Z,99
2022-10-23T07:03:20.942Z,99
2022-10-23T07:04:20.945Z,99
2022-10-23T07:05:20.943Z,99
2022-10-23T07:06:20.921Z,99
2022-10-23T07:07:20.943Z,99
2022-10-23T07:08:20.935Z,99
2022-10-23T07:09:20.933Z,99
2022-10-23T07:10:20.932Z,99
2022-10-23T07:11:20.931Z,99
2022-10-23T07:12:20.914Z,99
2022-10-23T07:13:20.943Z,99
2022-10-23T07:14:20.941Z,99
2022-10-23T07:15:20.981Z,99
2022-10-23T07:16:20.914Z,99
2022-10-23T07:17:20.914Z,99
2022-10-23T07:18:20.914Z,99
2022-10-23T07:19:20.916Z,99
2022-10-23T07:20:20.928Z,99
2022-10-23T07:21:20.929Z,99
2022-10-23T07:22:20.926Z,99
2022-10-23T07:23:20.925Z,99
2022-10-23T07:24:20.913Z,99
2022-10-23T07:25:20.939Z,99
2022-10-23T07:26:20.934Z,99
2022-10-23T07:27:20.925Z,99
2022-10-23T07:28:20.921Z,99
2022-10-23T07:29:20.962Z,99
2022-10-23T07:30:20.936Z,99
2022-10-23T07:31:23.091Z,99
2022-10-23T07:32:20.927Z,99
2022-10-23T07:33:20.950Z,99
2022-10-23T07:34:20.933Z,99
2022-10-23T07:35:20.941Z,99
2022-10-23T07:36:20.933Z,99
2022-10-23T07:37:20.953Z,99
2022-10-23T07:38:20.935Z,99
2022-10-23T07:39:20.931Z,99
2022-10-23T07:40:20.949Z,99
2022-10-23T07:41:20.928Z,99
2022-10-23T07:42:20.940Z,99
2022-10-23T07:43:21.115Z,99
2022-10-23T07:44:21.964Z,99
2022-10-23T07:45:20.956Z,99
2022-10-23T07:46:20.931Z,99
2022-10-23T07:47:20.972Z,99
2022-10-23T07:48:20.945Z,99
2022-10-23T07:49:20.927Z,99
2022-10-23T07:50:20.939Z,99
2022-10-23T07:51:20.959Z,99
2022-10-23T07:52:20.942Z,99
2022-10-23T07:53:20.935Z,99
2022-10-23T07:54:20.936Z,99
2022-10-23T07:55:20.955Z,99
2022-10-23T07:56:20.936Z,99
2022-10-23T07:57:20.944Z,99
2022-10-23T07:58:20.938Z,99
2022-10-23T07:59:20.943Z,99
2022-10-23T08:00:20.985Z,99
2022-10-23T08:01:21.002Z,99
2022-10-23T08:02:20.981Z,99
2022-10-23T08:03:20.973Z,99
2022-10-23T08:04:20.939Z,99
2022-10-23T08:05:20.951Z,99
2022-10-23T08:06:20.944Z,99
2022-10-23T08:07:20.944Z,99
2022-10-23T08:08:20.968Z,99
2022-10-23T08:09:20.972Z,99
2022-10-23T08:10:20.963Z,99
2022-10-23T08:11:20.975Z,99
2022-10-23T08:12:20.964Z,99
2022-10-23T08:13:20.977Z,99
2022-10-23T08:14:20.982Z,99
2022-10-23T08:15:20.977Z,99
2022-10-23T08:16:20.988Z,99
2022-10-23T08:17:22.212Z,99
2022-10-23T08:18:20.968Z,99
2022-10-23T08:19:21.016Z,99
2022-10-23T08:20:20.982Z,99
2022-10-23T08:21:21.003Z,99
2022-10-23T08:22:20.955Z,99
2022-10-23T08:23:20.977Z,99
2022-10-23T08:24:20.991Z,99
2022-10-23T08:25:24.734Z,99
2022-10-23T08:26:20.972Z,99
2022-10-23T08:27:21.001Z,99
2022-10-23T08:28:20.961Z,99
2022-10-23T08:29:20.988Z,99
2022-10-23T08:30:21.006Z,99
2022-10-23T08:31:20.997Z,99
2022-10-23T08:32:20.977Z,99
2022-10-23T08:33:20.984Z,99
2022-10-23T08:34:20.987Z,99
2022-10-23T08:35:20.998Z,99
2022-10-23T08:36:21.003Z,99
2022-10-23T08:37:20.978Z,99
2022-10-23T08:38:20.985Z,99
2022-10-23T08:39:20.965Z,99
2022-10-23T08:40:21.002Z,99
2022-10-23T08:41:20.984Z,99
2022-10-23T08:42:20.973Z,99
2022-10-23T08:43:20.984Z,99
2022-10-23T08:44:20.982Z,99
2022-10-23T08:45:21.001Z,99
2022-10-23T08:46:20.982Z,99
2022-10-23T08:47:21.011Z,99
2022-10-23T08:48:20.994Z,99
2022-10-23T08:49:21.006Z,99
2022-10-23T08:50:21.039Z,99
2022-10-23T08:51:21.000Z,99
2022-10-23T08:52:20.997Z,99
2022-10-23T08:53:20.978Z,99
2022-10-23T08:54:20.984Z,99
2022-10-23T08:55:20.992Z,99
2022-10-23T08:56:21.001Z,99
2022-10-23T08:57:20.987Z,99
2022-10-23T08:58:20.993Z,99
2022-10-23T08:59:21.006Z,99
2022-10-23T09:00:21.010Z,99
2022-10-23T09:01:21.133Z,99
2022-10-23T09:02:21.081Z,99
2022-10-23T09:03:21.109Z,99
2022-10-23T09:04:20.984Z,99
2022-10-23T09:05:21.007Z,99
2022-10-23T09:06:20.985Z,98
2022-10-23T09:07:21.017Z,98
2022-10-23T09:08:20.982Z,98
2022-10-23T09:09:21.002Z,98
2022-10-23T09:10:21.024Z,98
2022-10-23T09:11:21.008Z,98
2022-10-23T09:12:21.001Z,97
2022-10-23T09:13:20.985Z,97
2022-10-23T09:14:20.986Z,97
2022-10-23T09:15:21.013Z,96
2022-10-23T09:16:20.997Z,96
2022-10-23T09:17:20.988Z,96
2022-10-23T09:18:20.987Z,96
2022-10-23T09:19:20.999Z,96
2022-10-23T09:20:21.012Z,95
2022-10-23T09:21:21.008Z,95
2022-10-23T09:22:21.005Z,95
2022-10-23T09:23:21.029Z,94
2022-10-23T09:24:21.001Z,95
2022-10-23T09:25:21.027Z,94
2022-10-23T09:26:21.009Z,94
2022-10-23T09:27:21.031Z,94
2022-10-23T09:28:20.999Z,94
2022-10-23T09:29:20.999Z,93
2022-10-23T09:30:21.021Z,94
2022-10-23T09:31:21.030Z,93
2022-10-23T09:32:21.011Z,93
2022-10-23T09:33:21.035Z,93
2022-10-23T09:34:21.021Z,93
2022-10-23T09:35:21.012Z,93
2022-10-23T09:36:21.003Z,93
2022-10-23T09:37:21.258Z,93
2022-10-23T09:38:21.022Z,92
2022-10-23T09:39:21.029Z,93
2022-10-23T09:40:21.011Z,92
2022-10-23T09:41:21.007Z,92
2022-10-23T09:42:21.010Z,91
2022-10-23T09:43:21.010Z,92
2022-10-23T09:44:21.011Z,91
2022-10-23T09:45:21.028Z,91
2022-10-23T09:46:21.032Z,91
2022-10-23T09:47:21.030Z,90
2022-10-23T09:48:21.005Z,91
2022-10-23T09:49:21.016Z,90
2022-10-23T09:50:21.049Z,90
2022-10-23T09:51:21.033Z,90
2022-10-23T09:52:21.024Z,90
2022-10-23T09:53:21.004Z,90
2022-10-23T09:54:21.008Z,89
2022-10-23T09:55:21.077Z,89
2022-10-23T09:56:24.308Z,90
2022-10-23T09:57:21.011Z,89
2022-10-23T09:58:21.032Z,88
2022-10-23T09:59:21.006Z,88
2022-10-23T10:00:21.046Z,88
2022-10-23T10:01:21.184Z,89
2022-10-23T10:02:21.079Z,88
2022-10-23T10:03:21.032Z,88
2022-10-23T10:04:21.032Z,88
2022-10-23T10:05:21.025Z,88
2022-10-23T10:06:21.017Z,88
2022-10-23T10:07:21.027Z,87
2022-10-23T10:08:21.171Z,88
2022-10-23T10:09:21.069Z,88
2022-10-23T10:10:21.055Z,88
2022-10-23T10:11:21.045Z,88
2022-10-23T10:12:21.027Z,88
2022-10-23T10:13:21.030Z,88
2022-10-23T10:14:21.024Z,87
2022-10-23T10:15:21.028Z,88
2022-10-23T10:16:21.021Z,87
2022-10-23T10:17:21.037Z,87
2022-10-23T10:18:21.038Z,87
2022-10-23T10:19:21.060Z,87
2022-10-23T10:20:21.060Z,87
2022-10-23T10:21:21.041Z,87
2022-10-23T10:22:21.029Z,86
2022-10-23T10:23:21.059Z,87
2022-10-23T10:24:21.060Z,86
2022-10-23T10:25:21.060Z,86
2022-10-23T10:26:21.099Z,86
2022-10-23T10:27:21.098Z,86
2022-10-23T10:28:21.054Z,85
2022-10-23T10:29:21.053Z,85
2022-10-23T10:30:21.067Z,85
2022-10-23T10:31:21.060Z,85
2022-10-23T10:32:21.044Z,86
2022-10-23T10:33:21.090Z,85
2022-10-23T10:34:21.074Z,85
2022-10-23T10:35:21.081Z,85
2022-10-23T10:36:21.106Z,84
2022-10-23T10:37:21.093Z,84
2022-10-23T10:38:21.059Z,85
2022-10-23T10:39:21.067Z,84
2022-10-23T10:40:21.078Z,84
2022-10-23T10:41:21.128Z,84
2022-10-23T10:42:21.059Z,83
2022-10-23T10:43:21.091Z,83
2022-10-23T10:44:21.060Z,83
2022-10-23T10:45:21.079Z,82
2022-10-23T10:46:21.064Z,82
2022-10-23T10:47:21.305Z,82
2022-10-23T10:48:21.133Z,82
2022-10-23T10:49:21.069Z,82
2022-10-23T10:50:21.059Z,82
2022-10-23T10:51:21.044Z,82
2022-10-23T10:52:21.060Z,83
2022-10-23T10:53:21.071Z,83
2022-10-23T10:54:21.073Z,82
2022-10-23T10:55:21.070Z,82
2022-10-23T10:56:21.056Z,82
2022-10-23T10:57:21.059Z,82
2022-10-23T10:58:21.060Z,81
2022-10-23T10:59:21.099Z,81
2022-10-23T11:00:21.097Z,81
2022-10-23T11:01:21.174Z,81
2022-10-23T11:02:21.124Z,81
2022-10-23T11:03:21.067Z,81
2022-10-23T11:04:21.078Z,81
2022-10-23T11:05:21.067Z,81
2022-10-23T11:06:21.097Z,81
2022-10-23T11:07:21.088Z,80
2022-10-23T11:08:21.106Z,81
2022-10-23T11:09:21.267Z,81
2022-10-23T11:10:21.102Z,81
2022-10-23T11:11:21.071Z,80
2022-10-23T11:12:21.071Z,80
2022-10-23T11:13:21.070Z,80
2022-10-23T11:14:21.091Z,81
2022-10-23T11:15:21.117Z,81
2022-10-23T11:16:21.077Z,81
2022-10-23T11:17:21.066Z,81
2022-10-23T11:18:21.085Z,80
2022-10-23T11:19:21.073Z,80
2022-10-23T11:20:21.079Z,79
2022-10-23T11:21:21.070Z,79
2022-10-23T11:22:21.108Z,79
2022-10-23T11:23:21.087Z,80
2022-10-23T11:24:21.095Z,80
2022-10-23T11:25:21.067Z,79
2022-10-23T11:26:21.070Z,80
2022-10-23T11:27:21.076Z,80
2022-10-23T11:28:21.082Z,78
2022-10-23T11:29:21.104Z,79
2022-10-23T11:30:21.084Z,78
2022-10-23T11:31:21.114Z,78
2022-10-23T11:32:21.106Z,77
2022-10-23T11:33:21.079Z,78
2022-10-23T11:34:21.090Z,78
2022-10-23T11:35:21.107Z,78
2022-10-23T11:36:21.083Z,78
2022-10-23T11:37:21.122Z,79
2022-10-23T11:38:21.084Z,79
2022-10-23T11:39:21.121Z,78
2022-10-23T11:40:21.165Z,78
2022-10-23T11:41:22.358Z,78
2022-10-23T11:42:21.114Z,78
2022-10-23T11:43:21.107Z,78
2022-10-23T11:44:21.131Z,78
2022-10-23T11:45:21.099Z,79
2022-10-23T11:46:21.090Z,78
2022-10-23T11:47:21.150Z,78
2022-10-23T11:48:21.086Z,78
2022-10-23T11:49:21.127Z,78
2022-10-23T11:50:21.090Z,77
2022-10-23T11:51:21.098Z,77
2022-10-23T11:52:21.131Z,77
2022-10-23T11:53:21.416Z,77
2022-10-23T11:54:21.120Z,76
2022-10-23T11:55:21.100Z,76
2022-10-23T11:56:21.132Z,76
2022-10-23T11:57:21.190Z,76
2022-10-23T11:58:21.115Z,75
2022-10-23T11:59:21.129Z,75
2022-10-23T12:00:21.109Z,76
2022-10-23T12:01:21.171Z,77
2022-10-23T12:02:21.180Z,75
2022-10-23T12:03:21.132Z,75
2022-10-23T12:04:21.136Z,75
2022-10-23T12:05:21.116Z,76
2022-10-23T12:06:21.125Z,76
2022-10-23T12:07:21.107Z,77
2022-10-23T12:08:21.107Z,76
2022-10-23T12:09:21.128Z,75
2022-10-23T12:10:21.121Z,76
2022-10-23T12:11:24.282Z,76
2022-10-23T12:12:21.119Z,76
2022-10-23T12:13:21.108Z,76
2022-10-23T12:14:21.122Z,76
2022-10-23T12:15:21.107Z,76
2022-10-23T12:16:21.112Z,76
2022-10-23T12:17:21.125Z,77
2022-10-23T12:18:21.132Z,75
2022-10-23T12:19:21.167Z,76
2022-10-23T12:20:21.113Z,77
2022-10-23T12:21:21.148Z,75
2022-10-23T12:22:21.108Z,74
2022-10-23T12:23:21.126Z,74
2022-10-23T12:24:21.157Z,75
2022-10-23T12:25:21.112Z,75
2022-10-23T12:26:21.132Z,75
2022-10-23T12:27:21.126Z,75
2022-10-23T12:28:21.122Z,75
2022-10-23T12:29:21.153Z,76
2022-10-23T12:30:21.126Z,76
2022-10-23T12:31:21.133Z,75
2022-10-23T12:32:21.116Z,75
2022-10-23T12:33:21.130Z,75
2022-10-23T12:34:21.138Z,74
2022-10-23T12:35:21.149Z,75
2022-10-23T12:36:21.123Z,74
2022-10-23T12:37:21.120Z,74
2022-10-23T12:38:21.142Z,75
2022-10-23T12:39:21.169Z,75
2022-10-23T12:40:21.128Z,75
2022-10-23T12:41:21.120Z,74
2022-10-23T12:42:21.130Z,74
2022-10-23T12:43:21.149Z,74
2022-10-23T12:44:21.126Z,74
2022-10-23T12:45:21.121Z,74
2022-10-23T12:46:21.140Z,74
2022-10-23T12:47:21.117Z,74
2022-10-23T12:48:21.133Z,75
2022-10-23T12:49:21.144Z,74
2022-10-23T12:50:21.147Z,75
2022-10-23T12:51:21.190Z,75
2022-10-23T12:52:21.131Z,75
2022-10-23T12:53:21.124Z,76
2022-10-23T12:54:21.183Z,76
2022-10-23T12:55:21.153Z,75
2022-10-23T12:56:21.178Z,75
2022-10-23T12:57:21.178Z,75
2022-10-23T12:58:21.152Z,75
2022-10-23T12:59:21.168Z,75
2022-10-23T13:00:21.140Z,75
2022-10-23T13:01:21.242Z,75
2022-10-23T13:02:21.237Z,75
2022-10-23T13:03:21.151Z,75
2022-10-23T13:04:21.195Z,75
2022-10-23T13:05:21.152Z,75
2022-10-23T13:06:21.159Z,76
2022-10-23T13:07:21.173Z,75
2022-10-23T13:08:21.155Z,76
2022-10-23T13:09:21.152Z,75
2022-10-23T13:10:21.154Z,75
2022-10-23T13:11:21.166Z,75
2022-10-23T13:12:21.148Z,76
2022-10-23T13:13:21.163Z,75
2022-10-23T13:14:21.163Z,76
2022-10-23T13:15:21.173Z,75
2022-10-23T13:16:21.277Z,75
2022-10-23T13:17:21.148Z,75
2022-10-23T13:18:21.158Z,75
2022-10-23T13:19:21.285Z,74
2022-10-23T13:20:21.165Z,73
2022-10-23T13:21:21.178Z,73
2022-10-23T13:22:21.173Z,74
2022-10-23T13:23:21.237Z,72
2022-10-23T13:24:21.198Z,71
2022-10-23T13:25:21.155Z,69
2022-10-23T13:26:21.156Z,70
2022-10-23T13:27:21.149Z,70
2022-10-23T13:28:21.170Z,69
2022-10-23T13:29:21.260Z,69
2022-10-23T13:30:21.183Z,70
2022-10-23T13:31:21.165Z,69
2022-10-23T13:32:21.157Z,70
2022-10-23T13:33:21.166Z,70
2022-10-23T13:34:21.166Z,70
2022-10-23T13:35:22.145Z,70
2022-10-23T13:36:21.174Z,70
2022-10-23T13:37:21.166Z,69
2022-10-23T13:38:21.206Z,70
2022-10-23T13:39:21.232Z,68
2022-10-23T13:40:21.170Z,68
2022-10-23T13:41:21.166Z,68
2022-10-23T13:42:21.198Z,68
2022-10-23T13:43:21.192Z,68
2022-10-23T13:44:21.189Z,69
2022-10-23T13:45:21.164Z,69
2022-10-23T13:46:21.171Z,70
2022-10-23T13:47:21.166Z,69
2022-10-23T13:48:21.155Z,69
2022-10-23T13:49:21.182Z,69
2022-10-23T13:50:21.182Z,68
2022-10-23T13:51:21.172Z,67
2022-10-23T13:52:21.177Z,66
2022-10-23T13:53:21.177Z,65
2022-10-23T13:54:21.239Z,65
2022-10-23T13:55:21.202Z,65
2022-10-23T13:56:21.182Z,63
2022-10-23T13:57:21.169Z,63
2022-10-23T13:58:21.184Z,62
2022-10-23T13:59:21.177Z,63
2022-10-23T14:00:21.173Z,62
2022-10-23T14:01:21.284Z,62
2022-10-23T14:02:21.338Z,62
2022-10-23T14:03:21.191Z,61
2022-10-23T14:04:21.190Z,60
2022-10-23T14:05:21.178Z,60
2022-10-23T14:06:21.186Z,60
2022-10-23T14:07:21.170Z,61
2022-10-23T14:08:21.173Z,63
2022-10-23T14:09:21.199Z,63
2022-10-23T14:10:23.455Z,60
2022-10-23T14:11:21.206Z,59
2022-10-23T14:12:21.194Z,60
2022-10-23T14:13:21.207Z,59
2022-10-23T14:14:21.197Z,60
2022-10-23T14:15:21.181Z,60
2022-10-23T14:16:21.178Z,61
2022-10-23T14:17:21.179Z,59
2022-10-23T14:18:21.173Z,60
2022-10-23T14:19:21.174Z,58