createdAt,value
2018-01-13T00:01:44.165Z,12.27
2018-01-13T00:04:10.619Z,9.00
2018-01-13T00:06:37.019Z,10.60
2018-01-13T00:09:03.723Z,13.13
2018-01-13T00:11:30.120Z,14.53
2018-01-13T00:13:56.515Z,12.60
2018-01-13T00:16:22.923Z,11.83
2018-01-13T00:18:49.300Z,16.07
2018-01-13T00:21:15.751Z,16.43
2018-01-13T00:23:42.144Z,18.40
2018-01-13T00:26:08.540Z,33.50
2018-01-13T00:28:34.956Z,29.07
2018-01-13T00:31:01.360Z,21.37
2018-01-13T00:33:27.704Z,26.90
2018-01-13T00:35:54.129Z,16.23
2018-01-13T00:38:20.539Z,17.43
2018-01-13T00:40:46.931Z,22.00
2018-01-13T00:43:13.387Z,14.97
2018-01-13T00:45:39.759Z,17.37
2018-01-13T00:48:06.166Z,18.17
2018-01-13T00:50:32.556Z,14.70
2018-01-13T00:52:58.891Z,15.97
2018-01-13T00:55:25.223Z,14.37
2018-01-13T00:57:51.627Z,14.27
2018-01-13T01:00:17.952Z,15.57
2018-01-13T01:02:44.311Z,9.77
2018-01-13T01:05:10.672Z,12.43
2018-01-13T01:07:37.061Z,19.07
2018-01-13T01:10:03.453Z,18.23
2018-01-13T01:12:29.859Z,14.73
2018-01-13T01:14:56.207Z,11.67
2018-01-13T01:17:22.577Z,15.50
2018-01-13T01:19:48.903Z,12.20
2018-01-13T01:22:15.297Z,10.20
2018-01-13T01:24:41.771Z,14.70
2018-01-13T01:27:08.179Z,13.33
2018-01-13T01:29:34.582Z,22.60
2018-01-13T01:32:01.020Z,12.80
2018-01-13T01:34:27.419Z,14.60
2018-01-13T01:36:53.811Z,11.93
2018-01-13T01:39:20.229Z,14.93
2018-01-13T01:41:46.599Z,14.07
2018-01-13T01:44:13.072Z,9.40
2018-01-13T01:46:39.439Z,10.27
2018-01-13T01:49:05.834Z,13.53
2018-01-13T01:51:32.232Z,11.93
2018-01-13T01:53:58.683Z,11.90
2018-01-13T01:56:25.097Z,11.50
2018-01-13T01:58:51.480Z,10.33
2018-01-13T02:01:17.867Z,11.10
2018-01-13T02:03:44.315Z,12.50
2018-01-13T02:06:10.656Z,13.03
2018-01-13T02:08:37.028Z,10.03
2018-01-13T02:11:03.395Z,15.63
2018-01-13T02:13:29.802Z,9.83
2018-01-13T02:15:56.215Z,9.73
2018-01-13T02:18:22.611Z,10.97
2018-01-13T02:20:48.997Z,8.30
2018-01-13T02:23:15.420Z,9.70
2018-01-13T02:25:41.792Z,11.40
2018-01-13T02:28:08.222Z,6.60
2018-01-13T02:30:34.760Z,7.30
2018-01-13T02:33:01.171Z,8.03
2018-01-13T02:35:27.615Z,8.47
2018-01-13T02:37:53.950Z,8.37
2018-01-13T02:40:20.307Z,7.87
2018-01-13T02:42:46.695Z,5.70
2018-01-13T02:45:13.031Z,5.70
2018-01-13T02:47:39.404Z,7.73
2018-01-13T02:50:05.744Z,8.80
2018-01-13T02:52:32.120Z,8.97
2018-01-13T02:54:58.471Z,7.13
2018-01-13T02:57:24.906Z,6.07
2018-01-13T02:59:51.339Z,8.00
2018-01-13T03:02:17.828Z,11.07
2018-01-13T03:04:44.255Z,6.03
2018-01-13T03:07:10.638Z,8.20
2018-01-13T03:09:37.043Z,6.50
2018-01-13T03:12:03.438Z,8.07
2018-01-13T03:14:29.823Z,6.13
2018-01-13T03:16:56.214Z,7.50
2018-01-13T03:19:22.575Z,10.30
2018-01-13T03:21:49.028Z,7.20
2018-01-13T03:24:15.374Z,10.30
2018-01-13T03:26:41.710Z,7.37
2018-01-13T03:29:08.049Z,10.63
2018-01-13T03:31:34.383Z,8.50
2018-01-13T03:34:00.795Z,8.53
2018-01-13T03:36:27.223Z,8.33
2018-01-13T03:38:53.594Z,7.23
2018-01-13T03:41:19.975Z,7.10
2018-01-13T03:43:46.367Z,7.50
2018-01-13T03:46:12.856Z,8.97
2018-01-13T03:48:39.390Z,9.13
2018-01-13T03:51:05.795Z,12.13
2018-01-13T03:53:32.171Z,8.00
2018-01-13T03:55:58.571Z,9.93
2018-01-13T03:58:24.967Z,9.00
2018-01-13T04:00:51.308Z,13.27
2018-01-13T04:03:17.699Z,8.63
2018-01-13T04:05:44.068Z,9.97
2018-01-13T04:08:10.491Z,11.80
2018-01-13T04:10:36.881Z,8.40
2018-01-13T04:13:03.239Z,10.23
2018-01-13T04:15:29.683Z,8.60
2018-01-13T04:17:56.078Z,9.93
2018-01-13T04:20:22.403Z,10.87
2018-01-13T04:22:48.799Z,10.73
2018-01-13T04:25:15.199Z,8.60
2018-01-13T04:27:41.586Z,9.90
2018-01-13T04:30:07.932Z,7.50
2018-01-13T04:32:34.327Z,9.07
2018-01-13T04:35:00.658Z,13.83
2018-01-13T04:37:27.070Z,12.77
2018-01-13T04:39:53.503Z,13.57
2018-01-13T04:42:20.020Z,8.90
2018-01-13T04:44:46.451Z,12.10
2018-01-13T04:47:12.783Z,13.73
2018-01-13T04:49:39.163Z,14.30
2018-01-13T04:52:05.631Z,17.50
2018-01-13T04:54:32.039Z,18.87
2018-01-13T04:56:58.435Z,15.70
2018-01-13T04:59:24.803Z,14.57
2018-01-13T05:01:51.175Z,13.03
2018-01-13T05:04:17.580Z,14.73
2018-01-13T05:06:43.983Z,11.57
2018-01-13T05:09:10.332Z,10.57
2018-01-13T05:11:36.703Z,14.43
2018-01-13T05:14:03.121Z,16.83
2018-01-13T05:16:29.483Z,16.47
2018-01-13T05:18:55.873Z,16.57
2018-01-13T05:21:22.248Z,13.17
2018-01-13T05:23:48.623Z,15.47
2018-01-13T05:26:15.087Z,9.80
2018-01-13T05:28:41.523Z,12.53
2018-01-13T05:31:07.901Z,12.03
2018-01-13T05:33:34.255Z,13.00
2018-01-13T05:36:00.627Z,9.97
2018-01-13T05:38:27.003Z,10.93
2018-01-13T05:40:53.370Z,12.50
2018-01-13T05:43:19.732Z,14.87
2018-01-13T05:45:46.134Z,10.60
2018-01-13T05:48:12.479Z,12.87
2018-01-13T05:50:38.862Z,13.40
2018-01-13T05:53:05.250Z,13.00
2018-01-13T05:55:31.619Z,10.03
2018-01-13T05:57:58.071Z,12.53
2018-01-13T06:00:24.464Z,14.07
2018-01-13T06:02:50.867Z,11.93
2018-01-13T06:05:17.271Z,14.47
2018-01-13T06:07:43.684Z,14.03
2018-01-13T06:10:10.080Z,15.60
2018-01-13T06:12:36.443Z,21.37
2018-01-13T06:15:02.885Z,17.50
2018-01-13T06:17:29.332Z,13.07
2018-01-13T06:19:55.650Z,15.10
2018-01-13T06:22:22.103Z,17.53
2018-01-13T06:24:48.479Z,16.57
2018-01-13T06:27:15.071Z,16.50
2018-01-13T06:29:41.415Z,16.23
2018-01-13T06:32:07.787Z,19.57
2018-01-13T06:34:34.235Z,18.00
2018-01-13T06:37:00.663Z,19.67
2018-01-13T06:39:27.071Z,19.43
2018-01-13T06:41:53.460Z,22.60
2018-01-13T06:44:19.835Z,26.20
2018-01-13T06:46:46.255Z,30.33
2018-01-13T06:49:12.715Z,22.57
2018-01-13T06:51:39.083Z,19.50
2018-01-13T06:54:05.607Z,24.50
2018-01-13T06:56:32.026Z,27.50
2018-01-13T06:58:58.479Z,30.63
2018-01-13T07:01:24.873Z,34.63
2018-01-13T07:03:51.216Z,35.20
2018-01-13T07:06:17.675Z,26.57
2018-01-13T07:08:44.027Z,36.93
2018-01-13T07:11:10.391Z,29.27
2018-01-13T07:13:36.827Z,26.20
2018-01-13T07:16:03.267Z,38.23
2018-01-13T07:18:29.646Z,26.17
2018-01-13T07:20:56.291Z,48.47
2018-01-13T07:23:22.709Z,33.17
2018-01-13T07:25:49.124Z,30.83
2018-01-13T07:28:15.547Z,27.77
2018-01-13T07:30:41.927Z,27.33
2018-01-13T07:33:08.319Z,30.67
2018-01-13T07:35:34.836Z,29.90
2018-01-13T07:38:01.287Z,34.80
2018-01-13T07:40:27.635Z,29.00
2018-01-13T07:42:54.028Z,28.53
2018-01-13T07:45:20.411Z,29.47
2018-01-13T07:47:46.787Z,32.40
2018-01-13T07:50:13.263Z,27.63
2018-01-13T07:52:39.620Z,29.93
2018-01-13T07:55:05.967Z,27.60
2018-01-13T07:57:32.359Z,26.67
2018-01-13T07:59:58.720Z,25.93
2018-01-13T08:02:25.123Z,28.63
2018-01-13T08:04:51.535Z,23.60
2018-01-13T08:07:17.967Z,23.87
2018-01-13T08:09:44.432Z,24.20
2018-01-13T08:12:10.837Z,28.87
2018-01-13T08:14:37.228Z,23.10
2018-01-13T08:17:03.606Z,42.43
2018-01-13T08:19:30.069Z,27.83
2018-01-13T08:21:56.496Z,28.13
2018-01-13T08:24:22.895Z,29.17
2018-01-13T08:26:49.312Z,27.63
2018-01-13T08:29:15.743Z,25.57
2018-01-13T08:31:42.101Z,27.50
2018-01-13T08:34:08.480Z,27.10
2018-01-13T08:36:34.875Z,35.53
2018-01-13T08:39:01.263Z,29.53
2018-01-13T08:41:27.699Z,28.73
2018-01-13T08:43:54.183Z,28.03
2018-01-13T08:46:20.531Z,23.87
2018-01-13T08:48:46.936Z,23.63
2018-01-13T08:51:13.436Z,29.70
2018-01-13T08:53:39.843Z,32.97
2018-01-13T08:56:06.351Z,28.27
2018-01-13T08:58:33.046Z,26.37
2018-01-13T09:00:59.478Z,28.17
2018-01-13T09:03:25.923Z,36.60
2018-01-13T09:05:52.323Z,37.93
2018-01-13T09:08:18.719Z,44.73
2018-01-13T09:10:45.143Z,28.57
2018-01-13T09:13:11.511Z,50.73
2018-01-13T09:15:37.872Z,38.70
2018-01-13T09:18:04.300Z,35.13
2018-01-13T09:20:30.687Z,39.00
2018-01-13T09:22:57.023Z,40.37
2018-01-13T09:25:23.456Z,34.13
2018-01-13T09:27:49.879Z,28.90
2018-01-13T09:30:16.365Z,24.03
2018-01-13T09:32:42.767Z,24.43
2018-01-13T09:35:09.191Z,26.67
2018-01-13T09:37:35.603Z,24.73
2018-01-13T09:40:01.983Z,25.70
2018-01-13T09:42:28.380Z,26.43
2018-01-13T09:44:54.791Z,22.47
2018-01-13T09:47:21.160Z,25.93
2018-01-13T09:49:47.579Z,24.97
2018-01-13T09:52:14.017Z,30.97
2018-01-13T09:54:40.331Z,26.67
2018-01-13T09:57:06.776Z,25.00
2018-01-13T09:59:33.252Z,30.60
2018-01-13T10:01:59.608Z,28.33
2018-01-13T10:04:26.031Z,25.17
2018-01-13T10:06:52.496Z,24.17
2018-01-13T10:09:18.888Z,27.23
2018-01-13T10:11:45.299Z,34.50
2018-01-13T10:14:11.814Z,35.53
2018-01-13T10:16:38.240Z,28.47
2018-01-13T10:19:04.640Z,31.97
2018-01-13T10:21:31.215Z,33.77
2018-01-13T10:23:57.636Z,34.57
2018-01-13T10:26:24.039Z,31.80
2018-01-13T10:28:50.491Z,31.87
2018-01-13T10:31:16.889Z,32.23
2018-01-13T10:33:43.252Z,30.63
2018-01-13T10:36:09.720Z,28.20
2018-01-13T10:38:36.107Z,24.73
2018-01-13T10:41:02.496Z,29.80
2018-01-13T10:43:28.927Z,29.17
2018-01-13T10:45:55.328Z,33.47
2018-01-13T10:48:21.675Z,35.13
2018-01-13T10:50:48.140Z,27.97
2018-01-13T10:53:14.514Z,33.30
2018-01-13T10:55:40.951Z,34.67
2018-01-13T10:58:07.299Z,31.03
2018-01-13T11:00:33.735Z,24.73
2018-01-13T11:03:00.124Z,29.63
2018-01-13T11:05:26.570Z,41.07
2018-01-13T11:07:52.939Z,32.80
2018-01-13T11:10:19.343Z,32.93
2018-01-13T11:12:45.750Z,28.13
2018-01-13T11:15:12.151Z,38.57
2018-01-13T11:17:38.543Z,26.10
2018-01-13T11:20:05.019Z,29.03
2018-01-13T11:22:31.374Z,35.70
2018-01-13T11:24:57.724Z,38.60
2018-01-13T11:27:24.141Z,37.57
2018-01-13T11:29:50.553Z,34.33
2018-01-13T11:32:16.959Z,28.60
2018-01-13T11:34:43.342Z,26.70
2018-01-13T11:37:09.690Z,19.33
2018-01-13T11:39:36.135Z,25.33
2018-01-13T11:42:02.588Z,24.40
2018-01-13T11:44:28.983Z,26.67
2018-01-13T11:46:55.471Z,24.87
2018-01-13T11:49:21.911Z,28.83
2018-01-13T11:51:48.295Z,24.60
2018-01-13T11:54:14.743Z,24.80
2018-01-13T11:56:41.153Z,23.07
2018-01-13T11:59:07.551Z,21.47
2018-01-13T12:01:34.059Z,26.27
2018-01-13T12:04:00.455Z,29.50
2018-01-13T12:06:26.886Z,29.50
2018-01-13T12:08:53.348Z,21.83
2018-01-13T12:11:19.763Z,22.03
2018-01-13T12:13:46.166Z,20.67
2018-01-13T12:16:12.632Z,21.07
2018-01-13T12:18:39.068Z,19.97
2018-01-13T12:21:05.422Z,23.63
2018-01-13T12:23:31.902Z,23.97
2018-01-13T12:25:58.275Z,25.10
2018-01-13T12:28:24.639Z,29.83
2018-01-13T12:30:51.055Z,25.53
2018-01-13T12:33:17.413Z,25.30
2018-01-13T12:35:43.779Z,23.30
2018-01-13T12:38:10.160Z,25.10
2018-01-13T12:40:36.588Z,25.40
2018-01-13T12:43:03.040Z,22.43
2018-01-13T12:45:29.479Z,25.47
2018-01-13T12:47:55.807Z,24.87
2018-01-13T12:50:22.306Z,24.13
2018-01-13T12:52:48.744Z,24.07
2018-01-13T12:55:15.143Z,22.43
2018-01-13T12:57:42.325Z,21.50
2018-01-13T13:00:09.023Z,20.80
2018-01-13T13:02:35.396Z,23.03
2018-01-13T13:05:01.807Z,19.73
2018-01-13T13:07:28.288Z,20.83
2018-01-13T13:09:54.668Z,21.30
2018-01-13T13:12:21.027Z,17.73
2018-01-13T13:14:47.459Z,17.63
2018-01-13T13:17:13.816Z,16.57
2018-01-13T13:19:40.202Z,17.27
2018-01-13T13:22:06.635Z,20.93
2018-01-13T13:24:33.083Z,18.60
2018-01-13T13:26:59.455Z,16.67
2018-01-13T13:29:25.804Z,20.47
2018-01-13T13:31:52.236Z,20.17
2018-01-13T13:34:18.599Z,20.33
2018-01-13T13:36:45.000Z,17.50
2018-01-13T13:39:11.386Z,19.27
2018-01-13T13:41:37.751Z,20.27
2018-01-13T13:44:04.184Z,15.67
2018-01-13T13:46:30.605Z,17.50
2018-01-13T13:48:57.085Z,15.50
2018-01-13T13:51:23.440Z,17.27
2018-01-13T13:53:49.795Z,18.70
2018-01-13T13:56:16.231Z,19.80
2018-01-13T13:58:42.567Z,23.10
2018-01-13T14:01:28.434Z,16.20
2018-01-13T14:03:35.399Z,16.40
2018-01-13T14:06:01.813Z,20.33
2018-01-13T14:08:28.221Z,19.20
2018-01-13T14:10:54.621Z,19.57
2018-01-13T14:13:20.987Z,20.23
2018-01-13T14:15:47.336Z,19.90
2018-01-13T14:18:13.735Z,24.17
2018-01-13T14:20:40.116Z,15.67
2018-01-13T14:23:06.492Z,16.27
2018-01-13T14:25:32.908Z,15.13
2018-01-13T14:27:59.280Z,16.87
2018-01-13T14:30:25.683Z,15.87
2018-01-13T14:32:52.103Z,15.93
2018-01-13T14:35:18.520Z,19.17
2018-01-13T14:37:44.939Z,18.77
2018-01-13T14:40:11.309Z,16.90
2018-01-13T14:42:37.711Z,19.33
2018-01-13T14:45:04.136Z,16.53
2018-01-13T14:47:30.531Z,19.17
2018-01-13T14:49:57.017Z,20.10
2018-01-13T14:52:23.419Z,21.70
2018-01-13T14:54:49.767Z,24.13
2018-01-13T14:57:16.139Z,19.80
2018-01-13T14:59:42.536Z,19.40
2018-01-13T15:02:09.064Z,22.57
2018-01-13T15:04:35.473Z,18.30
2018-01-13T15:07:01.867Z,17.27
2018-01-13T15:09:28.241Z,14.20
2018-01-13T15:11:54.584Z,15.63
2018-01-13T15:14:20.940Z,20.93
2018-01-13T15:16:47.315Z,21.33
2018-01-13T15:19:13.732Z,16.50
2018-01-13T15:21:40.076Z,15.63
2018-01-13T15:24:06.528Z,18.43
2018-01-13T15:26:32.971Z,28.37
2018-01-13T15:28:59.332Z,26.77
2018-01-13T15:31:25.735Z,28.67
2018-01-13T15:33:52.113Z,19.80
2018-01-13T15:36:18.531Z,21.67
2018-01-13T15:38:44.946Z,30.57
2018-01-13T15:41:11.323Z,28.70
2018-01-13T15:43:37.714Z,27.20
2018-01-13T15:46:04.091Z,30.57
2018-01-13T15:48:30.502Z,22.60
2018-01-13T15:50:56.885Z,20.73
2018-01-13T15:53:23.339Z,19.50
2018-01-13T15:55:49.702Z,23.30
2018-01-13T15:58:16.115Z,21.47
2018-01-13T16:00:42.512Z,17.10
2018-01-13T16:03:09.343Z,19.50
2018-01-13T16:05:35.711Z,17.50
2018-01-13T16:08:02.139Z,22.87
2018-01-13T16:10:28.508Z,24.33
2018-01-13T16:12:54.852Z,21.90
2018-01-13T16:15:21.279Z,26.27
2018-01-13T16:17:47.635Z,19.27
2018-01-13T16:20:14.112Z,19.93
2018-01-13T16:22:40.496Z,23.57
2018-01-13T16:25:06.900Z,24.10
2018-01-13T16:27:33.380Z,23.67
2018-01-13T16:29:59.818Z,18.33
2018-01-13T16:32:26.203Z,18.53
2018-01-13T16:34:52.581Z,20.20
2018-01-13T16:37:18.999Z,19.57
2018-01-13T16:39:45.345Z,33.63
2018-01-13T16:42:11.694Z,24.03
2018-01-13T16:44:38.110Z,23.50
2018-01-13T16:47:04.520Z,30.10
2018-01-13T16:49:30.879Z,22.50
2018-01-13T16:51:57.284Z,20.00
2018-01-13T16:54:23.691Z,21.47
2018-01-13T16:56:50.123Z,19.47
2018-01-13T16:59:16.608Z,15.47
2018-01-13T17:01:43.007Z,19.80
2018-01-13T17:04:09.373Z,20.20
2018-01-13T17:06:35.759Z,19.83
2018-01-13T17:09:02.259Z,22.27
2018-01-13T17:11:28.722Z,16.20
2018-01-13T17:13:55.132Z,20.10
2018-01-13T17:16:21.528Z,17.93
2018-01-13T17:18:47.999Z,16.67
2018-01-13T17:21:14.379Z,20.93
2018-01-13T17:23:40.753Z,17.80
2018-01-13T17:26:07.144Z,15.10
2018-01-13T17:28:33.573Z,11.43
2018-01-13T17:30:59.967Z,21.73
2018-01-13T17:33:26.351Z,19.50
2018-01-13T17:35:52.723Z,18.57
2018-01-13T17:38:19.108Z,18.07
2018-01-13T17:40:45.488Z,26.43
2018-01-13T17:43:11.832Z,30.23
2018-01-13T17:45:38.225Z,33.93
2018-01-13T17:48:04.575Z,37.17
2018-01-13T17:50:30.916Z,32.47
2018-01-13T17:52:57.261Z,37.07
2018-01-13T17:55:23.688Z,26.20
2018-01-13T17:57:50.134Z,24.40
2018-01-13T18:00:16.531Z,29.73
2018-01-13T18:02:42.929Z,28.17
2018-01-13T18:05:09.344Z,24.03
2018-01-13T18:07:35.736Z,23.30
2018-01-13T18:10:02.150Z,24.17
2018-01-13T18:12:28.630Z,34.63
2018-01-13T18:14:55.016Z,36.57
2018-01-13T18:17:21.384Z,32.87
2018-01-13T18:19:47.827Z,32.27
2018-01-13T18:22:14.252Z,22.70
2018-01-13T18:24:40.627Z,31.33
2018-01-13T18:27:07.034Z,22.83
2018-01-13T18:29:34.404Z,25.20
2018-01-13T18:32:00.975Z,26.60
2018-01-13T18:34:27.388Z,28.40
2018-01-13T18:36:53.754Z,29.47
2018-01-13T18:39:20.120Z,20.43
2018-01-13T18:41:46.532Z,18.47
2018-01-13T18:44:12.931Z,18.00
2018-01-13T18:46:39.339Z,18.97
2018-01-13T18:49:05.747Z,16.63
2018-01-13T18:51:32.168Z,17.10
2018-01-13T18:53:58.562Z,21.23
2018-01-13T18:56:24.947Z,20.97
2018-01-13T18:58:51.365Z,24.90
2018-01-13T19:01:17.776Z,15.60
2018-01-13T19:03:44.220Z,11.80
2018-01-13T19:06:10.587Z,8.93
2018-01-13T19:08:36.943Z,12.53
2018-01-13T19:11:03.287Z,11.67
2018-01-13T19:13:29.671Z,7.40
2018-01-13T19:15:56.107Z,13.97
2018-01-13T19:18:22.536Z,12.90
2018-01-13T19:20:48.906Z,19.97
2018-01-13T19:23:15.277Z,10.67
2018-01-13T19:25:41.683Z,13.63
2018-01-13T19:28:08.115Z,12.77
2018-01-13T19:30:34.487Z,10.63
2018-01-13T19:33:00.936Z,10.63
2018-01-13T19:35:27.287Z,10.57
2018-01-13T19:37:53.696Z,10.70
2018-01-13T19:40:20.139Z,9.13
2018-01-13T19:42:46.491Z,8.60
2018-01-13T19:45:12.888Z,7.40
2018-01-13T19:47:39.275Z,8.60
2018-01-13T19:50:05.703Z,7.87
2018-01-13T19:52:32.128Z,7.37
2018-01-13T19:54:58.532Z,9.67
2018-01-13T19:57:24.947Z,14.37
2018-01-13T19:59:51.323Z,10.73
2018-01-13T20:02:17.703Z,12.73
2018-01-13T20:04:44.135Z,11.27
2018-01-13T20:07:10.571Z,10.43
2018-01-13T20:09:36.980Z,9.93
2018-01-13T20:12:03.380Z,8.67
2018-01-13T20:14:29.804Z,8.27
2018-01-13T20:16:56.167Z,9.83
2018-01-13T20:19:22.497Z,5.90
2018-01-13T20:21:48.950Z,8.77
2018-01-13T20:24:15.367Z,7.23
2018-01-13T20:26:41.768Z,7.73
2018-01-13T20:29:08.239Z,10.37
2018-01-13T20:31:34.632Z,10.83
2018-01-13T20:34:01.043Z,9.33
2018-01-13T20:36:27.443Z,12.67
2018-01-13T20:38:53.859Z,10.60
2018-01-13T20:41:20.243Z,9.70
2018-01-13T20:43:46.631Z,5.43
2018-01-13T20:46:13.019Z,7.93
2018-01-13T20:48:39.408Z,7.70
2018-01-13T20:51:05.824Z,6.50
2018-01-13T20:53:32.223Z,8.83
2018-01-13T20:55:58.628Z,8.93
2018-01-13T20:58:24.970Z,8.20
2018-01-13T21:00:51.378Z,10.67
2018-01-13T21:03:17.807Z,10.37
2018-01-13T21:05:44.202Z,7.97
2018-01-13T21:08:10.601Z,11.20
2018-01-13T21:10:37.037Z,11.30
2018-01-13T21:13:03.464Z,10.40
2018-01-13T21:15:29.796Z,8.17
2018-01-13T21:17:56.217Z,13.50
2018-01-13T21:20:22.691Z,11.43
2018-01-13T21:22:49.084Z,13.80
2018-01-13T21:25:15.584Z,11.27
2018-01-13T21:27:42.024Z,13.00
2018-01-13T21:30:08.509Z,11.33
2018-01-13T21:32:34.935Z,12.07
2018-01-13T21:35:01.348Z,14.80
2018-01-13T21:37:27.727Z,17.43
2018-01-13T21:39:54.155Z,16.33
2018-01-13T21:42:20.538Z,22.43
2018-01-13T21:44:46.984Z,27.77
2018-01-13T21:47:13.436Z,16.70
2018-01-13T21:49:39.735Z,11.20
2018-01-13T21:52:06.119Z,12.40
2018-01-13T21:54:32.523Z,11.67
2018-01-13T21:56:58.906Z,13.00
2018-01-13T21:59:25.398Z,11.40
2018-01-13T22:01:51.747Z,13.13
2018-01-13T22:04:18.195Z,13.97
2018-01-13T22:06:44.508Z,11.57
2018-01-13T22:09:10.888Z,9.97
2018-01-13T22:11:37.201Z,12.33
2018-01-13T22:14:03.497Z,13.10
2018-01-13T22:16:29.927Z,9.13
2018-01-13T22:18:56.263Z,11.30
2018-01-13T22:21:22.576Z,12.53
2018-01-13T22:23:48.915Z,11.73
2018-01-13T22:26:15.286Z,13.33
2018-01-13T22:28:41.654Z,11.80
2018-01-13T22:31:07.974Z,12.40
2018-01-13T22:33:34.393Z,9.73
2018-01-13T22:36:00.748Z,9.93
2018-01-13T22:38:27.068Z,10.73
2018-01-13T22:40:53.464Z,11.17
2018-01-13T22:43:19.808Z,12.50
2018-01-13T22:45:46.127Z,13.53
2018-01-13T22:48:12.443Z,10.40
2018-01-13T22:50:38.831Z,11.47
2018-01-13T22:53:05.189Z,12.60
2018-01-13T22:55:31.516Z,11.77
2018-01-13T22:57:57.824Z,9.83
2018-01-13T23:00:28.932Z,13.77
2018-01-13T23:02:55.215Z,9.63
2018-01-13T23:05:21.527Z,10.07
2018-01-13T23:07:47.907Z,7.57
2018-01-13T23:10:14.324Z,5.40
2018-01-13T23:12:40.650Z,7.23
2018-01-13T23:15:07.031Z,6.57
2018-01-13T23:17:33.423Z,5.27
2018-01-13T23:19:59.795Z,6.37
2018-01-13T23:22:26.167Z,6.90
2018-01-13T23:24:52.581Z,8.67
2018-01-13T23:27:20.971Z,7.53
2018-01-13T23:29:47.290Z,8.20
2018-01-13T23:32:13.728Z,10.00
2018-01-13T23:34:40.043Z,8.67
2018-01-13T23:37:06.393Z,9.17
2018-01-13T23:39:32.807Z,8.47
2018-01-13T23:41:59.181Z,6.93
2018-01-13T23:44:25.638Z,6.87
2018-01-13T23:46:52.017Z,7.20
2018-01-13T23:49:18.318Z,8.77
2018-01-13T23:51:44.637Z,11.30
2018-01-13T23:54:11.064Z,9.00
2018-01-13T23:56:37.425Z,9.17
2018-01-13T23:59:03.744Z,9.27
