createdAt,value
2023-06-04T00:00:20.389Z,100860.86
2023-06-04T00:02:48.165Z,100859.15
2023-06-04T00:05:15.724Z,100859.88
2023-06-04T00:07:43.062Z,100859.96
2023-06-04T00:10:10.945Z,100860.58
2023-06-04T00:12:38.274Z,100860.77
2023-06-04T00:15:06.846Z,100860.90
2023-06-04T00:17:34.159Z,100868.39
2023-06-04T00:20:01.568Z,100870.66
2023-06-04T00:22:28.933Z,100871.19
2023-06-04T00:24:56.193Z,100869.41
2023-06-04T00:27:23.472Z,100868.92
2023-06-04T00:29:50.808Z,100866.30
2023-06-04T00:32:18.170Z,100868.66
2023-06-04T00:34:54.813Z,100868.44
2023-06-04T00:37:23.453Z,100868.20
2023-06-04T00:39:51.409Z,100870.10
2023-06-04T00:42:19.224Z,100873.60
2023-06-04T00:44:47.093Z,100873.08
2023-06-04T00:47:15.367Z,100872.80
2023-06-04T00:49:42.999Z,100873.47
2023-06-04T00:52:10.778Z,100868.34
2023-06-04T00:54:41.310Z,100872.44
2023-06-04T00:57:09.833Z,100876.06
2023-06-04T00:59:38.471Z,100881.27
2023-06-04T01:02:17.408Z,100880.61
2023-06-04T01:04:57.424Z,100878.69
2023-06-04T01:07:24.718Z,100884.50
2023-06-04T01:09:52.239Z,100882.43
2023-06-04T01:12:19.499Z,100880.74
2023-06-04T01:14:46.863Z,100882.78
2023-06-04T01:17:38.295Z,100885.35
2023-06-04T01:20:09.805Z,100883.01
2023-06-04T01:22:49.740Z,100884.68
2023-06-04T01:25:24.710Z,100888.05
2023-06-04T01:27:56.870Z,100886.36
2023-06-04T01:30:29.492Z,100884.40
2023-06-04T01:32:56.949Z,100886.11
2023-06-04T01:35:27.367Z,100886.90
2023-06-04T01:37:56.891Z,100888.99
2023-06-04T01:40:24.839Z,100890.49
2023-06-04T01:42:52.234Z,100889.64
2023-06-04T01:45:19.570Z,100891.92
2023-06-04T01:47:47.043Z,100896.01
2023-06-04T01:50:14.400Z,100903.90
2023-06-04T01:52:41.798Z,100906.41
2023-06-04T01:55:13.307Z,100905.40
2023-06-04T01:57:41.710Z,100908.30
2023-06-04T02:00:10.440Z,100907.92
2023-06-04T02:02:45.153Z,100907.39
2023-06-04T02:05:13.120Z,100910.52
2023-06-04T02:07:41.572Z,100914.57
2023-06-04T02:10:10.163Z,100911.20
2023-06-04T02:12:39.767Z,100911.05
2023-06-04T02:15:08.437Z,100911.91
2023-06-04T02:17:38.741Z,100915.05
2023-06-04T02:20:07.661Z,100916.95
2023-06-04T02:22:34.973Z,100915.48
2023-06-04T02:25:02.378Z,100919.66
2023-06-04T02:27:29.675Z,100919.01
2023-06-04T02:29:57.177Z,100916.98
2023-06-04T02:32:24.480Z,100920.25
2023-06-04T02:34:51.757Z,100918.05
2023-06-04T02:37:19.159Z,100917.69
2023-06-04T02:39:46.461Z,100919.61
2023-06-04T02:42:14.299Z,100924.61
2023-06-04T02:44:41.707Z,100917.84
2023-06-04T02:47:09.303Z,100920.46
2023-06-04T02:49:36.667Z,100919.29
2023-06-04T02:52:04.110Z,100919.56
2023-06-04T02:54:31.674Z,100919.32
2023-06-04T02:56:58.959Z,100919.62
2023-06-04T02:59:27.003Z,100919.88
2023-06-04T03:01:55.334Z,100924.02
2023-06-04T03:04:22.840Z,100929.93
2023-06-04T03:06:58.290Z,100932.14
2023-06-04T03:09:25.695Z,100930.19
2023-06-04T03:11:55.040Z,100930.06
2023-06-04T03:14:22.656Z,100929.46
2023-06-04T03:16:50.183Z,100933.65
2023-06-04T03:19:18.249Z,100935.46
2023-06-04T03:21:46.141Z,100939.65
2023-06-04T03:24:13.493Z,100941.70
2023-06-04T03:26:40.803Z,100947.23
2023-06-04T03:29:08.143Z,100948.30
2023-06-04T03:31:35.790Z,100948.70
2023-06-04T03:34:03.269Z,100954.48
2023-06-04T03:36:34.080Z,100950.76
2023-06-04T03:39:02.833Z,100954.82
2023-06-04T03:41:30.773Z,100956.20
2023-06-04T03:43:58.609Z,100953.12
2023-06-04T03:46:27.792Z,100949.89
2023-06-04T03:48:55.955Z,100946.91
2023-06-04T03:51:23.942Z,100948.29
2023-06-04T03:53:52.207Z,100943.66
2023-06-04T03:56:19.560Z,100942.88
2023-06-04T03:58:47.277Z,100942.84
2023-06-04T04:01:15.404Z,100940.66
2023-06-04T04:03:44.180Z,100937.56
2023-06-04T04:06:11.870Z,100938.45
2023-06-04T04:08:43.362Z,100937.35
2023-06-04T04:11:17.043Z,100940.21
2023-06-04T04:13:47.901Z,100942.54
2023-06-04T04:16:15.732Z,100949.45
2023-06-04T04:18:44.668Z,100952.23
2023-06-04T04:21:12.293Z,100959.34
2023-06-04T04:23:43.359Z,100959.50
2023-06-04T04:26:11.406Z,100964.91
2023-06-04T04:28:39.418Z,100966.79
2023-06-04T04:31:07.913Z,100968.41
2023-06-04T04:33:40.630Z,100971.86
2023-06-04T04:36:13.781Z,100971.89
2023-06-04T04:38:46.025Z,100972.79
2023-06-04T04:41:13.882Z,100974.40
2023-06-04T04:43:42.274Z,100974.58
2023-06-04T04:46:19.898Z,100971.11
2023-06-04T04:48:47.211Z,100966.52
2023-06-04T04:51:14.833Z,100964.17
2023-06-04T04:53:42.136Z,100967.33
2023-06-04T04:56:09.546Z,100968.61
2023-06-04T04:58:39.673Z,100964.23
2023-06-04T05:01:07.444Z,100963.08
2023-06-04T05:03:35.458Z,100960.85
2023-06-04T05:06:03.111Z,100960.16
2023-06-04T05:08:30.470Z,100960.55
2023-06-04T05:10:57.864Z,100953.20
2023-06-04T05:13:25.628Z,100958.88
2023-06-04T05:15:57.968Z,100957.61
2023-06-04T05:18:30.169Z,100963.45
2023-06-04T05:21:01.058Z,100963.40
2023-06-04T05:26:49.365Z,100964.05
2023-06-04T05:29:19.529Z,100961.50
2023-06-04T05:32:03.182Z,100964.35
2023-06-04T05:34:33.699Z,100962.23
2023-06-04T05:37:07.539Z,100961.00
2023-06-04T05:39:36.768Z,100961.55
2023-06-04T05:42:10.046Z,100960.55
2023-06-04T05:44:44.798Z,100958.98
2023-06-04T05:47:12.453Z,100964.98
2023-06-04T05:49:42.693Z,100962.78
2023-06-04T05:52:10.844Z,100960.91
2023-06-04T05:57:23.315Z,100957.02
2023-06-04T05:59:52.984Z,100960.93
2023-06-04T06:02:21.823Z,100964.01
2023-06-04T06:04:53.719Z,100958.34
2023-06-04T06:07:22.019Z,100958.91
2023-06-04T06:09:54.492Z,100959.39
2023-06-04T06:12:28.691Z,100961.25
2023-06-04T06:15:03.778Z,100958.84
2023-06-04T06:17:36.658Z,100956.02
2023-06-04T06:20:10.851Z,100959.48
2023-06-04T06:22:38.785Z,100962.09
2023-06-04T06:25:08.273Z,100964.32
2023-06-04T06:27:46.685Z,100960.75
2023-06-04T06:30:23.324Z,100959.92
2023-06-04T06:36:03.060Z,100956.34
2023-06-04T06:41:43.083Z,100965.13
2023-06-04T06:44:17.256Z,100967.81
2023-06-04T06:46:46.517Z,100971.41
2023-06-04T06:49:17.574Z,100969.45
2023-06-04T06:51:45.253Z,100973.02
2023-06-04T06:54:17.268Z,100970.65
2023-06-04T06:56:44.551Z,100963.25
2023-06-04T06:59:14.750Z,100957.06
2023-06-04T07:01:42.809Z,100953.27
2023-06-04T07:04:19.667Z,100954.41
2023-06-04T07:06:49.887Z,100957.46
2023-06-04T07:09:21.032Z,100959.91
2023-06-04T07:11:52.675Z,100959.88
2023-06-04T07:14:23.116Z,100960.06
2023-06-04T07:19:38.214Z,100969.15
2023-06-04T07:24:57.716Z,100966.13
2023-06-04T07:27:44.835Z,100963.83
2023-06-04T07:30:16.863Z,100967.95
2023-06-04T07:38:24.758Z,100974.47
2023-06-04T07:40:58.335Z,100971.09
2023-06-04T07:43:37.102Z,100965.96
2023-06-04T07:46:06.000Z,100970.57
2023-06-04T07:48:33.455Z,100970.97
2023-06-04T07:51:02.769Z,100965.33
2023-06-04T07:53:33.266Z,100963.08
2023-06-04T07:56:07.118Z,100961.97
2023-06-04T07:58:36.249Z,100958.35
2023-06-04T08:01:06.944Z,100960.21
2023-06-04T08:03:38.872Z,100965.19
2023-06-04T08:06:07.401Z,100967.20
2023-06-04T08:08:35.390Z,100966.62
2023-06-04T08:11:21.125Z,100965.27
2023-06-04T08:13:50.709Z,100966.19
2023-06-04T08:16:20.463Z,100964.36
2023-06-04T08:19:00.167Z,100962.77
2023-06-04T08:27:24.611Z,100955.75
2023-06-04T08:29:55.014Z,100957.85
2023-06-04T08:32:23.728Z,100960.91
2023-06-04T08:34:51.452Z,100960.70
2023-06-04T08:37:19.055Z,100962.54
2023-06-04T08:39:48.436Z,100966.25
2023-06-04T08:42:31.758Z,100957.86
2023-06-04T08:45:01.487Z,100953.86
2023-06-04T08:47:37.638Z,100950.02
2023-06-04T08:50:08.527Z,100947.73
2023-06-04T08:52:39.901Z,100949.77
2023-06-04T08:55:33.239Z,100950.38
2023-06-04T08:58:05.198Z,100953.54
2023-06-04T09:00:33.296Z,100952.22
2023-06-04T09:03:05.213Z,100955.65
2023-06-04T09:08:58.019Z,100950.98
2023-06-04T09:11:34.774Z,100949.45
2023-06-04T09:14:06.985Z,100947.08
2023-06-04T09:16:56.334Z,100943.46
2023-06-04T09:19:28.961Z,100942.72
2023-06-04T09:22:00.240Z,100940.20
2023-06-04T09:25:03.133Z,100935.40
2023-06-04T09:27:47.083Z,100932.85
2023-06-04T09:30:20.371Z,100929.50
2023-06-04T09:32:50.196Z,100927.55
2023-06-04T09:35:21.705Z,100921.29
2023-06-04T09:37:56.474Z,100921.34
2023-06-04T09:40:38.365Z,100921.34
2023-06-04T09:43:07.285Z,100917.13
2023-06-04T09:45:41.745Z,100917.08
2023-06-04T09:48:30.423Z,100916.05
2023-06-04T09:51:13.930Z,100910.08
2023-06-04T09:53:41.245Z,100909.42
2023-06-04T09:56:11.657Z,100909.25
2023-06-04T09:58:38.966Z,100901.52
2023-06-04T10:01:08.286Z,100899.21
2023-06-04T10:03:51.455Z,100891.68
2023-06-04T10:06:40.312Z,100886.91
2023-06-04T10:11:57.890Z,100886.90
2023-06-04T10:14:33.494Z,100888.43
2023-06-04T10:17:07.869Z,100884.27
2023-06-04T10:19:36.918Z,100882.83
2023-06-04T10:22:05.599Z,100880.21
2023-06-04T10:24:33.968Z,100872.36
2023-06-04T10:27:11.680Z,100871.96
2023-06-04T10:29:42.720Z,100865.20
2023-06-04T10:32:12.098Z,100868.60
2023-06-04T10:34:43.284Z,100869.46
2023-06-04T10:37:26.902Z,100868.30
2023-06-04T10:40:06.672Z,100869.73
2023-06-04T10:42:44.235Z,100862.92
2023-06-04T10:45:19.622Z,100861.81
2023-06-04T10:50:54.436Z,100856.19
2023-06-04T10:53:23.573Z,100858.23
2023-06-04T10:56:36.694Z,100860.55
2023-06-04T10:59:18.289Z,100863.38
2023-06-04T11:04:34.914Z,100863.27
2023-06-04T11:07:10.313Z,100856.10
2023-06-04T11:09:50.131Z,100850.71
2023-06-04T11:12:27.586Z,100847.04
2023-06-04T11:15:00.971Z,100846.65
2023-06-04T11:17:32.548Z,100841.77
2023-06-04T11:20:11.449Z,100838.65
2023-06-04T11:22:39.235Z,100834.36
2023-06-04T11:25:13.292Z,100829.60
2023-06-04T11:27:41.403Z,100824.38
2023-06-04T11:30:10.495Z,100821.45
2023-06-04T11:32:42.465Z,100820.08
2023-06-04T11:35:16.874Z,100822.91
2023-06-04T11:37:57.058Z,100820.23
2023-06-04T11:40:27.223Z,100821.33
2023-06-04T11:42:54.749Z,100823.42
2023-06-04T11:45:24.840Z,100821.95
2023-06-04T11:47:58.664Z,100814.80
2023-06-04T11:50:31.521Z,100814.80
2023-06-04T11:55:57.153Z,100819.34
2023-06-04T12:04:40.049Z,100822.42
2023-06-04T12:07:25.575Z,100817.95
2023-06-04T12:10:23.659Z,100817.23
2023-06-04T12:13:04.224Z,100816.05
2023-06-04T12:15:35.313Z,100814.80
2023-06-04T12:18:06.538Z,100817.02
2023-06-04T12:20:39.825Z,100817.55
2023-06-04T12:23:10.135Z,100814.05
2023-06-04T12:25:59.839Z,100815.23
2023-06-04T12:28:37.095Z,100814.38
2023-06-04T12:31:05.361Z,100808.34
2023-06-04T12:33:36.363Z,100807.39
2023-06-04T12:36:08.303Z,100803.52
2023-06-04T12:38:36.343Z,100801.70
2023-06-04T12:41:09.545Z,100798.73
2023-06-04T12:43:45.038Z,100797.09
2023-06-04T12:46:13.972Z,100791.96
2023-06-04T12:48:52.503Z,100788.72
2023-06-04T12:51:23.369Z,100785.76
2023-06-04T12:53:52.395Z,100785.80
2023-06-04T12:56:34.293Z,100787.02
2023-06-04T12:59:02.751Z,100792.42
2023-06-04T13:01:31.956Z,100789.20
2023-06-04T13:04:02.969Z,100792.92
2023-06-04T13:06:35.382Z,100797.66
2023-06-04T13:09:04.530Z,100796.50
2023-06-04T13:11:39.012Z,100793.80
2023-06-04T13:14:09.848Z,100792.98
2023-06-04T13:16:40.948Z,100793.18
2023-06-04T13:19:17.606Z,100794.07
2023-06-04T13:21:52.868Z,100791.16
2023-06-04T13:24:26.558Z,100786.44
2023-06-04T13:26:57.125Z,100784.69
2023-06-04T13:29:34.416Z,100781.44
2023-06-04T13:32:05.770Z,100779.63
2023-06-04T13:34:35.790Z,100776.15
2023-06-04T13:37:08.129Z,100772.45
2023-06-04T13:39:36.560Z,100769.71
2023-06-04T13:42:14.725Z,100772.77
2023-06-04T13:45:15.629Z,100770.23
2023-06-04T13:51:06.148Z,100763.27
2023-06-04T13:53:43.336Z,100762.55
2023-06-04T13:56:11.841Z,100757.62
2023-06-04T13:58:41.414Z,100758.09
2023-06-04T14:01:12.279Z,100756.55
2023-06-04T14:04:08.443Z,100750.34
2023-06-04T14:06:46.245Z,100750.63
2023-06-04T14:09:33.711Z,100747.55
2023-06-04T14:12:03.180Z,100749.52
2023-06-04T14:14:37.621Z,100748.27
2023-06-04T14:17:08.338Z,100752.88
2023-06-04T14:19:37.340Z,100754.77
2023-06-04T14:22:08.016Z,100752.84
2023-06-04T14:24:42.033Z,100749.08
2023-06-04T14:27:17.389Z,100754.18
2023-06-04T14:29:45.526Z,100753.27
2023-06-04T14:32:31.491Z,100752.41
2023-06-04T14:35:02.114Z,100749.29
2023-06-04T14:37:33.981Z,100747.36
2023-06-04T14:40:19.434Z,100741.77
2023-06-04T14:42:58.897Z,100741.84
2023-06-04T14:48:16.786Z,100739.56
2023-06-04T14:53:41.501Z,100738.73
2023-06-04T14:56:11.571Z,100736.22
2023-06-04T14:58:40.629Z,100733.25
2023-06-04T15:01:11.435Z,100732.04
2023-06-04T15:07:06.945Z,100733.89
2023-06-04T15:09:41.791Z,100731.77
2023-06-04T15:12:15.692Z,100731.95
2023-06-04T15:14:48.242Z,100729.57
2023-06-04T15:17:19.174Z,100725.27
2023-06-04T15:28:50.778Z,100715.13
2023-06-04T15:31:19.958Z,100721.35
2023-06-04T15:33:48.134Z,100718.83
2023-06-04T15:36:16.966Z,100714.05
2023-06-04T15:38:46.922Z,100718.68
2023-06-04T15:41:25.881Z,100712.26
2023-06-04T15:43:53.953Z,100711.45
2023-06-04T15:46:26.085Z,100712.47
2023-06-04T15:49:13.204Z,100716.27
2023-06-04T15:51:49.076Z,100713.15
2023-06-04T15:54:26.960Z,100709.23
2023-06-04T15:57:02.990Z,100708.40
2023-06-04T15:59:43.572Z,100708.91
2023-06-04T16:02:16.274Z,100708.64
2023-06-04T16:04:52.339Z,100705.95
2023-06-04T16:07:20.854Z,100707.95
2023-06-04T16:09:50.094Z,100708.61
2023-06-04T16:12:42.173Z,100707.02
2023-06-04T16:15:12.902Z,100703.84
2023-06-04T16:17:48.239Z,100707.69
2023-06-04T16:20:19.318Z,100704.47
2023-06-04T16:22:54.288Z,100705.61
2023-06-04T16:25:32.011Z,100707.02
2023-06-04T16:28:00.820Z,100707.09
2023-06-04T16:36:29.935Z,100705.02
2023-06-04T16:42:20.135Z,100699.29
2023-06-04T16:44:54.071Z,100701.10
2023-06-04T16:50:18.498Z,100699.59
2023-06-04T16:52:49.650Z,100700.80
2023-06-04T16:55:19.794Z,100699.91
2023-06-04T16:57:50.965Z,100705.02
2023-06-04T17:00:27.186Z,100705.52
2023-06-04T17:03:05.857Z,100702.14
2023-06-04T17:11:43.106Z,100701.64
2023-06-04T17:14:23.209Z,100698.89
2023-06-04T17:17:00.451Z,100702.42
2023-06-04T17:19:52.228Z,100706.70
2023-06-04T17:22:25.368Z,100707.14
2023-06-04T17:24:53.638Z,100703.47
2023-06-04T17:27:22.364Z,100705.11
2023-06-04T17:30:00.334Z,100707.45
2023-06-04T17:32:31.164Z,100706.73
2023-06-04T17:35:04.272Z,100705.30
2023-06-04T17:37:49.641Z,100705.79
2023-06-04T17:43:10.755Z,100714.86
2023-06-04T17:45:38.018Z,100714.34
2023-06-04T17:48:06.553Z,100711.29
2023-06-04T17:50:33.881Z,100715.66
2023-06-04T17:53:01.204Z,100715.23
2023-06-04T17:55:28.470Z,100716.91
2023-06-04T17:57:56.829Z,100715.77
2023-06-04T18:00:24.185Z,100717.09
2023-06-04T18:02:51.494Z,100718.09
2023-06-04T18:05:20.971Z,100721.67
2023-06-04T18:07:48.308Z,100724.66
2023-06-04T18:10:15.645Z,100728.88
2023-06-04T18:12:46.845Z,100727.39
2023-06-04T18:15:17.101Z,100732.56
2023-06-04T18:17:44.457Z,100735.84
2023-06-04T18:20:11.960Z,100739.83
2023-06-04T18:22:39.409Z,100740.24
2023-06-04T18:25:08.997Z,100738.28
2023-06-04T18:27:37.179Z,100739.51
2023-06-04T18:30:05.230Z,100739.52
2023-06-04T18:32:32.620Z,100742.55
2023-06-04T18:34:59.982Z,100745.16
2023-06-04T18:37:27.282Z,100743.10
2023-06-04T18:39:55.164Z,100742.89
2023-06-04T18:44:57.430Z,100748.68
2023-06-04T18:47:24.887Z,100747.84
2023-06-04T18:49:52.310Z,100747.73
2023-06-04T18:52:19.659Z,100747.65
2023-06-04T18:54:46.958Z,100743.25
2023-06-04T18:57:17.196Z,100744.75
2023-06-04T18:59:44.519Z,100747.05
2023-06-04T19:02:12.039Z,100749.50
2023-06-04T19:04:40.101Z,100749.61
2023-06-04T19:07:07.558Z,100752.70
2023-06-04T19:09:35.995Z,100750.58
2023-06-04T19:12:03.653Z,100753.83
2023-06-04T19:14:31.255Z,100751.64
2023-06-04T19:17:01.604Z,100755.05
2023-06-04T19:19:28.965Z,100755.23
2023-06-04T19:21:56.303Z,100758.23
2023-06-04T19:24:23.660Z,100764.27
2023-06-04T19:26:51.981Z,100762.27
2023-06-04T19:29:19.982Z,100764.17
2023-06-04T19:31:47.814Z,100758.74
2023-06-04T19:34:15.419Z,100762.32
2023-06-04T19:36:42.697Z,100765.02
2023-06-04T19:39:10.033Z,100765.95
2023-06-04T19:41:37.355Z,100771.98
2023-06-04T19:44:04.710Z,100774.50
2023-06-04T19:46:32.136Z,100773.86
2023-06-04T19:49:00.112Z,100780.18
2023-06-04T19:51:30.366Z,100784.77
2023-06-04T19:53:57.788Z,100780.12
2023-06-04T19:56:25.202Z,100779.73
2023-06-04T19:58:52.654Z,100782.95
2023-06-04T20:01:20.065Z,100784.48
2023-06-04T20:03:47.845Z,100781.00
2023-06-04T20:06:15.228Z,100782.11
2023-06-04T20:08:42.669Z,100781.52
2023-06-04T20:11:10.720Z,100782.78
2023-06-04T20:13:38.263Z,100784.95
2023-06-04T20:16:05.632Z,100785.58
2023-06-04T20:18:34.246Z,100788.52
2023-06-04T20:21:01.693Z,100784.55
2023-06-04T20:23:29.151Z,100783.19
2023-06-04T20:26:00.070Z,100783.11
2023-06-04T20:28:30.033Z,100787.70
2023-06-04T20:30:57.489Z,100787.40
2023-06-04T20:33:26.712Z,100787.70
2023-06-04T20:35:54.032Z,100786.74
2023-06-04T20:38:21.619Z,100783.95
2023-06-04T20:40:49.010Z,100788.20
2023-06-04T20:43:16.958Z,100790.48
2023-06-04T20:45:44.403Z,100791.70
2023-06-04T20:48:12.078Z,100790.27
2023-06-04T20:50:39.475Z,100787.61
2023-06-04T20:53:06.817Z,100788.91
2023-06-04T20:55:36.207Z,100792.67
2023-06-04T20:58:03.680Z,100790.23
2023-06-04T21:00:31.892Z,100795.72
2023-06-04T21:02:59.273Z,100796.98
2023-06-04T21:05:26.596Z,100794.23
2023-06-04T21:07:53.900Z,100797.51
2023-06-04T21:10:21.260Z,100794.05
2023-06-04T21:12:48.615Z,100799.31
2023-06-04T21:15:16.365Z,100798.57
2023-06-04T21:17:43.714Z,100801.61
2023-06-04T21:20:11.388Z,100798.89
2023-06-04T21:22:38.699Z,100798.33
2023-06-04T21:25:06.533Z,100798.19
2023-06-04T21:27:33.849Z,100796.36
2023-06-04T21:30:01.166Z,100796.12
2023-06-04T21:32:28.558Z,100797.40
2023-06-04T21:34:55.909Z,100795.84
2023-06-04T21:37:23.208Z,100792.77
2023-06-04T21:39:50.488Z,100795.88
2023-06-04T21:42:17.787Z,100798.46
2023-06-04T21:44:45.739Z,100797.11
2023-06-04T21:47:13.683Z,100799.30
2023-06-04T21:49:41.072Z,100800.98
2023-06-04T21:52:17.651Z,100796.67
2023-06-04T21:54:52.221Z,100799.68
2023-06-04T21:57:19.754Z,100800.20
2023-06-04T21:59:47.072Z,100798.92
2023-06-04T22:02:14.427Z,100800.28
2023-06-04T22:04:41.784Z,100803.27
2023-06-04T22:07:09.196Z,100803.30
2023-06-04T22:09:36.513Z,100806.77
2023-06-04T22:12:03.952Z,100801.33
2023-06-04T22:14:31.250Z,100807.55
2023-06-04T22:16:58.584Z,100806.50
2023-06-04T22:19:25.891Z,100809.54
2023-06-04T22:21:53.263Z,100808.95
2023-06-04T22:24:20.680Z,100806.74
2023-06-04T22:26:48.289Z,100810.27
2023-06-04T22:29:17.858Z,100806.34
2023-06-04T22:31:45.719Z,100803.55
2023-06-04T22:34:13.129Z,100810.38
2023-06-04T22:36:41.768Z,100807.33
2023-06-04T22:39:09.117Z,100806.33
2023-06-04T22:41:36.432Z,100809.33
2023-06-04T22:44:04.087Z,100812.79
2023-06-04T22:46:32.055Z,100813.33
2023-06-04T22:48:59.424Z,100813.48
2023-06-04T22:51:27.304Z,100815.78
2023-06-04T22:53:56.230Z,100818.68
2023-06-04T22:56:23.757Z,100818.38
2023-06-04T22:58:51.529Z,100821.13
2023-06-04T23:01:19.909Z,100821.55
2023-06-04T23:03:47.273Z,100824.02
2023-06-04T23:06:14.817Z,100823.30
2023-06-04T23:08:44.803Z,100823.58
2023-06-04T23:11:14.493Z,100824.77
2023-06-04T23:13:42.478Z,100822.48
2023-06-04T23:16:10.019Z,100822.55
2023-06-04T23:18:37.476Z,100826.41
2023-06-04T23:21:07.278Z,100824.23
2023-06-04T23:23:34.968Z,100819.59
2023-06-04T23:26:02.235Z,100821.38
2023-06-04T23:28:30.603Z,100824.09
2023-06-04T23:30:57.881Z,100821.05
2023-06-04T23:33:25.166Z,100820.89
2023-06-04T23:35:52.632Z,100825.02
2023-06-04T23:38:19.914Z,100823.13
2023-06-04T23:40:47.200Z,100820.86
2023-06-04T23:43:15.841Z,100815.69
2023-06-04T23:45:43.179Z,100812.95
2023-06-04T23:48:11.178Z,100811.61
2023-06-04T23:50:38.512Z,100816.11
2023-06-04T23:53:05.892Z,100817.33
2023-06-04T23:55:33.174Z,100818.59
2023-06-04T23:58:01.601Z,100825.94
