createdAt,value
2017-04-03T00:02:40.686Z,19
2017-04-03T00:12:40.734Z,20
2017-04-03T00:22:40.660Z,19
2017-04-03T00:32:40.638Z,19
2017-04-03T00:42:40.700Z,19
2017-04-03T00:52:40.653Z,19
2017-04-03T01:02:40.633Z,17
2017-04-03T01:12:40.660Z,18
2017-04-03T01:22:40.661Z,22
2017-04-03T01:32:40.862Z,24
2017-04-03T01:42:40.677Z,22
2017-04-03T01:52:40.620Z,24
2017-04-03T02:02:40.678Z,21
2017-04-03T02:12:40.631Z,19
2017-04-03T02:22:40.607Z,16
2017-04-03T02:32:40.657Z,14
2017-04-03T02:42:40.660Z,15
2017-04-03T02:52:40.742Z,18
2017-04-03T03:02:40.633Z,16
2017-04-03T03:12:40.622Z,16
2017-04-03T03:22:40.679Z,15
2017-04-03T03:32:40.644Z,15
2017-04-03T03:42:40.606Z,16
2017-04-03T03:52:40.663Z,14
2017-04-03T04:02:40.635Z,17
2017-04-03T04:12:40.574Z,16
2017-04-03T04:22:40.673Z,15
2017-04-03T04:32:40.601Z,16
2017-04-03T04:42:40.678Z,16
2017-04-03T04:52:40.650Z,16
2017-04-03T05:02:40.584Z,16
2017-04-03T05:12:40.633Z,11
2017-04-03T05:22:40.627Z,13
2017-04-03T05:32:40.589Z,14
2017-04-03T05:42:41.054Z,17
2017-04-03T05:52:40.577Z,16
2017-04-03T06:02:40.711Z,14
2017-04-03T06:12:40.660Z,17
2017-04-03T06:22:40.610Z,20
2017-04-03T06:32:40.647Z,20
2017-04-03T06:42:40.618Z,19
2017-04-03T06:52:40.588Z,23
2017-04-03T07:02:40.663Z,27
2017-04-03T07:12:40.666Z,17
2017-04-03T07:22:40.601Z,15
2017-04-03T07:32:41.355Z,21
2017-04-03T07:52:40.644Z,12
2017-04-03T08:02:40.525Z,9
2017-04-03T08:12:40.529Z,9
2017-04-03T08:22:40.551Z,9
2017-04-03T08:32:40.549Z,10
2017-04-03T08:42:40.541Z,8
2017-04-03T08:52:40.564Z,11
2017-04-03T09:02:40.544Z,11
2017-04-03T09:12:40.525Z,10
2017-04-03T09:22:40.556Z,10
2017-04-03T09:32:40.576Z,11
2017-04-03T09:42:40.546Z,12
2017-04-03T09:52:40.533Z,11
2017-04-03T10:02:42.693Z,11
2017-04-03T10:12:40.627Z,11
2017-04-03T10:22:40.554Z,11
2017-04-03T10:32:40.530Z,11
2017-04-03T10:42:40.554Z,10
2017-04-03T10:52:40.562Z,12
2017-04-03T11:02:40.567Z,12
2017-04-03T11:12:40.551Z,12
2017-04-03T11:22:40.560Z,11
2017-04-03T11:32:40.890Z,10
2017-04-03T11:42:40.536Z,12
2017-04-03T11:52:50.346Z,12
2017-04-03T12:02:40.595Z,11
2017-04-03T12:12:40.576Z,13
2017-04-03T12:22:40.570Z,12
2017-04-03T12:52:40.838Z,12
2017-04-03T13:02:41.305Z,12
2017-04-03T13:12:41.008Z,11
2017-04-03T13:22:40.659Z,14
2017-04-03T13:32:59.665Z,11
2017-04-03T13:42:56.887Z,10
2017-04-03T13:52:40.693Z,10
2017-04-03T14:02:40.705Z,10
2017-04-03T14:12:40.637Z,10
2017-04-03T14:22:40.823Z,10
2017-04-03T14:32:40.654Z,10
2017-04-03T14:42:41.050Z,10
2017-04-03T14:52:40.682Z,11
2017-04-03T15:02:40.644Z,10
2017-04-03T15:12:40.582Z,9
2017-04-03T15:22:40.681Z,10
2017-04-03T15:32:40.983Z,12
2017-04-03T15:42:41.083Z,11
2017-04-03T15:52:40.743Z,11
2017-04-03T16:02:40.678Z,12
2017-04-03T16:12:40.633Z,12
2017-04-03T16:22:49.722Z,12
2017-04-03T16:32:40.671Z,14
2017-04-03T16:42:40.631Z,13
2017-04-03T16:52:42.112Z,13
2017-04-03T17:02:40.693Z,14
2017-04-03T17:12:41.646Z,17
2017-04-03T17:22:40.621Z,15
2017-04-03T17:32:40.691Z,15
2017-04-03T17:42:40.596Z,15
2017-04-03T17:52:43.977Z,14
2017-04-03T18:02:40.705Z,14
2017-04-03T18:12:42.683Z,14
2017-04-03T18:22:52.643Z,13
2017-04-03T18:32:40.660Z,12
2017-04-03T18:42:40.594Z,12
2017-04-03T18:52:40.625Z,13
2017-04-03T19:02:40.626Z,11
2017-04-03T19:12:40.545Z,10
2017-04-03T19:22:40.571Z,11
2017-04-03T19:32:40.621Z,9
2017-04-03T19:42:40.703Z,9
2017-04-03T19:52:40.561Z,10
2017-04-03T20:02:40.579Z,9
2017-04-03T20:12:40.569Z,10
2017-04-03T20:22:40.661Z,10
2017-04-03T20:32:41.990Z,11
2017-04-03T20:42:42.431Z,10
2017-04-03T20:52:40.842Z,12
2017-04-03T21:02:41.900Z,12
2017-04-03T21:13:33.527Z,15
2017-04-03T21:23:12.460Z,14
2017-04-03T21:33:51.807Z,15
2017-04-03T21:42:40.986Z,14
2017-04-03T21:52:40.783Z,15
2017-04-03T22:02:54.956Z,15
2017-04-03T22:22:40.621Z,14
2017-04-03T22:32:40.500Z,16
2017-04-03T22:42:40.573Z,14
2017-04-03T22:53:19.939Z,17
2017-04-03T23:02:40.565Z,16
2017-04-03T23:12:40.554Z,17
2017-04-03T23:22:40.515Z,18
2017-04-03T23:32:40.573Z,18
2017-04-03T23:42:40.546Z,19
2017-04-03T23:52:40.438Z,18
