createdAt,value
2022-09-12T00:01:05.296Z,99.90
2022-09-12T00:03:33.744Z,99.90
2022-09-12T00:06:01.823Z,99.90
2022-09-12T00:08:29.688Z,99.90
2022-09-12T00:10:58.936Z,99.90
2022-09-12T00:13:26.810Z,99.90
2022-09-12T00:15:54.724Z,99.90
2022-09-12T00:18:22.633Z,99.90
2022-09-12T00:20:50.599Z,99.90
2022-09-12T00:23:18.460Z,99.90
2022-09-12T00:25:47.682Z,99.90
2022-09-12T00:28:19.054Z,99.90
2022-09-12T00:30:49.079Z,99.90
2022-09-12T00:33:18.512Z,99.90
2022-09-12T00:35:48.313Z,99.90
2022-09-12T00:38:17.663Z,99.90
2022-09-12T00:40:46.154Z,99.90
2022-09-12T00:43:16.571Z,99.90
2022-09-12T00:45:45.037Z,99.90
2022-09-12T00:48:32.000Z,99.90
2022-09-12T00:51:00.489Z,99.90
2022-09-12T00:53:28.865Z,99.90
2022-09-12T00:55:58.384Z,99.90
2022-09-12T00:58:31.409Z,99.90
2022-09-12T01:01:00.349Z,99.90
2022-09-12T01:03:28.430Z,99.90
2022-09-12T01:06:10.461Z,99.90
2022-09-12T01:08:40.815Z,99.90
2022-09-12T01:11:10.959Z,99.90
2022-09-12T01:13:40.876Z,99.90
2022-09-12T01:16:09.685Z,99.90
2022-09-12T01:18:52.734Z,99.90
2022-09-12T01:21:30.695Z,99.90
2022-09-12T01:24:20.659Z,99.90
2022-09-12T01:27:10.567Z,99.90
2022-09-12T01:30:05.964Z,99.90
2022-09-12T01:32:48.503Z,99.90
2022-09-12T01:35:24.885Z,99.90
2022-09-12T01:38:04.346Z,99.90
2022-09-12T01:40:39.725Z,99.90
2022-09-12T01:43:18.833Z,99.90
2022-09-12T01:45:54.093Z,99.90
2022-09-12T01:48:28.102Z,99.90
2022-09-12T01:51:05.952Z,99.90
2022-09-12T01:53:39.189Z,99.90
2022-09-12T01:56:11.374Z,99.90
2022-09-12T01:58:44.838Z,99.90
2022-09-12T02:01:16.597Z,99.90
2022-09-12T02:03:49.518Z,99.90
2022-09-12T02:06:21.953Z,99.90
2022-09-12T02:08:53.865Z,99.90
2022-09-12T02:11:22.741Z,99.90
2022-09-12T02:13:56.020Z,99.90
2022-09-12T02:16:30.473Z,99.90
2022-09-12T02:19:05.974Z,99.90
2022-09-12T02:21:37.078Z,99.90
2022-09-12T02:24:10.727Z,99.90
2022-09-12T02:26:45.179Z,99.90
2022-09-12T02:29:13.074Z,99.90
2022-09-12T02:31:46.356Z,99.90
2022-09-12T02:34:27.793Z,99.90
2022-09-12T02:37:03.946Z,99.90
2022-09-12T02:39:31.826Z,99.90
2022-09-12T02:42:02.436Z,99.90
2022-09-12T02:44:31.789Z,99.90
2022-09-12T02:47:04.454Z,99.90
2022-09-12T02:49:33.949Z,99.90
2022-09-12T02:52:03.088Z,99.90
2022-09-12T02:54:32.051Z,99.90
2022-09-12T02:56:59.918Z,99.90
2022-09-12T02:59:28.424Z,99.90
2022-09-12T03:02:16.979Z,99.90
2022-09-12T03:05:18.743Z,99.90
2022-09-12T03:08:03.654Z,99.90
2022-09-12T03:10:41.572Z,99.90
2022-09-12T03:13:21.622Z,99.90
2022-09-12T03:15:58.976Z,99.90
2022-09-12T03:18:40.949Z,99.90
2022-09-12T03:21:15.392Z,99.90
2022-09-12T03:23:51.107Z,99.90
2022-09-12T03:26:27.167Z,99.90
2022-09-12T03:28:56.880Z,99.90
2022-09-12T03:31:24.800Z,99.90
2022-09-12T03:33:53.090Z,99.90
2022-09-12T03:36:25.530Z,99.90
2022-09-12T03:38:53.903Z,99.90
2022-09-12T03:41:22.039Z,99.90
2022-09-12T03:43:50.027Z,99.90
2022-09-12T03:46:17.914Z,99.90
2022-09-12T03:48:45.964Z,99.90
2022-09-12T03:51:13.873Z,99.90
2022-09-12T03:53:43.144Z,99.90
2022-09-12T03:56:12.717Z,99.90
2022-09-12T03:58:41.316Z,99.90
2022-09-12T04:01:12.506Z,99.90
2022-09-12T04:03:40.998Z,99.90
2022-09-12T04:06:10.053Z,99.90
2022-09-12T04:08:38.324Z,99.90
2022-09-12T04:11:08.989Z,99.90
2022-09-12T04:13:37.981Z,99.90
2022-09-12T04:16:06.662Z,99.90
2022-09-12T04:18:35.163Z,99.90
2022-09-12T04:21:05.947Z,99.90
2022-09-12T04:23:33.976Z,99.90
2022-09-12T04:26:03.608Z,99.90
2022-09-12T04:28:34.434Z,99.90
2022-09-12T04:31:04.828Z,99.90
2022-09-12T04:33:32.778Z,99.90
2022-09-12T04:36:05.595Z,99.90
2022-09-12T04:38:34.182Z,99.90
2022-09-12T04:41:02.047Z,99.90
2022-09-12T04:43:29.957Z,99.90
2022-09-12T04:46:06.239Z,99.90
2022-09-12T04:48:34.594Z,99.90
2022-09-12T04:51:11.337Z,99.90
2022-09-12T04:53:39.827Z,99.90
2022-09-12T04:56:09.782Z,99.90
2022-09-12T04:58:38.962Z,99.90
2022-09-12T05:01:09.986Z,99.90
2022-09-12T05:03:39.567Z,99.90
2022-09-12T05:06:09.500Z,99.90
2022-09-12T05:08:38.370Z,99.90
2022-09-12T05:11:08.583Z,99.90
2022-09-12T05:13:36.827Z,99.90
2022-09-12T05:16:06.955Z,99.90
2022-09-12T05:18:37.214Z,99.90
2022-09-12T05:21:07.991Z,99.90
2022-09-12T05:23:36.349Z,99.90
2022-09-12T05:26:05.829Z,99.90
2022-09-12T05:28:37.165Z,99.90
2022-09-12T05:31:06.650Z,99.90
2022-09-12T05:33:37.271Z,99.90
2022-09-12T05:36:07.414Z,99.90
2022-09-12T05:38:36.170Z,99.90
2022-09-12T05:41:06.163Z,99.90
2022-09-12T05:43:34.198Z,99.90
2022-09-12T05:46:03.063Z,99.90
2022-09-12T05:48:31.475Z,99.90
2022-09-12T05:51:07.340Z,99.90
2022-09-12T05:53:35.683Z,99.90
2022-09-12T05:56:08.300Z,99.90
2022-09-12T05:58:37.119Z,99.90
2022-09-12T06:01:11.407Z,99.90
2022-09-12T06:03:44.419Z,99.90
2022-09-12T06:06:15.834Z,99.90
2022-09-12T06:08:45.339Z,99.90
2022-09-12T06:11:15.401Z,99.90
2022-09-12T06:13:44.522Z,99.90
2022-09-12T06:16:14.774Z,99.90
2022-09-12T06:18:43.289Z,99.90
2022-09-12T06:21:13.924Z,99.90
2022-09-12T06:23:41.818Z,99.90
2022-09-12T06:26:11.636Z,99.90
2022-09-12T06:28:41.849Z,99.90
2022-09-12T06:31:12.295Z,99.90
2022-09-12T06:33:42.916Z,99.90
2022-09-12T06:36:16.005Z,99.90
2022-09-12T06:38:44.139Z,99.90
2022-09-12T06:41:13.569Z,99.90
2022-09-12T06:43:42.758Z,99.90
2022-09-12T06:46:11.270Z,99.90
2022-09-12T06:48:41.960Z,99.90
2022-09-12T06:51:13.415Z,99.90
2022-09-12T06:53:44.640Z,99.90
2022-09-12T06:56:14.394Z,99.90
2022-09-12T06:58:43.650Z,99.90
2022-09-12T07:01:14.123Z,99.90
2022-09-12T07:03:42.761Z,99.90
2022-09-12T07:06:12.267Z,99.90
2022-09-12T07:08:42.088Z,99.90
2022-09-12T07:11:12.429Z,99.90
2022-09-12T07:13:41.308Z,99.90
2022-09-12T07:16:10.377Z,99.90
2022-09-12T07:18:39.475Z,99.90
2022-09-12T07:21:09.108Z,99.90
2022-09-12T07:23:36.954Z,99.90
2022-09-12T07:26:06.592Z,99.90
2022-09-12T07:28:35.301Z,99.90
2022-09-12T07:31:07.776Z,99.90
2022-09-12T07:33:36.683Z,99.90
2022-09-12T07:36:06.188Z,99.90
2022-09-12T07:38:34.137Z,99.90
2022-09-12T07:41:02.432Z,99.90
2022-09-12T07:43:31.638Z,99.90
2022-09-12T07:45:59.962Z,99.90
2022-09-12T07:48:28.561Z,99.90
2022-09-12T07:51:00.519Z,99.90
2022-09-12T07:53:32.780Z,99.90
2022-09-12T07:56:02.864Z,99.90
2022-09-12T07:58:32.721Z,99.90
2022-09-12T08:01:05.132Z,99.90
2022-09-12T08:03:33.179Z,99.90
2022-09-12T08:06:06.053Z,99.90
2022-09-12T08:08:34.226Z,99.90
2022-09-12T08:11:03.271Z,99.90
2022-09-12T08:13:33.806Z,99.90
2022-09-12T08:16:03.901Z,99.90
2022-09-12T08:18:32.606Z,99.90
2022-09-12T08:21:01.829Z,99.90
2022-09-12T08:23:30.729Z,99.90
2022-09-12T08:26:02.147Z,99.90
2022-09-12T08:28:35.044Z,99.90
2022-09-12T08:31:03.983Z,99.90
2022-09-12T08:33:34.054Z,99.90
2022-09-12T08:36:07.080Z,99.90
2022-09-12T08:38:35.741Z,99.90
2022-09-12T08:41:10.582Z,99.90
2022-09-12T08:43:58.824Z,99.90
2022-09-12T08:46:33.753Z,99.90
2022-09-12T08:49:03.731Z,99.90
2022-09-12T08:51:34.336Z,99.90
2022-09-12T08:54:05.128Z,99.90
2022-09-12T08:56:38.553Z,99.90
2022-09-12T08:59:09.740Z,99.90
2022-09-12T09:01:44.275Z,99.90
2022-09-12T09:04:32.663Z,99.90
2022-09-12T09:07:22.886Z,99.90
2022-09-12T09:10:02.335Z,99.90
2022-09-12T09:12:38.130Z,99.90
2022-09-12T09:15:24.779Z,99.90
2022-09-12T09:17:56.162Z,99.90
2022-09-12T09:20:31.437Z,99.90
2022-09-12T09:23:06.077Z,99.90
2022-09-12T09:25:43.674Z,99.90
2022-09-12T09:28:17.635Z,99.90
2022-09-12T09:30:47.813Z,99.90
2022-09-12T09:33:22.381Z,99.90
2022-09-12T09:35:57.787Z,99.90
2022-09-12T09:38:35.266Z,99.90
2022-09-12T09:41:24.078Z,99.90
2022-09-12T09:43:51.946Z,99.90
2022-09-12T09:46:21.355Z,99.90
2022-09-12T09:48:50.985Z,99.90
2022-09-12T09:51:24.733Z,99.90
2022-09-12T09:53:55.176Z,99.90
2022-09-12T09:56:28.956Z,99.90
2022-09-12T09:58:56.985Z,99.90
2022-09-12T10:01:27.422Z,99.90
2022-09-12T10:03:57.281Z,99.90
2022-09-12T10:06:34.209Z,99.90
2022-09-12T10:09:09.506Z,99.90
2022-09-12T10:11:40.591Z,99.90
2022-09-12T10:14:30.030Z,99.90
2022-09-12T10:16:59.725Z,99.40
2022-09-12T10:19:36.352Z,98.50
2022-09-12T10:22:05.477Z,97.50
2022-09-12T10:24:36.909Z,96.50
2022-09-12T10:27:10.540Z,96.00
2022-09-12T10:29:46.524Z,95.00
2022-09-12T10:32:30.684Z,95.20
2022-09-12T10:35:02.116Z,94.30
2022-09-12T10:37:33.759Z,93.70
2022-09-12T10:40:03.955Z,93.20
2022-09-12T10:42:47.533Z,92.80
2022-09-12T10:45:28.959Z,92.20
2022-09-12T10:48:03.097Z,91.50
2022-09-12T10:50:41.175Z,90.30
2022-09-12T10:53:19.427Z,89.40
2022-09-12T10:56:05.087Z,88.30
2022-09-12T10:58:55.110Z,87.50
2022-09-12T11:01:36.499Z,83.70
2022-09-12T11:04:22.220Z,83.70
2022-09-12T11:07:01.956Z,83.60
2022-09-12T11:09:38.119Z,82.40
2022-09-12T11:12:14.367Z,82.30
2022-09-12T11:14:54.766Z,82.20
2022-09-12T11:17:29.359Z,80.30
2022-09-12T11:20:18.780Z,81.20
2022-09-12T11:23:26.587Z,79.00
2022-09-12T11:26:00.898Z,78.20
2022-09-12T11:28:36.458Z,76.50
2022-09-12T11:31:42.232Z,75.70
2022-09-12T11:34:11.676Z,74.50
2022-09-12T11:36:48.438Z,72.30
2022-09-12T11:39:18.066Z,69.50
2022-09-12T11:41:51.684Z,68.70
2022-09-12T11:44:24.099Z,68.40
2022-09-12T11:46:52.340Z,67.30
2022-09-12T11:49:27.152Z,65.60
2022-09-12T11:52:01.484Z,66.10
2022-09-12T11:54:34.620Z,65.30
2022-09-12T11:57:09.474Z,64.00
2022-09-12T11:59:45.394Z,62.90
2022-09-12T12:02:20.077Z,62.80
2022-09-12T12:05:02.720Z,61.80
2022-09-12T12:07:43.345Z,60.90
2022-09-12T12:10:30.940Z,58.90
2022-09-12T12:13:01.991Z,58.40
2022-09-12T12:15:31.788Z,58.00
2022-09-12T12:18:05.973Z,56.90
2022-09-12T12:20:34.604Z,57.30
2022-09-12T12:23:04.929Z,56.10
2022-09-12T12:25:52.821Z,55.80
2022-09-12T12:28:59.769Z,55.00
2022-09-12T12:31:28.197Z,54.50
2022-09-12T12:34:22.664Z,54.30
2022-09-12T12:36:51.228Z,54.10
2022-09-12T12:40:01.239Z,53.00
2022-09-12T12:43:07.927Z,53.00
2022-09-12T12:46:06.494Z,53.90
2022-09-12T12:48:54.794Z,53.40
2022-09-12T12:52:01.157Z,52.60
2022-09-12T12:54:55.020Z,51.10
2022-09-12T12:57:39.731Z,50.90
2022-09-12T13:00:26.305Z,50.50
2022-09-12T13:03:00.037Z,49.30
2022-09-12T13:05:31.044Z,49.10
2022-09-12T13:08:04.401Z,48.90
2022-09-12T13:10:32.680Z,47.90
2022-09-12T13:13:05.530Z,48.10
2022-09-12T13:15:52.237Z,48.50
2022-09-12T13:18:25.331Z,47.90
2022-09-12T13:20:58.245Z,48.60
2022-09-12T13:23:28.439Z,47.70
2022-09-12T13:25:58.145Z,48.60
2022-09-12T13:28:29.069Z,47.60
2022-09-12T13:31:01.347Z,47.50
2022-09-12T13:33:36.576Z,47.00
2022-09-12T13:36:36.057Z,45.70
2022-09-12T13:39:15.303Z,46.30
2022-09-12T13:42:13.113Z,46.00
2022-09-12T13:44:45.483Z,45.60
2022-09-12T13:47:19.546Z,46.50
2022-09-12T13:49:49.183Z,46.70
2022-09-12T13:52:20.034Z,45.80
2022-09-12T13:54:51.099Z,46.00
2022-09-12T13:57:30.714Z,45.80
2022-09-12T14:00:01.975Z,45.60
2022-09-12T14:02:37.662Z,44.30
2022-09-12T14:05:20.681Z,43.30
2022-09-12T14:08:01.434Z,43.40
2022-09-12T14:10:33.230Z,42.80
2022-09-12T14:13:05.410Z,42.50
2022-09-12T14:15:37.846Z,43.10
2022-09-12T14:18:08.665Z,44.30
2022-09-12T14:20:39.480Z,43.90
2022-09-12T14:23:16.174Z,44.30
2022-09-12T14:25:47.639Z,43.20
2022-09-12T14:28:22.818Z,43.20
2022-09-12T14:31:05.741Z,42.40
2022-09-12T14:33:46.699Z,42.20
2022-09-12T14:36:21.615Z,41.20
2022-09-12T14:38:51.883Z,41.90
2022-09-12T14:41:25.231Z,42.20
2022-09-12T14:43:57.119Z,42.50
2022-09-12T14:46:31.831Z,42.50
2022-09-12T14:49:02.054Z,41.70
2022-09-12T14:51:34.826Z,41.20
2022-09-12T14:54:03.117Z,41.90
2022-09-12T14:56:43.810Z,41.90
2022-09-12T14:59:32.000Z,41.20
2022-09-12T15:02:22.802Z,40.80
2022-09-12T15:04:52.435Z,41.20
2022-09-12T15:07:30.486Z,40.60
2022-09-12T15:10:00.078Z,40.80
2022-09-12T15:12:28.093Z,40.30
2022-09-12T15:15:00.816Z,39.90
2022-09-12T15:17:30.028Z,40.20
2022-09-12T15:19:57.983Z,40.90
2022-09-12T15:22:26.923Z,40.70
2022-09-12T15:24:56.365Z,41.40
2022-09-12T15:27:26.197Z,40.70
2022-09-12T15:29:54.229Z,41.30
2022-09-12T15:32:25.051Z,41.70
2022-09-12T15:34:54.394Z,42.00
2022-09-12T15:37:23.705Z,41.20
2022-09-12T15:39:52.275Z,41.50
2022-09-12T15:42:29.026Z,42.30
2022-09-12T15:45:00.623Z,43.20
2022-09-12T15:47:30.230Z,44.40
2022-09-12T15:49:59.439Z,45.10
2022-09-12T15:52:27.340Z,46.20
2022-09-12T15:54:55.214Z,48.00
2022-09-12T15:57:23.184Z,49.10
2022-09-12T15:59:51.249Z,49.70
2022-09-12T16:02:19.281Z,50.50
2022-09-12T16:04:48.045Z,51.10
2022-09-12T16:07:17.265Z,51.20
2022-09-12T16:09:45.685Z,51.40
2022-09-12T16:12:13.499Z,52.30
2022-09-12T16:14:41.387Z,53.30
2022-09-12T16:17:09.537Z,54.20
2022-09-12T16:19:37.612Z,54.70
2022-09-12T16:22:05.645Z,55.10
2022-09-12T16:24:34.958Z,55.30
2022-09-12T16:27:02.915Z,55.60
2022-09-12T16:29:31.001Z,55.60
2022-09-12T16:31:58.936Z,55.80
2022-09-12T16:34:26.858Z,56.10
2022-09-12T16:36:55.296Z,56.50
2022-09-12T16:39:23.155Z,56.90
2022-09-12T16:41:52.308Z,57.30
2022-09-12T16:44:20.190Z,58.00
2022-09-12T16:46:48.515Z,58.40
2022-09-12T16:49:16.428Z,58.30
2022-09-12T16:51:47.441Z,59.40
2022-09-12T16:54:15.665Z,59.90
2022-09-12T16:56:43.774Z,61.40
2022-09-12T16:59:16.227Z,62.60
2022-09-12T17:01:45.158Z,63.10
2022-09-12T17:04:13.067Z,64.30
2022-09-12T17:06:41.825Z,64.20
2022-09-12T17:09:11.097Z,63.10
2022-09-12T17:11:40.175Z,64.70
2022-09-12T17:14:10.197Z,65.90
2022-09-12T17:16:41.784Z,66.30
2022-09-12T17:19:13.121Z,68.50
2022-09-12T17:21:41.195Z,68.40
2022-09-12T17:24:09.491Z,69.60
2022-09-12T17:26:37.825Z,70.80
2022-09-12T17:29:05.922Z,71.70
2022-09-12T17:31:34.356Z,73.80
2022-09-12T17:34:04.115Z,74.90
2022-09-12T17:36:32.803Z,76.40
2022-09-12T17:39:02.542Z,77.50
2022-09-12T17:41:32.689Z,79.30
2022-09-12T17:44:02.894Z,79.40
2022-09-12T17:46:34.715Z,81.70
2022-09-12T17:49:06.067Z,84.10
2022-09-12T17:51:33.979Z,86.80
2022-09-12T17:54:04.610Z,88.60
2022-09-12T17:56:33.923Z,90.30
2022-09-12T17:59:02.097Z,91.20
2022-09-12T18:01:48.440Z,91.50
2022-09-12T18:04:19.862Z,92.80
2022-09-12T18:06:49.078Z,94.40
2022-09-12T18:09:19.449Z,95.80
2022-09-12T18:11:48.320Z,97.20
2022-09-12T18:14:17.212Z,99.10
2022-09-12T18:16:45.388Z,99.90
2022-09-12T18:19:13.321Z,99.90
2022-09-12T18:21:42.512Z,99.90
2022-09-12T18:24:11.251Z,99.90
2022-09-12T18:26:39.171Z,99.90
2022-09-12T18:29:07.518Z,99.90
2022-09-12T18:31:35.520Z,99.90
2022-09-12T18:34:03.542Z,99.90
2022-09-12T18:36:31.527Z,99.90
2022-09-12T18:39:01.038Z,99.90
2022-09-12T18:41:29.185Z,99.90
2022-09-12T18:43:58.573Z,99.90
2022-09-12T18:46:27.908Z,99.90
2022-09-12T18:48:57.670Z,99.90
2022-09-12T18:51:31.193Z,99.90
2022-09-12T18:54:02.902Z,99.90
2022-09-12T18:56:33.213Z,99.90
2022-09-12T18:59:02.671Z,99.90
2022-09-12T19:06:26.172Z,99.90
2022-09-12T19:08:55.472Z,99.90
2022-09-12T19:11:25.966Z,99.90
2022-09-12T19:13:55.032Z,99.90
2022-09-12T19:16:25.216Z,99.90
2022-09-12T19:18:53.509Z,99.90
2022-09-12T19:21:24.364Z,99.90
2022-09-12T19:23:53.491Z,99.90
2022-09-12T19:26:22.136Z,99.90
2022-09-12T19:28:51.520Z,99.90
2022-09-12T19:31:20.673Z,99.90
2022-09-12T19:33:49.277Z,99.90
2022-09-12T19:36:43.703Z,99.90
2022-09-12T19:39:09.383Z,99.90
2022-09-12T19:41:37.609Z,99.90
2022-09-12T19:44:07.248Z,99.90
2022-09-12T19:46:35.230Z,99.90
2022-09-12T19:49:03.310Z,99.90
2022-09-12T19:51:31.415Z,99.90
2022-09-12T19:53:59.303Z,99.90
2022-09-12T19:56:27.243Z,99.90
2022-09-12T19:58:56.625Z,99.90
2022-09-12T20:01:28.848Z,99.90
2022-09-12T20:03:57.057Z,99.90
2022-09-12T20:06:25.436Z,99.90
2022-09-12T20:08:54.112Z,99.90
2022-09-12T20:11:24.103Z,99.90
2022-09-12T20:13:53.538Z,99.90
2022-09-12T20:16:23.336Z,99.90
2022-09-12T20:18:57.298Z,99.90
2022-09-12T20:21:31.099Z,99.90
2022-09-12T20:24:02.614Z,99.90
2022-09-12T20:26:30.627Z,99.90
2022-09-12T20:28:58.461Z,99.90
2022-09-12T20:31:26.374Z,99.90
2022-09-12T20:33:56.054Z,99.90
2022-09-12T20:36:24.229Z,99.90
2022-09-12T20:38:53.741Z,99.90
2022-09-12T20:41:22.548Z,99.90
2022-09-12T20:43:51.230Z,99.90
2022-09-12T20:46:22.004Z,99.90
2022-09-12T20:48:50.568Z,99.90
2022-09-12T20:51:20.365Z,99.90
2022-09-12T20:53:49.301Z,99.90
2022-09-12T20:56:17.217Z,99.90
2022-09-12T20:58:45.101Z,99.90
2022-09-12T21:01:16.000Z,99.90
2022-09-12T21:03:45.193Z,99.90
2022-09-12T21:06:16.815Z,99.90
2022-09-12T21:08:47.106Z,99.90
2022-09-12T21:11:15.770Z,99.90
2022-09-12T21:13:43.695Z,99.90
2022-09-12T21:16:13.905Z,99.90
2022-09-12T21:18:42.265Z,99.90
2022-09-12T21:21:11.299Z,99.90
2022-09-12T21:23:39.419Z,99.90
2022-09-12T21:26:09.677Z,99.90
2022-09-12T21:28:37.664Z,99.90
2022-09-12T21:31:06.077Z,99.90
2022-09-12T21:33:33.994Z,99.90
2022-09-12T21:36:03.734Z,99.90
2022-09-12T21:38:32.235Z,99.90
2022-09-12T21:41:09.204Z,99.90
2022-09-12T21:43:37.943Z,99.90
2022-09-12T21:46:07.160Z,99.90
2022-09-12T21:48:35.763Z,99.90
2022-09-12T21:51:04.726Z,99.90
2022-09-12T21:53:33.010Z,99.90
2022-09-12T21:56:06.935Z,99.90
2022-09-12T21:58:36.401Z,99.90
2022-09-12T22:01:05.908Z,99.90
2022-09-12T22:03:34.257Z,99.90
2022-09-12T22:06:04.502Z,99.90
2022-09-12T22:08:34.634Z,99.90
2022-09-12T22:11:07.892Z,99.90
2022-09-12T22:13:37.985Z,99.90
2022-09-12T22:16:06.851Z,99.90
2022-09-12T22:18:35.534Z,99.90
2022-09-12T22:21:04.988Z,99.90
2022-09-12T22:23:50.590Z,99.90
2022-09-12T22:26:18.463Z,99.90
2022-09-12T22:28:48.357Z,99.90
2022-09-12T22:31:17.152Z,99.90
2022-09-12T22:33:45.649Z,99.90
2022-09-12T22:36:13.957Z,99.90
2022-09-12T22:38:42.084Z,99.90
2022-09-12T22:41:12.249Z,99.90
2022-09-12T22:43:40.229Z,99.90
2022-09-12T22:46:12.355Z,99.90
2022-09-12T22:48:40.887Z,99.90
2022-09-12T22:51:09.104Z,99.90
2022-09-12T22:53:37.931Z,99.90
2022-09-12T22:56:07.013Z,99.90
2022-09-12T22:58:37.194Z,99.90
2022-09-12T23:01:06.686Z,99.90
2022-09-12T23:03:36.596Z,99.90
2022-09-12T23:06:05.482Z,99.90
2022-09-12T23:08:36.007Z,99.90
2022-09-12T23:11:04.510Z,99.90
2022-09-12T23:13:32.491Z,99.90
2022-09-12T23:16:01.656Z,99.90
2022-09-12T23:18:30.156Z,99.90
2022-09-12T23:21:01.055Z,99.90
2022-09-12T23:23:29.063Z,99.90
2022-09-12T23:26:07.780Z,99.90
2022-09-12T23:28:35.911Z,99.90
2022-09-12T23:31:04.307Z,99.90
2022-09-12T23:33:33.334Z,99.90
2022-09-12T23:36:03.399Z,99.90
2022-09-12T23:38:32.288Z,99.90
2022-09-12T23:41:01.103Z,99.90
2022-09-12T23:43:29.056Z,99.90
2022-09-12T23:45:57.077Z,99.90
2022-09-12T23:48:25.138Z,99.90
2022-09-12T23:50:53.568Z,99.90
2022-09-12T23:53:23.342Z,99.90
2022-09-12T23:55:51.679Z,99.90
2022-09-12T23:58:19.681Z,99.90
