createdAt,value
2018-09-12T00:00:59.863Z,99.90
2018-09-12T00:03:27.541Z,99.90
2018-09-12T00:05:55.551Z,99.90
2018-09-12T00:08:23.221Z,99.90
2018-09-12T00:13:18.437Z,99.90
2018-09-12T00:15:46.107Z,99.90
2018-09-12T00:18:13.995Z,99.90
2018-09-12T00:23:09.165Z,99.90
2018-09-12T00:25:36.825Z,99.90
2018-09-12T00:28:04.497Z,99.90
2018-09-12T00:30:32.221Z,99.90
2018-09-12T00:32:59.888Z,99.90
2018-09-12T00:35:27.588Z,99.90
2018-09-12T00:37:55.249Z,99.90
2018-09-12T00:40:22.926Z,99.90
2018-09-12T00:42:50.676Z,99.90
2018-09-12T00:45:18.331Z,99.90
2018-09-12T00:47:46.059Z,99.90
2018-09-12T00:50:13.734Z,99.90
2018-09-12T00:52:41.447Z,99.90
2018-09-12T00:55:09.128Z,99.90
2018-09-12T00:57:36.826Z,99.90
2018-09-12T01:00:04.548Z,99.90
2018-09-12T01:02:32.231Z,99.90
2018-09-12T01:04:59.962Z,99.90
2018-09-12T01:07:27.668Z,99.90
2018-09-12T01:09:55.307Z,99.90
2018-09-12T01:12:22.958Z,99.90
2018-09-12T01:14:50.607Z,99.90
2018-09-12T01:17:18.280Z,99.90
2018-09-12T01:22:13.624Z,99.90
2018-09-12T01:24:41.288Z,99.90
2018-09-12T01:27:09.042Z,99.90
2018-09-12T01:32:04.266Z,99.90
2018-09-12T01:36:59.567Z,99.90
2018-09-12T01:41:54.797Z,99.90
2018-09-12T01:44:22.471Z,99.90
2018-09-12T01:46:50.139Z,99.90
2018-09-12T01:49:19.231Z,99.90
2018-09-12T01:51:48.499Z,99.90
2018-09-12T01:54:17.048Z,99.90
2018-09-12T01:56:44.932Z,99.90
2018-09-12T01:59:13.086Z,99.90
2018-09-12T02:01:41.217Z,99.90
2018-09-12T02:06:36.482Z,99.90
2018-09-12T02:09:07.374Z,99.90
2018-09-12T02:11:35.069Z,99.90
2018-09-12T02:14:02.805Z,99.90
2018-09-12T02:16:30.500Z,99.90
2018-09-12T02:18:58.173Z,99.90
2018-09-12T02:21:25.826Z,99.90
2018-09-12T02:23:53.519Z,99.90
2018-09-12T02:26:21.261Z,99.90
2018-09-12T02:28:49.032Z,99.90
2018-09-12T02:31:16.758Z,99.90
2018-09-12T02:33:44.478Z,99.90
2018-09-12T02:38:45.296Z,99.90
2018-09-12T02:41:12.933Z,99.90
2018-09-12T02:43:40.677Z,99.90
2018-09-12T02:46:08.354Z,99.90
2018-09-12T02:48:36.079Z,99.90
2018-09-12T02:53:31.304Z,99.90
2018-09-12T02:55:58.970Z,99.90
2018-09-12T02:58:26.661Z,99.90
2018-09-12T03:00:54.324Z,99.90
2018-09-12T03:05:49.598Z,99.90
2018-09-12T03:08:17.363Z,99.90
2018-09-12T03:13:12.608Z,99.90
2018-09-12T03:15:40.255Z,99.90
2018-09-12T03:18:08.016Z,99.90
2018-09-12T03:20:35.691Z,99.90
2018-09-12T03:23:03.347Z,99.90
2018-09-12T03:25:30.987Z,99.90
2018-09-12T03:30:26.230Z,99.90
2018-09-12T03:35:21.465Z,99.90
2018-09-12T03:37:49.108Z,99.90
2018-09-12T03:40:16.865Z,99.90
2018-09-12T03:45:12.109Z,99.90
2018-09-12T03:47:39.764Z,99.90
2018-09-12T03:50:07.498Z,99.90
2018-09-12T03:52:35.144Z,99.90
2018-09-12T03:55:02.910Z,99.90
2018-09-12T03:57:30.574Z,99.90
2018-09-12T03:59:58.247Z,99.90
2018-09-12T04:02:25.915Z,99.90
2018-09-12T04:04:53.664Z,99.90
2018-09-12T04:07:21.345Z,99.90
2018-09-12T04:09:49.019Z,99.90
2018-09-12T04:12:16.670Z,99.90
2018-09-12T04:14:44.419Z,99.90
2018-09-12T04:19:39.693Z,99.90
2018-09-12T04:22:07.341Z,99.90
2018-09-12T04:24:34.975Z,99.90
2018-09-12T04:27:02.691Z,99.90
2018-09-12T04:29:30.325Z,99.90
2018-09-12T04:31:58.004Z,99.90
2018-09-12T04:34:25.629Z,99.90
2018-09-12T04:36:53.328Z,99.90
2018-09-12T04:41:48.569Z,99.90
2018-09-12T04:44:16.241Z,99.90
2018-09-12T04:46:44.019Z,99.90
2018-09-12T04:49:11.744Z,99.90
2018-09-12T04:54:07.185Z,99.90
2018-09-12T04:59:02.437Z,99.90
2018-09-12T05:01:30.129Z,99.90
2018-09-12T05:03:57.883Z,99.90
2018-09-12T05:06:25.583Z,99.90
2018-09-12T05:08:53.307Z,99.90
2018-09-12T05:16:16.243Z,99.90
2018-09-12T05:18:43.954Z,99.90
2018-09-12T05:21:11.671Z,99.90
2018-09-12T05:23:39.308Z,99.90
2018-09-12T05:26:07.007Z,99.90
2018-09-12T05:31:02.240Z,99.90
2018-09-12T05:33:29.929Z,99.90
2018-09-12T05:35:57.621Z,99.90
2018-09-12T05:38:25.306Z,99.90
2018-09-12T05:40:53.059Z,99.90
2018-09-12T05:43:20.720Z,99.90
2018-09-12T05:45:48.404Z,99.90
2018-09-12T05:50:43.693Z,99.90
2018-09-12T05:53:11.363Z,99.90
2018-09-12T05:55:39.060Z,99.90
2018-09-12T05:58:06.765Z,99.90
2018-09-12T06:00:34.440Z,99.90
2018-09-12T06:03:02.123Z,99.90
2018-09-12T06:07:57.369Z,99.90
2018-09-12T06:10:25.051Z,99.90
2018-09-12T06:12:52.669Z,99.90
2018-09-12T06:17:47.940Z,99.90
2018-09-12T06:20:15.619Z,99.90
2018-09-12T06:25:10.867Z,99.90
2018-09-12T06:27:38.565Z,99.90
2018-09-12T06:32:34.738Z,99.90
2018-09-12T06:35:02.421Z,99.90
2018-09-12T06:37:30.086Z,99.90
2018-09-12T06:39:57.775Z,99.90
2018-09-12T06:42:25.459Z,99.90
2018-09-12T06:44:53.139Z,99.90
2018-09-12T06:47:20.821Z,99.90
2018-09-12T06:49:49.005Z,99.90
2018-09-12T06:52:18.452Z,99.90
2018-09-12T06:54:46.218Z,99.90
2018-09-12T06:57:14.758Z,99.90
2018-09-12T06:59:42.545Z,99.90
2018-09-12T07:02:10.192Z,99.90
2018-09-12T07:04:37.893Z,99.90
2018-09-12T07:07:05.725Z,99.90
2018-09-12T07:09:33.380Z,99.90
2018-09-12T07:12:01.073Z,99.90
2018-09-12T07:14:28.776Z,99.90
2018-09-12T07:16:57.196Z,99.90
2018-09-12T07:19:24.867Z,99.90
2018-09-12T07:21:52.659Z,99.90
2018-09-12T07:24:20.377Z,99.90
2018-09-12T07:26:48.076Z,99.90
2018-09-12T07:29:15.780Z,99.90
2018-09-12T07:34:11.071Z,99.90
2018-09-12T07:36:38.975Z,99.90
2018-09-12T07:41:35.453Z,99.90
2018-09-12T07:44:03.175Z,99.90
2018-09-12T07:46:30.855Z,99.90
2018-09-12T07:48:58.556Z,99.90
2018-09-12T07:53:53.804Z,99.90
2018-09-12T07:56:21.514Z,99.90
2018-09-12T07:58:49.210Z,99.90
2018-09-12T08:01:16.882Z,99.90
2018-09-12T08:06:12.175Z,99.90
2018-09-12T08:08:39.867Z,99.90
2018-09-12T08:11:07.545Z,99.90
2018-09-12T08:13:35.255Z,99.90
2018-09-12T08:16:02.936Z,99.90
2018-09-12T08:20:59.157Z,99.90
2018-09-12T08:23:26.825Z,99.90
2018-09-12T08:25:54.520Z,98.50
2018-09-12T08:30:50.118Z,96.20
2018-09-12T08:33:17.825Z,82.20
2018-09-12T08:35:45.515Z,79.10
2018-09-12T08:38:13.195Z,71.60
2018-09-12T08:40:40.970Z,65.40
2018-09-12T08:43:08.677Z,60.20
2018-09-12T08:45:36.540Z,57.60
2018-09-12T08:50:32.258Z,59.20
2018-09-12T08:53:00.120Z,53.70
2018-09-12T08:55:27.880Z,55.90
2018-09-12T08:57:55.649Z,54.80
2018-09-12T09:00:28.123Z,54.00
2018-09-12T09:05:23.617Z,52.30
2018-09-12T09:07:51.467Z,52.30
2018-09-12T09:12:46.827Z,50.10
2018-09-12T09:15:14.518Z,50.80
2018-09-12T09:17:42.195Z,51.70
2018-09-12T09:20:09.944Z,51.00
2018-09-12T09:22:37.671Z,51.60
2018-09-12T09:25:05.423Z,51.10
2018-09-12T09:27:33.110Z,50.90
2018-09-12T09:30:00.782Z,50.20
2018-09-12T09:32:28.501Z,49.60
2018-09-12T09:34:56.254Z,49.20
2018-09-12T09:37:23.912Z,49.00
2018-09-12T09:39:51.610Z,48.30
2018-09-12T09:42:19.256Z,48.70
2018-09-12T09:47:14.547Z,46.20
2018-09-12T09:49:42.241Z,45.90
2018-09-12T09:52:09.945Z,45.80
2018-09-12T09:54:37.726Z,45.60
2018-09-12T09:57:05.370Z,44.60
2018-09-12T09:59:33.561Z,44.90
2018-09-12T10:02:06.682Z,44.40
2018-09-12T10:04:39.972Z,42.60
2018-09-12T10:07:13.105Z,42.30
2018-09-12T10:09:40.926Z,42.30
2018-09-12T10:12:08.581Z,41.90
2018-09-12T10:17:03.873Z,41.70
2018-09-12T10:19:31.539Z,40.00
2018-09-12T10:21:59.191Z,41.10
2018-09-12T10:24:26.921Z,41.00
2018-09-12T10:26:54.516Z,38.50
2018-09-12T10:29:22.199Z,36.70
2018-09-12T10:31:49.916Z,38.10
2018-09-12T10:34:17.566Z,36.80
2018-09-12T10:39:13.616Z,37.80
2018-09-12T10:41:42.019Z,37.60
2018-09-12T10:44:09.715Z,37.50
2018-09-12T10:46:37.676Z,37.80
2018-09-12T10:49:05.796Z,35.90
2018-09-12T10:51:33.567Z,36.50
2018-09-12T10:54:01.272Z,35.10
2018-09-12T10:56:28.945Z,33.90
2018-09-12T10:58:56.683Z,34.20
2018-09-12T11:01:24.330Z,34.60
2018-09-12T11:03:52.017Z,34.80
2018-09-12T11:06:19.937Z,35.90
2018-09-12T11:08:47.615Z,34.40
2018-09-12T11:11:15.291Z,33.80
2018-09-12T11:13:42.997Z,33.70
2018-09-12T11:16:10.670Z,33.10
2018-09-12T11:18:38.353Z,34.20
2018-09-12T11:21:06.076Z,34.10
2018-09-12T11:23:33.694Z,34.10
2018-09-12T11:26:01.348Z,33.70
2018-09-12T11:28:29.110Z,35.50
2018-09-12T11:30:56.775Z,34.50
2018-09-12T11:35:51.996Z,31.60
2018-09-12T11:38:19.698Z,32.50
2018-09-12T11:40:47.342Z,33.30
2018-09-12T11:43:15.020Z,33.40
2018-09-12T11:45:43.243Z,33.00
2018-09-12T11:48:10.925Z,34.80
2018-09-12T11:50:38.665Z,36.20
2018-09-12T11:55:34.017Z,35.00
2018-09-12T11:58:01.705Z,34.10
2018-09-12T12:02:56.983Z,34.70
2018-09-12T12:05:24.815Z,34.60
2018-09-12T12:07:52.475Z,36.30
2018-09-12T12:10:20.231Z,36.10
2018-09-12T12:12:47.917Z,36.30
2018-09-12T12:15:15.631Z,36.10
2018-09-12T12:20:10.901Z,37.50
2018-09-12T12:22:38.632Z,35.40
2018-09-12T12:25:06.512Z,33.40
2018-09-12T12:27:34.251Z,33.10
2018-09-12T12:30:01.953Z,31.60
2018-09-12T12:32:29.656Z,32.20
2018-09-12T12:37:24.918Z,33.70
2018-09-12T12:39:52.561Z,32.40
2018-09-12T12:42:20.262Z,32.40
2018-09-12T12:44:48.016Z,32.70
2018-09-12T12:49:43.343Z,34.60
2018-09-12T12:54:39.061Z,34.70
2018-09-12T12:57:06.786Z,35.00
2018-09-12T12:59:34.545Z,35.60
2018-09-12T13:02:02.220Z,34.40
2018-09-12T13:04:29.901Z,34.60
2018-09-12T13:09:25.188Z,35.50
2018-09-12T13:11:52.884Z,35.50
2018-09-12T13:14:20.579Z,35.20
2018-09-12T13:16:48.269Z,34.30
2018-09-12T13:19:16.438Z,34.90
2018-09-12T13:21:44.194Z,34.70
2018-09-12T13:24:11.848Z,34.60
2018-09-12T13:26:39.531Z,33.60
2018-09-12T13:29:07.339Z,33.60
2018-09-12T13:34:02.577Z,33.10
2018-09-12T13:36:30.337Z,32.30
2018-09-12T13:38:58.187Z,32.70
2018-09-12T13:41:25.896Z,32.40
2018-09-12T13:43:53.631Z,33.20
2018-09-12T13:46:21.367Z,32.40
2018-09-12T13:48:49.021Z,31.70
2018-09-12T13:51:16.765Z,31.40
2018-09-12T13:53:44.429Z,29.80
2018-09-12T13:56:12.222Z,28.90
2018-09-12T13:58:39.882Z,29.10
2018-09-12T14:01:07.572Z,28.10
2018-09-12T14:03:35.238Z,28.50
2018-09-12T14:08:30.501Z,28.20
2018-09-12T14:10:58.245Z,27.70
2018-09-12T14:13:25.938Z,28.10
2018-09-12T14:18:21.267Z,28.20
2018-09-12T14:20:48.974Z,27.30
2018-09-12T14:23:16.631Z,27.50
2018-09-12T14:25:44.273Z,27.70
2018-09-12T14:28:11.946Z,28.30
2018-09-12T14:30:39.723Z,28.80
2018-09-12T14:33:07.483Z,32.20
2018-09-12T14:35:35.132Z,31.50
2018-09-12T14:38:02.860Z,30.90
2018-09-12T14:40:30.512Z,30.70
2018-09-12T14:42:58.338Z,29.90
2018-09-12T14:45:26.036Z,29.00
2018-09-12T14:47:53.747Z,28.90
2018-09-12T14:50:21.388Z,28.40
2018-09-12T14:52:49.209Z,28.60
2018-09-12T14:55:16.903Z,28.10
2018-09-12T14:57:44.577Z,28.20
2018-09-12T15:00:16.800Z,28.20
2018-09-12T15:02:44.712Z,27.30
2018-09-12T15:05:12.408Z,27.30
2018-09-12T15:07:40.056Z,27.80
2018-09-12T15:12:35.361Z,28.30
2018-09-12T15:15:03.137Z,28.30
2018-09-12T15:17:30.827Z,28.10
2018-09-12T15:19:58.513Z,28.30
2018-09-12T15:22:26.222Z,28.60
2018-09-12T15:24:53.933Z,28.70
2018-09-12T15:32:16.751Z,27.60
2018-09-12T15:34:44.451Z,27.60
2018-09-12T15:37:12.248Z,28.70
2018-09-12T15:39:39.936Z,27.50
2018-09-12T15:42:07.593Z,27.40
2018-09-12T15:44:35.378Z,27.20
2018-09-12T15:47:03.071Z,27.60
2018-09-12T15:51:58.311Z,28.80
2018-09-12T15:54:26.077Z,29.00
2018-09-12T15:56:53.779Z,29.30
2018-09-12T15:59:21.461Z,30.10
2018-09-12T16:01:49.164Z,29.20
2018-09-12T16:04:16.923Z,29.10
2018-09-12T16:06:44.599Z,28.70
2018-09-12T16:09:12.290Z,31.80
2018-09-12T16:11:39.947Z,29.80
2018-09-12T16:14:07.637Z,30.60
2018-09-12T16:16:35.310Z,29.80
2018-09-12T16:19:03.036Z,32.20
2018-09-12T16:21:30.725Z,30.60
2018-09-12T16:23:58.463Z,33.90
2018-09-12T16:26:26.152Z,31.60
2018-09-12T16:31:21.531Z,33.70
2018-09-12T16:33:49.243Z,34.60
2018-09-12T16:36:16.946Z,36.60
2018-09-12T16:38:44.680Z,36.30
2018-09-12T16:41:12.393Z,36.00
2018-09-12T16:43:40.048Z,38.50
2018-09-12T16:46:08.069Z,39.40
2018-09-12T16:51:03.387Z,40.70
2018-09-12T16:55:58.647Z,44.00
2018-09-12T16:58:26.314Z,47.60
2018-09-12T17:03:21.562Z,47.40
2018-09-12T17:05:49.272Z,48.50
2018-09-12T17:08:16.957Z,48.30
2018-09-12T17:10:44.652Z,50.40
2018-09-12T17:13:12.348Z,52.30
2018-09-12T17:15:40.019Z,54.60
2018-09-12T17:18:07.743Z,55.40
2018-09-12T17:23:02.971Z,57.60
2018-09-12T17:27:58.201Z,58.70
2018-09-12T17:30:25.896Z,59.70
2018-09-12T17:37:45.430Z,65.20
2018-09-12T17:42:40.809Z,67.40
2018-09-12T17:45:08.664Z,68.50
2018-09-12T17:47:36.652Z,70.60
2018-09-12T17:50:04.518Z,72.10
2018-09-12T17:52:32.384Z,73.70
2018-09-12T17:55:00.164Z,75.00
2018-09-12T17:57:27.874Z,76.90
2018-09-12T17:59:55.584Z,78.70
2018-09-12T18:02:23.323Z,79.90
2018-09-12T18:04:51.010Z,81.50
2018-09-12T18:09:46.609Z,86.70
2018-09-12T18:12:14.449Z,88.90
2018-09-12T18:14:42.199Z,90.60
2018-09-12T18:17:09.933Z,92.00
2018-09-12T18:19:37.660Z,93.10
2018-09-12T18:22:05.431Z,94.10
2018-09-12T18:24:33.364Z,95.00
2018-09-12T18:29:28.754Z,97.70
2018-09-12T18:31:56.514Z,98.60
2018-09-12T18:34:24.308Z,98.50
2018-09-12T18:36:52.043Z,97.20
2018-09-12T18:39:19.746Z,98.70
2018-09-12T18:41:47.451Z,98.70
2018-09-12T18:44:15.189Z,99.90
2018-09-12T18:46:42.908Z,99.90
2018-09-12T18:49:10.632Z,99.90
2018-09-12T18:51:38.373Z,99.90
2018-09-12T18:54:06.282Z,99.90
2018-09-12T18:56:33.955Z,99.90
2018-09-12T18:59:01.676Z,99.90
2018-09-12T19:01:29.363Z,99.90
2018-09-12T19:03:57.144Z,99.90
2018-09-12T19:08:52.524Z,99.90
2018-09-12T19:11:20.286Z,99.90
2018-09-12T19:13:48.000Z,99.90
2018-09-12T19:16:15.686Z,99.90
2018-09-12T19:18:43.675Z,99.90
2018-09-12T19:21:11.692Z,99.90
2018-09-12T19:23:39.386Z,99.90
2018-09-12T19:26:07.426Z,99.90
2018-09-12T19:31:02.690Z,99.90
2018-09-12T19:33:30.429Z,99.90
2018-09-12T19:35:58.133Z,99.90
2018-09-12T19:40:53.386Z,99.90
2018-09-12T19:43:21.194Z,99.90
2018-09-12T19:45:48.899Z,99.90
2018-09-12T19:48:16.560Z,99.90
2018-09-12T19:50:44.273Z,99.90
2018-09-12T19:53:11.987Z,99.90
2018-09-12T19:55:39.680Z,99.90
2018-09-12T19:58:07.464Z,99.90
2018-09-12T20:03:02.813Z,99.90
2018-09-12T20:07:58.145Z,99.90
2018-09-12T20:10:25.903Z,99.90
2018-09-12T20:12:53.599Z,99.90
2018-09-12T20:15:21.424Z,99.90
2018-09-12T20:17:49.274Z,99.90
2018-09-12T20:20:17.018Z,99.90
2018-09-12T20:22:44.879Z,99.90
2018-09-12T20:25:12.569Z,99.90
2018-09-12T20:27:40.240Z,99.90
2018-09-12T20:30:08.080Z,98.40
2018-09-12T20:32:35.841Z,96.90
2018-09-12T20:35:03.511Z,96.50
2018-09-12T20:37:31.465Z,96.80
2018-09-12T20:42:26.848Z,99.90
2018-09-12T20:44:54.556Z,99.90
2018-09-12T20:47:22.484Z,99.90
2018-09-12T20:49:50.215Z,99.90
2018-09-12T20:52:18.148Z,99.90
2018-09-12T20:54:46.053Z,99.90
2018-09-12T20:57:14.469Z,99.90
2018-09-12T20:59:42.142Z,99.90
2018-09-12T21:04:37.714Z,99.90
2018-09-12T21:07:05.664Z,99.90
2018-09-12T21:09:33.620Z,99.90
2018-09-12T21:12:01.460Z,99.90
2018-09-12T21:14:29.393Z,99.90
2018-09-12T21:16:57.116Z,99.90
2018-09-12T21:19:25.272Z,99.90
2018-09-12T21:21:53.269Z,99.90
2018-09-12T21:24:21.374Z,99.90
2018-09-12T21:26:49.060Z,99.90
2018-09-12T21:29:17.018Z,99.90
2018-09-12T21:31:44.838Z,99.90
2018-09-12T21:34:12.530Z,99.90
2018-09-12T21:39:09.040Z,99.90
2018-09-12T21:41:36.913Z,99.90
2018-09-12T21:44:05.015Z,99.90
2018-09-12T21:46:33.220Z,99.90
2018-09-12T21:49:01.298Z,99.90
2018-09-12T21:51:29.100Z,99.90
2018-09-12T21:53:56.961Z,99.90
2018-09-12T21:56:24.824Z,99.90
2018-09-12T21:58:52.532Z,99.90
2018-09-12T22:01:23.670Z,99.90
2018-09-12T22:06:19.738Z,99.90
2018-09-12T22:08:47.724Z,99.90
2018-09-12T22:11:15.435Z,99.90
2018-09-12T22:13:43.099Z,99.90
2018-09-12T22:16:10.817Z,99.90
2018-09-12T22:18:38.524Z,99.90
2018-09-12T22:21:06.234Z,99.90
2018-09-12T22:23:33.925Z,99.90
2018-09-12T22:26:01.570Z,99.90
2018-09-12T22:28:29.342Z,99.90
2018-09-12T22:33:24.639Z,99.90
2018-09-12T22:35:52.290Z,99.90
2018-09-12T22:38:20.044Z,99.90
2018-09-12T22:40:47.685Z,99.90
2018-09-12T22:43:15.361Z,99.90
2018-09-12T22:45:43.005Z,99.90
2018-09-12T22:48:10.672Z,99.90
2018-09-12T22:50:38.350Z,99.90
2018-09-12T22:53:06.029Z,99.90
2018-09-12T22:55:33.730Z,99.90
2018-09-12T22:58:01.398Z,99.90
2018-09-12T23:02:56.699Z,99.90
2018-09-12T23:05:24.445Z,99.90
2018-09-12T23:07:52.123Z,99.90
2018-09-12T23:10:19.810Z,99.90
2018-09-12T23:12:47.540Z,99.90
2018-09-12T23:15:15.246Z,99.90
2018-09-12T23:17:42.907Z,99.90
2018-09-12T23:20:10.600Z,99.90
2018-09-12T23:22:38.308Z,99.90
2018-09-12T23:25:06.021Z,99.90
2018-09-12T23:27:33.720Z,99.90
2018-09-12T23:30:01.429Z,99.90
2018-09-12T23:34:56.696Z,99.90
2018-09-12T23:37:24.364Z,99.90
2018-09-12T23:39:52.076Z,99.90
2018-09-12T23:42:19.779Z,99.90
2018-09-12T23:44:47.539Z,99.90
2018-09-12T23:47:15.263Z,99.90
2018-09-12T23:49:42.916Z,99.90
2018-09-12T23:52:10.624Z,99.90
2018-09-12T23:54:38.354Z,99.90
2018-09-12T23:57:06.043Z,99.90
2018-09-12T23:59:33.684Z,99.90
