createdAt,value
2022-10-30T00:00:23.269Z,101457.63
2022-10-30T00:05:24.744Z,101461.28
2022-10-30T00:10:26.403Z,101464.56
2022-10-30T00:15:27.931Z,101458.34
2022-10-30T00:20:29.859Z,101458.34
2022-10-30T00:25:31.509Z,101464.84
2022-10-30T00:30:34.400Z,101459.41
2022-10-30T00:35:35.965Z,101459.19
2022-10-30T00:40:37.511Z,101451.94
2022-10-30T00:45:38.985Z,101447.50
2022-10-30T00:50:40.908Z,101452.53
2022-10-30T00:55:47.601Z,101450.66
2022-10-30T01:00:53.497Z,101446.25
2022-10-30T01:06:00.716Z,101441.09
2022-10-30T01:11:03.790Z,101453.47
2022-10-30T01:16:53.237Z,101450.00
2022-10-30T01:22:30.321Z,101451.78
2022-10-30T01:27:59.820Z,101459.69
2022-10-30T01:33:06.557Z,101460.66
2022-10-30T01:38:31.953Z,101461.81
2022-10-30T01:43:34.822Z,101463.38
2022-10-30T01:48:42.533Z,101454.38
2022-10-30T01:54:38.638Z,101456.75
2022-10-30T01:59:43.872Z,101452.81
2022-10-30T02:04:45.606Z,101452.28
2022-10-30T02:09:47.885Z,101445.56
2022-10-30T02:14:58.773Z,101445.69
2022-10-30T02:20:00.274Z,101457.16
2022-10-30T02:25:01.750Z,101444.91
2022-10-30T02:30:04.010Z,101452.00
2022-10-30T02:35:06.321Z,101461.59
2022-10-30T02:40:08.410Z,101459.91
2022-10-30T02:45:11.677Z,101466.00
2022-10-30T02:50:13.253Z,101468.59
2022-10-30T02:55:14.812Z,101473.75
2022-10-30T03:00:16.927Z,101464.09
2022-10-30T03:05:18.359Z,101474.63
2022-10-30T03:10:19.844Z,101462.34
2022-10-30T03:15:21.794Z,101475.50
2022-10-30T03:20:23.296Z,101468.47
2022-10-30T03:25:24.772Z,101478.03
2022-10-30T03:30:29.501Z,101475.53
2022-10-30T03:35:36.544Z,101483.47
2022-10-30T03:40:38.027Z,101472.06
2022-10-30T03:45:39.452Z,101472.00
2022-10-30T03:50:40.976Z,101472.88
2022-10-30T03:55:42.701Z,101467.53
2022-10-30T04:00:44.409Z,101475.31
2022-10-30T04:05:50.909Z,101468.00
2022-10-30T04:10:53.546Z,101465.19
2022-10-30T04:15:57.964Z,101457.00
2022-10-30T04:21:00.783Z,101469.00
2022-10-30T04:26:02.342Z,101473.94
2022-10-30T04:31:03.836Z,101462.59
2022-10-30T04:36:06.624Z,101462.53
2022-10-30T04:41:08.686Z,101463.28
2022-10-30T04:46:23.843Z,101469.22
2022-10-30T04:51:28.663Z,101461.84
2022-10-30T04:56:30.414Z,101472.09
2022-10-30T05:01:32.867Z,101467.00
2022-10-30T05:06:36.459Z,101476.72
2022-10-30T05:11:37.939Z,101470.56
2022-10-30T05:16:39.423Z,101481.19
2022-10-30T05:21:41.300Z,101478.63
2022-10-30T05:26:43.500Z,101485.56
2022-10-30T05:31:46.663Z,101468.97
2022-10-30T05:36:50.867Z,101477.50
2022-10-30T05:41:54.165Z,101492.28
2022-10-30T05:46:58.249Z,101482.50
2022-10-30T05:52:03.299Z,101476.84
2022-10-30T05:57:05.604Z,101486.06
2022-10-30T06:02:10.222Z,101473.56
2022-10-30T06:07:12.117Z,101483.78
2022-10-30T06:12:14.066Z,101498.25
2022-10-30T06:17:31.768Z,101499.72
2022-10-30T06:23:10.409Z,101495.00
2022-10-30T06:28:24.533Z,101486.94
2022-10-30T06:33:27.023Z,101506.13
2022-10-30T06:38:29.800Z,101511.19
2022-10-30T06:43:31.484Z,101524.16
2022-10-30T06:48:37.715Z,101527.00
2022-10-30T06:53:39.158Z,101525.75
2022-10-30T06:59:03.736Z,101528.03
2022-10-30T07:04:10.299Z,101520.69
2022-10-30T07:09:12.362Z,101521.06
2022-10-30T07:14:14.023Z,101535.31
2022-10-30T07:19:44.529Z,101540.03
2022-10-30T07:24:46.143Z,101543.81
2022-10-30T07:30:08.391Z,101554.66
2022-10-30T07:35:24.441Z,101554.66
2022-10-30T07:40:53.339Z,101568.97
2022-10-30T07:46:14.118Z,101564.84
2022-10-30T07:51:38.466Z,101567.47
2022-10-30T07:56:39.969Z,101575.81
2022-10-30T08:02:20.305Z,101578.69
2022-10-30T08:07:48.456Z,101574.78
2022-10-30T08:12:49.905Z,101574.22
2022-10-30T08:17:52.236Z,101576.75
2022-10-30T08:22:57.321Z,101572.25
2022-10-30T08:28:05.422Z,101584.47
2022-10-30T08:33:15.767Z,101582.66
2022-10-30T08:38:20.157Z,101579.16
2022-10-30T08:43:30.196Z,101578.31
2022-10-30T08:48:32.222Z,101579.34
2022-10-30T08:53:33.786Z,101572.34
2022-10-30T08:58:37.137Z,101570.56
2022-10-30T09:03:39.125Z,101574.13
2022-10-30T09:09:01.091Z,101561.78
2022-10-30T09:14:28.573Z,101574.13
2022-10-30T09:19:30.968Z,101564.44
2022-10-30T09:24:33.735Z,101575.03
2022-10-30T09:30:11.271Z,101568.81
2022-10-30T09:35:17.774Z,101574.78
2022-10-30T09:40:34.503Z,101565.06
2022-10-30T09:45:51.018Z,101563.22
2022-10-30T09:51:09.597Z,101563.25
2022-10-30T09:56:49.924Z,101576.47
2022-10-30T10:01:58.543Z,101587.91
2022-10-30T10:07:32.108Z,101586.00
2022-10-30T10:12:46.100Z,101589.63
2022-10-30T10:17:47.811Z,101581.66
2022-10-30T10:22:50.548Z,101584.09
2022-10-30T10:28:16.402Z,101580.38
2022-10-30T10:33:26.104Z,101576.69
2022-10-30T10:38:46.318Z,101576.03
2022-10-30T10:43:50.474Z,101586.66
2022-10-30T10:49:06.795Z,101579.53
2022-10-30T10:54:30.222Z,101580.38
2022-10-30T10:59:46.777Z,101580.13
2022-10-30T11:04:53.860Z,101565.19
2022-10-30T11:09:57.345Z,101556.78
2022-10-30T11:15:09.720Z,101556.09
2022-10-30T11:20:20.931Z,101545.44
2022-10-30T11:25:27.072Z,101551.59
2022-10-30T11:30:32.815Z,101545.88
2022-10-30T11:35:42.317Z,101550.22
2022-10-30T11:40:51.221Z,101560.06
2022-10-30T11:45:53.404Z,101572.31
2022-10-30T11:50:59.814Z,101571.28
2022-10-30T11:56:03.164Z,101571.75
2022-10-30T12:01:25.802Z,101564.13
2022-10-30T12:06:30.100Z,101564.72
2022-10-30T12:11:34.368Z,101559.41
2022-10-30T12:16:36.155Z,101562.25
2022-10-30T12:21:41.004Z,101551.53
2022-10-30T12:26:47.578Z,101539.47
2022-10-30T12:31:53.788Z,101536.78
2022-10-30T12:37:25.948Z,101526.91
2022-10-30T12:42:28.700Z,101533.03
2022-10-30T12:47:39.055Z,101547.31
2022-10-30T12:52:47.160Z,101541.19
2022-10-30T12:58:26.260Z,101543.09
2022-10-30T13:03:41.303Z,101541.50
2022-10-30T13:09:04.484Z,101529.13
2022-10-30T13:14:16.615Z,101529.34
2022-10-30T13:19:18.336Z,101518.84
2022-10-30T13:24:50.036Z,101523.34
2022-10-30T13:30:04.084Z,101510.19
2022-10-30T13:35:15.781Z,101506.75
2022-10-30T13:40:41.812Z,101497.03
2022-10-30T13:46:02.149Z,101489.91
2022-10-30T13:51:42.873Z,101488.09
2022-10-30T13:56:46.819Z,101488.19
2022-10-30T14:02:09.669Z,101494.34
2022-10-30T14:07:38.295Z,101490.78
2022-10-30T14:12:52.042Z,101497.97
2022-10-30T14:18:13.639Z,101501.59
2022-10-30T14:23:21.774Z,101494.56
2022-10-30T14:28:23.213Z,101492.91
2022-10-30T14:33:35.175Z,101497.38
2022-10-30T14:38:36.760Z,101493.03
2022-10-30T14:44:03.090Z,101491.38
2022-10-30T14:49:33.927Z,101503.03
2022-10-30T14:54:49.709Z,101499.63
2022-10-30T15:00:29.258Z,101493.50
2022-10-30T15:05:55.948Z,101490.94
2022-10-30T15:11:21.012Z,101488.38
2022-10-30T15:16:24.120Z,101490.22
2022-10-30T15:21:29.528Z,101490.25
2022-10-30T15:26:36.042Z,101499.97
2022-10-30T15:31:37.469Z,101504.38
2022-10-30T15:36:42.879Z,101496.44
2022-10-30T15:42:04.049Z,101494.66
2022-10-30T15:47:13.405Z,101497.22
2022-10-30T15:52:16.755Z,101491.00
2022-10-30T15:57:56.859Z,101495.31
2022-10-30T16:02:59.722Z,101490.81
2022-10-30T16:08:03.196Z,101490.72
2022-10-30T16:13:04.896Z,101484.47
2022-10-30T16:18:25.989Z,101485.25
2022-10-30T16:23:27.860Z,101482.53
2022-10-30T16:28:32.166Z,101478.00
2022-10-30T16:33:36.280Z,101492.88
2022-10-30T16:38:38.346Z,101495.44
2022-10-30T16:44:03.692Z,101503.25
2022-10-30T16:49:12.592Z,101493.44
2022-10-30T16:54:24.935Z,101498.63
2022-10-30T16:59:35.290Z,101505.50
2022-10-30T17:04:36.764Z,101509.81
2022-10-30T17:09:38.545Z,101515.84
2022-10-30T17:14:53.835Z,101521.81
2022-10-30T17:19:58.613Z,101532.19
2022-10-30T17:25:00.460Z,101527.66
2022-10-30T17:30:02.089Z,101540.72
2022-10-30T17:35:19.261Z,101544.06
2022-10-30T17:40:20.864Z,101537.75
2022-10-30T17:45:22.360Z,101555.16
2022-10-30T17:50:23.789Z,101555.81
2022-10-30T17:55:31.541Z,101558.28
2022-10-30T18:00:32.997Z,101555.59
2022-10-30T18:05:35.920Z,101565.97
2022-10-30T18:10:37.422Z,101562.25
2022-10-30T18:15:42.535Z,101572.63
2022-10-30T18:20:43.993Z,101555.81
2022-10-30T18:25:45.593Z,101558.38
2022-10-30T18:30:52.270Z,101561.75
2022-10-30T18:35:54.484Z,101566.06
2022-10-30T18:40:55.902Z,101577.47
2022-10-30T18:45:57.375Z,101589.50
2022-10-30T18:50:58.841Z,101592.81
2022-10-30T18:56:00.264Z,101596.94
2022-10-30T19:01:17.151Z,101593.19
2022-10-30T19:06:21.529Z,101601.72
2022-10-30T19:11:25.110Z,101601.53
2022-10-30T19:16:27.462Z,101600.50
2022-10-30T19:21:31.978Z,101611.81
2022-10-30T19:26:33.675Z,101608.19
2022-10-30T19:31:35.184Z,101608.13
2022-10-30T19:36:37.242Z,101610.75
2022-10-30T19:41:39.813Z,101604.72
2022-10-30T19:46:41.297Z,101613.44
2022-10-30T19:51:42.733Z,101619.72
2022-10-30T19:56:44.382Z,101606.56
2022-10-30T20:01:46.013Z,101604.91
2022-10-30T20:06:47.561Z,101610.88
2022-10-30T20:11:49.140Z,101608.97
2022-10-30T20:16:50.588Z,101615.81
2022-10-30T20:21:52.024Z,101620.06
2022-10-30T20:26:57.073Z,101597.88
2022-10-30T20:31:58.601Z,101607.41
2022-10-30T20:37:00.026Z,101610.69
2022-10-30T20:42:01.627Z,101611.41
2022-10-30T20:47:03.075Z,101619.09
2022-10-30T20:52:04.624Z,101645.19
2022-10-30T20:57:06.136Z,101653.16
2022-10-30T21:02:11.522Z,101650.97
2022-10-30T21:07:13.076Z,101676.56
2022-10-30T21:12:14.517Z,101676.91
2022-10-30T21:17:15.936Z,101669.69
2022-10-30T21:22:17.394Z,101662.88
2022-10-30T21:27:18.859Z,101666.63
2022-10-30T21:32:20.352Z,101664.25
2022-10-30T21:37:21.793Z,101666.19
2022-10-30T21:42:23.267Z,101674.78
2022-10-30T21:47:24.760Z,101675.78
2022-10-30T21:52:26.247Z,101691.56
2022-10-30T21:57:28.846Z,101694.28
2022-10-30T22:02:30.280Z,101700.50
2022-10-30T22:07:31.700Z,101697.16
2022-10-30T22:12:33.146Z,101706.78
2022-10-30T22:17:35.163Z,101707.69
2022-10-30T22:22:36.754Z,101702.41
2022-10-30T22:27:38.379Z,101715.50
2022-10-30T22:32:40.345Z,101718.03
2022-10-30T22:37:41.779Z,101729.25
2022-10-30T22:42:43.238Z,101740.53
2022-10-30T22:47:44.698Z,101737.94
2022-10-30T22:52:46.176Z,101742.31
2022-10-30T22:57:52.891Z,101742.19
2022-10-30T23:02:54.916Z,101748.22
2022-10-30T23:07:56.399Z,101747.16
2022-10-30T23:12:58.195Z,101742.75
2022-10-30T23:18:00.256Z,101753.22
2022-10-30T23:23:04.509Z,101752.16
2022-10-30T23:28:07.648Z,101752.91
2022-10-30T23:33:09.971Z,101763.84
2022-10-30T23:38:11.420Z,101772.41
2022-10-30T23:43:12.834Z,101778.25
2022-10-30T23:48:14.263Z,101770.25
2022-10-30T23:53:15.716Z,101775.38
