createdAt,value
2019-03-30T00:00:44.813Z,67.91
2019-03-30T00:03:14.422Z,67.87
2019-03-30T00:05:44.033Z,67.99
2019-03-30T00:08:13.640Z,67.88
2019-03-30T00:10:43.246Z,67.84
2019-03-30T00:13:12.857Z,67.83
2019-03-30T00:15:42.494Z,67.49
2019-03-30T00:18:13.891Z,67.43
2019-03-30T00:20:45.056Z,67.74
2019-03-30T00:23:14.661Z,68.10
2019-03-30T00:25:44.317Z,68.06
2019-03-30T00:28:13.946Z,68.01
2019-03-30T00:30:45.205Z,68.02
2019-03-30T00:33:14.826Z,68.24
2019-03-30T00:35:44.617Z,68.23
2019-03-30T00:38:14.227Z,68.29
2019-03-30T00:40:43.833Z,68.00
2019-03-30T00:43:13.465Z,68.03
2019-03-30T00:45:43.100Z,68.18
2019-03-30T00:48:12.707Z,67.76
2019-03-30T00:50:42.338Z,67.80
2019-03-30T00:53:11.928Z,67.82
2019-03-30T00:55:41.627Z,67.83
2019-03-30T00:58:11.236Z,67.90
2019-03-30T01:00:40.864Z,68.05
2019-03-30T01:03:12.023Z,68.21
2019-03-30T01:05:43.152Z,68.41
2019-03-30T01:08:12.751Z,68.47
2019-03-30T01:10:42.375Z,68.92
2019-03-30T01:13:11.983Z,68.69
2019-03-30T01:15:42.372Z,68.70
2019-03-30T01:18:12.043Z,68.67
2019-03-30T01:20:43.083Z,68.83
2019-03-30T01:23:12.996Z,68.62
2019-03-30T01:25:42.615Z,68.45
2019-03-30T01:28:13.404Z,68.47
2019-03-30T01:30:43.028Z,68.27
2019-03-30T01:33:12.652Z,68.16
2019-03-30T01:35:42.620Z,67.96
2019-03-30T01:38:12.244Z,67.83
2019-03-30T01:40:41.880Z,67.85
2019-03-30T01:43:11.626Z,67.86
2019-03-30T01:45:41.238Z,68.02
2019-03-30T01:48:10.847Z,68.06
2019-03-30T01:50:40.481Z,67.97
2019-03-30T01:53:10.073Z,68.10
2019-03-30T01:55:39.697Z,67.99
2019-03-30T01:58:09.302Z,68.13
2019-03-30T02:00:38.993Z,68.03
2019-03-30T02:03:08.601Z,68.24
2019-03-30T02:05:38.221Z,68.37
2019-03-30T02:08:07.820Z,68.58
2019-03-30T02:10:43.755Z,68.93
2019-03-30T02:13:13.442Z,68.91
2019-03-30T02:15:43.109Z,68.86
2019-03-30T02:18:12.788Z,68.97
2019-03-30T02:20:47.854Z,68.75
2019-03-30T02:23:17.696Z,68.93
2019-03-30T02:25:47.340Z,68.58
2019-03-30T02:28:17.609Z,68.42
2019-03-30T02:30:47.241Z,68.44
2019-03-30T02:33:16.826Z,68.21
2019-03-30T02:35:46.444Z,67.96
2019-03-30T02:38:16.143Z,67.93
2019-03-30T02:40:45.772Z,67.98
2019-03-30T02:43:15.399Z,68.17
2019-03-30T02:45:44.991Z,68.23
2019-03-30T02:48:14.585Z,68.22
2019-03-30T02:50:49.876Z,68.19
2019-03-30T02:53:15.517Z,68.17
2019-03-30T02:55:45.130Z,68.10
2019-03-30T02:58:14.745Z,67.99
2019-03-30T03:00:44.413Z,68.10
2019-03-30T03:03:14.055Z,68.15
2019-03-30T03:05:43.669Z,68.11
2019-03-30T03:08:13.274Z,68.12
2019-03-30T03:10:42.873Z,68.22
2019-03-30T03:13:12.477Z,68.19
2019-03-30T03:15:42.091Z,68.14
2019-03-30T03:18:11.681Z,68.22
2019-03-30T03:20:42.342Z,68.12
2019-03-30T03:23:11.961Z,68.38
2019-03-30T03:25:41.594Z,68.46
2019-03-30T03:28:13.248Z,68.64
2019-03-30T03:30:42.861Z,68.74
2019-03-30T03:33:12.482Z,68.93
2019-03-30T03:35:42.833Z,68.99
2019-03-30T03:38:12.452Z,68.95
2019-03-30T03:40:42.091Z,69.04
2019-03-30T03:43:11.683Z,69.26
2019-03-30T03:45:41.307Z,69.45
2019-03-30T03:48:10.931Z,69.30
2019-03-30T03:50:46.702Z,69.24
2019-03-30T03:53:17.674Z,69.20
2019-03-30T03:55:47.804Z,69.21
2019-03-30T03:58:18.509Z,69.37
2019-03-30T04:00:49.805Z,69.44
2019-03-30T04:03:19.555Z,69.67
2019-03-30T04:05:49.506Z,69.72
2019-03-30T04:08:19.104Z,69.73
2019-03-30T04:10:49.058Z,69.55
2019-03-30T04:13:18.829Z,69.71
2019-03-30T04:15:48.410Z,69.92
2019-03-30T04:18:19.085Z,69.94
2019-03-30T04:20:48.750Z,69.86
2019-03-30T04:23:18.385Z,69.71
2019-03-30T04:25:48.147Z,69.61
2019-03-30T04:28:17.841Z,69.81
2019-03-30T04:30:47.427Z,69.94
2019-03-30T04:33:17.087Z,69.97
2019-03-30T04:35:46.851Z,69.86
2019-03-30T04:38:16.456Z,69.75
2019-03-30T04:40:46.050Z,69.77
2019-03-30T04:43:15.682Z,69.87
2019-03-30T04:45:45.307Z,69.91
2019-03-30T04:48:14.904Z,69.92
2019-03-30T04:50:44.514Z,69.93
2019-03-30T04:53:14.132Z,69.68
2019-03-30T04:55:43.764Z,69.57
2019-03-30T04:58:13.374Z,69.52
2019-03-30T05:00:42.988Z,69.40
2019-03-30T05:03:12.614Z,69.30
2019-03-30T05:05:43.291Z,69.41
2019-03-30T05:08:13.035Z,69.33
2019-03-30T05:10:42.640Z,69.13
2019-03-30T05:13:12.249Z,68.75
2019-03-30T05:15:41.859Z,68.56
2019-03-30T05:18:11.482Z,68.36
2019-03-30T05:20:41.092Z,68.01
2019-03-30T05:23:10.784Z,67.47
2019-03-30T05:25:40.398Z,67.39
2019-03-30T05:28:10.028Z,66.97
2019-03-30T05:30:39.644Z,66.93
2019-03-30T05:33:09.260Z,66.82
2019-03-30T05:35:39.649Z,66.80
2019-03-30T05:38:09.252Z,66.81
2019-03-30T05:40:38.906Z,66.64
2019-03-30T05:43:09.614Z,66.59
2019-03-30T05:45:39.239Z,66.37
2019-03-30T05:48:08.867Z,66.35
2019-03-30T05:50:38.478Z,66.57
2019-03-30T05:53:08.102Z,66.65
2019-03-30T05:55:38.979Z,66.06
2019-03-30T05:58:08.656Z,66.34
2019-03-30T06:00:38.253Z,66.21
2019-03-30T06:03:07.869Z,65.91
2019-03-30T06:05:39.022Z,65.56
2019-03-30T06:08:08.633Z,65.53
2019-03-30T06:10:38.958Z,65.34
2019-03-30T06:13:08.745Z,64.95
2019-03-30T06:15:38.354Z,64.85
2019-03-30T06:18:11.185Z,64.66
2019-03-30T06:20:39.314Z,64.33
2019-03-30T06:23:09.025Z,63.65
2019-03-30T06:25:39.430Z,63.28
2019-03-30T06:28:09.052Z,62.96
2019-03-30T06:30:38.745Z,62.76
2019-03-30T06:33:08.348Z,62.50
2019-03-30T06:35:37.972Z,62.06
2019-03-30T06:38:07.645Z,61.60
2019-03-30T06:40:37.813Z,61.51
2019-03-30T06:43:08.977Z,61.15
2019-03-30T06:45:38.540Z,60.98
2019-03-30T06:48:09.274Z,60.69
2019-03-30T06:50:38.911Z,60.39
2019-03-30T06:53:08.522Z,60.37
2019-03-30T06:55:38.133Z,60.15
2019-03-30T06:58:07.777Z,59.54
2019-03-30T07:00:37.797Z,59.01
2019-03-30T07:03:08.335Z,58.60
2019-03-30T07:05:42.903Z,58.28
2019-03-30T07:08:18.940Z,57.85
2019-03-30T07:10:50.302Z,57.34
2019-03-30T07:13:19.917Z,56.84
2019-03-30T07:15:50.462Z,56.45
2019-03-30T07:18:23.044Z,56.23
2019-03-30T07:20:52.641Z,55.96
2019-03-30T07:23:22.271Z,55.67
2019-03-30T07:25:51.871Z,55.35
2019-03-30T07:28:21.532Z,54.99
2019-03-30T07:30:51.856Z,54.60
2019-03-30T07:33:21.473Z,54.59
2019-03-30T07:35:51.083Z,54.30
2019-03-30T07:38:20.705Z,54.05
2019-03-30T07:40:50.313Z,54.10
2019-03-30T07:43:19.923Z,53.89
2019-03-30T07:45:49.550Z,53.34
2019-03-30T07:48:19.191Z,53.17
2019-03-30T07:50:48.931Z,52.58
2019-03-30T07:53:26.571Z,52.57
2019-03-30T07:55:51.442Z,52.51
2019-03-30T07:58:21.082Z,52.44
2019-03-30T08:00:50.985Z,52.20
2019-03-30T08:03:20.916Z,52.26
2019-03-30T08:05:50.525Z,51.89
2019-03-30T08:08:20.137Z,51.17
2019-03-30T08:10:49.766Z,50.25
2019-03-30T08:13:19.392Z,50.17
2019-03-30T08:15:48.985Z,49.86
2019-03-30T08:18:19.481Z,49.73
2019-03-30T08:20:49.115Z,49.67
2019-03-30T08:23:18.765Z,48.82
2019-03-30T08:25:49.156Z,48.23
2019-03-30T08:28:18.760Z,48.62
2019-03-30T08:30:48.402Z,47.91
2019-03-30T08:33:18.142Z,47.53
2019-03-30T08:35:49.351Z,47.18
2019-03-30T08:38:20.189Z,47.23
2019-03-30T08:40:53.334Z,46.89
2019-03-30T08:43:25.635Z,46.60
2019-03-30T08:45:55.348Z,46.69
2019-03-30T08:48:25.433Z,46.15
2019-03-30T08:50:58.275Z,45.66
2019-03-30T08:53:28.699Z,45.59
2019-03-30T08:56:00.096Z,45.23
2019-03-30T08:58:35.181Z,45.16
2019-03-30T09:01:05.023Z,44.13
2019-03-30T09:03:36.315Z,44.18
2019-03-30T09:06:07.674Z,42.82
2019-03-30T09:08:41.591Z,36.09
2019-03-30T09:11:11.908Z,30.35
2019-03-30T09:13:41.702Z,26.50
2019-03-30T09:16:11.352Z,25.06
2019-03-30T09:18:41.383Z,22.49
2019-03-30T09:21:11.005Z,20.49
2019-03-30T09:23:40.654Z,20.09
2019-03-30T09:26:11.983Z,20.02
2019-03-30T09:28:41.610Z,19.55
2019-03-30T09:31:14.854Z,18.44
2019-03-30T09:33:44.523Z,18.15
2019-03-30T09:36:14.270Z,18.29
2019-03-30T09:38:46.823Z,17.68
2019-03-30T09:41:16.418Z,16.92
2019-03-30T09:43:46.203Z,16.67
2019-03-30T09:46:15.778Z,16.58
2019-03-30T09:48:46.833Z,15.80
2019-03-30T09:51:16.457Z,15.07
2019-03-30T09:53:46.953Z,15.07
2019-03-30T09:56:17.625Z,15.84
2019-03-30T09:58:47.336Z,15.29
2019-03-30T10:01:17.091Z,14.76
2019-03-30T10:03:46.751Z,14.76
2019-03-30T10:06:18.007Z,15.36
2019-03-30T10:08:48.328Z,14.65
2019-03-30T10:11:17.959Z,14.07
2019-03-30T10:13:47.641Z,13.47
2019-03-30T10:16:17.355Z,12.74
2019-03-30T10:18:47.124Z,13.70
2019-03-30T10:21:17.936Z,13.83
2019-03-30T10:23:49.014Z,13.69
2019-03-30T10:26:18.636Z,13.32
2019-03-30T10:28:48.244Z,12.97
2019-03-30T10:31:18.454Z,12.30
2019-03-30T10:33:48.064Z,11.80
2019-03-30T10:36:17.685Z,11.43
2019-03-30T10:38:47.297Z,11.42
2019-03-30T10:41:16.903Z,11.97
2019-03-30T10:43:46.514Z,11.82
2019-03-30T10:46:16.149Z,11.62
2019-03-30T10:48:45.746Z,11.66
2019-03-30T10:51:15.365Z,12.51
2019-03-30T10:53:46.511Z,12.08
2019-03-30T10:56:17.832Z,11.08
2019-03-30T10:58:47.448Z,10.63
2019-03-30T11:01:17.067Z,10.40
2019-03-30T11:03:48.790Z,9.96
2019-03-30T11:06:18.421Z,9.07
2019-03-30T11:08:48.026Z,8.69
2019-03-30T11:11:17.663Z,8.46
2019-03-30T11:13:47.255Z,8.12
2019-03-30T11:16:17.634Z,8.06
2019-03-30T11:18:47.246Z,8.05
2019-03-30T11:21:16.851Z,7.63
2019-03-30T11:23:50.104Z,7.85
2019-03-30T11:26:19.732Z,8.07
2019-03-30T11:28:50.020Z,8.53
2019-03-30T11:31:19.619Z,8.97
2019-03-30T11:33:50.070Z,8.48
2019-03-30T11:36:19.951Z,8.28
2019-03-30T11:38:49.576Z,7.93
2019-03-30T11:41:21.081Z,7.49
2019-03-30T11:43:52.192Z,7.47
2019-03-30T11:46:21.805Z,7.49
2019-03-30T11:48:51.408Z,7.69
2019-03-30T11:51:21.020Z,7.62
2019-03-30T11:53:50.726Z,7.63
2019-03-30T11:56:20.370Z,7.82
2019-03-30T11:58:49.992Z,8.16
2019-03-30T12:01:21.832Z,8.23
2019-03-30T12:03:50.961Z,8.55
2019-03-30T12:06:20.589Z,8.63
2019-03-30T12:08:50.685Z,8.88
2019-03-30T12:11:20.316Z,9.10
2019-03-30T12:13:49.947Z,9.10
2019-03-30T12:16:19.589Z,8.33
2019-03-30T12:18:49.198Z,7.95
2019-03-30T12:21:18.829Z,7.88
2019-03-30T12:23:48.442Z,8.00
2019-03-30T12:26:18.071Z,8.54
2019-03-30T12:28:47.708Z,7.96
2019-03-30T12:31:17.345Z,8.21
2019-03-30T12:33:46.985Z,7.70
2019-03-30T12:36:16.625Z,7.85
2019-03-30T12:38:46.235Z,8.24
2019-03-30T12:41:15.863Z,8.20
2019-03-30T12:43:45.470Z,7.90
2019-03-30T12:46:15.079Z,7.80
2019-03-30T12:48:44.697Z,8.22
2019-03-30T12:51:14.308Z,7.96
2019-03-30T12:53:50.148Z,8.34
2019-03-30T12:56:15.285Z,8.34
2019-03-30T12:58:44.909Z,8.76
2019-03-30T13:01:15.665Z,8.71
2019-03-30T13:03:45.404Z,8.98
2019-03-30T13:06:15.000Z,8.78
2019-03-30T13:08:44.625Z,7.98
2019-03-30T13:11:14.245Z,7.91
2019-03-30T13:13:43.948Z,8.28
2019-03-30T13:16:13.573Z,8.88
2019-03-30T13:18:43.197Z,8.22
2019-03-30T13:21:12.813Z,8.97
2019-03-30T13:23:42.463Z,9.85
2019-03-30T13:26:12.075Z,9.98
2019-03-30T13:28:41.705Z,9.36
2019-03-30T13:31:11.480Z,9.20
2019-03-30T13:33:41.126Z,8.68
2019-03-30T13:36:11.120Z,8.44
2019-03-30T13:38:40.723Z,8.37
2019-03-30T13:41:13.812Z,7.94
2019-03-30T13:43:41.669Z,7.31
2019-03-30T13:46:12.048Z,7.80
2019-03-30T13:48:41.657Z,7.87
2019-03-30T13:51:11.297Z,7.58
2019-03-30T13:53:40.920Z,7.53
2019-03-30T13:56:17.214Z,7.41
2019-03-30T13:58:41.890Z,7.51
2019-03-30T14:01:11.496Z,7.25
2019-03-30T14:03:41.110Z,7.34
2019-03-30T14:06:10.747Z,7.64
2019-03-30T14:08:40.373Z,7.30
2019-03-30T14:11:09.999Z,7.84
2019-03-30T14:13:39.605Z,8.07
2019-03-30T14:16:10.338Z,8.13
2019-03-30T14:18:39.955Z,8.05
2019-03-30T14:21:09.567Z,7.85
2019-03-30T14:23:39.175Z,8.16
2019-03-30T14:26:08.792Z,8.57
2019-03-30T14:28:38.425Z,11.12
2019-03-30T14:31:08.038Z,13.80
2019-03-30T14:33:38.714Z,16.31
2019-03-30T14:36:08.343Z,18.50
2019-03-30T14:38:37.974Z,18.92
2019-03-30T14:41:07.589Z,19.53
2019-03-30T14:43:37.209Z,20.48
2019-03-30T14:46:06.814Z,21.34
2019-03-30T14:48:37.098Z,22.27
2019-03-30T14:51:08.970Z,22.75
2019-03-30T14:53:39.511Z,23.19
2019-03-30T14:56:09.121Z,23.49
2019-03-30T14:58:38.778Z,24.19
2019-03-30T15:01:08.415Z,24.42
2019-03-30T15:03:38.046Z,24.34
2019-03-30T15:06:07.664Z,24.42
2019-03-30T15:08:37.614Z,24.79
2019-03-30T15:11:08.783Z,24.83
2019-03-30T15:13:38.422Z,24.79
2019-03-30T15:16:11.751Z,25.31
2019-03-30T15:18:41.448Z,25.37
2019-03-30T15:21:11.079Z,25.53
2019-03-30T15:23:40.773Z,25.52
2019-03-30T15:26:10.472Z,25.73
2019-03-30T15:28:42.828Z,25.83
2019-03-30T15:31:13.246Z,26.08
2019-03-30T15:33:43.000Z,26.13
2019-03-30T15:36:12.723Z,26.48
2019-03-30T15:38:42.521Z,26.51
2019-03-30T15:41:12.151Z,26.69
2019-03-30T15:43:41.846Z,26.80
2019-03-30T15:46:14.272Z,26.66
2019-03-30T15:48:42.993Z,26.97
2019-03-30T15:51:14.124Z,26.74
2019-03-30T15:53:43.822Z,26.87
2019-03-30T15:56:13.500Z,27.08
2019-03-30T15:58:43.140Z,27.42
2019-03-30T16:01:12.747Z,27.46
2019-03-30T16:03:42.354Z,27.78
2019-03-30T16:06:12.055Z,27.73
2019-03-30T16:08:41.686Z,27.71
2019-03-30T16:11:11.307Z,28.04
2019-03-30T16:13:41.158Z,28.22
2019-03-30T16:16:10.747Z,28.67
2019-03-30T16:18:40.375Z,28.79
2019-03-30T16:21:09.981Z,29.00
2019-03-30T16:23:39.641Z,28.93
2019-03-30T16:26:09.496Z,29.41
2019-03-30T16:28:39.141Z,29.68
2019-03-30T16:31:12.091Z,29.75
2019-03-30T16:33:41.797Z,29.77
2019-03-30T16:36:12.803Z,29.85
2019-03-30T16:38:42.446Z,29.84
2019-03-30T16:41:12.160Z,29.85
2019-03-30T16:43:41.788Z,29.97
2019-03-30T16:46:11.690Z,30.42
2019-03-30T16:48:41.310Z,30.61
2019-03-30T16:51:10.926Z,30.74
2019-03-30T16:53:43.199Z,30.85
2019-03-30T16:56:13.571Z,30.90
2019-03-30T16:58:43.199Z,31.18
2019-03-30T17:01:12.810Z,31.44
2019-03-30T17:03:42.444Z,32.30
2019-03-30T17:06:12.054Z,32.91
2019-03-30T17:08:41.671Z,32.96
2019-03-30T17:11:11.304Z,33.36
2019-03-30T17:13:40.915Z,33.46
2019-03-30T17:16:10.513Z,33.70
2019-03-30T17:18:40.706Z,34.11
2019-03-30T17:21:10.293Z,34.25
2019-03-30T17:23:39.902Z,34.47
2019-03-30T17:26:09.521Z,34.51
2019-03-30T17:28:39.143Z,34.54
2019-03-30T17:31:08.787Z,34.61
2019-03-30T17:33:38.402Z,34.98
2019-03-30T17:36:08.028Z,35.22
2019-03-30T17:38:37.678Z,35.41
2019-03-30T17:41:07.875Z,35.45
2019-03-30T17:43:37.484Z,35.70
2019-03-30T17:46:07.176Z,35.89
2019-03-30T17:48:36.783Z,36.15
2019-03-30T17:51:06.428Z,36.48
2019-03-30T17:53:39.288Z,36.88
2019-03-30T17:56:07.408Z,37.09
2019-03-30T17:58:37.021Z,37.11
2019-03-30T18:01:06.648Z,37.32
2019-03-30T18:03:36.254Z,37.07
2019-03-30T18:06:05.869Z,36.87
2019-03-30T18:08:35.493Z,36.89
2019-03-30T18:11:05.984Z,36.89
2019-03-30T18:13:36.937Z,37.35
2019-03-30T18:16:09.089Z,37.42
2019-03-30T18:18:40.172Z,37.60
2019-03-30T18:21:09.842Z,37.59
2019-03-30T18:23:39.747Z,37.35
2019-03-30T18:26:09.364Z,37.26
2019-03-30T18:28:38.991Z,37.14
2019-03-30T18:31:11.640Z,37.14
2019-03-30T18:33:41.703Z,37.30
2019-03-30T18:36:13.003Z,37.36
2019-03-30T18:38:42.785Z,37.59
2019-03-30T18:41:12.400Z,37.86
2019-03-30T18:43:42.181Z,37.95
2019-03-30T18:46:12.087Z,37.79
2019-03-30T18:48:41.677Z,37.86
2019-03-30T18:51:11.370Z,37.72
2019-03-30T18:53:41.311Z,37.63
2019-03-30T18:56:13.407Z,37.78
2019-03-30T18:58:42.766Z,38.01
2019-03-30T19:01:12.404Z,38.35
2019-03-30T19:03:42.023Z,38.27
2019-03-30T19:06:11.649Z,38.59
2019-03-30T19:08:41.278Z,38.83
2019-03-30T19:11:10.897Z,38.93
2019-03-30T19:13:40.503Z,38.83
2019-03-30T19:16:10.135Z,39.01
2019-03-30T19:18:39.738Z,39.05
2019-03-30T19:21:09.375Z,39.31
2019-03-30T19:23:38.971Z,39.48
2019-03-30T19:26:08.617Z,39.53
2019-03-30T19:28:38.246Z,39.78
2019-03-30T19:31:08.191Z,39.86
2019-03-30T19:33:37.802Z,39.91
2019-03-30T19:36:10.050Z,40.05
2019-03-30T19:38:38.753Z,40.10
2019-03-30T19:41:08.379Z,39.99
2019-03-30T19:43:38.033Z,39.94
2019-03-30T19:46:07.654Z,40.00
2019-03-30T19:48:37.297Z,40.14
2019-03-30T19:51:07.019Z,40.32
2019-03-30T19:53:36.699Z,40.37
2019-03-30T19:56:06.391Z,40.44
2019-03-30T19:58:36.014Z,40.62
2019-03-30T20:01:05.712Z,40.69
2019-03-30T20:03:35.314Z,41.03
2019-03-30T20:06:05.165Z,41.22
2019-03-30T20:08:35.811Z,41.38
2019-03-30T20:11:05.584Z,41.88
2019-03-30T20:13:35.205Z,41.89
2019-03-30T20:16:04.850Z,42.11
2019-03-30T20:18:34.465Z,41.98
2019-03-30T20:21:04.129Z,42.02
2019-03-30T20:23:33.784Z,42.07
2019-03-30T20:26:03.406Z,42.01
2019-03-30T20:28:33.140Z,42.10
2019-03-30T20:31:02.759Z,42.27
2019-03-30T20:33:33.358Z,42.58
2019-03-30T20:36:02.995Z,42.86
2019-03-30T20:38:32.635Z,43.00
2019-03-30T20:41:02.263Z,43.12
2019-03-30T20:43:31.868Z,43.35
2019-03-30T20:46:01.478Z,43.53
2019-03-30T20:48:31.086Z,43.56
2019-03-30T20:51:00.692Z,43.50
2019-03-30T20:53:30.331Z,43.78
2019-03-30T20:55:59.948Z,44.01
2019-03-30T20:58:29.645Z,44.27
2019-03-30T21:00:59.356Z,44.47
2019-03-30T21:03:28.964Z,44.54
2019-03-30T21:05:58.603Z,44.70
2019-03-30T21:08:28.217Z,44.74
2019-03-30T21:10:57.859Z,44.74
2019-03-30T21:13:27.466Z,44.75
2019-03-30T21:15:57.111Z,44.85
2019-03-30T21:18:26.741Z,45.11
2019-03-30T21:20:56.345Z,45.44
2019-03-30T21:23:25.957Z,45.63
2019-03-30T21:25:55.613Z,45.58
2019-03-30T21:28:25.181Z,45.78
2019-03-30T21:30:54.805Z,45.96
2019-03-30T21:33:24.422Z,46.17
2019-03-30T21:35:55.532Z,46.46
2019-03-30T21:38:25.155Z,46.83
2019-03-30T21:40:54.778Z,46.95
2019-03-30T21:43:24.408Z,47.32
2019-03-30T21:45:54.032Z,47.22
2019-03-30T21:48:23.671Z,47.00
2019-03-30T21:50:53.263Z,47.15
2019-03-30T21:53:22.892Z,47.49
2019-03-30T21:55:52.499Z,47.76
2019-03-30T21:58:22.123Z,47.96
2019-03-30T22:00:51.766Z,48.08
2019-03-30T22:03:21.384Z,48.11
2019-03-30T22:05:51.008Z,47.97
2019-03-30T22:08:20.619Z,47.69
2019-03-30T22:10:50.240Z,47.61
2019-03-30T22:13:21.657Z,47.58
2019-03-30T22:15:51.461Z,47.79
2019-03-30T22:18:21.155Z,47.58
2019-03-30T22:20:52.219Z,47.66
2019-03-30T22:23:21.884Z,47.53
2019-03-30T22:25:51.493Z,47.45
2019-03-30T22:28:21.104Z,47.13
2019-03-30T22:30:50.711Z,47.12
2019-03-30T22:33:20.338Z,47.29
2019-03-30T22:35:49.939Z,46.88
2019-03-30T22:38:19.551Z,46.81
2019-03-30T22:40:49.999Z,46.63
2019-03-30T22:43:19.611Z,46.66
2019-03-30T22:45:49.251Z,46.60
2019-03-30T22:48:18.890Z,46.43
2019-03-30T22:50:48.626Z,46.52
2019-03-30T22:53:18.267Z,46.47
2019-03-30T22:55:47.903Z,46.56
2019-03-30T22:58:17.684Z,46.50
2019-03-30T23:00:48.951Z,46.60
2019-03-30T23:03:18.574Z,46.85
2019-03-30T23:05:51.025Z,47.26
2019-03-30T23:08:20.881Z,47.59
2019-03-30T23:10:50.485Z,47.88
2019-03-30T23:13:20.111Z,48.07
2019-03-30T23:15:49.762Z,48.11
2019-03-30T23:18:19.435Z,47.95
2019-03-30T23:20:49.034Z,47.61
2019-03-30T23:23:18.651Z,47.79
2019-03-30T23:25:48.270Z,47.84
2019-03-30T23:28:17.911Z,48.09
2019-03-30T23:30:54.207Z,48.33
2019-03-30T23:33:18.873Z,48.86
2019-03-30T23:35:48.486Z,49.31
2019-03-30T23:38:18.125Z,49.71
2019-03-30T23:40:47.737Z,49.85
2019-03-30T23:43:17.352Z,49.72
2019-03-30T23:45:46.955Z,50.01
2019-03-30T23:48:16.589Z,50.30
2019-03-30T23:50:46.206Z,50.59
2019-03-30T23:53:15.868Z,51.12
2019-03-30T23:55:45.469Z,51.28
2019-03-30T23:58:15.092Z,51.47
