createdAt,value
2018-06-21T00:00:54.295Z,0.00
2018-06-21T00:01:54.296Z,0.00
2018-06-21T00:02:54.302Z,0.00
2018-06-21T00:03:54.299Z,0.00
2018-06-21T00:04:54.300Z,0.00
2018-06-21T00:05:54.300Z,0.00
2018-06-21T00:06:54.296Z,0.00
2018-06-21T00:07:54.295Z,0.00
2018-06-21T00:08:54.295Z,0.00
2018-06-21T00:09:54.295Z,0.00
2018-06-21T00:10:54.300Z,0.00
2018-06-21T00:11:54.299Z,0.00
2018-06-21T00:12:54.294Z,0.00
2018-06-21T00:13:54.295Z,0.00
2018-06-21T00:14:54.299Z,0.00
2018-06-21T00:15:54.299Z,0.00
2018-06-21T00:16:54.300Z,0.00
2018-06-21T00:17:54.298Z,0.00
2018-06-21T00:18:54.295Z,0.00
2018-06-21T00:19:54.297Z,0.00
2018-06-21T00:20:54.294Z,0.00
2018-06-21T00:21:54.294Z,0.00
2018-06-21T00:22:54.298Z,0.00
2018-06-21T00:23:54.298Z,0.00
2018-06-21T00:24:54.298Z,0.00
2018-06-21T00:25:54.297Z,0.00
2018-06-21T00:26:54.293Z,0.00
2018-06-21T00:27:54.292Z,0.00
2018-06-21T00:28:54.295Z,0.00
2018-06-21T00:29:54.295Z,0.00
2018-06-21T00:30:54.292Z,0.00
2018-06-21T00:31:54.289Z,0.00
2018-06-21T00:32:54.290Z,0.00
2018-06-21T00:33:54.292Z,0.00
2018-06-21T00:34:54.296Z,0.00
2018-06-21T00:35:54.293Z,0.00
2018-06-21T00:36:54.293Z,0.00
2018-06-21T00:37:54.291Z,0.00
2018-06-21T00:38:54.288Z,0.00
2018-06-21T00:39:54.287Z,0.00
2018-06-21T00:40:54.287Z,0.00
2018-06-21T00:41:54.287Z,0.00
2018-06-21T00:42:54.290Z,0.00
2018-06-21T00:43:54.290Z,0.00
2018-06-21T00:44:54.284Z,0.00
2018-06-21T00:45:54.285Z,0.00
2018-06-21T00:46:54.289Z,0.00
2018-06-21T00:47:54.287Z,0.00
2018-06-21T00:48:54.286Z,0.00
2018-06-21T00:49:54.286Z,0.00
2018-06-21T00:50:54.283Z,0.00
2018-06-21T00:51:54.284Z,0.00
2018-06-21T00:52:54.279Z,0.00
2018-06-21T00:53:54.282Z,0.00
2018-06-21T00:54:54.282Z,0.00
2018-06-21T00:55:54.282Z,0.00
2018-06-21T00:56:54.282Z,0.00
2018-06-21T00:57:54.282Z,0.00
2018-06-21T00:58:54.276Z,0.00
2018-06-21T00:59:54.275Z,0.00
2018-06-21T01:00:54.280Z,0.00
2018-06-21T01:01:54.285Z,0.00
2018-06-21T01:02:54.278Z,0.00
2018-06-21T01:03:54.272Z,0.00
2018-06-21T01:04:54.271Z,0.00
2018-06-21T01:05:54.271Z,0.00
2018-06-21T01:06:54.275Z,0.00
2018-06-21T01:07:54.276Z,0.00
2018-06-21T01:08:54.274Z,0.00
2018-06-21T01:09:54.273Z,0.00
2018-06-21T01:10:54.268Z,0.00
2018-06-21T01:11:54.267Z,0.00
2018-06-21T01:12:54.266Z,0.00
2018-06-21T01:13:54.265Z,0.00
2018-06-21T01:14:54.270Z,0.00
2018-06-21T01:15:54.267Z,0.00
2018-06-21T01:16:54.262Z,0.00
2018-06-21T01:17:54.262Z,0.00
2018-06-21T01:18:54.265Z,0.00
2018-06-21T01:19:54.265Z,0.00
2018-06-21T01:20:54.265Z,0.00
2018-06-21T01:21:54.267Z,0.00
2018-06-21T01:22:54.260Z,0.00
2018-06-21T01:23:54.256Z,0.00
2018-06-21T01:24:54.256Z,0.00
2018-06-21T01:25:54.259Z,0.00
2018-06-21T01:26:54.263Z,0.00
2018-06-21T01:27:54.257Z,0.00
2018-06-21T01:28:54.257Z,0.00
2018-06-21T01:29:54.257Z,0.00
2018-06-21T01:30:54.250Z,0.00
2018-06-21T01:31:54.251Z,0.00
2018-06-21T01:32:54.256Z,0.00
2018-06-21T01:33:54.253Z,0.00
2018-06-21T01:34:54.247Z,0.00
2018-06-21T01:35:54.245Z,0.00
2018-06-21T01:36:54.245Z,0.00
2018-06-21T01:37:54.243Z,0.00
2018-06-21T01:38:54.247Z,0.00
2018-06-21T01:39:54.245Z,0.00
2018-06-21T01:40:54.246Z,0.00
2018-06-21T01:41:54.244Z,0.00
2018-06-21T01:42:54.239Z,0.00
2018-06-21T01:43:54.241Z,0.00
2018-06-21T01:44:54.236Z,0.00
2018-06-21T01:45:54.234Z,0.00
2018-06-21T01:46:54.239Z,0.00
2018-06-21T01:47:54.238Z,0.00
2018-06-21T01:48:54.236Z,0.00
2018-06-21T01:49:54.231Z,0.00
2018-06-21T01:50:54.235Z,0.00
2018-06-21T01:51:54.236Z,0.00
2018-06-21T01:52:54.234Z,0.00
2018-06-21T01:53:54.232Z,0.00
2018-06-21T01:54:54.226Z,0.00
2018-06-21T01:55:54.225Z,0.00
2018-06-21T01:56:54.224Z,0.00
2018-06-21T01:57:54.222Z,0.00
2018-06-21T01:58:54.227Z,0.00
2018-06-21T01:59:54.226Z,0.00
2018-06-21T02:00:54.223Z,0.00
2018-06-21T02:01:54.226Z,0.00
2018-06-21T02:02:54.218Z,0.00
2018-06-21T02:03:54.216Z,0.00
2018-06-21T02:04:54.219Z,0.00
2018-06-21T02:05:54.217Z,0.00
2018-06-21T02:06:54.212Z,0.00
2018-06-21T02:07:54.210Z,0.00
2018-06-21T02:08:54.210Z,0.00
2018-06-21T02:09:54.219Z,0.00
2018-06-21T02:10:54.213Z,0.00
2018-06-21T02:11:54.215Z,0.00
2018-06-21T02:12:54.210Z,0.00
2018-06-21T02:13:54.211Z,0.00
2018-06-21T02:14:54.204Z,0.00
2018-06-21T02:15:54.202Z,0.00
2018-06-21T02:16:54.200Z,0.00
2018-06-21T02:17:54.200Z,0.00
2018-06-21T02:18:54.204Z,0.00
2018-06-21T02:19:54.202Z,0.00
2018-06-21T02:20:54.197Z,0.00
2018-06-21T02:21:54.195Z,0.00
2018-06-21T02:22:54.199Z,0.00
2018-06-21T02:23:54.197Z,0.00
2018-06-21T02:24:54.196Z,0.00
2018-06-21T02:25:54.195Z,0.00
2018-06-21T02:26:54.190Z,0.00
2018-06-21T02:27:54.188Z,0.00
2018-06-21T02:28:54.186Z,0.00
2018-06-21T02:29:54.186Z,0.00
2018-06-21T02:30:54.191Z,0.00
2018-06-21T02:31:54.188Z,0.00
2018-06-21T02:32:54.186Z,0.00
2018-06-21T02:33:54.184Z,0.00
2018-06-21T02:34:54.180Z,0.00
2018-06-21T02:35:54.177Z,0.00
2018-06-21T02:36:54.180Z,0.00
2018-06-21T02:37:54.179Z,0.00
2018-06-21T02:38:54.173Z,0.00
2018-06-21T02:39:54.172Z,0.00
2018-06-21T02:40:54.172Z,0.00
2018-06-21T02:41:54.170Z,0.00
2018-06-21T02:42:54.175Z,0.00
2018-06-21T02:43:54.173Z,0.00
2018-06-21T02:44:54.169Z,0.00
2018-06-21T02:45:54.169Z,0.00
2018-06-21T02:46:54.165Z,0.00
2018-06-21T02:47:54.162Z,0.00
2018-06-21T02:48:54.160Z,0.00
2018-06-21T02:49:54.159Z,0.00
2018-06-21T02:50:54.163Z,0.00
2018-06-21T02:51:54.161Z,0.00
2018-06-21T02:52:54.153Z,0.00
2018-06-21T02:53:54.175Z,0.00
2018-06-21T02:54:54.157Z,0.00
2018-06-21T02:55:54.156Z,0.00
2018-06-21T02:56:54.153Z,0.00
2018-06-21T02:57:54.151Z,0.00
2018-06-21T02:58:54.146Z,0.00
2018-06-21T02:59:54.144Z,0.00
2018-06-21T03:00:54.141Z,0.00
2018-06-21T03:01:54.143Z,0.00
2018-06-21T03:02:54.144Z,0.00
2018-06-21T03:03:54.194Z,0.00
2018-06-21T03:04:54.144Z,5.63
2018-06-21T03:05:54.140Z,5.63
2018-06-21T03:06:54.138Z,5.63
2018-06-21T03:07:54.131Z,5.63
2018-06-21T03:08:54.135Z,5.63
2018-06-21T03:09:54.134Z,5.63
2018-06-21T03:10:54.129Z,5.63
2018-06-21T03:11:54.126Z,5.63
2018-06-21T03:12:54.127Z,5.63
2018-06-21T03:13:54.123Z,5.63
2018-06-21T03:14:54.126Z,11.25
2018-06-21T03:15:54.125Z,11.25
2018-06-21T03:16:54.124Z,11.25
2018-06-21T03:17:54.122Z,11.25
2018-06-21T03:18:54.116Z,11.25
2018-06-21T03:19:54.113Z,11.25
2018-06-21T03:20:54.112Z,11.25
2018-06-21T03:21:54.111Z,16.88
2018-06-21T03:22:54.116Z,16.88
2018-06-21T03:23:54.112Z,16.88
2018-06-21T03:24:54.109Z,16.88
2018-06-21T03:25:54.106Z,16.88
2018-06-21T03:26:54.110Z,22.50
2018-06-21T03:27:54.107Z,22.50
2018-06-21T03:28:54.105Z,22.50
2018-06-21T03:29:54.104Z,22.50
2018-06-21T03:30:54.099Z,22.50
2018-06-21T03:31:54.099Z,28.13
2018-06-21T03:32:54.096Z,28.13
2018-06-21T03:33:54.094Z,28.13
2018-06-21T03:34:54.097Z,28.13
2018-06-21T03:35:54.095Z,28.13
2018-06-21T03:36:54.095Z,33.75
2018-06-21T03:37:54.094Z,33.75
2018-06-21T03:38:54.088Z,33.75
2018-06-21T03:39:54.086Z,33.75
2018-06-21T03:40:54.089Z,39.38
2018-06-21T03:41:54.088Z,39.38
2018-06-21T03:42:54.082Z,39.38
2018-06-21T03:43:54.084Z,45.00
2018-06-21T03:44:54.079Z,45.00
2018-06-21T03:45:54.077Z,50.63
2018-06-21T03:46:54.080Z,50.63
2018-06-21T03:47:54.077Z,56.25
2018-06-21T03:48:54.076Z,56.25
2018-06-21T03:49:54.078Z,61.88
2018-06-21T03:50:54.073Z,67.50
2018-06-21T03:51:54.069Z,73.13
2018-06-21T03:52:54.068Z,78.75
2018-06-21T03:53:54.070Z,78.75
2018-06-21T03:54:54.071Z,84.38
2018-06-21T03:55:54.069Z,84.38
2018-06-21T03:56:54.062Z,90.00
2018-06-21T03:57:54.061Z,90.00
2018-06-21T03:58:54.064Z,90.00
2018-06-21T03:59:54.062Z,95.63
2018-06-21T04:00:54.061Z,101.25
2018-06-21T04:01:54.060Z,101.25
2018-06-21T04:02:54.057Z,101.25
2018-06-21T04:03:54.053Z,101.25
2018-06-21T04:04:54.050Z,106.88
2018-06-21T04:05:54.051Z,112.50
2018-06-21T04:06:54.054Z,112.50
2018-06-21T04:07:54.052Z,118.13
2018-06-21T04:08:54.052Z,118.13
2018-06-21T04:09:54.052Z,118.13
2018-06-21T04:10:54.045Z,123.75
2018-06-21T04:11:54.043Z,129.38
2018-06-21T04:12:54.048Z,129.38
2018-06-21T04:13:54.046Z,129.38
2018-06-21T04:14:54.040Z,123.75
2018-06-21T04:15:54.039Z,118.13
2018-06-21T04:16:54.038Z,118.13
2018-06-21T04:17:54.038Z,112.50
2018-06-21T04:18:54.041Z,106.88
2018-06-21T04:19:54.039Z,112.50
2018-06-21T04:20:54.039Z,118.13
2018-06-21T04:21:54.037Z,123.75
2018-06-21T04:22:54.033Z,129.38
2018-06-21T04:23:54.032Z,129.38
2018-06-21T04:24:54.031Z,129.38
2018-06-21T04:25:54.031Z,106.88
2018-06-21T04:26:54.034Z,95.63
2018-06-21T04:27:54.036Z,101.25
2018-06-21T04:28:54.031Z,118.13
2018-06-21T04:29:54.027Z,123.75
2018-06-21T04:30:54.037Z,129.38
2018-06-21T04:31:54.033Z,135.00
2018-06-21T04:32:54.033Z,146.25
2018-06-21T04:33:54.033Z,146.25
2018-06-21T04:34:54.023Z,151.88
2018-06-21T04:35:54.023Z,157.50
2018-06-21T04:36:54.024Z,146.25
2018-06-21T04:37:54.038Z,123.75
2018-06-21T04:38:54.024Z,118.13
2018-06-21T04:39:54.026Z,101.25
2018-06-21T04:40:54.026Z,95.63
2018-06-21T04:41:54.028Z,112.50
2018-06-21T04:42:54.020Z,129.38
2018-06-21T04:43:54.018Z,129.38
2018-06-21T04:44:54.025Z,112.50
2018-06-21T04:45:54.128Z,84.38
2018-06-21T04:46:54.019Z,84.38
2018-06-21T04:47:54.016Z,78.75
2018-06-21T04:48:54.015Z,84.38
2018-06-21T04:49:54.016Z,84.38
2018-06-21T04:50:54.020Z,73.13
2018-06-21T04:51:54.018Z,67.50
2018-06-21T04:52:54.019Z,61.88
2018-06-21T04:53:54.019Z,56.25
2018-06-21T04:54:54.013Z,61.88
2018-06-21T04:55:54.013Z,56.25
2018-06-21T04:56:54.012Z,61.88
2018-06-21T04:57:54.012Z,61.88
2018-06-21T04:58:54.016Z,67.50
2018-06-21T04:59:54.015Z,67.50
2018-06-21T05:00:54.011Z,56.25
2018-06-21T05:01:54.011Z,50.63
2018-06-21T05:02:54.015Z,45.00
2018-06-21T05:03:54.014Z,56.25
2018-06-21T05:04:54.013Z,56.25
2018-06-21T05:05:54.013Z,45.00
2018-06-21T05:06:54.008Z,50.63
2018-06-21T05:07:54.007Z,61.88
2018-06-21T05:08:54.007Z,50.63
2018-06-21T05:09:54.007Z,45.00
2018-06-21T05:10:54.012Z,45.00
2018-06-21T05:11:54.011Z,45.00
2018-06-21T05:12:54.009Z,45.00
2018-06-21T05:13:54.008Z,39.38
2018-06-21T05:14:54.005Z,45.00
2018-06-21T05:15:54.004Z,45.00
2018-06-21T05:16:54.008Z,45.00
2018-06-21T05:17:54.007Z,39.38
2018-06-21T05:18:54.003Z,39.38
2018-06-21T05:19:54.004Z,39.38
2018-06-21T05:20:54.001Z,50.63
2018-06-21T05:21:54.001Z,56.25
2018-06-21T05:22:54.009Z,56.25
2018-06-21T05:23:54.004Z,50.63
2018-06-21T05:24:53.994Z,45.00
2018-06-21T05:25:54.004Z,39.38
2018-06-21T05:26:53.998Z,39.38
2018-06-21T05:27:53.986Z,50.63
2018-06-21T05:28:53.986Z,50.63
2018-06-21T05:29:53.986Z,56.25
2018-06-21T05:30:53.991Z,50.63
2018-06-21T05:31:53.989Z,50.63
2018-06-21T05:32:53.983Z,56.25
2018-06-21T05:33:53.983Z,56.25
2018-06-21T05:34:53.986Z,56.25
2018-06-21T05:35:53.985Z,50.63
2018-06-21T05:36:53.986Z,45.00
2018-06-21T05:37:53.986Z,45.00
2018-06-21T05:38:53.980Z,45.00
2018-06-21T05:39:53.981Z,45.00
2018-06-21T05:40:53.978Z,50.63
2018-06-21T05:41:53.977Z,50.63
2018-06-21T05:42:53.981Z,50.63
2018-06-21T05:43:53.983Z,45.00
2018-06-21T05:44:53.979Z,39.38
2018-06-21T05:45:53.978Z,39.38
2018-06-21T05:46:53.974Z,45.00
2018-06-21T05:47:53.972Z,39.38
2018-06-21T05:48:53.977Z,33.75
2018-06-21T05:49:53.976Z,28.13
2018-06-21T05:50:53.977Z,28.13
2018-06-21T05:51:53.970Z,28.13
2018-06-21T05:52:53.970Z,33.75
2018-06-21T05:53:53.969Z,45.00
2018-06-21T05:54:53.974Z,39.38
2018-06-21T05:55:53.972Z,39.38
2018-06-21T05:56:53.972Z,33.75
2018-06-21T05:57:53.970Z,33.75
2018-06-21T05:58:53.965Z,33.75
2018-06-21T05:59:53.963Z,39.38
2018-06-21T06:00:53.964Z,33.75
2018-06-21T06:01:53.979Z,50.63
2018-06-21T06:02:53.968Z,45.00
2018-06-21T06:03:53.968Z,45.00
2018-06-21T06:04:53.964Z,61.88
2018-06-21T06:05:53.961Z,61.88
2018-06-21T06:06:53.965Z,45.00
2018-06-21T06:07:53.962Z,84.38
2018-06-21T06:08:53.961Z,61.88
2018-06-21T06:09:53.961Z,61.88
2018-06-21T06:10:53.956Z,39.38
2018-06-21T06:11:53.954Z,56.25
2018-06-21T06:12:53.954Z,56.25
2018-06-21T06:13:53.953Z,61.88
2018-06-21T06:14:53.957Z,78.75
2018-06-21T06:15:53.955Z,90.00
2018-06-21T06:16:53.955Z,84.38
2018-06-21T06:17:53.955Z,84.38
2018-06-21T06:18:53.951Z,78.75
2018-06-21T06:19:53.982Z,101.25
2018-06-21T06:20:53.951Z,135.00
2018-06-21T06:21:53.951Z,135.00
2018-06-21T06:22:53.945Z,118.13
2018-06-21T06:23:53.945Z,118.13
2018-06-21T06:24:53.944Z,112.50
2018-06-21T06:25:53.942Z,123.75
2018-06-21T06:26:53.947Z,106.88
2018-06-21T06:27:53.945Z,95.63
2018-06-21T06:28:53.945Z,73.13
2018-06-21T06:29:53.945Z,67.50
2018-06-21T06:30:53.940Z,67.50
2018-06-21T06:31:53.938Z,112.50
2018-06-21T06:32:53.938Z,112.50
2018-06-21T06:33:53.937Z,106.88
2018-06-21T06:34:53.941Z,118.13
2018-06-21T06:35:53.941Z,123.75
2018-06-21T06:36:53.935Z,135.00
2018-06-21T06:37:53.935Z,191.25
2018-06-21T06:38:53.939Z,236.25
2018-06-21T06:39:53.939Z,286.88
2018-06-21T06:40:53.936Z,326.25
2018-06-21T06:41:53.936Z,326.25
2018-06-21T06:42:53.932Z,315.00
2018-06-21T06:43:53.930Z,315.00
2018-06-21T06:44:53.929Z,354.38
2018-06-21T06:45:53.929Z,388.13
2018-06-21T06:46:53.935Z,388.13
2018-06-21T06:47:53.935Z,405.00
2018-06-21T06:48:53.932Z,348.75
2018-06-21T06:49:53.933Z,309.38
2018-06-21T06:50:53.927Z,315.00
2018-06-21T06:51:53.969Z,326.25
2018-06-21T06:52:53.933Z,326.25
2018-06-21T06:53:53.931Z,320.63
2018-06-21T06:54:53.928Z,326.25
2018-06-21T06:55:53.926Z,371.25
2018-06-21T06:56:53.926Z,405.00
2018-06-21T06:57:53.929Z,410.63
2018-06-21T06:58:53.930Z,607.50
2018-06-21T06:59:53.931Z,708.75
2018-06-21T07:00:53.932Z,630.00
2018-06-21T07:01:53.931Z,787.50
2018-06-21T07:02:53.928Z,1147.50
2018-06-21T07:03:53.941Z,849.38
2018-06-21T07:04:53.930Z,511.88
2018-06-21T07:05:53.929Z,483.75
2018-06-21T07:06:53.933Z,601.88
2018-06-21T07:07:53.933Z,798.75
2018-06-21T07:08:53.930Z,787.50
2018-06-21T07:09:53.932Z,748.13
2018-06-21T07:10:53.936Z,1085.63
2018-06-21T07:11:53.936Z,990.00
2018-06-21T07:12:53.940Z,950.63
2018-06-21T07:13:53.942Z,765.00
2018-06-21T07:14:53.938Z,652.50
2018-06-21T07:15:53.940Z,624.38
2018-06-21T07:16:53.940Z,590.63
2018-06-21T07:17:53.942Z,360.00
2018-06-21T07:18:53.949Z,326.25
2018-06-21T07:19:53.951Z,461.25
2018-06-21T07:20:53.951Z,253.13
2018-06-21T07:21:53.954Z,163.13
2018-06-21T07:22:53.952Z,163.13
2018-06-21T07:23:53.954Z,112.50
2018-06-21T07:24:53.959Z,101.25
2018-06-21T07:25:53.961Z,129.38
2018-06-21T07:26:53.959Z,151.88
2018-06-21T07:27:53.961Z,118.13
2018-06-21T07:28:53.962Z,129.38
2018-06-21T07:29:53.964Z,112.50
2018-06-21T07:30:53.972Z,84.38
2018-06-21T07:31:53.971Z,73.13
2018-06-21T07:32:53.974Z,101.25
2018-06-21T07:33:53.974Z,185.63
2018-06-21T07:34:53.972Z,208.13
2018-06-21T07:35:53.972Z,168.75
2018-06-21T07:36:53.973Z,174.38
2018-06-21T07:37:53.974Z,174.38
2018-06-21T07:38:53.984Z,151.88
2018-06-21T07:39:53.980Z,185.63
2018-06-21T07:40:53.977Z,236.25
2018-06-21T07:41:53.978Z,157.50
2018-06-21T07:42:53.983Z,140.63
2018-06-21T07:43:53.983Z,140.63
2018-06-21T07:44:53.985Z,174.38
2018-06-21T07:45:53.985Z,258.75
2018-06-21T07:46:53.999Z,286.88
2018-06-21T07:47:53.981Z,354.38
2018-06-21T07:48:53.981Z,478.13
2018-06-21T07:49:53.982Z,658.13
2018-06-21T07:50:53.987Z,832.50
2018-06-21T07:51:53.988Z,950.63
2018-06-21T07:52:53.986Z,1108.13
2018-06-21T07:53:54.051Z,1198.13
2018-06-21T07:54:53.983Z,1029.38
2018-06-21T07:55:53.985Z,1001.25
2018-06-21T07:56:53.988Z,1102.50
2018-06-21T07:57:53.988Z,1428.75
2018-06-21T07:58:53.986Z,1395.00
2018-06-21T07:59:53.986Z,1029.38
2018-06-21T08:00:53.987Z,916.88
2018-06-21T08:01:53.990Z,866.25
2018-06-21T08:02:53.995Z,911.25
2018-06-21T08:03:53.998Z,905.63
2018-06-21T08:04:53.992Z,900.00
2018-06-21T08:05:53.999Z,894.38
2018-06-21T08:06:54.003Z,798.75
2018-06-21T08:07:54.002Z,736.88
2018-06-21T08:08:54.004Z,770.63
2018-06-21T08:09:54.008Z,658.13
2018-06-21T08:10:54.009Z,658.13
2018-06-21T08:11:54.007Z,691.88
2018-06-21T08:12:54.067Z,905.63
2018-06-21T08:13:54.017Z,736.88
2018-06-21T08:14:54.017Z,1029.38
2018-06-21T08:15:54.016Z,1012.50
2018-06-21T08:16:54.019Z,1535.63
2018-06-21T08:17:54.022Z,1659.38
2018-06-21T08:18:54.030Z,1209.38
2018-06-21T08:19:54.030Z,1366.88
2018-06-21T08:20:54.035Z,1068.75
2018-06-21T08:21:54.038Z,1147.50
2018-06-21T08:22:54.035Z,956.25
2018-06-21T08:23:54.037Z,748.13
2018-06-21T08:24:54.041Z,1102.50
2018-06-21T08:25:54.046Z,843.75
2018-06-21T08:26:54.150Z,1147.50
2018-06-21T08:27:54.055Z,1552.50
2018-06-21T08:28:54.053Z,3369.38
2018-06-21T08:29:54.056Z,2109.38
2018-06-21T08:30:54.064Z,2998.13
2018-06-21T08:31:54.067Z,4550.63
2018-06-21T08:32:54.071Z,4781.25
2018-06-21T08:33:54.077Z,2030.63
2018-06-21T08:34:54.077Z,911.25
2018-06-21T08:35:54.084Z,832.50
2018-06-21T08:36:54.088Z,804.38
2018-06-21T08:37:54.094Z,888.75
2018-06-21T08:38:54.110Z,787.50
2018-06-21T08:39:54.111Z,2525.63
2018-06-21T08:40:54.114Z,2407.50
2018-06-21T08:41:54.121Z,1389.38
2018-06-21T08:42:54.123Z,2092.50
2018-06-21T08:43:54.128Z,849.38
2018-06-21T08:44:54.139Z,770.63
2018-06-21T08:45:54.200Z,686.25
2018-06-21T08:46:54.148Z,528.75
2018-06-21T08:47:54.154Z,590.63
2018-06-21T08:48:54.161Z,849.38
2018-06-21T08:49:54.167Z,815.63
2018-06-21T08:50:54.179Z,1080.00
2018-06-21T08:51:54.212Z,652.50
2018-06-21T08:52:54.190Z,478.13
2018-06-21T08:53:54.196Z,2255.63
2018-06-21T08:54:54.198Z,1597.50
2018-06-21T08:55:54.202Z,900.00
2018-06-21T08:56:54.208Z,815.63
2018-06-21T08:57:54.215Z,849.38
2018-06-21T08:58:54.224Z,2227.50
2018-06-21T08:59:54.229Z,1451.25
2018-06-21T09:00:54.231Z,1243.13
2018-06-21T09:01:54.240Z,1822.50
2018-06-21T09:02:54.247Z,1631.25
2018-06-21T09:03:54.337Z,905.63
2018-06-21T09:04:54.258Z,1231.88
2018-06-21T09:05:54.265Z,1417.50
2018-06-21T09:06:54.265Z,2131.88
2018-06-21T09:07:54.270Z,2328.75
2018-06-21T09:08:54.279Z,1023.75
2018-06-21T09:09:54.283Z,1029.38
2018-06-21T09:10:54.296Z,1282.50
2018-06-21T09:11:54.301Z,1670.63
2018-06-21T09:12:54.310Z,1305.00
2018-06-21T09:13:54.313Z,1974.38
2018-06-21T09:14:54.315Z,2688.75
2018-06-21T09:15:54.322Z,2823.75
2018-06-21T09:16:54.333Z,5000.63
2018-06-21T09:17:54.339Z,3819.38
2018-06-21T09:18:54.342Z,1209.38
2018-06-21T09:19:54.348Z,1434.38
2018-06-21T09:20:54.355Z,2739.38
2018-06-21T09:21:54.362Z,5000.63
2018-06-21T09:22:54.376Z,5293.13
2018-06-21T09:23:54.383Z,1271.25
2018-06-21T09:24:54.392Z,3099.38
2018-06-21T09:25:54.401Z,1293.75
2018-06-21T09:26:54.409Z,742.50
2018-06-21T09:27:54.416Z,495.00
2018-06-21T09:28:54.431Z,331.88
2018-06-21T09:29:54.438Z,286.88
2018-06-21T09:30:54.452Z,489.38
2018-06-21T09:31:54.461Z,590.63
2018-06-21T09:32:54.466Z,736.88
2018-06-21T09:33:54.477Z,1434.38
2018-06-21T09:34:54.489Z,2801.25
2018-06-21T09:35:54.499Z,5546.25
2018-06-21T09:36:54.506Z,5484.38
2018-06-21T09:37:54.516Z,5956.88
2018-06-21T09:38:54.520Z,3661.88
2018-06-21T09:39:54.529Z,1215.00
2018-06-21T09:40:54.540Z,2880.00
2018-06-21T09:41:54.588Z,916.88
2018-06-21T09:42:54.566Z,815.63
2018-06-21T09:44:03.821Z,585.00
2018-06-21T09:44:54.588Z,579.38
2018-06-21T09:45:54.598Z,618.75
2018-06-21T09:46:54.627Z,641.25
2018-06-21T09:47:54.614Z,556.88
2018-06-21T09:48:54.631Z,472.50
2018-06-21T09:49:54.638Z,658.13
2018-06-21T09:50:54.643Z,5568.75
2018-06-21T09:51:54.652Z,5698.13
2018-06-21T09:52:54.660Z,5681.25
2018-06-21T09:53:54.669Z,1710.00
2018-06-21T09:54:54.683Z,1411.88
2018-06-21T09:55:54.692Z,5720.63
2018-06-21T09:56:54.705Z,1035.00
2018-06-21T09:57:54.713Z,776.25
2018-06-21T09:58:54.719Z,748.13
2018-06-21T09:59:54.726Z,1372.50
2018-06-21T10:00:54.736Z,1102.50
2018-06-21T10:01:54.747Z,4449.38
2018-06-21T10:02:54.763Z,4196.25
2018-06-21T10:03:54.770Z,4336.88
2018-06-21T10:04:54.776Z,4314.38
2018-06-21T10:05:54.786Z,4235.63
2018-06-21T10:06:54.801Z,4224.38
2018-06-21T10:07:54.812Z,4033.13
2018-06-21T10:08:54.823Z,2480.63
2018-06-21T10:09:54.836Z,3009.38
2018-06-21T10:10:54.845Z,2941.88
2018-06-21T10:11:54.857Z,748.13
2018-06-21T10:12:54.871Z,3200.63
2018-06-21T10:13:54.886Z,3566.25
2018-06-21T10:14:54.904Z,3172.50
2018-06-21T10:15:54.920Z,3155.63
2018-06-21T10:16:54.932Z,3723.75
2018-06-21T10:17:54.948Z,4775.63
2018-06-21T10:18:54.959Z,5062.50
2018-06-21T10:19:55.030Z,5321.25
2018-06-21T10:20:54.995Z,4989.38
2018-06-21T10:21:55.010Z,883.13
2018-06-21T10:22:55.022Z,1158.75
2018-06-21T10:23:55.038Z,658.13
2018-06-21T10:24:55.055Z,770.63
2018-06-21T10:25:55.071Z,3757.50
2018-06-21T10:26:55.092Z,3318.75
2018-06-21T10:27:55.107Z,3369.38
2018-06-21T10:28:55.123Z,523.13
2018-06-21T10:29:55.138Z,495.00
2018-06-21T10:30:55.147Z,517.50
2018-06-21T10:31:55.163Z,5506.88
2018-06-21T10:32:55.176Z,5883.75
2018-06-21T10:33:55.191Z,5304.38
2018-06-21T10:34:55.266Z,1108.13
2018-06-21T10:35:55.224Z,1625.63
2018-06-21T10:36:55.233Z,652.50
2018-06-21T10:37:55.247Z,641.25
2018-06-21T10:38:55.266Z,5889.38
2018-06-21T10:39:55.278Z,5748.75
2018-06-21T10:40:55.292Z,5878.13
2018-06-21T10:41:55.307Z,6052.50
2018-06-21T10:42:55.314Z,838.13
2018-06-21T10:43:55.328Z,1001.25
2018-06-21T10:44:55.340Z,6035.63
2018-06-21T10:45:55.356Z,1783.13
2018-06-21T10:46:55.372Z,6451.88
2018-06-21T10:47:55.384Z,6496.88
2018-06-21T10:48:55.397Z,6339.38
2018-06-21T10:49:55.410Z,6401.25
2018-06-21T10:50:55.417Z,6345.00
2018-06-21T10:51:55.433Z,6165.00
2018-06-21T10:52:55.448Z,6091.88
2018-06-21T10:53:55.462Z,6266.25
2018-06-21T10:54:55.473Z,6367.50
2018-06-21T10:55:55.485Z,6586.88
2018-06-21T10:56:55.501Z,6378.75
2018-06-21T10:57:55.515Z,6249.38
2018-06-21T10:58:55.534Z,6401.25
2018-06-21T10:59:55.549Z,630.00
2018-06-21T11:00:55.563Z,6609.38
2018-06-21T11:01:55.581Z,4899.38
2018-06-21T11:02:55.589Z,6446.25
2018-06-21T11:03:55.608Z,6401.25
2018-06-21T11:04:55.618Z,6423.75
2018-06-21T11:05:55.634Z,6423.75
2018-06-21T11:06:55.655Z,6322.50
2018-06-21T11:07:55.668Z,6350.63
2018-06-21T11:08:55.680Z,6395.63
2018-06-21T11:09:55.695Z,6367.50
2018-06-21T11:10:55.716Z,6418.13
2018-06-21T11:11:55.730Z,6828.75
2018-06-21T11:12:55.746Z,6733.13
2018-06-21T11:13:55.778Z,6975.00
2018-06-21T11:14:55.775Z,6643.13
2018-06-21T11:15:55.788Z,894.38
2018-06-21T11:16:55.841Z,7284.38
2018-06-21T11:17:55.821Z,7318.13
2018-06-21T11:18:55.841Z,7273.13
2018-06-21T11:19:55.855Z,6800.63
2018-06-21T11:20:55.873Z,1428.75
2018-06-21T11:21:55.889Z,1316.25
2018-06-21T11:22:55.897Z,3166.88
2018-06-21T11:23:55.913Z,1136.25
2018-06-21T11:24:55.930Z,810.00
2018-06-21T11:25:55.946Z,804.38
2018-06-21T11:26:55.954Z,765.00
2018-06-21T11:27:56.027Z,1108.13
2018-06-21T11:28:55.987Z,1102.50
2018-06-21T11:29:55.992Z,787.50
2018-06-21T11:30:56.010Z,663.75
2018-06-21T11:31:56.024Z,860.63
2018-06-21T11:32:56.038Z,939.38
2018-06-21T11:33:56.044Z,1029.38
2018-06-21T11:34:56.056Z,753.75
2018-06-21T11:35:56.062Z,652.50
2018-06-21T11:36:56.073Z,579.38
2018-06-21T11:37:56.082Z,517.50
2018-06-21T11:38:56.096Z,500.63
2018-06-21T11:39:56.105Z,675.00
2018-06-21T11:40:56.110Z,641.25
2018-06-21T11:41:56.117Z,483.75
2018-06-21T11:42:56.131Z,506.25
2018-06-21T11:43:56.137Z,545.63
2018-06-21T11:44:56.145Z,568.13
2018-06-21T11:45:56.152Z,540.00
2018-06-21T11:46:56.155Z,511.88
2018-06-21T11:47:56.164Z,444.38
2018-06-21T11:48:56.169Z,624.38
2018-06-21T11:49:56.175Z,725.63
2018-06-21T11:50:56.186Z,753.75
2018-06-21T11:51:56.194Z,675.00
2018-06-21T11:52:56.203Z,663.75
2018-06-21T11:53:56.205Z,545.63
2018-06-21T11:54:56.205Z,562.50
2018-06-21T11:55:56.210Z,472.50
2018-06-21T11:56:56.221Z,500.63
2018-06-21T11:57:56.227Z,483.75
2018-06-21T11:58:56.226Z,556.88
2018-06-21T11:59:56.230Z,540.00
2018-06-21T12:00:56.239Z,500.63
2018-06-21T12:01:56.241Z,461.25
2018-06-21T12:02:56.250Z,438.75
2018-06-21T12:03:56.256Z,517.50
2018-06-21T12:04:56.261Z,489.38
2018-06-21T12:05:56.264Z,399.38
2018-06-21T12:06:56.264Z,450.00
2018-06-21T12:07:56.268Z,590.63
2018-06-21T12:08:56.273Z,562.50
2018-06-21T12:09:56.277Z,511.88
2018-06-21T12:10:56.286Z,607.50
2018-06-21T12:11:56.291Z,545.63
2018-06-21T12:12:56.292Z,658.13
2018-06-21T12:13:56.294Z,523.13
2018-06-21T12:14:56.304Z,495.00
2018-06-21T12:15:56.307Z,478.13
2018-06-21T12:16:56.309Z,511.88
2018-06-21T12:17:56.313Z,466.88
2018-06-21T12:18:56.314Z,444.38
2018-06-21T12:19:56.358Z,393.75
2018-06-21T12:20:56.324Z,388.13
2018-06-21T12:21:56.324Z,382.50
2018-06-21T12:22:56.333Z,382.50
2018-06-21T12:23:56.335Z,388.13
2018-06-21T12:24:56.344Z,405.00
2018-06-21T12:25:56.348Z,472.50
2018-06-21T12:26:56.342Z,534.38
2018-06-21T12:27:56.345Z,472.50
2018-06-21T12:28:56.352Z,517.50
2018-06-21T12:29:56.357Z,523.13
2018-06-21T12:30:56.355Z,540.00
2018-06-21T12:31:56.381Z,528.75
2018-06-21T12:32:56.364Z,601.88
2018-06-21T12:33:56.365Z,585.00
2018-06-21T12:34:56.372Z,568.13
2018-06-21T12:35:56.374Z,804.38
2018-06-21T12:36:56.377Z,720.00
2018-06-21T12:37:56.405Z,523.13
2018-06-21T12:38:56.380Z,590.63
2018-06-21T12:39:56.382Z,596.25
2018-06-21T12:40:56.385Z,635.63