createdAt,value
2023-04-04T00:00:39.570Z,18.50
2023-04-04T00:03:10.024Z,22.40
2023-04-04T00:05:38.344Z,21.40
2023-04-04T00:08:06.377Z,21.10
2023-04-04T00:10:37.363Z,21.80
2023-04-04T00:13:07.941Z,23.80
2023-04-04T00:15:36.434Z,21.80
2023-04-04T00:18:04.236Z,19.00
2023-04-04T00:20:34.215Z,21.00
2023-04-04T00:23:01.397Z,21.90
2023-04-04T00:25:28.497Z,19.30
2023-04-04T00:27:56.432Z,20.60
2023-04-04T00:30:23.619Z,19.70
2023-04-04T00:32:51.178Z,17.90
2023-04-04T00:35:18.754Z,20.00
2023-04-04T00:37:48.767Z,18.30
2023-04-04T00:40:15.939Z,18.80
2023-04-04T00:42:43.205Z,18.70
2023-04-04T00:45:11.237Z,17.20
2023-04-04T00:47:39.205Z,16.60
2023-04-04T00:50:08.170Z,17.10
2023-04-04T00:52:36.503Z,17.10
2023-04-04T00:55:03.927Z,17.30
2023-04-04T00:57:31.202Z,17.10
2023-04-04T00:59:58.638Z,15.30
2023-04-04T01:02:25.919Z,18.20
2023-04-04T01:04:54.181Z,18.50
2023-04-04T01:07:25.304Z,18.00
2023-04-04T01:09:57.536Z,15.30
2023-04-04T01:12:24.616Z,16.00
2023-04-04T01:14:52.481Z,16.10
2023-04-04T01:17:19.636Z,17.20
2023-04-04T01:19:50.097Z,15.70
2023-04-04T01:22:19.786Z,15.20
2023-04-04T01:24:47.553Z,14.30
2023-04-04T01:27:16.530Z,16.30
2023-04-04T01:29:52.073Z,15.40
2023-04-04T01:32:33.675Z,16.10
2023-04-04T01:35:21.559Z,14.10
2023-04-04T01:37:59.193Z,15.30
2023-04-04T01:40:35.254Z,17.10
2023-04-04T01:43:03.707Z,16.00
2023-04-04T01:45:33.240Z,17.90
2023-04-04T01:48:02.490Z,14.90
2023-04-04T01:50:30.097Z,14.00
2023-04-04T01:52:57.257Z,16.00
2023-04-04T01:55:25.227Z,15.10
2023-04-04T01:57:52.568Z,14.70
2023-04-04T02:00:21.064Z,17.40
2023-04-04T02:02:49.307Z,15.20
2023-04-04T02:05:18.017Z,14.50
2023-04-04T02:07:52.643Z,14.20
2023-04-04T02:10:25.228Z,15.60
2023-04-04T02:12:55.848Z,15.60
2023-04-04T02:15:24.102Z,14.20
2023-04-04T02:17:53.776Z,18.50
2023-04-04T02:20:20.877Z,18.40
2023-04-04T02:22:53.905Z,17.70
2023-04-04T02:27:48.589Z,16.60
2023-04-04T02:30:17.294Z,14.00
2023-04-04T02:32:45.187Z,13.60
2023-04-04T02:35:16.881Z,14.40
2023-04-04T02:37:46.490Z,13.10
2023-04-04T02:40:19.590Z,14.20
2023-04-04T02:42:46.999Z,13.80
2023-04-04T02:45:15.017Z,13.00
2023-04-04T02:47:52.753Z,14.20
2023-04-04T02:50:23.745Z,13.10
2023-04-04T02:53:00.317Z,14.90
2023-04-04T02:55:28.489Z,13.40
2023-04-04T02:57:56.065Z,14.00
2023-04-04T03:00:24.013Z,12.90
2023-04-04T03:02:55.756Z,12.10
2023-04-04T03:05:27.122Z,12.80
2023-04-04T03:15:37.653Z,12.20
2023-04-04T03:18:05.592Z,11.90
2023-04-04T03:20:33.499Z,12.20
2023-04-04T03:23:01.133Z,12.30
2023-04-04T03:25:28.285Z,12.00
2023-04-04T03:27:55.684Z,12.10
2023-04-04T03:30:25.351Z,11.10
2023-04-04T03:32:53.779Z,12.20
2023-04-04T03:35:21.018Z,11.60
2023-04-04T03:37:52.231Z,12.70
2023-04-04T03:40:19.490Z,12.50
2023-04-04T03:42:46.554Z,12.10
2023-04-04T03:45:16.039Z,11.90
2023-04-04T03:47:43.406Z,12.80
2023-04-04T03:50:11.571Z,12.70
2023-04-04T03:52:44.180Z,12.30
2023-04-04T03:55:11.653Z,12.90
2023-04-04T03:57:39.043Z,11.30
2023-04-04T04:00:10.498Z,11.80
2023-04-04T04:02:44.281Z,10.80
2023-04-04T04:05:12.162Z,12.50
2023-04-04T04:07:39.617Z,12.30
2023-04-04T04:10:07.280Z,11.80
2023-04-04T04:12:35.072Z,11.40
2023-04-04T04:15:02.254Z,11.50
2023-04-04T04:17:36.175Z,12.00
2023-04-04T04:20:04.188Z,11.80
2023-04-04T04:22:37.261Z,12.90
2023-04-04T04:25:05.348Z,12.70
2023-04-04T04:27:33.241Z,12.90
2023-04-04T04:30:00.552Z,13.10
2023-04-04T04:32:28.549Z,12.70
2023-04-04T04:34:56.712Z,12.60
2023-04-04T04:37:28.970Z,14.70
2023-04-04T04:40:01.414Z,14.60
2023-04-04T04:42:47.995Z,13.20
2023-04-04T04:45:18.375Z,12.30
2023-04-04T04:47:49.567Z,12.40
2023-04-04T04:50:18.103Z,12.20
2023-04-04T04:52:51.468Z,12.10
2023-04-04T04:55:19.330Z,11.50
2023-04-04T04:57:57.265Z,10.80
2023-04-04T05:00:25.548Z,10.90
2023-04-04T05:02:56.606Z,11.10
2023-04-04T05:06:08.738Z,14.70
2023-04-04T05:08:36.312Z,13.90
2023-04-04T05:11:09.292Z,13.80
2023-04-04T05:13:37.922Z,13.30
2023-04-04T05:16:05.916Z,13.60
2023-04-04T05:18:37.119Z,14.20
2023-04-04T05:21:04.942Z,14.10
2023-04-04T05:23:33.689Z,13.20
2023-04-04T05:26:01.400Z,14.00
2023-04-04T05:28:32.178Z,14.10
2023-04-04T05:31:02.394Z,14.10
2023-04-04T05:33:33.602Z,14.50
2023-04-04T05:36:48.684Z,14.20
2023-04-04T05:39:19.216Z,14.00
2023-04-04T05:42:03.983Z,13.60
2023-04-04T05:44:34.486Z,11.80
2023-04-04T05:47:02.040Z,12.50
2023-04-04T05:49:29.298Z,10.60
2023-04-04T05:52:03.212Z,10.30
2023-04-04T05:54:31.948Z,10.50
2023-04-04T05:57:00.558Z,9.30
2023-04-04T05:59:45.968Z,9.20
2023-04-04T06:02:15.217Z,9.90
2023-04-04T06:10:57.322Z,8.60
2023-04-04T06:13:25.111Z,9.70
2023-04-04T06:15:57.632Z,9.20
2023-04-04T06:18:25.579Z,9.30
2023-04-04T06:23:52.543Z,9.30
2023-04-04T06:26:20.182Z,10.60
2023-04-04T06:28:49.170Z,9.90
2023-04-04T06:31:18.476Z,9.70
2023-04-04T06:33:47.327Z,9.30
2023-04-04T06:36:14.087Z,9.20
2023-04-04T06:38:47.263Z,9.30
2023-04-04T06:41:17.038Z,9.00
2023-04-04T06:43:48.210Z,8.40
2023-04-04T06:46:15.329Z,9.20
2023-04-04T06:48:42.136Z,9.00
2023-04-04T06:51:08.717Z,8.70
2023-04-04T06:53:37.789Z,9.00
2023-04-04T06:56:05.752Z,8.80
2023-04-04T06:58:35.246Z,9.10
2023-04-04T07:01:02.758Z,8.00
2023-04-04T07:03:31.206Z,8.90
2023-04-04T07:05:59.051Z,9.30
2023-04-04T07:08:34.394Z,9.10
2023-04-04T07:11:02.768Z,8.70
2023-04-04T07:13:29.321Z,8.20
2023-04-04T07:15:56.675Z,9.00
2023-04-04T07:18:23.308Z,8.50
2023-04-04T07:20:51.875Z,9.50
2023-04-04T07:23:18.288Z,7.80
2023-04-04T07:25:45.870Z,7.80
2023-04-04T07:28:13.441Z,7.60
2023-04-04T07:30:41.998Z,7.30
2023-04-04T07:33:09.351Z,7.10
2023-04-04T07:35:36.272Z,6.90
2023-04-04T07:38:03.680Z,7.20
2023-04-04T07:40:31.442Z,7.30
2023-04-04T07:42:57.998Z,7.30
2023-04-04T07:45:24.401Z,7.00
2023-04-04T07:47:51.287Z,7.70
2023-04-04T07:50:17.988Z,8.10
2023-04-04T07:52:54.201Z,7.80
2023-04-04T07:55:21.098Z,8.30
2023-04-04T07:57:47.638Z,8.20
2023-04-04T08:00:17.035Z,8.40
2023-04-04T08:02:45.244Z,9.50
2023-04-04T08:05:12.136Z,8.50
2023-04-04T08:07:38.630Z,9.40
2023-04-04T08:10:06.702Z,9.90
2023-04-04T08:12:33.392Z,9.70
2023-04-04T08:15:00.016Z,8.30
2023-04-04T08:17:26.778Z,9.30
2023-04-04T08:19:53.718Z,9.40
2023-04-04T08:22:20.092Z,8.80
2023-04-04T08:24:52.678Z,9.80
2023-04-04T08:27:19.038Z,8.90
2023-04-04T08:29:46.968Z,8.50
2023-04-04T08:32:14.569Z,7.60
2023-04-04T08:34:41.675Z,7.70
2023-04-04T08:37:08.428Z,8.20
2023-04-04T08:39:35.928Z,7.90
2023-04-04T08:42:05.115Z,6.80
2023-04-04T08:44:33.394Z,6.40
2023-04-04T08:47:06.663Z,6.90
2023-04-04T08:49:36.674Z,7.30
2023-04-04T08:52:04.337Z,7.30
2023-04-04T08:54:31.184Z,7.80
2023-04-04T08:56:58.472Z,7.30
2023-04-04T08:59:26.501Z,7.60
2023-04-04T09:02:02.206Z,8.50
2023-04-04T09:04:29.148Z,8.10
2023-04-04T09:06:56.628Z,8.10
2023-04-04T09:09:23.301Z,8.40
2023-04-04T09:11:50.798Z,8.50
2023-04-04T09:14:18.193Z,8.30
2023-04-04T09:16:44.516Z,8.50
2023-04-04T09:19:11.123Z,7.00
2023-04-04T09:21:38.055Z,7.30
2023-04-04T09:24:05.437Z,8.10
2023-04-04T09:26:47.284Z,8.30
2023-04-04T09:29:18.347Z,8.30
2023-04-04T09:31:51.616Z,9.00
2023-04-04T09:34:18.946Z,9.00
2023-04-04T09:36:45.709Z,10.30
2023-04-04T09:39:15.793Z,10.30
2023-04-04T09:41:44.129Z,11.10
2023-04-04T09:44:12.503Z,10.30
2023-04-04T09:46:40.172Z,10.50
2023-04-04T09:49:12.737Z,10.40
2023-04-04T09:51:41.531Z,10.00
2023-04-04T09:54:15.638Z,10.00
2023-04-04T09:56:49.964Z,9.70
2023-04-04T09:59:18.254Z,9.50
2023-04-04T10:01:46.144Z,9.70
2023-04-04T10:04:13.768Z,10.00
2023-04-04T10:06:40.812Z,9.90
2023-04-04T10:09:08.483Z,9.70
2023-04-04T10:11:35.538Z,10.10
2023-04-04T10:14:03.442Z,8.80
2023-04-04T10:16:34.473Z,9.10
2023-04-04T10:19:01.582Z,8.10
2023-04-04T10:21:34.024Z,8.00
2023-04-04T10:24:02.834Z,8.20
2023-04-04T10:26:29.405Z,8.20
2023-04-04T10:28:56.711Z,7.80
2023-04-04T10:31:24.939Z,7.60
2023-04-04T10:34:04.555Z,7.80
2023-04-04T10:36:52.716Z,7.60
2023-04-04T10:39:42.367Z,8.10
2023-04-04T10:42:08.971Z,8.70
2023-04-04T10:44:38.611Z,8.20
2023-04-04T10:47:16.631Z,8.60
2023-04-04T10:49:47.361Z,8.20
2023-04-04T10:52:16.160Z,7.70
2023-04-04T10:54:43.629Z,8.00
2023-04-04T11:04:46.937Z,8.00
2023-04-04T11:07:17.774Z,8.30
2023-04-04T11:09:54.594Z,7.20
2023-04-04T11:12:36.386Z,7.10
2023-04-04T11:15:04.259Z,7.70
2023-04-04T11:17:47.683Z,7.00
2023-04-04T11:20:19.128Z,6.10
2023-04-04T11:22:46.109Z,7.50
2023-04-04T11:25:31.885Z,6.80
2023-04-04T11:28:05.045Z,7.10
2023-04-04T11:30:32.132Z,7.20
2023-04-04T11:33:07.117Z,7.70
2023-04-04T11:35:39.279Z,7.60
2023-04-04T11:38:14.678Z,7.00
2023-04-04T11:40:43.046Z,7.20
2023-04-04T11:43:14.181Z,7.30
2023-04-04T11:45:44.947Z,7.50
2023-04-04T11:48:19.853Z,7.20
2023-04-04T11:50:50.147Z,7.10
2023-04-04T11:53:17.682Z,6.00
2023-04-04T11:55:47.558Z,7.30
2023-04-04T11:58:16.173Z,7.20
2023-04-04T12:00:44.569Z,7.10
2023-04-04T12:03:12.615Z,6.70
2023-04-04T12:05:43.786Z,6.30
2023-04-04T12:08:11.501Z,6.10
2023-04-04T12:10:40.448Z,6.20
2023-04-04T12:13:08.372Z,6.80
2023-04-04T12:15:37.186Z,6.70
2023-04-04T12:18:06.885Z,6.80
2023-04-04T12:20:42.367Z,6.80
2023-04-04T12:23:10.287Z,6.80
2023-04-04T12:25:40.656Z,6.10
2023-04-04T12:28:08.315Z,6.10
2023-04-04T12:30:35.244Z,5.40
2023-04-04T12:33:02.250Z,5.60
2023-04-04T12:35:30.107Z,5.60
2023-04-04T12:38:11.143Z,5.60
2023-04-04T12:40:39.181Z,5.30
2023-04-04T12:43:09.363Z,5.50
2023-04-04T12:45:40.122Z,5.70
2023-04-04T12:48:15.190Z,5.20
2023-04-04T12:50:52.942Z,5.30
2023-04-04T12:53:29.794Z,6.00
2023-04-04T12:56:01.986Z,5.50
2023-04-04T12:58:31.478Z,5.80
2023-04-04T13:00:59.730Z,5.60
2023-04-04T13:03:27.706Z,4.50
2023-04-04T13:05:54.696Z,4.10
2023-04-04T13:08:22.106Z,3.90
2023-04-04T13:10:59.985Z,4.20
2023-04-04T13:13:37.436Z,4.50
2023-04-04T13:16:08.929Z,4.70
2023-04-04T13:18:38.150Z,4.80
2023-04-04T13:21:07.261Z,4.30
2023-04-04T13:23:36.081Z,4.10
2023-04-04T13:26:04.683Z,4.40
2023-04-04T13:28:32.136Z,4.00
2023-04-04T13:31:03.970Z,4.20
2023-04-04T13:33:31.225Z,4.10
2023-04-04T13:35:58.280Z,4.60
2023-04-04T13:38:27.063Z,5.10
2023-04-04T13:40:54.935Z,4.70
2023-04-04T13:43:25.985Z,4.60
2023-04-04T13:45:55.861Z,5.00
2023-04-04T13:48:23.222Z,4.80
2023-04-04T13:50:55.551Z,4.40
2023-04-04T13:53:22.626Z,4.10
2023-04-04T13:56:07.573Z,3.60
2023-04-04T13:58:36.991Z,3.70
2023-04-04T14:01:04.550Z,3.50
2023-04-04T14:03:32.614Z,3.50
2023-04-04T14:06:06.429Z,3.90
2023-04-04T14:08:37.268Z,3.60
2023-04-04T14:11:04.637Z,3.70
2023-04-04T14:13:32.934Z,3.50
2023-04-04T14:15:59.875Z,4.10
2023-04-04T14:18:27.890Z,4.60
2023-04-04T14:20:55.049Z,4.70
2023-04-04T14:23:22.263Z,4.70
2023-04-04T14:25:51.632Z,4.50
2023-04-04T14:28:19.047Z,4.70
2023-04-04T14:30:46.205Z,4.60
2023-04-04T14:33:13.596Z,4.20
2023-04-04T14:35:41.480Z,4.00
2023-04-04T14:38:08.663Z,4.20
2023-04-04T14:40:36.570Z,3.70
2023-04-04T14:43:03.438Z,3.50
2023-04-04T14:45:34.310Z,3.60
2023-04-04T14:48:02.078Z,3.90
2023-04-04T14:50:29.241Z,3.20
2023-04-04T14:52:56.727Z,3.70
2023-04-04T14:55:24.047Z,3.90
2023-04-04T14:58:02.514Z,3.50
2023-04-04T15:00:31.107Z,4.00
2023-04-04T15:02:59.604Z,4.20
2023-04-04T15:05:29.340Z,4.20
2023-04-04T15:07:56.305Z,3.60
2023-04-04T15:10:23.771Z,3.30
2023-04-04T15:12:52.348Z,3.70
2023-04-04T15:15:20.619Z,3.40
2023-04-04T15:17:49.125Z,3.40
2023-04-04T15:20:16.161Z,3.50
2023-04-04T15:22:44.112Z,3.70
2023-04-04T15:25:11.158Z,4.20
2023-04-04T15:27:41.419Z,4.40
2023-04-04T15:30:08.990Z,4.30
2023-04-04T15:32:36.242Z,4.30
2023-04-04T15:35:04.526Z,4.40
2023-04-04T15:37:32.239Z,4.30
2023-04-04T15:39:59.349Z,3.70
2023-04-04T15:42:27.313Z,3.80
2023-04-04T15:44:54.255Z,4.20
2023-04-04T15:47:21.813Z,4.20
2023-04-04T15:49:48.732Z,4.80
2023-04-04T15:52:16.504Z,4.50
2023-04-04T15:54:43.547Z,5.10
2023-04-04T15:57:10.550Z,4.70
2023-04-04T15:59:37.521Z,4.60
2023-04-04T16:02:06.465Z,4.80
2023-04-04T16:04:33.855Z,4.70
2023-04-04T16:07:00.910Z,5.10
2023-04-04T16:09:33.200Z,4.60
2023-04-04T16:12:02.291Z,4.90
2023-04-04T16:14:29.368Z,5.40
2023-04-04T16:16:59.641Z,5.20
2023-04-04T16:19:27.309Z,5.40
2023-04-04T16:21:54.446Z,5.50
2023-04-04T16:24:27.532Z,5.50
2023-04-04T16:26:56.301Z,6.20
2023-04-04T16:29:23.233Z,5.20
2023-04-04T16:31:50.610Z,5.10
2023-04-04T16:34:17.572Z,5.20
2023-04-04T16:36:44.430Z,5.10
2023-04-04T16:39:12.772Z,5.30
2023-04-04T16:41:41.066Z,6.10
2023-04-04T16:44:07.995Z,5.90
2023-04-04T16:46:35.212Z,6.10
2023-04-04T16:49:02.113Z,5.40
2023-04-04T16:51:31.768Z,5.80
2023-04-04T16:53:59.460Z,6.40
2023-04-04T16:56:32.561Z,6.30
2023-04-04T16:58:59.621Z,5.80
2023-04-04T17:01:27.562Z,5.60
2023-04-04T17:03:55.519Z,4.90
2023-04-04T17:06:22.593Z,5.50
2023-04-04T17:08:49.987Z,5.20
2023-04-04T17:11:17.179Z,5.00
2023-04-04T17:13:46.091Z,5.60
2023-04-04T17:16:13.342Z,5.40
2023-04-04T17:18:40.342Z,5.90
2023-04-04T17:21:07.341Z,5.20
2023-04-04T17:23:34.530Z,4.90
2023-04-04T17:26:03.011Z,4.80
2023-04-04T17:28:31.004Z,4.80
2023-04-04T17:30:58.956Z,4.70
2023-04-04T17:33:27.457Z,4.40
2023-04-04T17:35:54.657Z,3.80
2023-04-04T17:38:27.480Z,4.00
2023-04-04T17:40:54.716Z,3.80
2023-04-04T17:43:21.743Z,4.00
2023-04-04T17:45:49.341Z,4.10
2023-04-04T17:48:16.837Z,3.90
2023-04-04T17:50:43.848Z,4.40
2023-04-04T17:53:11.073Z,4.10
2023-04-04T17:55:40.894Z,5.90
2023-04-04T17:58:07.867Z,4.80
2023-04-04T18:00:34.979Z,3.70
2023-04-04T18:03:02.099Z,4.30
2023-04-04T18:05:29.717Z,4.30
2023-04-04T18:07:58.243Z,4.80
2023-04-04T18:10:25.669Z,3.80
2023-04-04T18:12:53.194Z,4.40
2023-04-04T18:15:20.728Z,3.80
2023-04-04T18:17:47.844Z,3.60
2023-04-04T18:20:27.761Z,3.40
2023-04-04T18:22:59.044Z,3.50
2023-04-04T18:25:26.453Z,3.70
2023-04-04T18:27:53.669Z,3.80
2023-04-04T18:30:21.389Z,3.80
2023-04-04T18:32:48.644Z,3.70
2023-04-04T18:35:16.412Z,4.10
2023-04-04T18:37:43.373Z,5.20
2023-04-04T18:41:09.261Z,5.20
2023-04-04T18:43:36.931Z,5.00
2023-04-04T18:46:05.180Z,4.70
2023-04-04T18:48:33.028Z,5.00
2023-04-04T18:51:01.102Z,4.80
2023-04-04T18:53:30.283Z,5.20
2023-04-04T18:55:58.063Z,6.20
2023-04-04T18:58:27.530Z,4.80
2023-04-04T19:00:55.284Z,5.00
2023-04-04T19:03:23.450Z,4.40
2023-04-04T19:05:52.675Z,4.50
2023-04-04T19:08:19.832Z,3.70
2023-04-04T19:10:50.364Z,4.00
2023-04-04T19:13:17.794Z,4.50
2023-04-04T19:15:49.173Z,3.60
2023-04-04T19:18:17.961Z,3.10
2023-04-04T19:20:44.522Z,3.30
2023-04-04T19:23:15.144Z,3.70
2023-04-04T19:25:41.992Z,3.60
2023-04-04T19:28:09.338Z,3.80
2023-04-04T19:30:44.123Z,3.30
2023-04-04T19:33:12.046Z,3.80
2023-04-04T19:35:55.231Z,3.40
2023-04-04T19:38:25.394Z,3.60
2023-04-04T19:41:08.653Z,3.20
2023-04-04T19:43:37.481Z,3.40
2023-04-04T19:46:09.058Z,3.70
2023-04-04T19:51:17.411Z,3.80
2023-04-04T19:53:52.638Z,4.00
2023-04-04T19:56:21.081Z,3.50
2023-04-04T19:58:56.734Z,3.70
2023-04-04T20:01:25.833Z,3.30
2023-04-04T20:03:52.841Z,3.60
2023-04-04T20:06:23.820Z,3.90
2023-04-04T20:08:53.554Z,3.10
2023-04-04T20:11:26.111Z,3.40
2023-04-04T20:13:56.876Z,3.90
2023-04-04T20:16:23.988Z,4.00
2023-04-04T20:18:50.738Z,3.50
2023-04-04T20:21:21.856Z,3.70
2023-04-04T20:23:56.986Z,3.80
2023-04-04T20:26:38.306Z,3.60
2023-04-04T20:29:05.911Z,3.50
2023-04-04T20:31:35.623Z,3.60
2023-04-04T20:34:02.048Z,3.00
2023-04-04T20:36:33.940Z,3.70
2023-04-04T20:39:01.074Z,3.50
2023-04-04T20:41:28.210Z,3.20
2023-04-04T20:43:58.639Z,3.30
2023-04-04T20:46:26.596Z,3.30
2023-04-04T20:48:55.901Z,3.20
2023-04-04T20:51:30.373Z,3.10
2023-04-04T20:54:02.257Z,2.70
2023-04-04T20:56:40.786Z,2.90
2023-04-04T20:59:12.182Z,2.90
2023-04-04T21:01:43.988Z,2.70
2023-04-04T21:04:23.235Z,2.60
2023-04-04T21:06:50.223Z,3.20
2023-04-04T21:09:16.832Z,2.50
2023-04-04T21:11:43.488Z,2.70
2023-04-04T21:14:22.966Z,2.80
2023-04-04T21:16:50.458Z,2.50
2023-04-04T21:19:20.585Z,2.70
2023-04-04T21:21:48.797Z,2.40
2023-04-04T21:24:15.820Z,2.60
2023-04-04T21:26:43.108Z,2.70
2023-04-04T21:29:24.037Z,2.50
2023-04-04T21:31:56.082Z,3.00
2023-04-04T21:36:54.680Z,2.50
2023-04-04T21:39:25.357Z,2.30
2023-04-04T21:41:55.948Z,2.90
2023-04-04T21:44:22.592Z,2.90
2023-04-04T21:46:48.828Z,2.60
2023-04-04T21:49:15.087Z,2.80
2023-04-04T21:51:41.980Z,2.70
2023-04-04T21:54:08.650Z,2.80
2023-04-04T21:56:37.604Z,2.80
2023-04-04T21:59:05.352Z,2.90
2023-04-04T22:01:31.656Z,3.30
2023-04-04T22:03:59.508Z,2.70
2023-04-04T22:06:26.613Z,2.80
2023-04-04T22:08:53.460Z,2.90
2023-04-04T22:11:25.292Z,2.90
2023-04-04T22:13:52.114Z,2.90
2023-04-04T22:16:19.036Z,2.90
2023-04-04T22:18:47.611Z,2.80
2023-04-04T22:21:14.532Z,2.80
2023-04-04T22:23:40.889Z,2.90
2023-04-04T22:26:13.228Z,2.90
2023-04-04T22:31:08.354Z,2.80
2023-04-04T22:33:34.704Z,3.10
2023-04-04T22:36:01.051Z,2.80
2023-04-04T22:38:30.652Z,3.10
2023-04-04T22:40:57.317Z,3.10
2023-04-04T22:43:26.077Z,3.00
2023-04-04T22:45:52.495Z,2.80
2023-04-04T22:48:22.429Z,2.90
2023-04-04T22:50:54.997Z,3.00
2023-04-04T22:53:25.977Z,2.90
2023-04-04T22:55:52.835Z,3.30
2023-04-04T22:58:20.370Z,3.20
2023-04-04T23:00:48.307Z,3.20
2023-04-04T23:03:34.372Z,3.10
2023-04-04T23:06:00.705Z,3.30
2023-04-04T23:08:26.949Z,3.20
2023-04-04T23:10:53.267Z,3.30
2023-04-04T23:13:20.100Z,4.00
2023-04-04T23:15:46.940Z,3.50
2023-04-04T23:18:13.990Z,3.40
2023-04-04T23:20:40.776Z,3.30
2023-04-04T23:23:07.626Z,3.70
2023-04-04T23:25:34.028Z,3.70
2023-04-04T23:28:00.542Z,4.00
2023-04-04T23:30:27.919Z,3.70
2023-04-04T23:32:55.790Z,3.90
2023-04-04T23:35:22.102Z,4.00
2023-04-04T23:37:48.294Z,4.20
2023-04-04T23:40:16.109Z,4.00
2023-04-04T23:42:42.972Z,4.10
2023-04-04T23:45:12.778Z,4.00
2023-04-04T23:47:39.251Z,4.20
2023-04-04T23:50:06.849Z,4.30
2023-04-04T23:52:34.491Z,3.90
2023-04-04T23:55:00.657Z,3.80
2023-04-04T23:57:30.209Z,4.10
2023-04-04T23:59:56.425Z,4.10
