createdAt,value
2019-05-13T00:02:55.102Z,3.50
2019-05-13T00:07:44.797Z,3.60
2019-05-13T00:12:36.176Z,3.30
2019-05-13T00:17:27.557Z,3.20
2019-05-13T00:22:18.904Z,3.10
2019-05-13T00:27:10.315Z,3.10
2019-05-13T00:32:01.650Z,3.10
2019-05-13T00:37:14.730Z,3.20
2019-05-13T00:41:44.958Z,3.10
2019-05-13T00:46:35.912Z,3.00
2019-05-13T00:51:27.268Z,2.90
2019-05-13T00:56:18.728Z,2.60
2019-05-13T01:01:14.286Z,2.70
2019-05-13T01:06:04.919Z,2.70
2019-05-13T01:10:55.138Z,2.60
2019-05-13T01:15:46.599Z,2.80
2019-05-13T01:20:38.032Z,2.80
2019-05-13T01:25:29.344Z,2.80
2019-05-13T01:30:20.698Z,2.80
2019-05-13T01:35:15.103Z,2.80
2019-05-13T01:40:05.779Z,2.80
2019-05-13T01:44:57.213Z,2.80
2019-05-13T01:49:48.534Z,2.80
2019-05-13T01:54:40.025Z,2.80
2019-05-13T02:24:08.166Z,2.90
2019-05-13T02:28:39.679Z,2.90
2019-05-13T02:33:34.639Z,2.90
2019-05-13T02:38:36.080Z,2.80
2019-05-13T02:43:16.197Z,2.80
2019-05-13T02:48:07.612Z,2.70
2019-05-13T02:53:02.598Z,2.60
2019-05-13T02:57:53.411Z,2.60
2019-05-13T03:02:44.771Z,2.60
2019-05-13T03:07:34.149Z,2.50
2019-05-13T03:12:24.621Z,2.50
2019-05-13T03:17:18.211Z,2.60
2019-05-13T03:22:13.037Z,2.60
2019-05-13T03:27:03.384Z,2.50
2019-05-13T03:31:57.400Z,2.30
2019-05-13T03:36:47.521Z,2.30
2019-05-13T03:41:35.263Z,2.10
2019-05-13T03:46:26.570Z,2.10
2019-05-13T03:51:18.064Z,2.30
2019-05-13T03:56:13.294Z,2.10
2019-05-13T04:01:03.585Z,2.20
2019-05-13T04:05:53.583Z,2.20
2019-05-13T04:10:43.688Z,2.30
2019-05-13T04:15:35.164Z,2.40
2019-05-13T04:20:26.537Z,2.60
2019-05-13T04:25:17.956Z,2.80
2019-05-13T04:30:12.375Z,2.80
2019-05-13T04:35:04.889Z,2.90
2019-05-13T04:39:57.275Z,3.00
2019-05-13T04:44:43.794Z,4.10
2019-05-13T04:49:34.987Z,5.40
2019-05-13T04:54:26.379Z,8.20
2019-05-13T04:59:17.807Z,12.40
2019-05-13T05:04:35.193Z,16.20
2019-05-13T05:09:03.890Z,19.50
2019-05-13T05:13:57.280Z,22.10
2019-05-13T05:18:43.307Z,24.10
2019-05-13T05:23:34.732Z,24.10
2019-05-13T05:28:26.082Z,25.50
2019-05-13T05:38:08.839Z,27.30
2019-05-13T05:43:03.027Z,27.30
2019-05-13T05:47:51.789Z,28.40
2019-05-13T05:52:43.126Z,29.10
2019-05-13T05:57:34.436Z,28.00
2019-05-13T06:02:25.946Z,27.40
2019-05-13T06:07:17.261Z,25.80
2019-05-13T06:12:08.709Z,24.20
2019-05-13T06:17:03.314Z,24.10
2019-05-13T06:21:52.141Z,21.60
2019-05-13T06:26:42.821Z,22.90
2019-05-13T06:31:34.322Z,21.60
2019-05-13T06:36:25.574Z,20.60
2019-05-13T06:41:17.116Z,20.60
2019-05-13T06:46:08.380Z,15.20
2019-05-13T06:51:02.414Z,15.10
2019-05-13T06:55:53.006Z,12.30
2019-05-13T07:00:43.517Z,12.30
2019-05-13T07:05:33.981Z,11.80
2019-05-13T07:10:27.605Z,11.20
2019-05-13T07:15:19.040Z,11.10
2019-05-13T07:20:12.356Z,10.90
2019-05-13T07:25:04.085Z,10.70
2019-05-13T07:29:56.514Z,10.60
2019-05-13T07:34:47.029Z,10.60
2019-05-13T07:39:38.348Z,10.70
2019-05-13T07:44:32.746Z,11.00
2019-05-13T07:49:23.186Z,11.00
2019-05-13T07:54:12.435Z,11.00
2019-05-13T07:59:03.941Z,11.00
2019-05-13T08:03:55.312Z,10.90
2019-05-13T08:08:49.018Z,11.00
2019-05-13T08:13:45.250Z,11.20
2019-05-13T08:18:34.147Z,11.20
2019-05-13T08:23:27.744Z,11.30
2019-05-13T08:28:19.191Z,11.30
2019-05-13T08:33:13.420Z,11.30
2019-05-13T08:38:04.208Z,11.40
2019-05-13T08:42:57.859Z,11.50
2019-05-13T08:47:51.806Z,11.60
2019-05-13T08:52:43.009Z,11.70
2019-05-13T08:57:34.767Z,11.70
2019-05-13T09:02:25.790Z,12.00
2019-05-13T09:07:17.192Z,12.40
2019-05-13T09:12:08.562Z,12.10
2019-05-13T09:17:02.867Z,12.20
2019-05-13T09:21:53.618Z,12.60
2019-05-13T09:26:45.354Z,12.80
2019-05-13T09:31:36.450Z,13.00
2019-05-13T09:36:27.768Z,13.00
2019-05-13T09:41:22.039Z,13.10
2019-05-13T09:46:12.536Z,13.00
2019-05-13T09:51:04.218Z,12.80
2019-05-13T09:55:55.618Z,12.80
2019-05-13T10:00:47.067Z,13.00
2019-05-13T10:05:38.444Z,13.10
2019-05-13T10:10:32.513Z,13.60
2019-05-13T10:15:22.983Z,14.20
2019-05-13T10:20:13.053Z,14.20
2019-05-13T10:29:57.627Z,14.30
2019-05-13T10:34:52.414Z,14.40
2019-05-13T10:39:44.941Z,14.50
2019-05-13T10:44:36.406Z,14.30
2019-05-13T10:49:27.862Z,14.30
2019-05-13T10:54:22.018Z,14.70
2019-05-13T10:59:13.329Z,15.00
2019-05-13T11:04:03.311Z,14.80
2019-05-13T11:08:55.276Z,14.50
2019-05-13T11:14:14.543Z,14.70
2019-05-13T11:18:36.192Z,14.40
2019-05-13T11:23:27.599Z,14.20
2019-05-13T11:28:18.978Z,14.00
2019-05-13T11:33:11.019Z,13.60
2019-05-13T11:38:02.433Z,13.70
2019-05-13T11:42:53.515Z,13.80
2019-05-13T11:47:44.815Z,14.00
2019-05-13T11:52:36.001Z,13.80
2019-05-13T11:57:27.369Z,13.80
2019-05-13T12:02:23.497Z,13.90
2019-05-13T12:07:14.197Z,13.90
2019-05-13T12:12:04.192Z,13.90
2019-05-13T12:16:55.247Z,14.00
2019-05-13T12:21:47.629Z,14.20
2019-05-13T12:26:38.069Z,14.50
2019-05-13T12:31:34.082Z,14.40
2019-05-13T12:36:25.291Z,14.20
2019-05-13T12:41:13.630Z,14.30
2019-05-13T12:46:03.723Z,14.40
2019-05-13T12:50:55.215Z,14.80
2019-05-13T12:55:57.864Z,14.90
2019-05-13T13:00:37.903Z,14.60
2019-05-13T13:05:37.613Z,14.50
2019-05-13T13:10:23.942Z,14.60
2019-05-13T13:15:48.850Z,14.80
2019-05-13T13:20:15.802Z,14.70
2019-05-13T13:24:58.298Z,14.70
2019-05-13T13:29:46.203Z,14.70
2019-05-13T13:34:44.409Z,14.80
2019-05-13T13:39:33.375Z,15.10
2019-05-13T13:44:25.796Z,14.80
2019-05-13T13:49:16.431Z,14.50
2019-05-13T13:54:07.749Z,14.80
2019-05-13T13:59:05.096Z,14.90
2019-05-13T14:03:53.698Z,14.90
2019-05-13T14:08:42.249Z,15.00
2019-05-13T14:13:33.331Z,14.80
2019-05-13T14:18:27.660Z,15.00
2019-05-13T14:23:18.299Z,15.30
2019-05-13T14:28:09.716Z,15.30
2019-05-13T14:33:03.026Z,15.30
2019-05-13T14:37:52.657Z,14.90
2019-05-13T14:42:43.967Z,14.90
2019-05-13T14:47:37.695Z,14.80
2019-05-13T14:52:32.648Z,14.80
2019-05-13T14:57:24.885Z,14.70
2019-05-13T15:02:16.387Z,14.60
2019-05-13T15:07:07.749Z,14.60
2019-05-13T15:12:02.653Z,14.60
2019-05-13T15:21:44.283Z,14.80
2019-05-13T15:26:36.053Z,14.80
2019-05-13T15:31:27.108Z,15.00
2019-05-13T15:36:23.044Z,15.10
2019-05-13T15:41:16.448Z,15.20
2019-05-13T15:46:06.396Z,15.30
2019-05-13T15:50:57.161Z,15.30
2019-05-13T15:55:48.612Z,15.40
2019-05-13T16:00:42.575Z,15.70
2019-05-13T16:05:33.931Z,15.80
2019-05-13T16:10:25.105Z,15.90
2019-05-13T16:15:16.700Z,15.70
2019-05-13T16:20:08.000Z,16.10
2019-05-13T16:25:02.582Z,15.80
2019-05-13T16:29:52.285Z,16.20
2019-05-13T16:34:43.079Z,16.10
2019-05-13T16:39:33.542Z,15.80
2019-05-13T16:44:24.926Z,15.70
2019-05-13T16:49:16.487Z,15.70
2019-05-13T16:54:07.762Z,15.60
2019-05-13T16:59:01.897Z,15.70
2019-05-13T17:03:51.985Z,15.60
2019-05-13T17:08:43.228Z,15.30
2019-05-13T17:13:33.394Z,15.30
2019-05-13T17:18:24.815Z,15.30
2019-05-13T17:23:16.151Z,15.10
2019-05-13T17:28:07.764Z,14.70
2019-05-13T17:32:58.964Z,14.40
2019-05-13T17:37:51.925Z,14.40
2019-05-13T17:42:42.271Z,14.40
2019-05-13T17:47:33.168Z,14.40
2019-05-13T17:52:24.461Z,14.10
2019-05-13T17:57:15.939Z,14.00
2019-05-13T18:02:12.067Z,13.80
2019-05-13T18:07:02.417Z,13.60
2019-05-13T18:11:53.547Z,13.50
2019-05-13T18:16:46.017Z,13.30
2019-05-13T18:21:37.506Z,13.30
2019-05-13T18:26:28.909Z,13.00
2019-05-13T18:31:20.248Z,12.90
2019-05-13T18:36:13.873Z,12.70
2019-05-13T18:41:05.285Z,12.60
2019-05-13T18:45:56.732Z,12.50
2019-05-13T18:50:48.105Z,12.30
2019-05-13T18:55:42.076Z,12.00
2019-05-13T19:00:32.893Z,11.80
2019-05-13T19:05:22.364Z,11.60
2019-05-13T19:10:13.658Z,11.30
2019-05-13T19:15:07.371Z,11.20
2019-05-13T19:19:58.818Z,11.00
2019-05-13T19:24:52.495Z,11.00
2019-05-13T19:29:43.153Z,10.90
2019-05-13T19:34:33.225Z,10.70
2019-05-13T19:39:24.488Z,10.60
2019-05-13T19:44:15.987Z,10.50
2019-05-13T19:49:07.305Z,10.40
2019-05-13T19:54:01.063Z,10.20
2019-05-13T19:58:50.082Z,10.10
2019-05-13T20:03:43.033Z,10.00
2019-05-13T20:08:32.908Z,9.90
2019-05-13T20:13:24.323Z,9.80
2019-05-13T20:18:15.718Z,9.50
2019-05-13T20:23:07.113Z,9.30
2019-05-13T20:27:58.479Z,9.20
2019-05-13T20:32:52.303Z,9.00
2019-05-13T20:37:41.293Z,8.90
2019-05-13T20:42:32.759Z,8.90
2019-05-13T20:47:24.110Z,8.90
2019-05-13T20:52:16.233Z,8.80
2019-05-13T20:57:06.906Z,8.70
2019-05-13T21:01:58.336Z,8.70
2019-05-13T21:06:52.209Z,8.70
2019-05-13T21:11:42.467Z,8.80
2019-05-13T21:16:32.441Z,8.70
2019-05-13T21:21:23.945Z,8.60
2019-05-13T21:26:16.327Z,8.60
2019-05-13T21:31:06.726Z,8.20
2019-05-13T21:35:58.097Z,8.00
2019-05-13T21:40:52.448Z,7.80
2019-05-13T21:45:42.188Z,7.70
2019-05-13T21:50:38.076Z,7.40
2019-05-13T21:55:23.705Z,7.00
2019-05-13T22:00:15.203Z,6.80
2019-05-13T22:05:06.469Z,6.60
2019-05-13T22:09:57.924Z,6.50
2019-05-13T22:14:51.550Z,6.30
2019-05-13T22:19:42.743Z,6.20
2019-05-13T22:24:32.044Z,6.00
2019-05-13T22:29:23.905Z,5.80
2019-05-13T22:34:14.757Z,5.70
2019-05-13T22:39:06.208Z,5.60
2019-05-13T22:43:59.590Z,5.50
2019-05-13T22:48:51.415Z,5.40
2019-05-13T22:53:42.770Z,5.20
2019-05-13T22:58:32.750Z,5.00
2019-05-13T23:03:23.071Z,4.80
2019-05-13T23:08:14.486Z,4.70
2019-05-13T23:13:05.915Z,4.50
2019-05-13T23:17:57.409Z,4.40
2019-05-13T23:22:52.206Z,4.20
2019-05-13T23:27:42.414Z,4.20
2019-05-13T23:32:33.787Z,4.10
2019-05-13T23:37:25.287Z,4.00
2019-05-13T23:42:16.548Z,3.90
2019-05-13T23:47:07.991Z,3.90
2019-05-13T23:51:59.350Z,4.00
2019-05-13T23:56:50.860Z,3.70
