createdAt,value
2023-01-08T00:01:21.692Z,66.74
2023-01-08T00:03:49.128Z,66.56
2023-01-08T00:06:18.902Z,66.69
2023-01-08T00:08:46.107Z,66.84
2023-01-08T00:11:13.416Z,66.63
2023-01-08T00:13:40.618Z,65.75
2023-01-08T00:16:15.621Z,65.89
2023-01-08T00:18:43.977Z,66.26
2023-01-08T00:21:10.891Z,65.64
2023-01-08T00:23:38.240Z,65.47
2023-01-08T00:26:08.151Z,65.99
2023-01-08T00:28:36.124Z,66.37
2023-01-08T00:31:04.582Z,66.45
2023-01-08T00:33:32.126Z,66.38
2023-01-08T00:35:59.388Z,66.83
2023-01-08T00:38:30.092Z,66.26
2023-01-08T00:40:57.032Z,66.33
2023-01-08T00:43:24.145Z,66.21
2023-01-08T00:45:54.270Z,66.76
2023-01-08T00:48:22.592Z,66.39
2023-01-08T00:50:50.240Z,66.58
2023-01-08T00:53:18.363Z,66.29
2023-01-08T00:55:45.766Z,65.86
2023-01-08T00:58:13.458Z,66.08
2023-01-08T01:00:40.940Z,65.93
2023-01-08T01:03:08.116Z,65.94
2023-01-08T01:05:35.005Z,65.89
2023-01-08T01:08:01.958Z,66.30
2023-01-08T01:10:28.869Z,65.61
2023-01-08T01:12:55.712Z,65.71
2023-01-08T01:15:22.775Z,65.69
2023-01-08T01:17:49.652Z,66.21
2023-01-08T01:20:17.061Z,65.96
2023-01-08T01:22:44.283Z,65.62
2023-01-08T01:25:11.558Z,65.75
2023-01-08T01:27:39.457Z,65.95
2023-01-08T01:30:07.157Z,65.25
2023-01-08T01:32:34.404Z,65.25
2023-01-08T01:35:01.694Z,65.47
2023-01-08T01:37:30.254Z,65.64
2023-01-08T01:39:58.082Z,65.62
2023-01-08T01:42:40.329Z,65.87
2023-01-08T01:45:22.743Z,65.78
2023-01-08T01:48:02.237Z,66.36
2023-01-08T01:50:33.475Z,66.21
2023-01-08T01:53:26.276Z,66.01
2023-01-08T01:55:53.909Z,65.77
2023-01-08T01:58:26.531Z,66.08
2023-01-08T02:00:56.142Z,66.03
2023-01-08T02:03:26.349Z,66.59
2023-01-08T02:05:59.485Z,66.15
2023-01-08T02:08:41.512Z,65.98
2023-01-08T02:11:19.882Z,65.28
2023-01-08T02:13:56.865Z,65.89
2023-01-08T02:16:32.552Z,65.83
2023-01-08T02:19:08.628Z,65.47
2023-01-08T02:21:50.734Z,65.91
2023-01-08T02:24:40.259Z,65.83
2023-01-08T02:27:09.206Z,65.89
2023-01-08T02:29:36.173Z,64.75
2023-01-08T02:32:03.686Z,64.50
2023-01-08T02:34:32.593Z,64.67
2023-01-08T02:37:00.915Z,64.66
2023-01-08T02:39:42.779Z,64.57
2023-01-08T02:42:22.899Z,64.37
2023-01-08T02:45:19.049Z,64.49
2023-01-08T02:47:51.677Z,64.83
2023-01-08T02:50:29.107Z,64.94
2023-01-08T02:53:04.683Z,64.89
2023-01-08T02:55:34.647Z,65.06
2023-01-08T02:58:02.617Z,65.19
2023-01-08T03:00:30.722Z,65.00
2023-01-08T03:03:07.749Z,65.39
2023-01-08T03:05:35.236Z,65.21
2023-01-08T03:08:02.600Z,64.42
2023-01-08T03:10:30.600Z,64.26
2023-01-08T03:13:07.729Z,64.79
2023-01-08T03:15:40.786Z,64.75
2023-01-08T03:18:13.291Z,64.78
2023-01-08T03:20:40.957Z,65.55
2023-01-08T03:23:11.087Z,65.11
2023-01-08T03:25:41.990Z,65.39
2023-01-08T03:28:17.081Z,65.46
2023-01-08T03:30:45.690Z,65.89
2023-01-08T03:33:15.482Z,64.89
2023-01-08T03:35:45.349Z,65.20
2023-01-08T03:38:20.987Z,64.76
2023-01-08T03:40:52.799Z,65.56
2023-01-08T03:43:19.765Z,65.38
2023-01-08T03:45:52.930Z,65.47
2023-01-08T03:48:21.768Z,64.38
2023-01-08T03:50:49.332Z,64.84
2023-01-08T03:53:16.502Z,64.60
2023-01-08T03:55:43.455Z,64.40
2023-01-08T03:58:10.427Z,65.37
2023-01-08T04:00:37.385Z,64.71
2023-01-08T04:03:05.831Z,64.18
2023-01-08T04:05:33.161Z,64.45
2023-01-08T04:08:00.138Z,65.03
2023-01-08T04:10:27.141Z,64.54
2023-01-08T04:12:54.230Z,64.14
2023-01-08T04:15:21.416Z,63.17
2023-01-08T04:17:48.433Z,63.53
2023-01-08T04:20:15.530Z,64.13
2023-01-08T04:22:42.602Z,64.34
2023-01-08T04:25:09.750Z,63.60
2023-01-08T04:27:36.762Z,63.73
2023-01-08T04:30:04.198Z,64.36
2023-01-08T04:32:31.852Z,64.56
2023-01-08T04:34:58.772Z,65.14
2023-01-08T04:37:25.669Z,64.23
2023-01-08T04:39:52.654Z,64.23
2023-01-08T04:42:19.574Z,64.57
2023-01-08T04:44:46.520Z,64.16
2023-01-08T04:47:13.558Z,64.45
2023-01-08T04:49:40.471Z,64.38
2023-01-08T04:52:07.474Z,65.16
2023-01-08T04:54:34.404Z,64.91
2023-01-08T04:57:01.374Z,65.41
2023-01-08T04:59:28.230Z,64.85
2023-01-08T05:01:56.919Z,65.90
2023-01-08T05:04:23.899Z,64.81
2023-01-08T05:06:50.841Z,65.28
2023-01-08T05:09:17.733Z,65.74
2023-01-08T05:11:44.607Z,65.46
2023-01-08T05:14:11.559Z,65.14
2023-01-08T05:16:38.425Z,64.83
2023-01-08T05:19:05.346Z,65.59
2023-01-08T05:21:32.287Z,66.13
2023-01-08T05:23:59.220Z,65.56
2023-01-08T05:26:26.127Z,65.43
2023-01-08T05:28:53.141Z,65.01
2023-01-08T05:31:20.267Z,65.29
2023-01-08T05:33:47.296Z,64.65
2023-01-08T05:36:14.282Z,64.10
2023-01-08T05:38:41.422Z,64.29
2023-01-08T05:41:09.804Z,63.85
2023-01-08T05:43:37.317Z,63.86
2023-01-08T05:46:05.178Z,64.49
2023-01-08T05:48:33.930Z,63.88
2023-01-08T05:51:01.518Z,64.82
2023-01-08T05:53:28.589Z,64.70
2023-01-08T05:56:01.292Z,64.61
2023-01-08T05:58:28.625Z,64.61
2023-01-08T06:01:01.014Z,64.29
2023-01-08T06:03:27.985Z,64.36
2023-01-08T06:05:59.421Z,64.10
2023-01-08T06:08:26.701Z,64.21
2023-01-08T06:10:53.644Z,64.23
2023-01-08T06:13:20.623Z,63.35
2023-01-08T06:15:47.550Z,64.13
2023-01-08T06:18:14.465Z,64.58
2023-01-08T06:20:41.465Z,64.91
2023-01-08T06:23:09.646Z,65.02
2023-01-08T06:25:37.051Z,64.53
2023-01-08T06:28:05.182Z,65.59
2023-01-08T06:30:32.022Z,65.80
2023-01-08T06:33:00.511Z,64.64
2023-01-08T06:35:28.508Z,64.10
2023-01-08T06:37:56.464Z,64.33
2023-01-08T06:40:24.352Z,64.01
2023-01-08T06:42:51.281Z,63.23
2023-01-08T06:45:18.184Z,63.11
2023-01-08T06:47:45.124Z,63.61
2023-01-08T06:50:12.661Z,62.99
2023-01-08T06:52:39.615Z,62.75
2023-01-08T06:55:07.041Z,63.07
2023-01-08T06:57:33.906Z,62.45
2023-01-08T07:00:00.878Z,63.35
2023-01-08T07:02:27.973Z,61.85
2023-01-08T07:04:54.983Z,62.70
2023-01-08T07:07:21.869Z,62.81
2023-01-08T07:09:48.852Z,62.62
2023-01-08T07:12:16.058Z,61.59
2023-01-08T07:14:43.016Z,61.49
2023-01-08T07:17:09.922Z,61.61
2023-01-08T07:19:36.888Z,61.35
2023-01-08T07:22:03.912Z,61.81
2023-01-08T07:24:30.770Z,61.57
2023-01-08T07:26:57.676Z,61.29
2023-01-08T07:29:24.670Z,60.99
2023-01-08T07:31:51.500Z,62.04
2023-01-08T07:34:18.431Z,62.48
2023-01-08T07:36:45.437Z,62.12
2023-01-08T07:39:12.332Z,61.63
2023-01-08T07:41:39.217Z,61.44
2023-01-08T07:44:06.641Z,60.92
2023-01-08T07:46:33.655Z,60.39
2023-01-08T07:49:00.679Z,60.67
2023-01-08T07:51:27.839Z,60.77
2023-01-08T07:53:56.479Z,60.20
2023-01-08T07:56:25.080Z,59.67
2023-01-08T07:58:52.332Z,59.88
2023-01-08T08:01:19.460Z,59.41
2023-01-08T08:03:46.580Z,59.01
2023-01-08T08:06:13.642Z,59.68
2023-01-08T08:08:42.191Z,58.08
2023-01-08T08:11:09.581Z,59.10
2023-01-08T08:13:36.711Z,59.09
2023-01-08T08:16:04.870Z,58.59
2023-01-08T08:18:31.871Z,58.06
2023-01-08T08:20:58.905Z,56.87
2023-01-08T08:23:25.946Z,56.38
2023-01-08T08:25:52.948Z,56.76
2023-01-08T08:28:19.996Z,54.23
2023-01-08T08:30:46.941Z,54.26
2023-01-08T08:33:14.000Z,54.34
2023-01-08T08:35:41.222Z,55.60
2023-01-08T08:38:08.168Z,55.41
2023-01-08T08:40:35.149Z,56.09
2023-01-08T08:43:04.731Z,56.85
2023-01-08T08:45:31.597Z,56.30
2023-01-08T08:47:58.613Z,54.98
2023-01-08T08:50:25.791Z,53.71
2023-01-08T08:52:53.007Z,53.10
2023-01-08T08:55:20.444Z,53.00
2023-01-08T08:57:48.396Z,52.30
2023-01-08T09:00:16.001Z,51.43
2023-01-08T09:02:43.203Z,51.64
2023-01-08T09:05:11.233Z,50.95
2023-01-08T09:07:38.516Z,50.68
2023-01-08T09:10:05.967Z,52.11
2023-01-08T09:12:32.984Z,51.93
2023-01-08T09:14:59.977Z,50.98
2023-01-08T09:17:27.066Z,52.58
2023-01-08T09:19:54.087Z,52.06
2023-01-08T09:22:21.142Z,50.56
2023-01-08T09:24:48.130Z,50.74
2023-01-08T09:27:15.728Z,52.00
2023-01-08T09:29:42.868Z,51.77
2023-01-08T09:32:09.794Z,52.30
2023-01-08T09:34:36.912Z,53.71
2023-01-08T09:37:07.388Z,52.38
2023-01-08T09:39:42.346Z,53.03
2023-01-08T09:42:13.589Z,52.49
2023-01-08T09:44:46.153Z,53.56
2023-01-08T09:47:29.542Z,53.22
2023-01-08T09:50:01.853Z,53.82
2023-01-08T09:52:33.946Z,53.54
2023-01-08T09:55:03.452Z,54.10
2023-01-08T09:57:30.796Z,53.67
2023-01-08T09:59:59.028Z,54.18
2023-01-08T10:02:29.053Z,53.48
2023-01-08T10:04:58.857Z,53.29
2023-01-08T10:07:28.393Z,53.59
2023-01-08T10:09:56.211Z,53.77
2023-01-08T10:12:28.767Z,53.26
2023-01-08T10:15:00.380Z,52.46
2023-01-08T10:17:30.195Z,53.79
2023-01-08T10:19:57.128Z,52.30
2023-01-08T10:22:26.195Z,53.26
2023-01-08T10:24:53.117Z,52.47
2023-01-08T10:27:23.986Z,53.17
2023-01-08T10:29:52.112Z,52.51
2023-01-08T10:32:34.709Z,53.88
2023-01-08T10:35:06.932Z,54.44
2023-01-08T10:37:47.659Z,54.61
2023-01-08T10:40:38.425Z,54.62
2023-01-08T10:43:16.309Z,55.02
2023-01-08T10:45:54.576Z,54.58
2023-01-08T10:48:21.733Z,54.74
2023-01-08T10:50:48.887Z,56.18
2023-01-08T10:53:25.798Z,56.66
2023-01-08T10:56:03.674Z,57.04
2023-01-08T10:58:41.721Z,57.12
2023-01-08T11:01:11.986Z,56.82
2023-01-08T11:03:39.163Z,56.93
2023-01-08T11:06:14.213Z,56.35
2023-01-08T11:08:51.684Z,57.07
2023-01-08T11:11:19.480Z,57.30
2023-01-08T11:13:59.497Z,57.12
2023-01-08T11:16:41.521Z,57.56
2023-01-08T11:19:22.901Z,57.54
2023-01-08T11:22:17.505Z,56.83
2023-01-08T11:24:46.055Z,57.97
2023-01-08T11:27:18.027Z,57.20
2023-01-08T11:29:51.500Z,58.20
2023-01-08T11:32:24.253Z,58.11
2023-01-08T11:34:54.371Z,58.15
2023-01-08T11:38:17.563Z,58.24
2023-01-08T11:40:53.538Z,58.19
2023-01-08T11:43:54.627Z,57.90
2023-01-08T11:46:48.011Z,58.79
2023-01-08T11:49:33.427Z,59.13
2023-01-08T11:52:21.483Z,59.72
2023-01-08T11:55:03.866Z,57.81
2023-01-08T11:57:52.639Z,58.38
2023-01-08T12:00:50.653Z,58.70
2023-01-08T12:03:32.437Z,60.47
2023-01-08T12:06:07.812Z,60.98
2023-01-08T12:08:54.375Z,60.10
2023-01-08T12:11:29.285Z,61.32
2023-01-08T12:14:17.523Z,60.65
2023-01-08T12:16:51.896Z,61.36
2023-01-08T12:19:48.940Z,61.77
2023-01-08T12:22:42.925Z,61.82
2023-01-08T12:25:22.865Z,62.81
2023-01-08T12:27:59.404Z,63.01
2023-01-08T12:30:46.044Z,63.41
2023-01-08T12:33:13.640Z,64.62
2023-01-08T12:35:52.896Z,64.30
2023-01-08T12:38:28.820Z,65.29
2023-01-08T12:41:02.371Z,65.27
2023-01-08T12:43:49.522Z,65.68
2023-01-08T12:46:20.849Z,65.93
2023-01-08T12:48:51.872Z,65.48
2023-01-08T12:51:19.854Z,65.94
2023-01-08T12:54:22.926Z,66.56
2023-01-08T12:57:07.798Z,66.15
2023-01-08T12:59:49.764Z,66.16
2023-01-08T13:02:48.258Z,66.19
2023-01-08T13:05:21.172Z,67.08
2023-01-08T13:07:54.304Z,66.52
2023-01-08T13:10:38.941Z,67.14
2023-01-08T13:13:08.449Z,66.64
2023-01-08T13:15:36.178Z,67.11
2023-01-08T13:18:23.395Z,66.47
2023-01-08T13:20:56.891Z,66.55
2023-01-08T13:23:27.096Z,67.37
2023-01-08T13:25:56.732Z,67.66
2023-01-08T13:28:43.105Z,67.58
2023-01-08T13:31:22.351Z,67.72
2023-01-08T13:33:52.563Z,67.62
2023-01-08T13:36:25.799Z,68.13
2023-01-08T13:39:11.027Z,68.18
2023-01-08T13:42:17.657Z,67.65
2023-01-08T13:44:57.524Z,67.53
2023-01-08T13:47:27.284Z,67.69
2023-01-08T13:49:55.634Z,67.82
2023-01-08T13:52:31.219Z,68.05
2023-01-08T13:54:58.891Z,68.02
2023-01-08T13:57:25.891Z,68.56
2023-01-08T13:59:59.139Z,68.15
2023-01-08T14:02:33.499Z,67.95
2023-01-08T14:05:12.083Z,68.36
2023-01-08T14:07:39.425Z,68.25
2023-01-08T14:10:13.390Z,68.18
2023-01-08T14:12:41.047Z,68.19
2023-01-08T14:15:11.386Z,68.41
2023-01-08T14:17:38.440Z,68.31
2023-01-08T14:20:10.927Z,68.38
2023-01-08T14:22:38.087Z,68.98
2023-01-08T14:25:07.791Z,69.36
2023-01-08T14:27:35.570Z,68.64
2023-01-08T14:30:03.053Z,68.49
2023-01-08T14:32:31.192Z,68.51
2023-01-08T14:35:04.830Z,68.67
2023-01-08T14:37:31.890Z,68.16
2023-01-08T14:39:58.726Z,68.40
2023-01-08T14:42:53.376Z,68.45
2023-01-08T14:45:24.087Z,68.71
2023-01-08T14:47:55.059Z,68.30
2023-01-08T14:50:32.188Z,68.40
2023-01-08T14:53:26.131Z,68.81
2023-01-08T14:55:56.196Z,68.75
2023-01-08T14:58:25.786Z,68.77
2023-01-08T15:01:00.219Z,68.66
2023-01-08T15:03:37.565Z,68.51
2023-01-08T15:06:05.338Z,68.62
2023-01-08T15:08:41.852Z,68.52
2023-01-08T15:11:21.067Z,68.86
2023-01-08T15:13:49.695Z,68.17
2023-01-08T15:16:39.282Z,68.11
2023-01-08T15:19:08.183Z,67.61
2023-01-08T15:21:35.857Z,67.99
2023-01-08T15:24:04.837Z,67.85
2023-01-08T15:26:32.388Z,68.16
2023-01-08T15:29:02.094Z,67.96
2023-01-08T15:31:31.292Z,68.32
2023-01-08T15:34:00.062Z,68.13
2023-01-08T15:36:27.820Z,68.13
2023-01-08T15:38:54.760Z,68.44
2023-01-08T15:41:42.599Z,67.91
2023-01-08T15:44:12.436Z,67.71
2023-01-08T15:46:39.730Z,67.61
2023-01-08T15:49:06.752Z,67.74
2023-01-08T15:51:34.943Z,68.29
2023-01-08T15:54:02.872Z,68.24
2023-01-08T15:56:30.024Z,68.23
2023-01-08T15:58:57.079Z,68.25
2023-01-08T16:01:25.919Z,68.30
2023-01-08T16:03:53.245Z,68.46
2023-01-08T16:06:26.840Z,68.45
2023-01-08T16:08:53.910Z,68.40
2023-01-08T16:11:20.788Z,68.48
2023-01-08T16:13:47.641Z,68.77
2023-01-08T16:16:16.270Z,68.54
2023-01-08T16:18:43.370Z,68.51
2023-01-08T16:21:11.510Z,68.49
2023-01-08T16:23:40.046Z,68.74
2023-01-08T16:26:13.165Z,68.73
2023-01-08T16:28:40.965Z,68.41
2023-01-08T16:31:08.910Z,68.76
2023-01-08T16:33:36.013Z,69.08
2023-01-08T16:36:07.047Z,68.11
2023-01-08T16:38:35.081Z,68.48
2023-01-08T16:41:02.419Z,68.27
2023-01-08T16:43:31.371Z,67.80
2023-01-08T16:46:03.502Z,67.63
2023-01-08T16:48:30.875Z,67.09
2023-01-08T16:51:05.068Z,66.97
2023-01-08T16:53:32.526Z,67.67
2023-01-08T16:56:00.387Z,66.93
2023-01-08T16:58:27.776Z,67.73
2023-01-08T17:00:54.795Z,67.54
2023-01-08T17:03:23.355Z,67.28
2023-01-08T17:05:50.677Z,67.25
2023-01-08T17:08:19.976Z,67.42
2023-01-08T17:10:47.143Z,67.31
2023-01-08T17:13:14.556Z,67.74
2023-01-08T17:15:41.519Z,67.63
2023-01-08T17:18:08.429Z,68.32
2023-01-08T17:20:35.799Z,68.14
2023-01-08T17:23:02.775Z,68.62
2023-01-08T17:25:29.845Z,68.74
2023-01-08T17:27:56.870Z,69.00
2023-01-08T17:30:23.766Z,69.05
2023-01-08T17:32:50.729Z,69.66
2023-01-08T17:35:17.805Z,69.07
2023-01-08T17:37:44.741Z,69.09
2023-01-08T17:40:12.183Z,69.15
2023-01-08T17:42:39.827Z,69.44
2023-01-08T17:45:07.524Z,69.49
2023-01-08T17:47:35.466Z,69.39
2023-01-08T17:50:03.543Z,69.59
2023-01-08T17:52:31.010Z,69.66
2023-01-08T17:54:57.933Z,69.93
2023-01-08T17:57:26.565Z,70.47
2023-01-08T17:59:53.531Z,70.63
2023-01-08T18:02:20.734Z,70.54
2023-01-08T18:04:48.986Z,70.72
2023-01-08T18:07:16.004Z,70.90
2023-01-08T18:09:43.055Z,71.15
2023-01-08T18:12:10.092Z,71.16
2023-01-08T18:14:39.061Z,71.40
2023-01-08T18:17:06.582Z,71.69
2023-01-08T18:19:33.764Z,72.17
2023-01-08T18:22:01.161Z,71.80
2023-01-08T18:24:28.331Z,72.18
2023-01-08T18:26:55.360Z,71.94
2023-01-08T18:29:22.356Z,72.29
2023-01-08T18:31:49.507Z,72.47
2023-01-08T18:34:16.719Z,72.31
2023-01-08T18:36:43.725Z,72.44
2023-01-08T18:39:12.556Z,72.40
2023-01-08T18:41:57.987Z,72.96
2023-01-08T18:44:25.353Z,72.74
2023-01-08T18:46:52.347Z,72.89
2023-01-08T18:49:20.361Z,72.79
2023-01-08T18:51:47.407Z,72.88
2023-01-08T18:54:14.388Z,72.67
2023-01-08T18:56:41.463Z,72.78
2023-01-08T18:59:10.125Z,72.54
2023-01-08T19:01:39.152Z,72.95
2023-01-08T19:04:06.191Z,72.79
2023-01-08T19:06:33.390Z,72.77
2023-01-08T19:09:01.083Z,73.25
2023-01-08T19:11:28.210Z,73.82
2023-01-08T19:13:58.070Z,73.17
2023-01-08T19:16:25.250Z,73.13
2023-01-08T19:18:52.329Z,73.33
2023-01-08T19:21:19.713Z,73.38
2023-01-08T19:23:47.727Z,73.64
2023-01-08T19:26:15.371Z,73.55
2023-01-08T19:28:43.319Z,73.64
2023-01-08T19:31:21.635Z,73.35
2023-01-08T19:33:49.173Z,74.10
2023-01-08T19:36:19.133Z,73.82
2023-01-08T19:38:49.037Z,73.91
2023-01-08T19:41:37.080Z,73.97
2023-01-08T19:44:04.627Z,73.44
2023-01-08T19:46:32.261Z,73.29
2023-01-08T19:49:00.354Z,73.08
2023-01-08T19:51:28.574Z,73.16
2023-01-08T19:53:56.853Z,73.07
2023-01-08T19:56:24.211Z,72.96
2023-01-08T19:58:51.988Z,72.25
2023-01-08T20:01:28.313Z,72.20
2023-01-08T20:03:56.596Z,72.46
2023-01-08T20:06:26.473Z,72.00
2023-01-08T20:08:56.877Z,71.92
2023-01-08T20:11:24.460Z,72.47
2023-01-08T20:13:52.276Z,72.31
2023-01-08T20:16:21.005Z,72.00
2023-01-08T20:18:48.439Z,71.87
2023-01-08T20:21:23.163Z,72.01
2023-01-08T20:24:02.787Z,71.15
2023-01-08T20:26:32.077Z,71.39
2023-01-08T20:28:59.468Z,71.19
2023-01-08T20:31:32.764Z,70.75
2023-01-08T20:34:01.965Z,70.52
2023-01-08T20:36:31.464Z,71.13
2023-01-08T20:39:01.991Z,70.83
2023-01-08T20:41:29.352Z,70.18
2023-01-08T20:43:56.341Z,71.02
2023-01-08T20:46:28.714Z,71.53
2023-01-08T20:49:03.750Z,70.68
2023-01-08T20:51:31.735Z,69.99
2023-01-08T20:54:00.792Z,69.74
2023-01-08T20:56:27.856Z,69.89
2023-01-08T20:58:54.969Z,70.87
2023-01-08T21:01:24.124Z,70.46
2023-01-08T21:03:55.131Z,71.16
2023-01-08T21:06:24.225Z,71.15
2023-01-08T21:08:53.413Z,70.88
2023-01-08T21:11:20.781Z,71.49
2023-01-08T21:13:48.159Z,71.09
2023-01-08T21:16:22.693Z,70.83
2023-01-08T21:18:50.962Z,71.97
2023-01-08T21:21:20.077Z,70.89
2023-01-08T21:23:47.682Z,70.31
2023-01-08T21:26:16.504Z,70.95
2023-01-08T21:28:44.316Z,70.15
2023-01-08T21:31:17.942Z,70.56
2023-01-08T21:33:48.477Z,71.06
2023-01-08T21:36:19.252Z,71.74
2023-01-08T21:38:46.831Z,71.08
2023-01-08T21:41:37.771Z,70.75
2023-01-08T21:44:25.512Z,70.27
2023-01-08T21:46:52.437Z,71.09
2023-01-08T21:49:19.385Z,70.51
2023-01-08T21:52:04.964Z,70.17
2023-01-08T21:54:32.013Z,69.63
2023-01-08T21:56:59.077Z,69.55
2023-01-08T21:59:26.003Z,70.26
2023-01-08T22:01:53.042Z,69.92
2023-01-08T22:04:20.086Z,70.58
2023-01-08T22:06:47.059Z,70.78
2023-01-08T22:09:14.110Z,71.18
2023-01-08T22:11:41.042Z,71.51
2023-01-08T22:14:07.894Z,71.38
2023-01-08T22:16:34.866Z,70.58
2023-01-08T22:19:01.805Z,70.73
2023-01-08T22:21:28.886Z,70.66
2023-01-08T22:23:56.748Z,71.45
2023-01-08T22:26:24.039Z,71.87
2023-01-08T22:28:51.084Z,71.31
2023-01-08T22:31:18.089Z,71.73
2023-01-08T22:33:45.222Z,71.55
2023-01-08T22:36:13.757Z,71.03
2023-01-08T22:38:40.866Z,71.14
2023-01-08T22:41:16.542Z,71.35
2023-01-08T22:43:43.658Z,71.44
2023-01-08T22:46:15.018Z,71.14
2023-01-08T22:48:43.842Z,71.16
2023-01-08T22:51:11.597Z,71.48
2023-01-08T22:53:38.562Z,71.16
2023-01-08T22:56:12.141Z,71.18
2023-01-08T22:58:45.394Z,71.37
2023-01-08T23:01:17.733Z,72.28
2023-01-08T23:03:45.422Z,71.92
2023-01-08T23:06:13.384Z,72.70
2023-01-08T23:08:41.931Z,72.76
2023-01-08T23:11:10.997Z,72.06
2023-01-08T23:13:38.568Z,72.14
2023-01-08T23:16:06.814Z,73.67
2023-01-08T23:18:35.016Z,72.68
2023-01-08T23:21:13.472Z,73.03
2023-01-08T23:23:40.783Z,73.50
2023-01-08T23:26:13.348Z,72.90
2023-01-08T23:28:40.451Z,74.68
2023-01-08T23:31:12.269Z,74.12
2023-01-08T23:33:39.239Z,74.23
2023-01-08T23:36:06.908Z,74.80
2023-01-08T23:38:33.797Z,75.24
2023-01-08T23:41:01.094Z,74.70
2023-01-08T23:43:28.986Z,74.67
2023-01-08T23:45:55.897Z,75.32
2023-01-08T23:48:22.786Z,75.44
2023-01-08T23:50:49.696Z,74.94
2023-01-08T23:53:16.542Z,75.11
2023-01-08T23:55:43.505Z,75.45
2023-01-08T23:58:10.925Z,75.57
