createdAt,value
2017-08-16T00:00:22.912Z,21.5
2017-08-16T00:01:24.573Z,22.5
2017-08-16T00:02:26.236Z,24.0
2017-08-16T00:03:27.902Z,27.1
2017-08-16T00:04:29.563Z,25.3
2017-08-16T00:05:31.250Z,15.8
2017-08-16T00:06:32.916Z,14.1
2017-08-16T00:07:34.580Z,13.2
2017-08-16T00:08:36.236Z,8.9
2017-08-16T00:09:37.905Z,7.6
2017-08-16T00:10:39.561Z,6.3
2017-08-16T00:11:41.219Z,4.8
2017-08-16T00:12:42.879Z,4.1
2017-08-16T00:13:44.550Z,3.3
2017-08-16T00:14:46.219Z,3.3
2017-08-16T00:15:47.872Z,3.2
2017-08-16T00:16:49.533Z,3.4
2017-08-16T00:17:51.190Z,3.4
2017-08-16T00:18:52.851Z,3.4
2017-08-16T00:19:54.513Z,3.6
2017-08-16T00:20:56.180Z,3.3
2017-08-16T00:21:58.724Z,3.4
2017-08-16T00:23:00.379Z,3.3
2017-08-16T00:24:02.042Z,3.3
2017-08-16T00:25:03.697Z,3.1
2017-08-16T00:26:05.366Z,3.1
2017-08-16T00:27:07.027Z,3.1
2017-08-16T00:28:08.694Z,3.8
2017-08-16T00:29:10.349Z,4.1
2017-08-16T00:30:12.007Z,4.4
2017-08-16T00:31:13.664Z,3.9
2017-08-16T00:32:15.348Z,3.9
2017-08-16T00:33:17.010Z,3.9
2017-08-16T00:34:18.669Z,4.2
2017-08-16T00:35:20.328Z,3.8
2017-08-16T00:36:21.991Z,4.5
2017-08-16T00:37:23.646Z,4.8
2017-08-16T00:38:25.300Z,4.9
2017-08-16T00:39:26.954Z,4.9
2017-08-16T00:40:28.623Z,5.1
2017-08-16T00:41:30.287Z,5.3
2017-08-16T00:42:31.945Z,5.4
2017-08-16T00:43:33.614Z,5.8
2017-08-16T00:44:35.270Z,6.1
2017-08-16T00:45:36.925Z,6.0
2017-08-16T00:46:38.589Z,6.1
2017-08-16T00:47:40.245Z,5.7
2017-08-16T00:48:41.898Z,5.6
2017-08-16T00:49:43.555Z,6.0
2017-08-16T00:50:45.221Z,5.7
2017-08-16T00:51:46.917Z,5.4
2017-08-16T00:52:48.573Z,6.2
2017-08-16T00:53:50.232Z,6.0
2017-08-16T00:54:51.882Z,5.4
2017-08-16T00:55:53.559Z,6.0
2017-08-16T00:56:55.205Z,6.0
2017-08-16T00:57:56.869Z,6.2
2017-08-16T00:58:58.534Z,5.9
2017-08-16T01:00:00.186Z,6.1
2017-08-16T01:01:01.846Z,6.1
2017-08-16T01:02:03.508Z,5.9
2017-08-16T01:03:05.168Z,6.1
2017-08-16T01:04:06.826Z,5.5
2017-08-16T01:05:08.491Z,6.5
2017-08-16T01:06:10.173Z,5.8
2017-08-16T01:07:11.802Z,6.1
2017-08-16T01:08:13.472Z,5.9
2017-08-16T01:09:15.151Z,5.6
2017-08-16T01:10:16.810Z,6.0
2017-08-16T01:11:18.479Z,6.0
2017-08-16T01:12:20.129Z,5.9
2017-08-16T01:13:21.781Z,6.2
2017-08-16T01:14:23.441Z,6.5
2017-08-16T01:15:25.100Z,6.7
2017-08-16T01:16:26.765Z,6.0
2017-08-16T01:17:28.423Z,5.7
2017-08-16T01:18:30.081Z,5.8
2017-08-16T01:19:31.737Z,6.6
2017-08-16T01:20:33.396Z,6.9
2017-08-16T01:21:35.052Z,6.6
2017-08-16T01:22:36.712Z,7.0
2017-08-16T01:23:38.368Z,6.5
2017-08-16T01:24:40.031Z,6.9
2017-08-16T01:25:41.691Z,6.7
2017-08-16T01:26:43.348Z,6.4
2017-08-16T01:27:44.998Z,6.8
2017-08-16T01:28:46.664Z,6.6
2017-08-16T01:29:48.328Z,6.8
2017-08-16T01:30:49.993Z,6.9
2017-08-16T01:31:51.648Z,7.2
2017-08-16T01:32:53.311Z,7.2
2017-08-16T01:33:54.972Z,7.3
2017-08-16T01:34:56.635Z,7.3
2017-08-16T01:35:58.293Z,6.7
2017-08-16T01:36:59.952Z,6.9
2017-08-16T01:38:01.610Z,6.9
2017-08-16T01:39:03.278Z,7.3
2017-08-16T01:40:04.929Z,7.4
2017-08-16T01:41:06.592Z,7.2
2017-08-16T01:42:08.247Z,6.9
2017-08-16T01:43:09.911Z,6.7
2017-08-16T01:44:11.566Z,6.7
2017-08-16T01:45:13.227Z,7.5
2017-08-16T01:46:14.889Z,7.9
2017-08-16T01:47:16.551Z,7.2
2017-08-16T01:48:18.212Z,6.8
2017-08-16T01:49:19.865Z,7.2
2017-08-16T01:50:21.530Z,7.0
2017-08-16T01:51:23.188Z,7.3
2017-08-16T01:52:24.877Z,7.5
2017-08-16T01:53:26.542Z,7.5
2017-08-16T01:54:28.199Z,7.1
2017-08-16T01:55:29.858Z,7.3
2017-08-16T01:56:31.516Z,6.8
2017-08-16T01:57:33.172Z,7.3
2017-08-16T01:58:34.865Z,7.3
2017-08-16T01:59:36.487Z,7.3
2017-08-16T02:00:38.150Z,8.5
2017-08-16T02:01:39.812Z,7.9
2017-08-16T02:02:41.470Z,7.4
2017-08-16T02:03:43.131Z,7.9
2017-08-16T02:04:44.790Z,7.9
2017-08-16T02:05:46.453Z,7.5
2017-08-16T02:06:48.123Z,7.6
2017-08-16T02:07:49.787Z,8.6
2017-08-16T02:08:51.449Z,7.8
2017-08-16T02:09:53.113Z,8.3
2017-08-16T02:10:54.765Z,8.5
2017-08-16T02:11:56.423Z,8.8
2017-08-16T02:12:58.078Z,9.0
2017-08-16T02:13:59.738Z,8.3
2017-08-16T02:15:01.397Z,9.2
2017-08-16T02:16:03.064Z,9.5
2017-08-16T02:17:04.729Z,10.8
2017-08-16T02:18:06.386Z,10.5
2017-08-16T02:19:08.047Z,10.3
2017-08-16T02:20:09.709Z,10.3
2017-08-16T02:21:11.356Z,9.8
2017-08-16T02:22:13.018Z,11.2
2017-08-16T02:23:14.691Z,11.8
2017-08-16T02:24:16.350Z,11.7
2017-08-16T02:25:18.010Z,11.0
2017-08-16T02:26:19.682Z,12.2
2017-08-16T02:27:21.340Z,11.5
2017-08-16T02:28:23.002Z,13.2
2017-08-16T02:29:24.663Z,13.9
2017-08-16T02:30:26.331Z,14.2
2017-08-16T02:31:27.990Z,13.6
2017-08-16T02:32:29.648Z,13.0
2017-08-16T02:33:31.319Z,12.9
2017-08-16T02:34:32.978Z,13.7
2017-08-16T02:35:34.649Z,15.3
2017-08-16T02:36:36.313Z,14.5
2017-08-16T02:37:37.972Z,15.0
2017-08-16T02:38:39.654Z,15.9
2017-08-16T02:39:41.308Z,15.8
2017-08-16T02:40:42.973Z,15.0
2017-08-16T02:41:44.636Z,16.0
2017-08-16T02:42:46.292Z,15.7
2017-08-16T02:43:47.958Z,15.2
2017-08-16T02:44:49.614Z,17.1
2017-08-16T02:45:51.303Z,18.5
2017-08-16T02:46:52.959Z,17.3
2017-08-16T02:47:54.626Z,17.2
2017-08-16T02:48:56.287Z,15.6
2017-08-16T02:49:57.947Z,17.1
2017-08-16T02:50:59.609Z,19.1
2017-08-16T02:52:01.277Z,19.0
2017-08-16T02:53:02.940Z,18.9
2017-08-16T02:54:04.603Z,20.0
2017-08-16T02:55:06.280Z,20.0
2017-08-16T02:56:07.940Z,18.6
2017-08-16T02:57:09.599Z,20.4
2017-08-16T02:58:11.269Z,19.5
2017-08-16T02:59:12.933Z,19.1
2017-08-16T03:00:14.601Z,21.4
2017-08-16T03:01:16.262Z,22.1
2017-08-16T03:02:17.925Z,21.0
2017-08-16T03:03:19.579Z,21.0
2017-08-16T03:04:21.240Z,21.4
2017-08-16T03:05:22.906Z,22.7
2017-08-16T03:06:24.567Z,23.2
2017-08-16T03:07:26.229Z,24.4
2017-08-16T03:08:27.888Z,24.4
2017-08-16T03:09:29.548Z,23.4
2017-08-16T03:10:31.213Z,22.4
2017-08-16T03:11:32.875Z,25.2
2017-08-16T03:12:34.561Z,24.2
2017-08-16T03:13:36.192Z,25.2
2017-08-16T03:14:37.861Z,27.4
2017-08-16T03:15:39.524Z,25.4
2017-08-16T03:16:41.186Z,22.9
2017-08-16T03:17:42.852Z,20.3
2017-08-16T03:18:44.516Z,21.1
2017-08-16T03:19:46.169Z,21.2
2017-08-16T03:20:47.831Z,21.7
2017-08-16T03:21:49.496Z,23.8
2017-08-16T03:22:51.158Z,23.5
2017-08-16T03:23:52.815Z,23.1
2017-08-16T03:24:54.470Z,24.0
2017-08-16T03:25:56.143Z,24.2
2017-08-16T03:26:57.805Z,25.1
2017-08-16T03:27:59.465Z,26.1
2017-08-16T03:29:01.128Z,29.7
2017-08-16T03:30:02.779Z,27.5
2017-08-16T03:31:04.443Z,25.1
2017-08-16T03:32:06.098Z,26.0
2017-08-16T03:33:07.761Z,28.2
2017-08-16T03:34:09.424Z,24.3
2017-08-16T03:35:11.083Z,26.1
2017-08-16T03:36:12.770Z,26.6
2017-08-16T03:37:14.403Z,27.5
2017-08-16T03:38:16.064Z,26.5
2017-08-16T03:39:17.735Z,25.7
2017-08-16T03:40:19.393Z,24.9
2017-08-16T03:41:21.050Z,24.6
2017-08-16T03:42:22.709Z,25.8
2017-08-16T03:43:24.375Z,25.7
2017-08-16T03:44:26.044Z,25.1
2017-08-16T03:45:27.721Z,25.0
2017-08-16T03:46:29.378Z,25.2
2017-08-16T03:47:31.036Z,27.4
2017-08-16T03:48:32.701Z,27.1
2017-08-16T03:49:34.369Z,28.5
2017-08-16T03:50:36.025Z,29.2
2017-08-16T03:51:37.685Z,32.7
2017-08-16T03:52:39.341Z,31.4
2017-08-16T03:53:41.003Z,34.4
2017-08-16T03:54:42.701Z,34.2
2017-08-16T03:55:44.363Z,34.5
2017-08-16T03:56:46.024Z,33.8
2017-08-16T03:57:47.692Z,40.5
2017-08-16T03:58:49.351Z,45.4
2017-08-16T03:59:51.014Z,44.3
2017-08-16T04:00:52.675Z,43.2
2017-08-16T04:01:54.341Z,39.3
2017-08-16T04:02:56.003Z,34.3
2017-08-16T04:03:57.669Z,32.7
2017-08-16T04:04:59.331Z,34.0
2017-08-16T04:06:00.991Z,34.7
2017-08-16T04:07:02.649Z,33.4
2017-08-16T04:08:04.315Z,32.8
2017-08-16T04:09:05.986Z,34.6
2017-08-16T04:10:07.661Z,33.3
2017-08-16T04:11:09.328Z,37.8
2017-08-16T04:12:10.994Z,38.5
2017-08-16T04:13:12.742Z,37.5
2017-08-16T04:14:14.410Z,36.8
2017-08-16T04:15:16.062Z,37.0
2017-08-16T04:16:17.729Z,33.7
2017-08-16T04:17:19.392Z,34.3
2017-08-16T04:18:21.058Z,32.1
2017-08-16T04:19:22.724Z,34.2
2017-08-16T04:20:24.385Z,32.5
2017-08-16T04:21:26.078Z,34.5
2017-08-16T04:22:27.760Z,34.0
2017-08-16T04:23:29.419Z,36.1
2017-08-16T04:24:31.085Z,35.2
2017-08-16T04:25:32.744Z,36.5
2017-08-16T04:26:34.415Z,36.1
2017-08-16T04:27:36.075Z,37.2
2017-08-16T04:28:37.741Z,37.6
2017-08-16T04:29:39.400Z,38.7
2017-08-16T04:30:41.067Z,37.5
2017-08-16T04:31:42.732Z,40.0
2017-08-16T04:32:44.398Z,42.2
2017-08-16T04:33:46.061Z,43.8
2017-08-16T04:34:47.724Z,44.5
2017-08-16T04:35:49.393Z,43.1
2017-08-16T04:36:51.064Z,43.8
2017-08-16T04:37:52.764Z,45.3
2017-08-16T04:38:54.429Z,45.1
2017-08-16T04:39:56.102Z,44.0
2017-08-16T04:40:57.767Z,43.4
2017-08-16T04:41:59.430Z,43.0
2017-08-16T04:43:01.091Z,47.4
2017-08-16T04:44:02.783Z,45.1
2017-08-16T04:45:04.422Z,45.7
2017-08-16T04:46:06.096Z,44.2
2017-08-16T04:47:07.768Z,48.0
2017-08-16T04:48:09.438Z,50.1
2017-08-16T04:49:11.106Z,49.2
2017-08-16T04:50:12.767Z,49.0
2017-08-16T04:51:14.432Z,48.9
2017-08-16T04:52:16.093Z,49.3
2017-08-16T04:53:17.759Z,47.7
2017-08-16T04:54:19.427Z,49.7
2017-08-16T04:55:21.103Z,51.5
2017-08-16T04:56:22.774Z,51.2
2017-08-16T04:57:24.452Z,53.0
2017-08-16T04:58:26.113Z,52.6
2017-08-16T04:59:27.781Z,52.3
2017-08-16T05:00:29.450Z,50.9
2017-08-16T05:01:31.114Z,51.8
2017-08-16T05:02:32.790Z,49.4
2017-08-16T05:03:34.457Z,54.0
2017-08-16T05:04:36.133Z,52.4
2017-08-16T05:05:37.791Z,55.5
2017-08-16T05:06:39.456Z,50.7
2017-08-16T05:07:41.130Z,53.0
2017-08-16T05:08:42.796Z,51.2
2017-08-16T05:09:44.463Z,53.1
2017-08-16T05:10:46.128Z,53.5
2017-08-16T05:11:47.812Z,56.4
2017-08-16T05:12:49.466Z,54.4
2017-08-16T05:13:51.135Z,52.5
2017-08-16T05:14:52.802Z,53.8
2017-08-16T05:15:54.474Z,52.3
2017-08-16T05:16:56.140Z,50.0
2017-08-16T05:17:57.802Z,52.2
2017-08-16T05:18:59.486Z,47.6
2017-08-16T05:20:01.148Z,48.8
2017-08-16T05:21:02.820Z,47.5
2017-08-16T05:22:04.489Z,47.6
2017-08-16T05:23:06.156Z,44.8
2017-08-16T05:24:07.822Z,47.2
2017-08-16T05:25:09.481Z,43.8
2017-08-16T05:26:11.150Z,44.4
2017-08-16T05:27:12.820Z,43.9
2017-08-16T05:28:14.481Z,42.1
2017-08-16T05:29:16.152Z,42.2
2017-08-16T05:30:17.833Z,41.5
2017-08-16T05:31:19.492Z,42.2
2017-08-16T05:32:21.158Z,41.7
2017-08-16T05:33:22.828Z,45.3
2017-08-16T05:34:24.490Z,45.5
2017-08-16T05:35:26.156Z,46.1
2017-08-16T05:36:27.826Z,47.0
2017-08-16T05:37:29.492Z,46.4
2017-08-16T05:38:31.167Z,46.6
2017-08-16T05:39:32.829Z,47.0
2017-08-16T05:40:34.500Z,47.2
2017-08-16T05:41:36.166Z,45.1
2017-08-16T05:42:37.836Z,44.6
2017-08-16T05:43:39.509Z,45.5
2017-08-16T05:44:41.174Z,44.0
2017-08-16T05:45:42.835Z,44.4
2017-08-16T05:46:44.498Z,44.3
2017-08-16T05:47:46.160Z,46.2
2017-08-16T05:48:47.825Z,50.1
2017-08-16T05:49:49.492Z,49.9
2017-08-16T05:50:51.161Z,51.3
2017-08-16T05:51:52.827Z,53.0
2017-08-16T05:52:54.505Z,52.0
2017-08-16T05:53:56.172Z,52.4
2017-08-16T05:54:58.115Z,52.4
2017-08-16T05:55:59.776Z,48.9
2017-08-16T05:57:01.465Z,45.3
2017-08-16T05:58:03.131Z,44.5
2017-08-16T05:59:04.802Z,46.8
2017-08-16T06:00:06.484Z,43.8
2017-08-16T06:01:08.147Z,42.1
2017-08-16T06:02:09.816Z,42.6
2017-08-16T06:03:11.487Z,40.3
2017-08-16T06:04:13.159Z,37.2
2017-08-16T06:05:14.829Z,38.4
2017-08-16T06:06:16.503Z,38.9
2017-08-16T06:07:18.195Z,35.6
2017-08-16T06:08:19.862Z,35.6
2017-08-16T06:09:21.533Z,35.9
2017-08-16T06:10:23.202Z,37.0
2017-08-16T06:11:24.883Z,37.3
2017-08-16T06:12:26.552Z,35.1
2017-08-16T06:13:28.224Z,36.0
2017-08-16T06:14:29.892Z,36.0
2017-08-16T06:15:31.564Z,35.0
2017-08-16T06:16:33.230Z,33.9
2017-08-16T06:17:34.903Z,33.0
2017-08-16T06:18:36.574Z,33.6
2017-08-16T06:19:38.242Z,33.8
2017-08-16T06:20:39.923Z,34.1
2017-08-16T06:21:41.597Z,36.3
2017-08-16T06:22:43.267Z,35.6
2017-08-16T06:23:44.938Z,36.8
2017-08-16T06:24:46.610Z,38.5
2017-08-16T06:25:48.280Z,39.2
2017-08-16T06:26:49.952Z,37.3
2017-08-16T06:27:51.624Z,37.6
2017-08-16T06:28:53.298Z,39.9
2017-08-16T06:29:54.974Z,41.2
2017-08-16T06:30:56.646Z,42.6
2017-08-16T06:31:58.320Z,39.9
2017-08-16T06:32:59.993Z,40.2
2017-08-16T06:34:01.662Z,42.1
2017-08-16T06:35:03.345Z,41.9
2017-08-16T06:36:05.020Z,39.2
2017-08-16T06:37:06.693Z,42.5
2017-08-16T06:38:08.350Z,44.2
2017-08-16T06:39:10.024Z,41.5
2017-08-16T06:40:11.700Z,44.4
2017-08-16T06:41:13.382Z,45.7
2017-08-16T06:42:15.062Z,45.8
2017-08-16T06:43:16.737Z,47.3
2017-08-16T06:44:18.440Z,45.7
2017-08-16T06:45:20.313Z,45.0
2017-08-16T06:46:21.984Z,45.8
2017-08-16T06:47:23.653Z,41.9
2017-08-16T06:48:25.324Z,43.0
2017-08-16T06:49:27.002Z,48.3
2017-08-16T06:51:43.227Z,44.6
2017-08-16T06:52:45.094Z,44.0
2017-08-16T06:53:46.828Z,46.8
2017-08-16T06:54:48.620Z,44.4
2017-08-16T06:55:50.299Z,46.6
2017-08-16T06:56:51.973Z,47.0
2017-08-16T06:57:53.645Z,46.7
2017-08-16T06:59:03.426Z,43.2
2017-08-16T07:00:05.126Z,43.9
2017-08-16T07:01:09.053Z,44.2
2017-08-16T07:02:10.729Z,44.2
2017-08-16T07:03:16.484Z,45.0
2017-08-16T07:04:18.159Z,42.1
2017-08-16T07:05:19.830Z,41.8
2017-08-16T07:06:21.495Z,43.1
2017-08-16T07:07:23.439Z,42.1
2017-08-16T07:08:25.109Z,39.5
2017-08-16T07:09:26.778Z,40.2
2017-08-16T07:10:28.450Z,38.2
2017-08-16T07:11:30.132Z,39.9
2017-08-16T07:12:31.807Z,39.6
2017-08-16T07:13:33.477Z,43.6
2017-08-16T07:14:35.157Z,40.7
2017-08-16T07:15:36.837Z,42.2
2017-08-16T07:16:38.512Z,42.8
2017-08-16T07:17:40.192Z,41.2
2017-08-16T07:18:41.866Z,40.1
2017-08-16T07:19:43.551Z,38.9
2017-08-16T07:20:45.214Z,41.2
2017-08-16T07:21:46.890Z,41.0
2017-08-16T07:22:48.570Z,39.1
2017-08-16T07:23:50.251Z,39.6
2017-08-16T07:24:51.931Z,38.1
2017-08-16T07:25:53.608Z,39.5
2017-08-16T07:26:55.290Z,40.6
2017-08-16T07:27:56.962Z,37.8
2017-08-16T07:28:58.637Z,34.7
2017-08-16T07:30:00.317Z,33.8
2017-08-16T07:31:01.994Z,31.9
2017-08-16T07:32:03.674Z,33.6
2017-08-16T07:33:05.346Z,33.8
2017-08-16T07:34:07.026Z,30.5
2017-08-16T07:35:08.752Z,30.1
2017-08-16T07:36:10.428Z,32.5
2017-08-16T07:37:12.102Z,33.5
2017-08-16T07:38:13.793Z,32.8
2017-08-16T07:39:15.468Z,35.2
2017-08-16T07:40:17.150Z,35.2
2017-08-16T07:41:18.851Z,35.5
2017-08-16T07:42:20.542Z,35.3
2017-08-16T07:43:22.225Z,34.5
2017-08-16T07:44:23.926Z,33.9
2017-08-16T07:45:25.592Z,33.5
2017-08-16T07:46:27.266Z,32.7
2017-08-16T07:47:28.948Z,33.4
2017-08-16T07:48:30.632Z,32.1
2017-08-16T07:49:32.309Z,32.4
2017-08-16T07:50:33.988Z,32.3
2017-08-16T07:51:35.673Z,29.8
2017-08-16T07:52:37.352Z,28.5
2017-08-16T07:53:39.028Z,29.5
2017-08-16T07:54:40.710Z,27.9
2017-08-16T07:55:42.390Z,27.4
2017-08-16T07:56:44.077Z,26.8
2017-08-16T07:57:45.764Z,28.1
2017-08-16T07:58:47.450Z,27.9
2017-08-16T07:59:49.127Z,29.0
2017-08-16T08:00:50.807Z,28.4
2017-08-16T08:01:52.480Z,29.1
2017-08-16T08:02:54.165Z,27.9
2017-08-16T08:03:55.839Z,27.4
2017-08-16T08:04:57.513Z,26.3
2017-08-16T08:05:59.196Z,27.6
2017-08-16T08:07:00.875Z,27.1
2017-08-16T08:08:02.554Z,26.6
2017-08-16T08:09:04.240Z,27.1
2017-08-16T08:10:05.912Z,27.8
2017-08-16T08:11:07.583Z,28.1
2017-08-16T08:12:09.260Z,30.1
2017-08-16T08:13:11.008Z,29.2
2017-08-16T08:14:12.685Z,27.4
2017-08-16T08:15:14.360Z,28.2
2017-08-16T08:16:16.039Z,28.3
2017-08-16T08:17:17.712Z,29.5
2017-08-16T08:18:19.385Z,28.3
2017-08-16T08:19:21.062Z,29.9
2017-08-16T08:20:22.775Z,27.8
2017-08-16T08:21:24.578Z,28.1
2017-08-16T08:22:26.261Z,28.2
2017-08-16T08:23:27.936Z,28.5
2017-08-16T08:24:29.604Z,25.1
2017-08-16T08:25:31.279Z,24.5
2017-08-16T08:26:32.952Z,23.5
2017-08-16T08:27:34.628Z,23.7
2017-08-16T08:28:36.308Z,25.4
2017-08-16T08:29:37.985Z,27.2
2017-08-16T08:30:39.659Z,24.7
2017-08-16T08:31:41.343Z,22.9
2017-08-16T08:32:43.023Z,22.2
2017-08-16T08:33:44.686Z,21.1
2017-08-16T08:34:46.365Z,21.5
2017-08-16T08:35:48.042Z,19.3
2017-08-16T08:36:49.722Z,19.1
2017-08-16T08:37:51.396Z,20.2
2017-08-16T08:38:53.091Z,20.9
2017-08-16T08:39:54.755Z,21.0
2017-08-16T08:40:56.443Z,21.0
2017-08-16T08:41:58.156Z,21.4
2017-08-16T08:42:59.821Z,21.5
2017-08-16T08:44:01.887Z,23.0
2017-08-16T08:45:03.571Z,24.6
2017-08-16T08:46:05.249Z,25.5
2017-08-16T08:47:06.929Z,26.4
2017-08-16T08:48:08.613Z,25.9
2017-08-16T08:49:10.290Z,25.6
2017-08-16T08:50:11.969Z,26.8
2017-08-16T08:51:13.654Z,26.9
2017-08-16T08:52:15.356Z,27.4
2017-08-16T08:53:17.036Z,25.3
2017-08-16T08:54:18.731Z,25.7
2017-08-16T08:55:20.399Z,22.9
2017-08-16T08:56:22.071Z,23.5
2017-08-16T08:57:23.750Z,24.6
2017-08-16T08:58:25.428Z,22.4
2017-08-16T08:59:27.111Z,20.9
2017-08-16T09:00:28.788Z,21.3
2017-08-16T09:01:30.474Z,20.6
2017-08-16T09:02:32.150Z,19.4
2017-08-16T09:03:33.829Z,19.2
2017-08-16T09:04:35.507Z,18.7
2017-08-16T09:05:37.192Z,20.5
2017-08-16T09:06:39.290Z,19.0
2017-08-16T09:07:40.987Z,19.9
2017-08-16T09:08:42.661Z,20.4
2017-08-16T09:09:44.357Z,20.2
2017-08-16T09:10:46.024Z,19.2
2017-08-16T09:11:47.704Z,18.6
2017-08-16T09:12:50.787Z,18.8
2017-08-16T09:13:52.466Z,18.2
2017-08-16T09:14:54.155Z,17.3
2017-08-16T09:15:55.838Z,16.9
2017-08-16T09:16:57.522Z,16.0
2017-08-16T09:17:59.197Z,14.9
2017-08-16T09:19:00.880Z,14.6
2017-08-16T09:20:02.625Z,14.1
2017-08-16T09:21:04.320Z,14.1
2017-08-16T09:22:06.008Z,13.5
2017-08-16T09:23:07.705Z,13.8
2017-08-16T09:24:09.421Z,13.4
2017-08-16T09:25:11.132Z,13.7
2017-08-16T09:26:12.915Z,14.5
2017-08-16T09:27:14.589Z,14.2
2017-08-16T09:28:16.289Z,14.5
2017-08-16T09:29:17.986Z,14.5
2017-08-16T09:30:20.368Z,14.7
2017-08-16T09:31:22.044Z,14.4
2017-08-16T09:32:23.726Z,16.1
2017-08-16T09:33:25.410Z,15.3
2017-08-16T09:34:27.099Z,13.8
2017-08-16T09:35:28.781Z,14.9
2017-08-16T09:36:30.483Z,13.8
2017-08-16T09:37:32.169Z,15.1
2017-08-16T09:38:33.860Z,14.6
2017-08-16T09:39:35.533Z,15.0
2017-08-16T09:40:37.234Z,15.9
2017-08-16T09:41:38.909Z,16.2
2017-08-16T09:42:40.588Z,16.8
2017-08-16T09:43:42.279Z,16.5
2017-08-16T09:44:43.957Z,15.7
2017-08-16T09:45:45.644Z,15.4
2017-08-16T09:46:47.317Z,13.8
2017-08-16T09:47:49.003Z,14.6
2017-08-16T09:48:50.692Z,12.1
2017-08-16T09:49:52.378Z,11.7
2017-08-16T09:50:54.061Z,11.5
2017-08-16T09:51:55.738Z,11.8
2017-08-16T09:52:57.417Z,11.5
2017-08-16T09:53:59.099Z,12.0
2017-08-16T09:55:00.782Z,10.6
2017-08-16T09:56:02.479Z,9.6
2017-08-16T09:57:04.155Z,9.8
2017-08-16T09:58:05.841Z,9.1
2017-08-16T09:59:07.548Z,8.7
2017-08-16T10:00:09.228Z,8.8
2017-08-16T10:01:10.912Z,10.2
2017-08-16T10:02:12.593Z,9.6
2017-08-16T10:03:14.279Z,9.7
2017-08-16T10:04:15.960Z,9.8
2017-08-16T10:05:18.751Z,10.9
2017-08-16T10:06:20.438Z,10.3
2017-08-16T10:07:22.123Z,11.2
2017-08-16T10:08:24.334Z,10.5
2017-08-16T10:09:26.024Z,10.3
2017-08-16T10:10:27.714Z,9.4
2017-08-16T10:11:29.397Z,9.3
2017-08-16T10:12:31.100Z,9.5
2017-08-16T10:13:32.785Z,9.5
2017-08-16T10:14:34.467Z,9.2
2017-08-16T10:15:36.158Z,9.6
2017-08-16T10:16:37.845Z,9.2
2017-08-16T10:17:39.536Z,8.7
2017-08-16T10:18:41.223Z,8.5
2017-08-16T10:19:42.904Z,9.5
2017-08-16T10:20:44.591Z,9.3
2017-08-16T10:21:46.288Z,9.6
2017-08-16T10:22:47.974Z,10.0
2017-08-16T10:23:49.662Z,9.7
2017-08-16T10:24:51.378Z,9.5
2017-08-16T10:25:53.066Z,8.9
2017-08-16T10:26:54.758Z,8.9
2017-08-16T10:27:56.452Z,9.3
2017-08-16T10:28:58.137Z,9.0
2017-08-16T10:29:59.837Z,8.9
2017-08-16T10:31:01.527Z,8.3
2017-08-16T10:32:03.216Z,9.7
2017-08-16T10:33:04.908Z,9.4
2017-08-16T10:34:06.654Z,8.8
2017-08-16T10:35:08.663Z,9.8
2017-08-16T10:36:10.290Z,9.2
2017-08-16T10:37:11.982Z,9.1
2017-08-16T10:38:13.673Z,9.1
2017-08-16T10:39:15.375Z,9.9
2017-08-16T10:40:17.065Z,9.2
2017-08-16T10:41:18.750Z,8.5
2017-08-16T10:42:20.443Z,9.2
2017-08-16T10:43:22.127Z,9.2
2017-08-16T10:44:23.809Z,9.3
2017-08-16T10:45:25.501Z,9.6
2017-08-16T10:46:27.388Z,8.8
2017-08-16T10:47:29.091Z,9.6
2017-08-16T10:48:30.780Z,9.0
2017-08-16T10:49:32.492Z,9.7
2017-08-16T10:50:34.158Z,9.9
2017-08-16T10:51:36.016Z,9.7
2017-08-16T10:52:37.764Z,9.2
2017-08-16T10:53:39.486Z,9.2
2017-08-16T10:54:41.185Z,10.1
2017-08-16T10:55:42.985Z,8.8
2017-08-16T10:56:44.671Z,8.9
2017-08-16T10:57:47.511Z,10.0
2017-08-16T10:58:49.197Z,10.3
2017-08-16T10:59:51.619Z,9.8
2017-08-16T11:00:52.705Z,10.0
2017-08-16T11:01:54.398Z,10.7
2017-08-16T11:02:56.142Z,10.6
2017-08-16T11:03:58.054Z,10.2
2017-08-16T11:04:59.738Z,10.5
2017-08-16T11:06:01.440Z,10.8
2017-08-16T11:07:03.438Z,11.2
2017-08-16T11:08:05.130Z,10.4
2017-08-16T11:09:06.821Z,10.4
2017-08-16T11:10:08.507Z,10.2
2017-08-16T11:11:10.189Z,10.3
2017-08-16T11:12:11.872Z,10.0
2017-08-16T11:13:13.553Z,9.0
2017-08-16T11:14:15.242Z,8.9
2017-08-16T11:15:16.927Z,9.2
2017-08-16T11:16:18.610Z,8.8
2017-08-16T11:17:20.308Z,8.3
2017-08-16T11:18:21.983Z,8.6
2017-08-16T11:19:23.658Z,9.0
2017-08-16T11:20:25.348Z,7.6
2017-08-16T11:21:27.031Z,8.2
2017-08-16T11:22:28.714Z,8.0
2017-08-16T11:23:30.397Z,8.1
2017-08-16T11:24:32.090Z,7.7
2017-08-16T11:25:33.777Z,7.8
2017-08-16T11:26:35.479Z,7.5
2017-08-16T11:27:37.173Z,7.2
2017-08-16T11:28:38.847Z,7.8
2017-08-16T11:29:40.538Z,7.8
2017-08-16T11:30:42.224Z,7.2
2017-08-16T11:31:43.909Z,7.4
2017-08-16T11:32:45.685Z,7.9
2017-08-16T11:33:47.366Z,8.0
2017-08-16T11:34:49.061Z,7.9
2017-08-16T11:35:50.813Z,7.5
2017-08-16T11:36:52.550Z,6.7
2017-08-16T11:37:55.370Z,5.8
2017-08-16T11:38:57.053Z,6.6
2017-08-16T11:39:58.731Z,6.2
2017-08-16T11:41:00.464Z,6.6
2017-08-16T11:42:02.159Z,6.4
2017-08-16T11:43:03.844Z,6.4
2017-08-16T11:44:05.525Z,6.9
2017-08-16T11:45:09.087Z,7.2
2017-08-16T11:46:10.764Z,6.5
2017-08-16T11:47:12.456Z,7.0
2017-08-16T11:48:14.202Z,6.9
2017-08-16T11:49:15.893Z,7.1
2017-08-16T11:50:17.625Z,7.4
2017-08-16T11:51:19.319Z,7.5
2017-08-16T11:52:20.991Z,6.7
2017-08-16T11:53:22.678Z,6.7
2017-08-16T11:54:24.384Z,6.4
2017-08-16T11:55:26.079Z,6.8
2017-08-16T11:56:27.770Z,6.0
2017-08-16T11:57:29.456Z,6.7
2017-08-16T11:58:31.145Z,6.7
2017-08-16T11:59:32.828Z,6.5
2017-08-16T12:00:34.514Z,6.2
2017-08-16T12:01:36.261Z,6.4
2017-08-16T12:02:37.942Z,6.0
2017-08-16T12:03:39.645Z,6.1
2017-08-16T12:04:41.338Z,6.0
2017-08-16T12:05:43.022Z,5.7
2017-08-16T12:06:44.871Z,6.1
2017-08-16T12:07:46.560Z,5.9
2017-08-16T12:08:48.247Z,6.3
2017-08-16T12:09:49.943Z,6.3
2017-08-16T12:10:51.623Z,5.7
2017-08-16T12:11:53.329Z,5.5
2017-08-16T12:12:55.008Z,6.5
2017-08-16T12:13:56.698Z,5.8
2017-08-16T12:14:58.394Z,5.6
2017-08-16T12:16:00.077Z,6.1
2017-08-16T12:17:01.761Z,6.1
2017-08-16T12:18:03.438Z,5.8
2017-08-16T12:19:05.249Z,6.0
2017-08-16T12:20:06.934Z,6.0
2017-08-16T12:21:08.620Z,6.0
2017-08-16T12:22:10.333Z,6.0
2017-08-16T12:23:12.023Z,6.8
2017-08-16T12:24:13.720Z,5.9
2017-08-16T12:25:15.405Z,5.9
2017-08-16T12:26:17.089Z,4.9
2017-08-16T12:27:18.770Z,5.4
2017-08-16T12:28:20.463Z,5.4
2017-08-16T12:29:22.157Z,5.5
2017-08-16T12:30:23.835Z,5.4
2017-08-16T12:31:25.520Z,5.5
2017-08-16T12:32:27.206Z,5.3
2017-08-16T12:33:28.894Z,5.3
2017-08-16T12:34:30.587Z,5.5
2017-08-16T12:35:32.266Z,5.0
2017-08-16T12:36:33.956Z,5.1
2017-08-16T12:37:35.640Z,5.2
2017-08-16T12:38:37.318Z,5.4
2017-08-16T12:39:39.001Z,5.1
2017-08-16T12:40:40.689Z,5.5
2017-08-16T12:41:42.373Z,5.1
2017-08-16T12:42:44.065Z,5.4
2017-08-16T12:43:45.827Z,5.2
2017-08-16T12:44:47.501Z,5.0
2017-08-16T12:45:49.210Z,5.1
2017-08-16T12:46:50.901Z,4.9
2017-08-16T12:47:52.581Z,5.6
2017-08-16T12:48:54.260Z,5.9
2017-08-16T12:49:55.966Z,5.8
2017-08-16T12:50:57.630Z,5.4
2017-08-16T12:51:59.307Z,5.7
2017-08-16T12:53:00.991Z,5.5
2017-08-16T12:54:02.992Z,6.0
2017-08-16T12:55:05.026Z,5.6
2017-08-16T12:56:06.512Z,6.0
2017-08-16T12:57:09.402Z,5.6
2017-08-16T12:58:11.126Z,6.2
2017-08-16T12:59:12.837Z,6.2
2017-08-16T13:00:15.823Z,6.4
2017-08-16T13:01:17.484Z,6.8
2017-08-16T13:02:19.477Z,6.1
2017-08-16T13:03:21.314Z,6.4
2017-08-16T13:04:23.146Z,6.3
2017-08-16T13:05:25.024Z,6.4
2017-08-16T13:06:26.698Z,6.5
2017-08-16T13:07:29.162Z,6.3
2017-08-16T13:08:30.855Z,6.6
2017-08-16T13:09:32.528Z,6.0
2017-08-16T13:10:34.212Z,5.9
2017-08-16T13:11:36.986Z,5.6
2017-08-16T13:12:38.661Z,5.6
2017-08-16T13:13:40.344Z,5.5
2017-08-16T13:14:46.116Z,5.5
2017-08-16T13:15:48.894Z,5.5
2017-08-16T13:20:40.833Z,4.6
2017-08-16T18:44:11.408Z,9.9
2017-08-16T18:45:13.080Z,9.2
2017-08-16T18:46:14.763Z,8.9
2017-08-16T18:47:16.426Z,9.3
2017-08-16T18:48:18.091Z,9.7
2017-08-16T18:49:19.768Z,8.8
2017-08-16T18:50:21.447Z,9.0
2017-08-16T18:51:23.116Z,8.6
2017-08-16T18:52:24.777Z,8.9
2017-08-16T18:53:26.445Z,9.2
2017-08-16T18:54:28.115Z,9.4
2017-08-16T18:55:29.780Z,9.0
2017-08-16T18:56:31.455Z,9.3
2017-08-16T18:57:33.112Z,8.7
2017-08-16T18:58:34.784Z,9.0
2017-08-16T18:59:36.773Z,9.4
2017-08-16T19:00:38.572Z,9.2
2017-08-16T19:01:40.374Z,9.5
2017-08-16T19:02:42.129Z,9.8
2017-08-16T19:03:43.790Z,9.6
2017-08-16T19:04:45.560Z,9.0
2017-08-16T19:05:47.243Z,9.3
2017-08-16T19:06:49.170Z,10.1
2017-08-16T19:07:50.867Z,9.2
2017-08-16T19:08:52.531Z,9.6
2017-08-16T19:09:54.243Z,10.1
2017-08-16T19:10:55.866Z,8.6
2017-08-16T19:11:57.530Z,10.2
2017-08-16T19:12:59.198Z,9.2
2017-08-16T19:14:00.877Z,9.9
2017-08-16T19:15:02.551Z,9.9
2017-08-16T19:16:04.252Z,10.6
2017-08-16T19:17:05.961Z,10.3
2017-08-16T19:18:07.664Z,9.7
2017-08-16T19:19:09.325Z,9.6
2017-08-16T19:20:10.996Z,10.2