createdAt,value
2022-08-23T00:00:29.874Z,1001.12
2022-08-23T00:01:01.496Z,1001.22
2022-08-23T00:01:33.550Z,1001.01
2022-08-23T00:02:05.486Z,1001.01
2022-08-23T00:02:33.902Z,1001.01
2022-08-23T00:02:54.235Z,1001.01
2022-08-23T00:03:25.489Z,1001.01
2022-08-23T00:03:59.256Z,1001.32
2022-08-23T00:04:34.613Z,1001.32
2022-08-23T00:05:08.184Z,1001.01
2022-08-23T00:05:33.585Z,1001.01
2022-08-23T00:06:06.230Z,1001.01
2022-08-23T00:06:33.874Z,1001.01
2022-08-23T00:06:53.489Z,1001.01
2022-08-23T00:07:26.263Z,1001.01
2022-08-23T00:07:57.609Z,1001.12
2022-08-23T00:08:30.374Z,1001.12
2022-08-23T00:09:01.535Z,1001.12
2022-08-23T00:09:34.248Z,1001.22
2022-08-23T00:10:05.768Z,1001.22
2022-08-23T00:10:33.785Z,1001.01
2022-08-23T00:10:54.201Z,1001.01
2022-08-23T00:11:26.583Z,1001.01
2022-08-23T00:11:57.505Z,1001.12
2022-08-23T00:12:29.603Z,1001.12
2022-08-23T00:13:01.581Z,1001.22
2022-08-23T00:13:47.306Z,1001.22
2022-08-23T00:14:05.473Z,1001.22
2022-08-23T00:14:33.848Z,1000.91
2022-08-23T00:14:54.363Z,1000.91
2022-08-23T00:15:26.485Z,1000.91
2022-08-23T00:15:57.472Z,1001.01
2022-08-23T00:16:29.484Z,1001.01
2022-08-23T00:17:01.486Z,1001.01
2022-08-23T00:17:34.973Z,1000.91
2022-08-23T00:18:05.580Z,1000.91
2022-08-23T00:18:33.798Z,1000.91
2022-08-23T00:18:55.110Z,1000.91
2022-08-23T00:19:25.504Z,1000.91
2022-08-23T00:19:57.569Z,1000.91
2022-08-23T00:20:29.679Z,1000.91
2022-08-23T00:21:01.514Z,1000.91
2022-08-23T00:21:35.131Z,1001.12
2022-08-23T00:22:05.541Z,1001.12
2022-08-23T00:22:34.583Z,1001.12
2022-08-23T00:22:53.623Z,1001.12
2022-08-23T00:23:26.166Z,1001.12
2022-08-23T00:23:57.912Z,1000.81
2022-08-23T00:24:30.135Z,1000.81
2022-08-23T00:25:01.693Z,1000.81
2022-08-23T00:25:33.526Z,1000.81
2022-08-23T00:26:05.515Z,1000.81
2022-08-23T00:26:35.595Z,1001.12
2022-08-23T00:26:54.239Z,1001.12
2022-08-23T00:27:25.586Z,1001.12
2022-08-23T00:27:57.573Z,1000.81
2022-08-23T00:28:29.496Z,1000.81
2022-08-23T00:29:01.604Z,1001.01
2022-08-23T00:29:33.567Z,1000.91
2022-08-23T00:30:05.728Z,1000.91
2022-08-23T00:30:34.943Z,1000.81
2022-08-23T00:30:53.634Z,1000.81
2022-08-23T00:31:26.229Z,1000.81
2022-08-23T00:31:57.603Z,1001.01
2022-08-23T00:32:29.534Z,1001.01
2022-08-23T00:33:01.535Z,1000.91
2022-08-23T00:33:34.523Z,1000.81
2022-08-23T00:34:05.652Z,1000.81
2022-08-23T00:34:34.391Z,1000.81
2022-08-23T00:34:54.202Z,1000.81
2022-08-23T00:35:26.893Z,1000.81
2022-08-23T00:35:58.272Z,1001.01
2022-08-23T00:36:29.539Z,1001.01
2022-08-23T00:37:01.590Z,1000.91
2022-08-23T00:37:34.857Z,1000.91
2022-08-23T00:38:32.222Z,1000.91
2022-08-23T00:38:35.580Z,1000.81
2022-08-23T00:38:53.538Z,1000.81
2022-08-23T00:39:26.191Z,1000.81
2022-08-23T00:39:57.605Z,1001.01
2022-08-23T00:40:31.354Z,1001.01
2022-08-23T00:41:01.477Z,1000.81
2022-08-23T00:41:33.599Z,1001.22
2022-08-23T00:42:05.623Z,1001.22
2022-08-23T00:42:34.665Z,1001.12
2022-08-23T00:42:54.839Z,1001.12
2022-08-23T00:43:25.489Z,1001.12
2022-08-23T00:43:59.063Z,1000.91
2022-08-23T00:44:29.589Z,1000.91
2022-08-23T00:45:01.676Z,1000.91
2022-08-23T00:45:33.514Z,1000.81
2022-08-23T00:46:05.516Z,1000.81
2022-08-23T00:46:33.794Z,1001.01
2022-08-23T00:46:53.588Z,1001.01
2022-08-23T00:47:26.150Z,1001.01
2022-08-23T00:47:59.053Z,1000.91
2022-08-23T00:48:30.212Z,1000.91
2022-08-23T00:49:01.550Z,1000.91
2022-08-23T00:49:33.750Z,1001.01
2022-08-23T00:50:05.627Z,1001.01
2022-08-23T00:50:33.840Z,1000.91
2022-08-23T00:50:54.486Z,1000.91
2022-08-23T00:51:25.569Z,1000.91
2022-08-23T00:52:15.187Z,1000.81
2022-08-23T00:52:33.775Z,1000.81
2022-08-23T00:53:01.487Z,1000.81
2022-08-23T00:53:33.660Z,1000.81
2022-08-23T00:54:05.626Z,1000.81
2022-08-23T00:54:33.780Z,1000.81
2022-08-23T00:54:53.459Z,1000.81
2022-08-23T00:55:26.521Z,1000.81
2022-08-23T00:55:57.854Z,1000.61
2022-08-23T00:56:30.104Z,1000.61
2022-08-23T00:57:01.480Z,1001.01
2022-08-23T00:57:33.461Z,1000.61
2022-08-23T00:58:05.526Z,1000.61
2022-08-23T00:58:34.673Z,1001.01
2022-08-23T00:58:54.588Z,1001.01
2022-08-23T00:59:25.494Z,1001.01
2022-08-23T00:59:57.452Z,1000.81
2022-08-23T01:00:29.594Z,1000.81
2022-08-23T01:01:03.543Z,1000.71
2022-08-23T01:01:33.626Z,1000.91
2022-08-23T01:02:05.616Z,1000.91
2022-08-23T01:02:37.248Z,1000.91
2022-08-23T01:03:12.619Z,1000.91
2022-08-23T01:03:38.653Z,1000.91
2022-08-23T01:04:04.131Z,1000.91
2022-08-23T01:04:29.458Z,1000.91
2022-08-23T01:05:02.497Z,1000.81
2022-08-23T01:05:36.192Z,1000.91
2022-08-23T01:06:05.440Z,1000.91
2022-08-23T01:06:33.903Z,1000.81
2022-08-23T01:06:53.430Z,1000.81
2022-08-23T01:07:26.083Z,1000.81
2022-08-23T01:07:57.557Z,1000.91
2022-08-23T01:08:29.447Z,1000.91
2022-08-23T01:09:01.468Z,1000.91
2022-08-23T01:09:33.493Z,1000.91
2022-08-23T01:10:05.631Z,1000.91
2022-08-23T01:10:34.496Z,1000.91
2022-08-23T01:10:54.376Z,1000.91
2022-08-23T01:11:26.351Z,1000.91
2022-08-23T01:11:57.445Z,1001.01
2022-08-23T01:12:32.979Z,1001.01
2022-08-23T01:13:01.551Z,1000.91
2022-08-23T01:13:33.426Z,1000.81
2022-08-23T01:14:07.299Z,1000.81
2022-08-23T01:14:34.575Z,1001.01
2022-08-23T01:14:53.588Z,1001.01
2022-08-23T01:15:27.273Z,1001.01
2022-08-23T01:15:57.496Z,1001.01
2022-08-23T01:16:29.485Z,1001.01
2022-08-23T01:17:02.269Z,1000.81
2022-08-23T01:17:33.551Z,1000.81
2022-08-23T01:18:06.134Z,1000.81
2022-08-23T01:18:33.807Z,1000.91
2022-08-23T01:18:53.426Z,1000.91
2022-08-23T01:19:25.442Z,1000.91
2022-08-23T01:19:58.378Z,1000.81
2022-08-23T01:20:31.646Z,1000.81
2022-08-23T01:21:01.562Z,1001.01
2022-08-23T01:21:33.568Z,1000.91
2022-08-23T01:22:06.445Z,1000.91
2022-08-23T01:22:34.113Z,1000.91
2022-08-23T01:22:54.385Z,1000.91
2022-08-23T01:23:25.499Z,1000.91
2022-08-23T01:23:57.458Z,1001.12
2022-08-23T01:24:59.588Z,1001.12
2022-08-23T01:25:19.399Z,1000.81
2022-08-23T01:25:50.124Z,1001.01
2022-08-23T01:26:22.403Z,1001.01
2022-08-23T01:26:39.460Z,1000.81
2022-08-23T01:27:10.481Z,1000.81
2022-08-23T01:27:33.884Z,1001.01
2022-08-23T01:27:58.221Z,1001.01
2022-08-23T01:28:29.447Z,1001.01
2022-08-23T01:29:02.234Z,1001.01
2022-08-23T01:29:33.416Z,1001.01
2022-08-23T01:30:05.710Z,1001.01
2022-08-23T01:30:35.787Z,1000.81
2022-08-23T01:30:53.553Z,1000.81
2022-08-23T01:31:26.203Z,1000.81
2022-08-23T01:31:57.437Z,1000.91
2022-08-23T01:32:30.459Z,1000.91
2022-08-23T01:33:01.571Z,1001.22
2022-08-23T01:33:33.464Z,1000.91
2022-08-23T01:34:06.461Z,1000.91
2022-08-23T01:34:35.162Z,1001.22
2022-08-23T01:34:54.113Z,1001.22
2022-08-23T01:35:57.424Z,1001.01
2022-08-23T01:36:29.447Z,1001.01
2022-08-23T01:37:01.438Z,1001.12
2022-08-23T01:37:33.534Z,1001.01
2022-08-23T01:38:06.285Z,1001.01
2022-08-23T01:38:36.489Z,1001.12
2022-08-23T01:39:09.418Z,1001.12
2022-08-23T01:39:33.892Z,1001.12
2022-08-23T01:39:57.644Z,1001.12
2022-08-23T01:40:30.393Z,1001.12
2022-08-23T01:41:01.463Z,1000.91
2022-08-23T01:41:33.525Z,1001.22
2022-08-23T01:42:07.493Z,1001.22
2022-08-23T01:42:33.816Z,1001.01
2022-08-23T01:42:54.145Z,1001.01
2022-08-23T01:43:25.441Z,1001.01
2022-08-23T01:43:57.409Z,1001.22
2022-08-23T01:44:29.445Z,1001.22
2022-08-23T01:45:02.645Z,1001.12
2022-08-23T01:45:33.419Z,1001.12
2022-08-23T01:46:06.345Z,1001.12
2022-08-23T01:46:33.881Z,1001.12
2022-08-23T01:46:56.653Z,1001.12
2022-08-23T01:47:26.151Z,1001.12
2022-08-23T01:47:57.474Z,1001.22
2022-08-23T01:48:29.457Z,1001.22
2022-08-23T01:49:04.466Z,1001.12
2022-08-23T01:49:33.581Z,1001.01
2022-08-23T01:50:05.571Z,1001.01
2022-08-23T01:50:33.897Z,1001.01
2022-08-23T01:50:55.240Z,1001.01
2022-08-23T01:51:25.482Z,1001.01
2022-08-23T01:51:58.134Z,1001.01
2022-08-23T01:52:29.433Z,1001.01
2022-08-23T01:53:01.777Z,1001.12
2022-08-23T01:53:33.433Z,1000.91
2022-08-23T01:54:06.669Z,1000.91
2022-08-23T01:54:33.777Z,1000.91
2022-08-23T01:54:54.388Z,1000.91
2022-08-23T01:55:26.279Z,1000.91
2022-08-23T01:55:57.459Z,1001.01
2022-08-23T01:56:38.950Z,1001.01
2022-08-23T01:57:01.555Z,1001.22
2022-08-23T01:57:34.551Z,1001.22
2022-08-23T01:58:05.454Z,1001.22
2022-08-23T01:58:33.787Z,1000.91
2022-08-23T01:58:54.232Z,1000.91
2022-08-23T01:59:26.429Z,1000.91
2022-08-23T01:59:57.544Z,1000.91
2022-08-23T02:00:31.663Z,1000.91
2022-08-23T02:01:01.615Z,1001.01
2022-08-23T02:01:33.580Z,1001.12
2022-08-23T02:02:05.590Z,1001.12
2022-08-23T02:02:33.941Z,1001.12
2022-08-23T02:02:53.422Z,1001.12
2022-08-23T02:03:26.936Z,1001.12
2022-08-23T02:04:04.205Z,1001.01
2022-08-23T02:04:30.190Z,1001.01
2022-08-23T02:05:01.653Z,1001.12
2022-08-23T02:05:33.788Z,1001.32
2022-08-23T02:06:05.540Z,1001.32
2022-08-23T02:06:33.826Z,1000.91
2022-08-23T02:06:54.035Z,1000.91
2022-08-23T02:07:25.989Z,1000.91
2022-08-23T02:07:58.223Z,1001.22
2022-08-23T02:08:30.643Z,1001.22
2022-08-23T02:09:03.490Z,1001.32
2022-08-23T02:09:35.321Z,1001.22
2022-08-23T02:10:05.555Z,1001.22
2022-08-23T02:10:33.781Z,1001.32
2022-08-23T02:10:54.569Z,1001.32
2022-08-23T02:11:26.285Z,1001.32
2022-08-23T02:11:57.435Z,1001.12
2022-08-23T02:12:30.129Z,1001.12
2022-08-23T02:13:01.548Z,1001.01
2022-08-23T02:13:33.557Z,1000.81
2022-08-23T02:14:05.450Z,1000.81
2022-08-23T02:14:33.880Z,1001.01
2022-08-23T02:14:54.215Z,1001.01
2022-08-23T02:15:25.645Z,1001.01
2022-08-23T02:15:58.665Z,1001.12
2022-08-23T02:16:29.470Z,1001.12
2022-08-23T02:17:03.270Z,1001.12
2022-08-23T02:17:33.529Z,1001.01
2022-08-23T02:18:05.516Z,1001.01
2022-08-23T02:18:34.099Z,1000.91
2022-08-23T02:18:53.415Z,1000.91
2022-08-23T02:19:27.308Z,1000.91
2022-08-23T02:19:57.407Z,1001.12
2022-08-23T02:20:29.672Z,1001.12
2022-08-23T02:21:01.644Z,1001.22
2022-08-23T02:21:33.514Z,1001.22
2022-08-23T02:22:05.460Z,1001.22
2022-08-23T02:22:33.791Z,1001.12
2022-08-23T02:22:54.117Z,1001.12
2022-08-23T02:23:25.519Z,1001.12
2022-08-23T02:23:57.417Z,1001.12
2022-08-23T02:24:29.476Z,1001.12
2022-08-23T02:25:01.602Z,1001.01
2022-08-23T02:25:33.566Z,1001.22
2022-08-23T02:26:05.407Z,1001.22
2022-08-23T02:26:34.884Z,1001.32
2022-08-23T02:26:56.857Z,1001.32
2022-08-23T02:27:26.113Z,1001.32
2022-08-23T02:28:00.034Z,1001.01
2022-08-23T02:28:29.409Z,1001.01
2022-08-23T02:29:02.319Z,1001.22
2022-08-23T02:29:33.919Z,1001.12
2022-08-23T02:30:05.679Z,1001.12
2022-08-23T02:30:33.941Z,1001.12
2022-08-23T02:30:54.240Z,1001.12
2022-08-23T02:31:25.442Z,1001.12
2022-08-23T02:31:57.488Z,1001.12
2022-08-23T02:32:29.544Z,1001.12
2022-08-23T02:33:01.681Z,1001.12
2022-08-23T02:33:33.408Z,1001.12
2022-08-23T02:34:05.492Z,1001.12
2022-08-23T02:34:33.781Z,1001.01
2022-08-23T02:35:04.839Z,1001.01
2022-08-23T02:35:26.406Z,1001.01
2022-08-23T02:35:58.950Z,1001.01
2022-08-23T02:36:30.259Z,1001.01
2022-08-23T02:37:01.534Z,1001.12
2022-08-23T02:37:35.946Z,1001.22
2022-08-23T02:38:05.398Z,1001.22
2022-08-23T02:38:37.078Z,1001.32
2022-08-23T02:38:53.442Z,1001.32
2022-08-23T02:39:25.512Z,1001.32
2022-08-23T02:39:57.498Z,1001.12
2022-08-23T02:40:29.784Z,1001.12
2022-08-23T02:41:01.442Z,1001.01
2022-08-23T02:41:34.394Z,1001.01
2022-08-23T02:42:05.532Z,1001.01
2022-08-23T02:42:35.863Z,1001.22
2022-08-23T02:42:53.435Z,1001.22
2022-08-23T02:43:26.202Z,1001.22
2022-08-23T02:43:57.484Z,1001.22
2022-08-23T02:44:30.088Z,1001.22
2022-08-23T02:45:02.404Z,1001.22
2022-08-23T02:45:34.388Z,1001.42
2022-08-23T02:46:05.469Z,1001.42
2022-08-23T02:46:35.689Z,1001.42
2022-08-23T02:47:10.474Z,1001.42
2022-08-23T02:47:33.781Z,1001.22
2022-08-23T02:47:58.236Z,1001.22
2022-08-23T02:48:31.590Z,1001.22
2022-08-23T02:49:01.666Z,1001.01
2022-08-23T02:49:33.402Z,1001.12
2022-08-23T02:50:05.523Z,1001.12
2022-08-23T02:50:34.899Z,1001.12
2022-08-23T02:50:53.577Z,1001.12
2022-08-23T02:51:26.149Z,1001.12
2022-08-23T02:51:57.922Z,1001.22
2022-08-23T02:52:30.217Z,1001.22
2022-08-23T02:53:01.416Z,1001.22
2022-08-23T02:53:33.508Z,1001.22
2022-08-23T02:54:05.483Z,1001.22
2022-08-23T02:54:33.777Z,1001.12
2022-08-23T02:54:58.064Z,1001.12
2022-08-23T02:55:25.529Z,1001.12
2022-08-23T02:55:58.262Z,1001.32
2022-08-23T02:56:29.498Z,1001.32
2022-08-23T02:57:01.408Z,1001.22
2022-08-23T02:57:35.308Z,1001.22
2022-08-23T02:58:05.464Z,1001.22
2022-08-23T02:58:33.794Z,1001.22
2022-08-23T02:58:54.959Z,1001.22
2022-08-23T02:59:26.098Z,1001.22
2022-08-23T02:59:58.626Z,1001.12
2022-08-23T03:00:31.273Z,1001.12
2022-08-23T03:01:01.522Z,1001.32
2022-08-23T03:01:33.559Z,1001.32
2022-08-23T03:02:07.173Z,1001.32
2022-08-23T03:02:33.885Z,1001.12
2022-08-23T03:02:53.463Z,1001.12
2022-08-23T03:03:26.141Z,1001.12
2022-08-23T03:03:58.593Z,1001.22
2022-08-23T03:04:30.211Z,1001.22
2022-08-23T03:05:01.517Z,1001.22
2022-08-23T03:05:35.679Z,1001.42
2022-08-23T03:06:24.694Z,1001.42
2022-08-23T03:06:33.926Z,1001.12
2022-08-23T03:07:09.449Z,1001.12
2022-08-23T03:07:33.905Z,1001.22
2022-08-23T03:07:58.395Z,1001.22
2022-08-23T03:08:29.482Z,1001.22
2022-08-23T03:09:01.564Z,1001.12
2022-08-23T03:09:34.519Z,1000.91
2022-08-23T03:10:05.601Z,1000.91
2022-08-23T03:10:34.126Z,1001.22
2022-08-23T03:10:53.628Z,1001.22
2022-08-23T03:11:26.085Z,1001.22
2022-08-23T03:11:57.392Z,1001.32
2022-08-23T03:12:31.187Z,1001.32
2022-08-23T03:13:02.264Z,1001.22
2022-08-23T03:13:34.557Z,1001.01
2022-08-23T03:14:05.989Z,1001.01
2022-08-23T03:14:33.805Z,1001.01
2022-08-23T03:14:53.432Z,1001.01
2022-08-23T03:15:26.335Z,1001.01
2022-08-23T03:15:57.520Z,1001.01
2022-08-23T03:16:29.441Z,1001.01
2022-08-23T03:17:01.441Z,1001.22
2022-08-23T03:17:33.383Z,1001.22
2022-08-23T03:18:05.472Z,1001.22
2022-08-23T03:18:33.828Z,1001.32
2022-08-23T03:18:54.983Z,1001.32
2022-08-23T03:19:25.392Z,1001.32
2022-08-23T03:19:58.868Z,1001.22
2022-08-23T03:20:29.592Z,1001.22
2022-08-23T03:21:02.083Z,1001.32
2022-08-23T03:21:33.519Z,1001.22
2022-08-23T03:22:06.193Z,1001.22
2022-08-23T03:22:34.848Z,1001.32
2022-08-23T03:22:54.768Z,1001.32
2022-08-23T03:23:26.004Z,1001.32
2022-08-23T03:23:57.392Z,1001.22
2022-08-23T03:24:30.215Z,1001.22
2022-08-23T03:25:01.542Z,1001.22
2022-08-23T03:25:33.527Z,1001.22
2022-08-23T03:26:06.282Z,1001.22
2022-08-23T03:26:36.282Z,1001.12
2022-08-23T03:26:55.201Z,1001.12
2022-08-23T03:27:25.413Z,1001.12
2022-08-23T03:28:01.064Z,1001.12
2022-08-23T03:28:29.470Z,1001.12
2022-08-23T03:29:02.090Z,1001.01
2022-08-23T03:29:33.368Z,1001.01
2022-08-23T03:30:05.609Z,1001.01
2022-08-23T03:30:35.308Z,1001.32
2022-08-23T03:30:53.518Z,1001.32
2022-08-23T03:31:27.116Z,1001.32
2022-08-23T03:31:57.422Z,1001.52
2022-08-23T03:32:30.082Z,1001.52
2022-08-23T03:33:01.520Z,1001.32
2022-08-23T03:33:34.121Z,1001.32
2022-08-23T03:34:05.427Z,1001.32
2022-08-23T03:34:33.915Z,1001.32
2022-08-23T03:34:54.149Z,1001.32
2022-08-23T03:35:25.593Z,1001.32
2022-08-23T03:35:58.118Z,1001.22
2022-08-23T03:36:29.491Z,1001.22
2022-08-23T03:37:02.241Z,1001.22
2022-08-23T03:37:34.242Z,1001.32
2022-08-23T03:38:05.473Z,1001.32
2022-08-23T03:38:35.015Z,1001.32
2022-08-23T03:38:56.170Z,1001.32
2022-08-23T03:39:26.218Z,1001.32
2022-08-23T03:39:57.523Z,1001.42
2022-08-23T03:40:29.640Z,1001.42
2022-08-23T03:41:02.269Z,1001.42
2022-08-23T03:41:33.504Z,1001.42
2022-08-23T03:42:05.433Z,1001.42
2022-08-23T03:42:34.707Z,1001.42
2022-08-23T03:42:55.083Z,1001.42
2022-08-23T03:43:25.360Z,1001.42
2022-08-23T03:43:42.046Z,1001.32
2022-08-23T03:44:14.187Z,1001.32
2022-08-23T03:44:35.313Z,1001.62
2022-08-23T03:45:04.922Z,1001.62
2022-08-23T03:45:34.828Z,1001.62
2022-08-23T03:46:06.492Z,1001.62
2022-08-23T03:46:34.708Z,1001.52
2022-08-23T03:46:54.329Z,1001.52
2022-08-23T03:47:26.414Z,1001.52
2022-08-23T03:47:57.548Z,1001.42
2022-08-23T03:48:29.391Z,1001.42
2022-08-23T03:49:01.398Z,1001.32
2022-08-23T03:49:33.447Z,1001.52
2022-08-23T03:50:05.583Z,1001.52
2022-08-23T03:50:33.786Z,1001.42
2022-08-23T03:50:54.748Z,1001.42
2022-08-23T03:51:25.371Z,1001.42
2022-08-23T03:51:41.905Z,1001.62
2022-08-23T03:52:13.448Z,1001.62
2022-08-23T03:52:34.957Z,1001.42
2022-08-23T03:53:02.224Z,1001.42
2022-08-23T03:53:33.408Z,1001.52
2022-08-23T03:54:05.463Z,1001.52
2022-08-23T03:54:34.603Z,1001.42
2022-08-23T03:55:09.608Z,1001.42
2022-08-23T03:55:38.505Z,1001.32
2022-08-23T03:55:59.678Z,1001.32
2022-08-23T03:56:30.350Z,1001.32
2022-08-23T03:57:02.955Z,1001.52
2022-08-23T03:57:33.478Z,1001.52
2022-08-23T03:58:07.129Z,1001.52
2022-08-23T03:58:33.807Z,1001.62
2022-08-23T03:58:53.376Z,1001.62
2022-08-23T03:59:25.426Z,1001.62
2022-08-23T03:59:41.861Z,1001.42
2022-08-23T04:00:15.120Z,1001.42
2022-08-23T04:00:36.820Z,1001.73
2022-08-23T04:01:01.364Z,1001.73
2022-08-23T04:01:33.474Z,1001.62
2022-08-23T04:02:05.445Z,1001.62
2022-08-23T04:02:34.695Z,1001.62
2022-08-23T04:02:53.544Z,1001.62
2022-08-23T04:03:26.183Z,1001.62
2022-08-23T04:03:57.397Z,1001.52
2022-08-23T04:04:31.164Z,1001.52
2022-08-23T04:05:01.554Z,1001.73
2022-08-23T04:05:33.653Z,1001.73
2022-08-23T04:06:05.493Z,1001.73
2022-08-23T04:06:33.917Z,1001.73
2022-08-23T04:06:55.297Z,1001.73
2022-08-23T04:07:26.492Z,1001.73
2022-08-23T04:07:57.598Z,1001.83
2022-08-23T04:08:33.301Z,1001.83
2022-08-23T04:09:02.273Z,1001.73
2022-08-23T04:09:33.343Z,1001.62
2022-08-23T04:10:05.595Z,1001.62
2022-08-23T04:10:33.815Z,1001.42
2022-08-23T04:10:53.471Z,1001.42
2022-08-23T04:11:26.184Z,1001.42
2022-08-23T04:11:57.770Z,1001.62
2022-08-23T04:12:29.526Z,1001.62
2022-08-23T04:13:01.391Z,1001.83
2022-08-23T04:13:33.446Z,1001.62
2022-08-23T04:14:05.420Z,1001.62
2022-08-23T04:14:34.960Z,1001.73
2022-08-23T04:14:54.861Z,1001.73
2022-08-23T04:15:25.620Z,1001.73
2022-08-23T04:15:43.462Z,1001.73
2022-08-23T04:16:15.222Z,1001.73
2022-08-23T04:16:34.706Z,1001.73
2022-08-23T04:17:01.480Z,1001.73
2022-08-23T04:17:34.082Z,1001.93
2022-08-23T04:18:05.793Z,1001.93
2022-08-23T04:18:33.947Z,1001.73
2022-08-23T04:18:53.401Z,1001.73
2022-08-23T04:19:25.385Z,1001.73
2022-08-23T04:19:41.868Z,1001.62
2022-08-23T04:20:13.522Z,1001.62
2022-08-23T04:20:33.938Z,1001.52
2022-08-23T04:21:02.193Z,1001.52
2022-08-23T04:21:34.295Z,1001.73
2022-08-23T04:22:05.502Z,1001.73
2022-08-23T04:22:33.826Z,1001.73
2022-08-23T04:22:53.471Z,1001.73
2022-08-23T04:23:25.993Z,1001.73
2022-08-23T04:23:57.391Z,1001.93
2022-08-23T04:24:30.864Z,1001.93
2022-08-23T04:25:01.564Z,1001.83
2022-08-23T04:25:35.585Z,1001.83
2022-08-23T04:26:05.370Z,1001.83
2022-08-23T04:26:35.160Z,1001.73
2022-08-23T04:26:54.970Z,1001.73
2022-08-23T04:27:25.653Z,1001.73
2022-08-23T04:27:57.447Z,1001.93
2022-08-23T04:28:29.423Z,1001.93
2022-08-23T04:29:01.475Z,1001.83
2022-08-23T04:29:34.253Z,1001.83
2022-08-23T04:30:05.525Z,1001.83
2022-08-23T04:30:33.897Z,1001.83
2022-08-23T04:30:53.628Z,1001.83
2022-08-23T04:31:26.061Z,1001.83
2022-08-23T04:31:57.466Z,1001.73
2022-08-23T04:32:29.358Z,1001.73
2022-08-23T04:33:01.890Z,1001.83
2022-08-23T04:33:33.402Z,1002.03
2022-08-23T04:34:07.471Z,1002.03
2022-08-23T04:34:33.890Z,1001.73
2022-08-23T04:34:54.281Z,1001.73
2022-08-23T04:35:26.315Z,1001.73
2022-08-23T04:35:41.986Z,1001.73
2022-08-23T04:36:14.361Z,1001.73
2022-08-23T04:36:34.609Z,1001.73
2022-08-23T04:37:01.595Z,1001.73
2022-08-23T04:37:33.493Z,1001.83
2022-08-23T04:38:24.548Z,1001.83
2022-08-23T04:38:34.038Z,1001.83
2022-08-23T04:38:53.560Z,1001.83
2022-08-23T04:39:25.462Z,1001.83
2022-08-23T04:39:43.650Z,1001.93
2022-08-23T04:40:13.593Z,1001.93
2022-08-23T04:40:33.936Z,1001.62
2022-08-23T04:41:02.455Z,1001.62
2022-08-23T04:41:33.577Z,1001.73
2022-08-23T04:42:07.145Z,1001.73
2022-08-23T04:42:33.949Z,1001.73
2022-08-23T04:43:04.101Z,1001.73
2022-08-23T04:43:25.536Z,1001.73
2022-08-23T04:43:43.002Z,1001.83
2022-08-23T04:44:13.422Z,1001.83
2022-08-23T04:44:33.987Z,1002.03
2022-08-23T04:45:01.661Z,1002.03
2022-08-23T04:45:35.397Z,1001.83
2022-08-23T04:46:05.435Z,1001.83
2022-08-23T04:46:35.144Z,1001.73
2022-08-23T04:46:54.118Z,1001.73
2022-08-23T04:47:25.472Z,1001.73
2022-08-23T04:47:42.042Z,1001.73
2022-08-23T04:48:13.423Z,1001.73
2022-08-23T04:48:34.192Z,1001.73
2022-08-23T04:49:02.978Z,1001.73
2022-08-23T04:49:33.562Z,1001.93
2022-08-23T04:50:05.712Z,1001.93
2022-08-23T04:50:49.715Z,1001.93
2022-08-23T04:51:10.347Z,1001.93
2022-08-23T04:51:33.993Z,1001.93
2022-08-23T04:51:57.597Z,1001.93
2022-08-23T04:52:30.199Z,1001.93
2022-08-23T04:53:01.608Z,1001.93
2022-08-23T04:53:33.597Z,1001.73
2022-08-23T04:54:05.543Z,1001.73
2022-08-23T04:54:33.842Z,1001.83
2022-08-23T04:54:54.209Z,1001.83
2022-08-23T04:55:26.216Z,1001.83
2022-08-23T04:55:58.379Z,1001.93
2022-08-23T04:56:29.463Z,1001.93
2022-08-23T04:57:04.338Z,1001.93
2022-08-23T04:57:34.177Z,1002.03
2022-08-23T04:58:06.245Z,1002.03
2022-08-23T04:58:33.984Z,1001.83
2022-08-23T04:58:53.556Z,1001.83
2022-08-23T04:59:26.415Z,1001.83
2022-08-23T04:59:58.021Z,1001.93
2022-08-23T05:00:30.470Z,1001.93
2022-08-23T05:01:01.612Z,1001.93
2022-08-23T05:01:36.138Z,1001.93
2022-08-23T05:02:05.447Z,1001.93
2022-08-23T05:02:33.956Z,1002.03
2022-08-23T05:02:53.418Z,1002.03
2022-08-23T05:03:25.464Z,1002.03
2022-08-23T05:03:42.764Z,1002.13
2022-08-23T05:04:13.570Z,1002.13
2022-08-23T05:04:34.001Z,1002.13
2022-08-23T05:05:02.410Z,1002.13
2022-08-23T05:05:33.474Z,1001.83
2022-08-23T05:06:06.171Z,1001.83
2022-08-23T05:06:33.835Z,1002.03
2022-08-23T05:06:53.547Z,1002.03
2022-08-23T05:07:30.937Z,1002.03
2022-08-23T05:07:58.803Z,1002.13
2022-08-23T05:08:30.494Z,1002.13
2022-08-23T05:09:01.764Z,1002.03
2022-08-23T05:09:33.434Z,1002.03
2022-08-23T05:10:05.616Z,1002.03
2022-08-23T05:10:34.908Z,1002.13
2022-08-23T05:10:53.713Z,1002.13
2022-08-23T05:11:25.693Z,1002.13
2022-08-23T05:11:57.506Z,1002.03
2022-08-23T05:12:30.409Z,1002.03
2022-08-23T05:13:01.702Z,1002.23
2022-08-23T05:13:34.925Z,1002.13
2022-08-23T05:14:05.484Z,1002.13
2022-08-23T05:14:34.122Z,1001.93
2022-08-23T05:14:55.116Z,1001.93
2022-08-23T05:15:25.796Z,1001.93
2022-08-23T05:15:58.352Z,1002.13
2022-08-23T05:16:29.444Z,1002.13
2022-08-23T05:17:02.308Z,1002.13
2022-08-23T05:17:33.729Z,1002.23
2022-08-23T05:18:06.738Z,1002.23
2022-08-23T05:18:35.051Z,1002.23
2022-08-23T05:18:54.401Z,1002.23
2022-08-23T05:19:25.728Z,1002.23
2022-08-23T05:19:58.619Z,1002.13
2022-08-23T05:20:31.848Z,1002.13
2022-08-23T05:21:01.659Z,1002.03
2022-08-23T05:21:33.596Z,1002.34
2022-08-23T05:22:05.649Z,1002.34
2022-08-23T05:22:34.069Z,1002.23
2022-08-23T05:22:54.402Z,1002.23
2022-08-23T05:23:31.950Z,1002.23
2022-08-23T05:23:57.508Z,1002.44
2022-08-23T05:24:30.197Z,1002.44
2022-08-23T05:25:01.944Z,1002.13
2022-08-23T05:25:34.348Z,1002.23
2022-08-23T05:26:08.518Z,1002.23
2022-08-23T05:26:36.938Z,1002.34
2022-08-23T05:26:53.859Z,1002.34
2022-08-23T05:27:25.428Z,1002.34
2022-08-23T05:27:41.994Z,1002.54
2022-08-23T05:28:14.365Z,1002.54
2022-08-23T05:28:35.510Z,1002.54
2022-08-23T05:29:02.284Z,1002.54
2022-08-23T05:29:33.483Z,1002.44
2022-08-23T05:30:05.698Z,1002.44
2022-08-23T05:30:33.978Z,1002.44
2022-08-23T05:30:56.450Z,1002.44
2022-08-23T05:31:25.452Z,1002.44
2022-08-23T05:31:42.921Z,1002.34
2022-08-23T05:32:14.381Z,1002.34
2022-08-23T05:32:33.905Z,1002.54
2022-08-23T05:33:01.829Z,1002.54
2022-08-23T05:33:35.915Z,1002.23
2022-08-23T05:34:05.462Z,1002.23
2022-08-23T05:34:34.029Z,1002.23
2022-08-23T05:34:53.471Z,1002.23
2022-08-23T05:35:25.663Z,1002.23
2022-08-23T05:35:42.976Z,1002.54
2022-08-23T05:36:13.373Z,1002.54
2022-08-23T05:36:33.919Z,1002.34
2022-08-23T05:37:01.490Z,1002.34
2022-08-23T05:37:34.614Z,1002.64
2022-08-23T05:38:05.472Z,1002.64
2022-08-23T05:38:33.920Z,1002.44
2022-08-23T05:38:53.416Z,1002.44
2022-08-23T05:39:33.702Z,1002.44
2022-08-23T05:39:58.086Z,1002.54
2022-08-23T05:40:31.152Z,1002.54
2022-08-23T05:41:01.446Z,1002.34
2022-08-23T05:41:38.409Z,1002.54
2022-08-23T05:42:05.527Z,1002.54
2022-08-23T05:42:36.492Z,1002.34
2022-08-23T05:42:54.256Z,1002.34
2022-08-23T05:43:25.491Z,1002.34
2022-08-23T05:43:57.753Z,1002.64
2022-08-23T05:44:29.562Z,1002.64
2022-08-23T05:45:01.562Z,1002.44
2022-08-23T05:45:34.306Z,1002.44
2022-08-23T05:46:06.475Z,1002.44
2022-08-23T05:46:33.995Z,1002.54
2022-08-23T05:46:53.485Z,1002.54
2022-08-23T05:47:26.177Z,1002.54
2022-08-23T05:47:58.246Z,1002.44
2022-08-23T05:48:30.923Z,1002.44
2022-08-23T05:49:01.510Z,1002.44
2022-08-23T05:49:36.294Z,1002.34
2022-08-23T05:50:06.293Z,1002.34
2022-08-23T05:50:35.019Z,1002.71
2022-08-23T05:50:54.305Z,1002.71
2022-08-23T05:51:26.761Z,1002.71
2022-08-23T05:51:57.405Z,1002.54
2022-08-23T05:52:29.543Z,1002.54
2022-08-23T05:53:01.427Z,1002.54
2022-08-23T05:53:35.095Z,1002.44
2022-08-23T05:54:05.478Z,1002.44
2022-08-23T05:54:35.688Z,1002.54
2022-08-23T05:55:09.581Z,1002.54
2022-08-23T05:55:34.914Z,1002.64
2022-08-23T05:55:58.281Z,1002.64
2022-08-23T05:56:29.367Z,1002.64
2022-08-23T05:57:03.202Z,1002.71