createdAt,value
2022-08-09T00:00:04.536Z,99.90
2022-08-09T00:02:34.374Z,99.90
2022-08-09T00:06:15.822Z,99.90
2022-08-09T00:07:52.444Z,99.90
2022-08-09T00:10:24.312Z,99.90
2022-08-09T00:12:53.380Z,99.90
2022-08-09T00:15:26.538Z,99.90
2022-08-09T00:18:05.259Z,99.90
2022-08-09T00:20:41.462Z,99.90
2022-08-09T00:23:56.288Z,99.90
2022-08-09T00:26:11.004Z,99.90
2022-08-09T00:28:39.162Z,99.90
2022-08-09T00:31:30.599Z,99.90
2022-08-09T00:33:54.829Z,99.90
2022-08-09T00:36:27.209Z,99.90
2022-08-09T00:38:58.844Z,99.90
2022-08-09T00:44:13.799Z,99.90
2022-08-09T00:44:27.751Z,99.90
2022-08-09T00:47:05.481Z,99.90
2022-08-09T00:49:36.890Z,99.90
2022-08-09T00:52:17.318Z,99.90
2022-08-09T00:54:46.023Z,99.90
2022-08-09T00:57:13.880Z,99.90
2022-08-09T00:59:52.749Z,99.90
2022-08-09T01:02:22.243Z,99.90
2022-08-09T01:05:14.329Z,99.90
2022-08-09T01:08:10.106Z,99.90
2022-08-09T01:10:45.508Z,99.90
2022-08-09T01:13:24.892Z,99.90
2022-08-09T01:15:58.582Z,99.90
2022-08-09T01:18:31.728Z,99.90
2022-08-09T01:21:09.972Z,99.90
2022-08-09T01:24:01.929Z,99.90
2022-08-09T01:26:56.841Z,99.90
2022-08-09T01:29:40.991Z,99.90
2022-08-09T01:32:37.735Z,99.90
2022-08-09T01:35:29.205Z,99.90
2022-08-09T01:38:09.598Z,99.90
2022-08-09T01:40:44.340Z,99.90
2022-08-09T01:43:12.084Z,99.90
2022-08-09T01:45:46.226Z,99.90
2022-08-09T01:48:16.140Z,99.90
2022-08-09T01:50:48.274Z,99.90
2022-08-09T01:53:19.356Z,99.90
2022-08-09T01:55:47.590Z,99.90
2022-08-09T01:58:15.427Z,99.90
2022-08-09T02:00:46.215Z,99.90
2022-08-09T02:03:17.701Z,99.90
2022-08-09T02:06:06.335Z,99.90
2022-08-09T02:08:40.276Z,99.90
2022-08-09T02:11:19.824Z,99.90
2022-08-09T02:14:06.294Z,99.90
2022-08-09T02:16:59.243Z,99.90
2022-08-09T02:19:23.558Z,99.90
2022-08-09T02:21:55.687Z,99.90
2022-08-09T02:24:29.737Z,99.90
2022-08-09T02:26:58.737Z,99.90
2022-08-09T02:29:27.680Z,99.90
2022-08-09T02:32:01.726Z,99.90
2022-08-09T02:34:41.365Z,99.90
2022-08-09T02:37:19.746Z,99.90
2022-08-09T02:40:03.138Z,99.90
2022-08-09T02:42:35.670Z,99.90
2022-08-09T02:45:08.750Z,99.90
2022-08-09T02:47:46.403Z,99.90
2022-08-09T02:50:30.143Z,99.90
2022-08-09T02:53:00.265Z,99.90
2022-08-09T02:55:46.361Z,99.90
2022-08-09T02:58:35.629Z,99.90
2022-08-09T03:01:06.412Z,99.90
2022-08-09T03:04:12.913Z,99.90
2022-08-09T03:06:27.235Z,99.90
2022-08-09T03:08:55.338Z,99.90
2022-08-09T03:11:29.927Z,99.90
2022-08-09T03:14:11.067Z,99.90
2022-08-09T03:16:44.756Z,99.90
2022-08-09T03:19:41.738Z,99.90
2022-08-09T03:22:00.471Z,99.90
2022-08-09T03:24:42.175Z,99.90
2022-08-09T03:27:21.495Z,99.90
2022-08-09T03:29:57.815Z,99.90
2022-08-09T03:32:32.203Z,99.90
2022-08-09T03:35:00.631Z,99.90
2022-08-09T03:37:55.916Z,99.90
2022-08-09T03:40:17.938Z,99.90
2022-08-09T03:42:46.771Z,99.90
2022-08-09T03:45:15.408Z,99.90
2022-08-09T03:47:46.793Z,99.90
2022-08-09T03:50:18.736Z,99.90
2022-08-09T03:53:00.208Z,99.90
2022-08-09T03:55:30.152Z,99.90
2022-08-09T03:58:09.907Z,99.90
2022-08-09T04:00:44.772Z,99.90
2022-08-09T04:03:24.684Z,99.90
2022-08-09T04:05:59.540Z,99.90
2022-08-09T04:08:29.030Z,99.90
2022-08-09T04:11:01.702Z,99.90
2022-08-09T04:13:44.883Z,99.90
2022-08-09T04:16:21.273Z,99.90
2022-08-09T04:18:51.298Z,99.90
2022-08-09T04:21:19.561Z,99.90
2022-08-09T04:23:53.904Z,99.90
2022-08-09T04:26:25.091Z,99.90
2022-08-09T04:29:09.599Z,99.90
2022-08-09T04:31:47.201Z,99.90
2022-08-09T04:34:18.794Z,99.90
2022-08-09T04:36:58.538Z,99.90
2022-08-09T04:39:26.086Z,99.90
2022-08-09T04:41:59.811Z,99.90
2022-08-09T04:44:30.122Z,99.90
2022-08-09T04:47:05.827Z,99.90
2022-08-09T04:49:52.560Z,99.90
2022-08-09T04:52:26.688Z,99.90
2022-08-09T04:54:59.707Z,99.90
2022-08-09T04:57:58.747Z,99.90
2022-08-09T05:00:16.608Z,99.90
2022-08-09T05:02:51.664Z,99.90
2022-08-09T05:05:32.171Z,99.90
2022-08-09T05:08:07.203Z,99.90
2022-08-09T05:10:36.732Z,99.90
2022-08-09T05:13:04.395Z,99.90
2022-08-09T05:15:39.138Z,99.90
2022-08-09T05:18:38.910Z,99.90
2022-08-09T05:21:03.414Z,99.90
2022-08-09T05:23:56.597Z,99.90
2022-08-09T05:26:32.168Z,99.90
2022-08-09T05:29:17.415Z,99.90
2022-08-09T05:31:56.355Z,99.90
2022-08-09T05:34:29.801Z,99.90
2022-08-09T05:37:06.462Z,99.90
2022-08-09T05:39:43.899Z,99.90
2022-08-09T05:42:17.707Z,99.90
2022-08-09T05:44:56.289Z,99.90
2022-08-09T05:47:24.677Z,99.90
2022-08-09T05:50:24.389Z,99.90
2022-08-09T05:52:43.822Z,99.90
2022-08-09T05:55:20.777Z,99.90
2022-08-09T05:57:56.046Z,99.90
2022-08-09T06:00:29.279Z,99.90
2022-08-09T06:02:58.629Z,99.90
2022-08-09T06:05:50.288Z,99.90
2022-08-09T06:08:19.813Z,99.90
2022-08-09T06:10:53.863Z,99.90
2022-08-09T06:13:21.561Z,99.90
2022-08-09T06:15:51.734Z,99.90
2022-08-09T06:18:25.098Z,99.90
2022-08-09T06:20:57.680Z,99.90
2022-08-09T06:23:57.357Z,99.90
2022-08-09T06:26:20.329Z,99.90
2022-08-09T06:29:00.445Z,99.90
2022-08-09T06:31:39.402Z,99.90
2022-08-09T06:34:22.602Z,99.90
2022-08-09T06:36:57.244Z,99.90
2022-08-09T06:39:38.688Z,99.90
2022-08-09T06:42:15.061Z,98.90
2022-08-09T06:44:42.468Z,97.70
2022-08-09T06:47:10.935Z,96.70
2022-08-09T06:50:11.983Z,94.40
2022-08-09T06:52:27.738Z,92.60
2022-08-09T06:54:55.092Z,92.00
2022-08-09T06:57:25.882Z,91.20
2022-08-09T07:00:49.910Z,89.90
2022-08-09T07:02:58.325Z,86.50
2022-08-09T07:05:58.031Z,85.90
2022-08-09T07:08:13.190Z,84.40
2022-08-09T07:10:40.606Z,82.90
2022-08-09T07:13:27.964Z,80.20
2022-08-09T07:16:41.121Z,79.80
2022-08-09T07:18:43.211Z,78.50
2022-08-09T07:21:10.816Z,76.50
2022-08-09T07:23:56.607Z,75.50
2022-08-09T07:26:26.535Z,79.50
2022-08-09T07:29:08.558Z,79.70
2022-08-09T07:31:45.204Z,81.40
2022-08-09T07:34:20.254Z,85.00
2022-08-09T07:36:49.997Z,84.80
2022-08-09T07:39:20.156Z,87.70
2022-08-09T07:42:06.492Z,87.80
2022-08-09T07:44:53.159Z,87.60
2022-08-09T07:47:21.372Z,88.30
2022-08-09T07:50:04.314Z,87.90
2022-08-09T07:52:33.718Z,87.70
2022-08-09T07:55:09.741Z,87.20
2022-08-09T07:57:46.871Z,88.80
2022-08-09T08:00:20.670Z,89.70
2022-08-09T08:03:04.855Z,89.30
2022-08-09T08:05:53.537Z,86.20
2022-08-09T08:09:02.584Z,88.00
2022-08-09T08:12:10.819Z,86.40
2022-08-09T08:13:56.773Z,85.50
2022-08-09T08:16:29.799Z,86.00
2022-08-09T08:18:59.778Z,82.80
2022-08-09T08:21:30.890Z,82.00
2022-08-09T08:24:00.892Z,81.50
2022-08-09T08:26:41.906Z,81.00
2022-08-09T08:29:20.421Z,79.90
2022-08-09T08:32:02.653Z,79.50
2022-08-09T08:34:31.831Z,79.70
2022-08-09T08:37:01.939Z,82.30
2022-08-09T08:39:39.262Z,79.70
2022-08-09T08:42:12.296Z,76.30
2022-08-09T08:44:39.820Z,76.30
2022-08-09T08:47:13.184Z,75.90
2022-08-09T08:49:48.375Z,75.40
2022-08-09T08:55:09.076Z,77.60
2022-08-09T08:57:37.543Z,78.00
2022-08-09T09:00:12.884Z,76.60
2022-08-09T09:02:52.928Z,75.40
2022-08-09T09:05:33.149Z,76.60
2022-08-09T09:08:30.686Z,77.70
2022-08-09T09:11:05.793Z,80.10
2022-08-09T09:13:48.564Z,78.10
2022-08-09T09:16:35.635Z,78.50
2022-08-09T09:19:37.256Z,74.80
2022-08-09T09:22:11.367Z,73.90
2022-08-09T09:24:43.217Z,75.20
2022-08-09T09:28:03.106Z,73.10
2022-08-09T09:30:14.312Z,72.60
2022-08-09T09:33:15.472Z,70.70
2022-08-09T09:36:01.723Z,73.30
2022-08-09T09:38:57.246Z,75.40
2022-08-09T09:41:27.893Z,73.90
2022-08-09T09:44:12.856Z,74.40
2022-08-09T09:46:45.982Z,73.80
2022-08-09T09:49:31.585Z,73.60
2022-08-09T09:52:16.477Z,71.80
2022-08-09T09:55:16.547Z,72.20
2022-08-09T09:58:16.734Z,72.50
2022-08-09T10:00:55.305Z,71.00
2022-08-09T10:03:44.861Z,73.80
2022-08-09T10:06:26.932Z,74.20
2022-08-09T10:09:00.970Z,74.50
2022-08-09T10:11:59.173Z,76.10
2022-08-09T10:14:33.186Z,75.10
2022-08-09T10:17:39.930Z,74.20
2022-08-09T10:19:59.316Z,76.20
2022-08-09T10:22:38.266Z,76.10
2022-08-09T10:25:12.084Z,75.40
2022-08-09T10:27:56.538Z,75.30
2022-08-09T10:31:54.412Z,75.00
2022-08-09T10:33:29.862Z,74.20
2022-08-09T10:36:02.467Z,75.80
2022-08-09T10:38:54.261Z,74.60
2022-08-09T10:41:20.590Z,74.40
2022-08-09T10:43:59.394Z,71.10
2022-08-09T10:46:54.225Z,71.20
2022-08-09T10:49:50.524Z,73.10
2022-08-09T10:52:37.295Z,75.00
2022-08-09T10:55:26.789Z,77.50
2022-08-09T10:57:59.879Z,79.20
2022-08-09T11:00:36.834Z,74.60
2022-08-09T11:03:27.452Z,73.10
2022-08-09T11:06:22.987Z,72.50
2022-08-09T11:08:51.287Z,75.20
2022-08-09T11:11:21.472Z,76.20
2022-08-09T11:14:09.647Z,75.30
2022-08-09T11:16:43.839Z,75.10
2022-08-09T11:19:14.612Z,71.80
2022-08-09T11:22:16.596Z,70.70
2022-08-09T11:25:08.166Z,70.30
2022-08-09T11:28:08.050Z,70.80
2022-08-09T11:30:32.669Z,69.40
2022-08-09T11:33:03.701Z,70.30
2022-08-09T11:35:49.405Z,71.30
2022-08-09T11:38:32.384Z,72.10
2022-08-09T11:41:16.825Z,71.30
2022-08-09T11:43:49.239Z,67.70
2022-08-09T11:46:26.684Z,67.10
2022-08-09T11:49:05.320Z,68.70
2022-08-09T11:53:21.005Z,69.00
2022-08-09T11:55:35.025Z,71.30
2022-08-09T11:58:17.446Z,73.00
2022-08-09T12:00:56.674Z,71.00
2022-08-09T12:03:55.404Z,71.40
2022-08-09T12:06:15.062Z,70.90
2022-08-09T12:08:53.484Z,70.20
2022-08-09T12:11:22.634Z,68.80
2022-08-09T12:14:09.318Z,71.40
2022-08-09T12:16:43.443Z,70.90
2022-08-09T12:19:13.270Z,69.60
2022-08-09T12:21:50.622Z,72.50
2022-08-09T12:24:25.292Z,71.60
2022-08-09T12:29:14.241Z,68.80
2022-08-09T12:29:58.678Z,70.50
2022-08-09T12:32:32.342Z,69.60
2022-08-09T12:35:03.166Z,69.70
2022-08-09T12:37:50.141Z,67.20
2022-08-09T12:40:20.586Z,67.90
2022-08-09T12:42:50.690Z,67.50
2022-08-09T12:45:34.471Z,67.20
2022-08-09T12:48:20.137Z,67.70
2022-08-09T12:50:57.872Z,68.90
2022-08-09T12:53:38.866Z,68.50
2022-08-09T12:56:36.863Z,68.90
2022-08-09T12:59:15.689Z,70.30
2022-08-09T13:01:49.864Z,70.10
2022-08-09T13:04:36.122Z,71.00
2022-08-09T13:07:19.873Z,70.20
2022-08-09T13:09:55.110Z,70.80
2022-08-09T13:12:28.291Z,70.60
2022-08-09T13:15:08.901Z,68.10
2022-08-09T13:18:03.264Z,68.40
2022-08-09T13:20:37.384Z,73.20
2022-08-09T13:24:16.560Z,71.40
2022-08-09T13:25:55.841Z,70.10
2022-08-09T13:28:34.588Z,70.40
2022-08-09T13:32:13.483Z,69.40
2022-08-09T13:33:54.700Z,70.10
2022-08-09T13:36:42.586Z,69.20
2022-08-09T13:41:50.485Z,70.50
2022-08-09T13:42:02.734Z,70.30
2022-08-09T13:44:30.642Z,70.50
2022-08-09T13:47:27.766Z,68.50
2022-08-09T13:49:56.255Z,69.40
2022-08-09T13:52:25.020Z,71.20
2022-08-09T13:54:59.274Z,70.40
2022-08-09T13:57:37.180Z,71.10
2022-08-09T14:00:18.867Z,70.00
2022-08-09T14:03:04.412Z,69.00
2022-08-09T14:05:59.816Z,70.80
2022-08-09T14:08:27.070Z,70.90
2022-08-09T14:10:55.720Z,71.00
2022-08-09T14:13:27.997Z,71.20
2022-08-09T14:16:14.709Z,70.70
2022-08-09T14:18:45.981Z,69.80
2022-08-09T14:21:20.831Z,68.10
2022-08-09T14:23:55.413Z,69.90
2022-08-09T14:26:32.624Z,66.50
2022-08-09T14:30:04.197Z,65.80
2022-08-09T14:32:13.080Z,67.00
2022-08-09T14:34:43.720Z,67.10
2022-08-09T14:37:12.271Z,66.50
2022-08-09T14:39:47.832Z,67.10
2022-08-09T14:42:39.462Z,68.50
2022-08-09T14:46:39.883Z,68.10
2022-08-09T14:48:00.060Z,68.30
2022-08-09T14:50:31.709Z,69.40
2022-08-09T14:53:12.088Z,69.40
2022-08-09T14:55:42.105Z,68.80
2022-08-09T14:58:10.013Z,66.70
2022-08-09T15:00:37.615Z,68.80
2022-08-09T15:03:10.627Z,68.50
2022-08-09T15:05:38.388Z,69.50
2022-08-09T15:08:06.351Z,69.90
2022-08-09T15:10:38.147Z,67.30
2022-08-09T15:13:08.788Z,66.50
2022-08-09T15:15:39.445Z,68.60
2022-08-09T15:18:08.261Z,70.20
2022-08-09T15:21:57.000Z,70.90
2022-08-09T15:24:03.764Z,69.70
2022-08-09T15:26:19.196Z,68.70
2022-08-09T15:29:04.017Z,67.90
2022-08-09T15:31:41.771Z,65.60
2022-08-09T15:34:32.503Z,66.20
2022-08-09T15:36:58.301Z,64.80
2022-08-09T15:39:34.699Z,65.10
2022-08-09T15:42:11.590Z,64.60
2022-08-09T15:44:38.972Z,66.50
2022-08-09T15:47:06.585Z,66.90
2022-08-09T15:50:00.368Z,69.20
2022-08-09T15:52:29.519Z,69.60
2022-08-09T15:54:58.223Z,69.10
2022-08-09T15:57:35.887Z,69.70
2022-08-09T16:00:17.033Z,69.20
2022-08-09T16:02:53.930Z,70.60
2022-08-09T16:05:22.388Z,72.40
2022-08-09T16:07:50.568Z,74.50
2022-08-09T16:10:55.456Z,74.30
2022-08-09T16:13:18.632Z,75.70
2022-08-09T16:16:10.495Z,75.70
2022-08-09T16:18:44.781Z,76.80
2022-08-09T16:21:17.405Z,77.20
2022-08-09T16:23:55.590Z,78.30
2022-08-09T16:26:35.683Z,77.70
2022-08-09T16:29:11.406Z,78.60
2022-08-09T16:32:18.882Z,77.20
2022-08-09T16:34:55.302Z,76.80
2022-08-09T16:37:53.045Z,76.20
2022-08-09T16:40:12.177Z,75.50
2022-08-09T16:42:45.074Z,74.50
2022-08-09T16:45:14.531Z,74.10
2022-08-09T16:48:39.645Z,75.20
2022-08-09T16:50:34.291Z,74.20
2022-08-09T16:53:02.702Z,74.60
2022-08-09T16:55:58.638Z,75.60
2022-08-09T16:58:21.104Z,75.90
2022-08-09T17:00:49.202Z,73.20
2022-08-09T17:03:22.031Z,73.50
2022-08-09T17:06:03.450Z,73.90
2022-08-09T17:08:43.458Z,74.30
2022-08-09T17:11:40.676Z,72.40
2022-08-09T17:14:26.457Z,74.30
2022-08-09T17:17:01.302Z,75.30
2022-08-09T17:19:46.410Z,76.10
2022-08-09T17:22:15.510Z,75.30
2022-08-09T17:24:47.738Z,74.80
2022-08-09T17:27:22.865Z,75.10
2022-08-09T17:29:51.679Z,75.50
2022-08-09T17:32:20.264Z,76.20
2022-08-09T17:35:04.191Z,77.00
2022-08-09T17:38:02.116Z,77.30
2022-08-09T17:40:27.534Z,77.50
2022-08-09T17:42:59.206Z,78.20
2022-08-09T17:46:01.508Z,78.70
2022-08-09T17:48:16.296Z,79.00
2022-08-09T17:50:55.881Z,78.50
2022-08-09T17:53:26.925Z,79.40
2022-08-09T17:56:00.966Z,80.20
2022-08-09T17:58:31.114Z,79.20
2022-08-09T18:00:59.767Z,79.70
2022-08-09T18:03:30.350Z,79.70
2022-08-09T18:06:00.878Z,79.80
2022-08-09T18:08:28.554Z,80.70
2022-08-09T18:11:01.668Z,82.40
2022-08-09T18:13:43.682Z,87.80
2022-08-09T18:16:30.518Z,88.90
2022-08-09T18:19:03.652Z,90.80
2022-08-09T18:21:50.329Z,91.70
2022-08-09T18:24:19.944Z,92.20
2022-08-09T18:26:48.089Z,92.50
2022-08-09T18:30:40.545Z,93.30
2022-08-09T18:32:05.339Z,94.00
2022-08-09T18:34:35.733Z,95.20
2022-08-09T18:37:10.391Z,95.50
2022-08-09T18:39:57.663Z,95.80
2022-08-09T18:42:29.317Z,96.70
2022-08-09T18:44:57.267Z,97.50
2022-08-09T18:47:37.364Z,98.10
2022-08-09T18:50:09.952Z,98.50
2022-08-09T18:52:39.163Z,99.10
2022-08-09T18:55:13.646Z,99.90
2022-08-09T18:57:44.570Z,99.90
2022-08-09T19:00:16.735Z,99.90
2022-08-09T19:02:50.994Z,99.90
2022-08-09T19:05:48.852Z,99.90
2022-08-09T19:08:14.043Z,99.90
2022-08-09T19:10:47.160Z,99.90
2022-08-09T19:13:16.669Z,99.90
2022-08-09T19:15:49.293Z,99.90
2022-08-09T19:18:35.681Z,99.90
2022-08-09T19:21:09.117Z,99.90
2022-08-09T19:24:31.684Z,99.90
2022-08-09T19:26:31.504Z,99.90
2022-08-09T19:29:03.052Z,99.90
2022-08-09T19:31:45.752Z,99.90
2022-08-09T19:34:21.798Z,99.90
2022-08-09T19:36:54.772Z,99.90
2022-08-09T19:39:42.992Z,99.90
2022-08-09T19:42:09.573Z,99.90
2022-08-09T19:44:43.077Z,99.90
2022-08-09T19:47:11.144Z,99.90
2022-08-09T19:50:06.632Z,99.90
2022-08-09T19:52:28.017Z,99.90
2022-08-09T19:54:55.950Z,99.90
2022-08-09T19:57:26.339Z,99.90
2022-08-09T20:00:02.407Z,99.90
2022-08-09T20:04:12.370Z,99.90
2022-08-09T20:05:23.584Z,99.90
2022-08-09T20:07:59.500Z,99.90
2022-08-09T20:10:36.303Z,99.90
2022-08-09T20:13:05.975Z,99.90
2022-08-09T20:16:37.681Z,99.90
2022-08-09T20:18:22.382Z,99.90
2022-08-09T20:20:55.091Z,99.90
2022-08-09T20:23:23.810Z,99.90
2022-08-09T20:25:53.618Z,99.90
2022-08-09T20:28:34.311Z,99.90
2022-08-09T20:31:15.348Z,99.90
2022-08-09T20:33:44.024Z,99.90
2022-08-09T20:36:12.879Z,99.90
2022-08-09T20:41:35.019Z,99.90
2022-08-09T20:44:10.183Z,99.90
2022-08-09T20:46:43.101Z,99.90
2022-08-09T20:49:14.017Z,99.90
2022-08-09T20:51:44.618Z,99.90
2022-08-09T20:54:18.219Z,99.90
2022-08-09T20:56:49.357Z,99.90
2022-08-09T20:59:17.781Z,99.90
2022-08-09T21:02:05.054Z,99.90
2022-08-09T21:05:52.881Z,99.90
2022-08-09T21:07:20.016Z,99.90
2022-08-09T21:09:56.808Z,99.90
2022-08-09T21:15:23.564Z,99.90
2022-08-09T21:18:23.093Z,99.90
2022-08-09T21:20:42.505Z,99.90
2022-08-09T21:23:13.550Z,99.90
2022-08-09T21:25:59.242Z,99.90
2022-08-09T21:28:34.811Z,99.90
2022-08-09T21:31:17.580Z,99.90
2022-08-09T21:33:52.712Z,99.90
2022-08-09T21:36:23.176Z,99.90
2022-08-09T21:38:57.906Z,99.90
2022-08-09T21:42:04.632Z,99.90
2022-08-09T21:44:33.000Z,99.90
2022-08-09T21:47:07.915Z,99.90
2022-08-09T21:49:42.657Z,99.90
2022-08-09T21:52:15.115Z,99.90
2022-08-09T21:54:59.505Z,99.90
2022-08-09T21:57:39.311Z,99.90
2022-08-09T22:00:33.876Z,99.90
2022-08-09T22:03:04.725Z,99.90
2022-08-09T22:05:35.894Z,99.90
2022-08-09T22:08:13.587Z,99.90
2022-08-09T22:11:48.809Z,99.90
2022-08-09T22:13:35.646Z,99.90
2022-08-09T22:16:07.221Z,99.90
2022-08-09T22:18:37.227Z,99.90
2022-08-09T22:21:09.688Z,99.90
2022-08-09T22:23:59.375Z,99.90
2022-08-09T22:26:34.762Z,99.90
2022-08-09T22:29:06.787Z,99.90
2022-08-09T22:31:36.473Z,99.90
2022-08-09T22:34:09.831Z,99.90
2022-08-09T22:36:46.027Z,99.90
2022-08-09T22:39:47.318Z,99.90
2022-08-09T22:42:16.306Z,99.90
2022-08-09T22:44:59.882Z,99.90
2022-08-09T22:48:15.791Z,99.90
2022-08-09T22:50:17.399Z,99.90
2022-08-09T22:52:45.188Z,99.90
2022-08-09T22:55:22.590Z,99.90
2022-08-09T22:58:00.022Z,99.90
2022-08-09T23:00:29.600Z,99.90
2022-08-09T23:02:57.319Z,99.90
2022-08-09T23:05:26.028Z,99.90
2022-08-09T23:08:22.665Z,99.90
2022-08-09T23:10:56.711Z,99.90
2022-08-09T23:13:24.277Z,99.90
2022-08-09T23:16:02.246Z,99.90
2022-08-09T23:18:31.774Z,99.90
2022-08-09T23:20:59.088Z,99.90
2022-08-09T23:23:26.434Z,99.90
2022-08-09T23:25:53.678Z,99.90
2022-08-09T23:28:20.999Z,99.90
2022-08-09T23:30:51.263Z,99.90
2022-08-09T23:33:20.790Z,99.90
2022-08-09T23:36:04.457Z,99.90
2022-08-09T23:38:34.615Z,99.90
2022-08-09T23:41:02.322Z,99.90
2022-08-09T23:43:29.895Z,99.90
2022-08-09T23:45:57.233Z,99.90
2022-08-09T23:48:24.692Z,99.90
2022-08-09T23:50:52.232Z,99.90
2022-08-09T23:53:19.898Z,99.90
2022-08-09T23:55:54.464Z,99.90
2022-08-09T23:58:24.225Z,99.90
