createdAt,value
2023-02-26T00:01:28.141Z,0.89
2023-02-26T00:03:57.375Z,0.87
2023-02-26T00:06:25.745Z,0.91
2023-02-26T00:08:53.534Z,0.61
2023-02-26T00:11:21.570Z,0.80
2023-02-26T00:13:48.543Z,0.61
2023-02-26T00:16:33.391Z,0.69
2023-02-26T00:19:02.797Z,0.72
2023-02-26T00:21:30.970Z,0.55
2023-02-26T00:23:58.442Z,0.64
2023-02-26T00:26:27.414Z,0.66
2023-02-26T00:28:55.152Z,0.67
2023-02-26T00:31:25.206Z,-0.48
2023-02-26T00:33:55.752Z,0.43
2023-02-26T00:36:35.775Z,0.46
2023-02-26T00:39:09.934Z,0.65
2023-02-26T00:41:36.984Z,0.45
2023-02-26T00:44:03.862Z,-0.45
2023-02-26T00:46:51.653Z,0.44
2023-02-26T00:49:39.402Z,0.58
2023-02-26T00:52:14.307Z,0.32
2023-02-26T00:54:40.905Z,0.00
2023-02-26T00:57:07.590Z,0.23
2023-02-26T00:59:34.244Z,0.14
2023-02-26T01:02:00.935Z,-0.03
2023-02-26T01:04:28.025Z,-0.82
2023-02-26T01:06:56.892Z,-0.03
2023-02-26T01:09:28.021Z,0.70
2023-02-26T01:11:56.793Z,0.41
2023-02-26T01:14:24.892Z,0.65
2023-02-26T01:17:12.444Z,0.82
2023-02-26T01:19:51.352Z,0.88
2023-02-26T01:22:23.638Z,0.90
2023-02-26T01:25:01.643Z,0.62
2023-02-26T01:27:28.459Z,0.96
2023-02-26T01:29:55.840Z,0.53
2023-02-26T01:32:27.251Z,0.92
2023-02-26T01:35:07.303Z,0.94
2023-02-26T01:37:42.994Z,0.77
2023-02-26T01:40:29.875Z,0.92
2023-02-26T01:43:03.793Z,0.87
2023-02-26T01:45:35.365Z,0.91
2023-02-26T01:48:18.596Z,0.49
2023-02-26T01:50:45.394Z,0.67
2023-02-26T01:53:20.351Z,0.72
2023-02-26T01:55:57.611Z,0.61
2023-02-26T01:58:27.972Z,0.02
2023-02-26T02:00:54.649Z,0.37
2023-02-26T02:03:24.420Z,0.46
2023-02-26T02:05:56.864Z,0.52
2023-02-26T02:08:23.658Z,0.66
2023-02-26T02:10:52.344Z,0.44
2023-02-26T02:13:37.905Z,0.50
2023-02-26T02:16:19.432Z,0.74
2023-02-26T02:19:04.756Z,0.78
2023-02-26T02:22:11.666Z,0.79
2023-02-26T02:25:21.289Z,0.74
2023-02-26T02:28:04.007Z,-0.15
2023-02-26T02:30:42.843Z,0.67
2023-02-26T02:33:23.680Z,-0.21
2023-02-26T02:35:56.260Z,0.50
2023-02-26T02:38:30.908Z,0.40
2023-02-26T02:41:11.401Z,-0.39
2023-02-26T02:43:41.815Z,-0.24
2023-02-26T02:46:13.089Z,0.21
2023-02-26T02:48:54.289Z,0.32
2023-02-26T02:51:30.685Z,-0.62
2023-02-26T02:54:02.962Z,-0.14
2023-02-26T02:56:35.626Z,0.17
2023-02-26T02:59:19.597Z,-0.22
2023-02-26T03:01:51.329Z,-0.73
2023-02-26T03:04:18.564Z,-0.28
2023-02-26T03:06:46.870Z,-0.85
2023-02-26T03:09:13.696Z,-0.14
2023-02-26T03:11:40.447Z,-0.47
2023-02-26T03:14:10.343Z,-0.77
2023-02-26T03:16:42.840Z,-0.26
2023-02-26T03:19:38.631Z,-0.30
2023-02-26T03:22:20.686Z,-0.20
2023-02-26T03:25:09.492Z,-1.24
2023-02-26T03:27:44.940Z,-0.85
2023-02-26T03:30:26.837Z,-0.27
2023-02-26T03:33:05.900Z,-0.38
2023-02-26T03:35:51.181Z,-0.69
2023-02-26T03:38:37.258Z,-0.40
2023-02-26T03:41:09.069Z,-0.51
2023-02-26T03:43:46.289Z,-0.37
2023-02-26T03:46:18.312Z,-1.26
2023-02-26T03:48:49.216Z,-1.06
2023-02-26T03:51:16.445Z,-1.09
2023-02-26T03:53:50.837Z,-1.40
2023-02-26T03:56:29.780Z,-0.41
2023-02-26T03:58:57.131Z,-0.84
2023-02-26T04:01:30.621Z,-0.43
2023-02-26T04:04:02.989Z,-0.45
2023-02-26T04:06:30.924Z,-0.75
2023-02-26T04:08:57.834Z,-0.43
2023-02-26T04:11:25.893Z,-0.83
2023-02-26T04:13:52.624Z,-0.63
2023-02-26T04:16:20.673Z,-0.92
2023-02-26T04:18:47.254Z,-0.85
2023-02-26T04:21:15.961Z,-1.31
2023-02-26T04:23:42.785Z,-1.11
2023-02-26T04:26:09.428Z,-0.74
2023-02-26T04:28:37.993Z,-1.55
2023-02-26T04:31:08.192Z,-1.03
2023-02-26T04:33:35.155Z,-0.76
2023-02-26T04:36:02.205Z,-0.73
2023-02-26T04:38:29.342Z,-0.74
2023-02-26T04:40:56.019Z,-0.60
2023-02-26T04:43:22.800Z,-0.76
2023-02-26T04:45:49.879Z,-0.87
2023-02-26T04:48:17.352Z,-0.59
2023-02-26T04:50:44.681Z,-0.59
2023-02-26T04:53:11.239Z,-0.62
2023-02-26T04:55:37.985Z,-1.11
2023-02-26T04:58:04.859Z,-1.01
2023-02-26T05:00:31.378Z,-0.77
2023-02-26T05:02:58.104Z,-0.88
2023-02-26T05:05:24.982Z,-1.50
2023-02-26T05:07:53.927Z,-0.83
2023-02-26T05:10:20.570Z,-0.97
2023-02-26T05:12:47.138Z,-1.50
2023-02-26T05:15:13.822Z,-1.07
2023-02-26T05:17:40.361Z,-0.89
2023-02-26T05:20:10.247Z,-1.06
2023-02-26T05:22:38.389Z,-0.81
2023-02-26T05:25:07.743Z,-1.25
2023-02-26T05:27:34.860Z,-1.63
2023-02-26T05:30:01.654Z,-1.12
2023-02-26T05:32:29.050Z,-1.23
2023-02-26T05:34:55.651Z,-1.19
2023-02-26T05:37:22.332Z,-1.12
2023-02-26T05:39:48.981Z,-1.11
2023-02-26T05:42:16.168Z,-1.09
2023-02-26T05:44:42.909Z,-0.82
2023-02-26T05:47:09.612Z,-1.74
2023-02-26T05:49:36.210Z,-1.57
2023-02-26T05:52:03.094Z,-1.94
2023-02-26T05:54:29.969Z,-1.14
2023-02-26T05:56:57.013Z,-0.67
2023-02-26T05:59:23.779Z,-1.74
2023-02-26T06:01:50.864Z,-0.97
2023-02-26T06:04:17.838Z,-0.60
2023-02-26T06:06:44.388Z,-0.75
2023-02-26T06:09:11.116Z,-0.93
2023-02-26T06:11:39.813Z,-1.36
2023-02-26T06:14:06.749Z,-1.19
2023-02-26T06:16:36.106Z,-0.56
2023-02-26T06:19:02.978Z,-1.60
2023-02-26T06:21:29.973Z,-1.31
2023-02-26T06:23:56.691Z,-0.64
2023-02-26T06:26:24.046Z,-0.98
2023-02-26T06:28:50.932Z,-1.40
2023-02-26T06:31:17.768Z,-0.71
2023-02-26T06:33:44.639Z,-0.83
2023-02-26T06:36:11.310Z,-0.81
2023-02-26T06:38:38.119Z,-0.70
2023-02-26T06:41:04.841Z,-0.69
2023-02-26T06:43:31.804Z,-0.98
2023-02-26T06:45:59.911Z,-0.68
2023-02-26T06:48:27.540Z,-1.11
2023-02-26T06:50:54.362Z,-0.78
2023-02-26T06:53:21.225Z,-0.73
2023-02-26T06:55:51.422Z,-0.87
2023-02-26T06:58:18.920Z,-1.23
2023-02-26T07:00:48.887Z,-1.21
2023-02-26T07:03:18.050Z,-0.55
2023-02-26T07:05:46.308Z,-0.55
2023-02-26T07:08:13.773Z,-0.44
2023-02-26T07:10:41.555Z,-1.16
2023-02-26T07:13:08.704Z,-1.01
2023-02-26T07:15:35.739Z,-1.21
2023-02-26T07:18:02.406Z,-1.09
2023-02-26T07:20:31.174Z,-0.92
2023-02-26T07:22:57.900Z,-0.49
2023-02-26T07:25:25.420Z,-0.35
2023-02-26T07:27:52.502Z,-0.45
2023-02-26T07:30:19.206Z,-0.40
2023-02-26T07:32:45.718Z,-0.78
2023-02-26T07:35:12.644Z,0.02
2023-02-26T07:37:39.192Z,-0.24
2023-02-26T07:40:06.430Z,-0.14
2023-02-26T07:42:33.284Z,0.24
2023-02-26T07:45:00.069Z,-0.40
2023-02-26T07:47:30.649Z,0.39
2023-02-26T07:49:57.777Z,-0.07
2023-02-26T07:52:24.412Z,0.49
2023-02-26T07:54:51.038Z,0.69
2023-02-26T07:57:18.179Z,0.95
2023-02-26T07:59:44.909Z,0.72
2023-02-26T08:02:13.711Z,1.26
2023-02-26T08:04:40.457Z,1.09
2023-02-26T08:07:07.622Z,1.39
2023-02-26T08:09:34.258Z,1.45
2023-02-26T08:12:01.127Z,1.02
2023-02-26T08:14:27.738Z,0.82
2023-02-26T08:16:54.534Z,1.25
2023-02-26T08:19:21.520Z,1.73
2023-02-26T08:21:50.029Z,0.57
2023-02-26T08:24:17.521Z,1.33
2023-02-26T08:26:46.271Z,2.00
2023-02-26T08:29:12.922Z,2.44
2023-02-26T08:31:39.610Z,2.10
2023-02-26T08:34:06.420Z,2.05
2023-02-26T08:36:33.215Z,2.45
2023-02-26T08:38:59.958Z,1.97
2023-02-26T08:41:29.956Z,2.66
2023-02-26T08:43:56.708Z,1.30
2023-02-26T08:46:26.761Z,2.06
2023-02-26T08:48:53.675Z,1.74
2023-02-26T08:51:22.134Z,0.66
2023-02-26T08:53:50.522Z,1.55
2023-02-26T08:56:17.843Z,0.64
2023-02-26T08:58:44.483Z,1.24
2023-02-26T09:01:11.149Z,1.32
2023-02-26T09:03:37.937Z,1.39
2023-02-26T09:06:07.316Z,0.63
2023-02-26T09:08:36.896Z,1.53
2023-02-26T09:11:04.168Z,0.88
2023-02-26T09:13:31.175Z,1.67
2023-02-26T09:15:57.926Z,1.62
2023-02-26T09:18:24.784Z,0.90
2023-02-26T09:20:51.511Z,1.70
2023-02-26T09:23:18.340Z,0.88
2023-02-26T09:25:45.222Z,1.74
2023-02-26T09:28:12.114Z,1.61
2023-02-26T09:30:38.956Z,1.42
2023-02-26T09:33:05.732Z,2.53
2023-02-26T09:35:32.458Z,2.71
2023-02-26T09:37:59.129Z,2.54
2023-02-26T09:40:36.761Z,2.69
2023-02-26T09:43:11.258Z,2.01
2023-02-26T09:45:44.389Z,2.64
2023-02-26T09:48:15.330Z,2.15
2023-02-26T09:50:52.634Z,2.43
2023-02-26T09:53:28.219Z,2.40
2023-02-26T09:56:01.671Z,2.28
2023-02-26T09:58:38.831Z,2.37
2023-02-26T10:01:33.830Z,1.62
2023-02-26T10:04:06.254Z,2.18
2023-02-26T10:06:39.916Z,2.12
2023-02-26T10:09:06.500Z,2.42
2023-02-26T10:11:58.240Z,2.46
2023-02-26T10:14:32.061Z,2.15
2023-02-26T10:17:03.438Z,2.22
2023-02-26T10:19:40.143Z,2.43
2023-02-26T10:22:21.918Z,1.62
2023-02-26T10:24:58.409Z,2.61
2023-02-26T10:27:43.312Z,2.30
2023-02-26T10:30:31.856Z,2.97
2023-02-26T10:33:20.860Z,2.94
2023-02-26T10:36:25.348Z,2.63
2023-02-26T10:39:01.221Z,2.78
2023-02-26T10:41:31.825Z,2.52
2023-02-26T10:44:13.427Z,2.80
2023-02-26T10:47:02.910Z,2.69
2023-02-26T10:49:42.892Z,2.43
2023-02-26T10:52:14.940Z,2.30
2023-02-26T10:54:53.479Z,2.09
2023-02-26T10:57:34.729Z,2.48
2023-02-26T11:00:04.472Z,2.94
2023-02-26T11:02:43.506Z,2.54
2023-02-26T11:05:28.172Z,3.02
2023-02-26T11:07:59.605Z,3.21
2023-02-26T11:10:37.379Z,3.13
2023-02-26T11:13:04.545Z,3.14
2023-02-26T11:15:32.445Z,2.78
2023-02-26T11:18:01.333Z,1.77
2023-02-26T11:20:41.269Z,1.74
2023-02-26T11:23:13.601Z,1.96
2023-02-26T11:25:41.072Z,2.09
2023-02-26T11:28:20.569Z,3.11
2023-02-26T11:30:49.296Z,2.52
2023-02-26T11:33:27.483Z,2.47
2023-02-26T11:36:01.480Z,3.34
2023-02-26T11:38:29.545Z,3.15
2023-02-26T11:40:58.708Z,3.53
2023-02-26T11:43:33.452Z,2.80
2023-02-26T11:46:01.749Z,3.80
2023-02-26T11:48:45.302Z,3.26
2023-02-26T11:51:16.650Z,3.18
2023-02-26T11:54:04.045Z,3.59
2023-02-26T11:56:35.906Z,3.61
2023-02-26T11:59:08.997Z,3.79
2023-02-26T12:01:37.034Z,3.59
2023-02-26T12:04:06.339Z,3.16
2023-02-26T12:06:33.171Z,3.04
2023-02-26T12:09:00.230Z,3.52
2023-02-26T12:11:34.747Z,3.51
2023-02-26T12:14:39.593Z,3.87
2023-02-26T12:17:33.663Z,3.79
2023-02-26T12:20:19.458Z,3.60
2023-02-26T12:23:07.051Z,3.57
2023-02-26T12:25:58.693Z,3.28
2023-02-26T12:28:35.080Z,3.60
2023-02-26T12:31:15.860Z,3.67
2023-02-26T12:33:50.774Z,3.42
2023-02-26T12:36:36.309Z,3.69
2023-02-26T12:39:41.088Z,3.71
2023-02-26T12:42:51.567Z,3.82
2023-02-26T12:45:44.709Z,3.16
2023-02-26T12:48:31.474Z,3.52
2023-02-26T12:51:26.063Z,3.63
2023-02-26T12:54:08.138Z,3.55
2023-02-26T12:56:40.510Z,3.45
2023-02-26T12:59:38.264Z,3.47
2023-02-26T13:02:32.655Z,3.12
2023-02-26T13:05:24.511Z,3.54
2023-02-26T13:07:58.419Z,2.94
2023-02-26T13:10:33.652Z,3.34
2023-02-26T13:13:10.387Z,3.42
2023-02-26T13:15:59.587Z,3.42
2023-02-26T13:18:43.806Z,3.45
2023-02-26T13:21:19.887Z,3.72
2023-02-26T13:24:05.699Z,2.80
2023-02-26T13:26:35.798Z,3.77
2023-02-26T13:29:10.552Z,3.23
2023-02-26T13:31:58.891Z,3.40
2023-02-26T13:34:54.983Z,3.72
2023-02-26T13:37:34.480Z,3.53
2023-02-26T13:40:25.204Z,3.31
2023-02-26T13:43:03.538Z,2.67
2023-02-26T13:45:49.010Z,3.31
2023-02-26T13:48:18.506Z,3.43
2023-02-26T13:51:01.329Z,3.26
2023-02-26T13:53:41.187Z,3.29
2023-02-26T13:56:50.121Z,3.03
2023-02-26T13:59:20.211Z,3.54
2023-02-26T14:01:47.460Z,3.59
2023-02-26T14:04:20.236Z,3.44
2023-02-26T14:06:49.310Z,3.60
2023-02-26T14:09:21.909Z,3.92
2023-02-26T14:12:00.502Z,4.19
2023-02-26T14:14:35.267Z,3.92
2023-02-26T14:17:08.068Z,4.00
2023-02-26T14:19:52.950Z,3.97
2023-02-26T14:22:26.461Z,3.67
2023-02-26T14:25:32.163Z,3.93
2023-02-26T14:28:26.860Z,3.86
2023-02-26T14:31:05.968Z,3.81
2023-02-26T14:33:40.930Z,2.10
2023-02-26T14:36:17.246Z,3.77
2023-02-26T14:38:45.571Z,3.29
2023-02-26T14:41:24.765Z,3.97
2023-02-26T14:44:03.402Z,4.10
2023-02-26T14:46:30.677Z,3.88
2023-02-26T14:48:57.991Z,3.97
2023-02-26T14:52:00.396Z,3.63
2023-02-26T14:54:56.196Z,3.55
2023-02-26T14:57:48.208Z,3.55
2023-02-26T15:00:22.726Z,3.63
2023-02-26T15:03:01.225Z,3.80
2023-02-26T15:06:06.027Z,3.99
2023-02-26T15:08:47.557Z,3.80
2023-02-26T15:11:39.352Z,3.95
2023-02-26T15:14:20.059Z,3.51
2023-02-26T15:17:00.589Z,3.72
2023-02-26T15:19:57.869Z,3.58
2023-02-26T15:22:49.043Z,3.54
2023-02-26T15:25:30.472Z,3.42
2023-02-26T15:27:58.005Z,3.15
2023-02-26T15:30:26.102Z,3.12
2023-02-26T15:32:58.265Z,1.96
2023-02-26T15:35:28.717Z,3.28
2023-02-26T15:37:58.145Z,3.38
2023-02-26T15:40:25.958Z,3.23
2023-02-26T15:42:55.545Z,1.84
2023-02-26T15:45:32.754Z,3.30
2023-02-26T15:48:04.674Z,2.17
2023-02-26T15:50:35.168Z,3.07
2023-02-26T15:53:04.593Z,2.80
2023-02-26T15:55:44.656Z,2.43
2023-02-26T15:58:20.793Z,2.94
2023-02-26T16:00:53.092Z,1.99
2023-02-26T16:03:26.396Z,2.19
2023-02-26T16:05:55.621Z,2.71
2023-02-26T16:08:22.456Z,2.57
2023-02-26T16:10:49.659Z,1.79
2023-02-26T16:13:25.328Z,2.82
2023-02-26T16:15:51.970Z,2.05
2023-02-26T16:18:23.921Z,1.99
2023-02-26T16:20:55.874Z,2.33
2023-02-26T16:23:26.148Z,2.77
2023-02-26T16:26:00.119Z,2.75
2023-02-26T16:28:33.044Z,2.67
2023-02-26T16:31:02.878Z,2.66
2023-02-26T16:33:33.662Z,2.64
2023-02-26T16:36:05.229Z,2.57
2023-02-26T16:38:43.411Z,1.51
2023-02-26T16:41:11.657Z,1.10
2023-02-26T16:43:47.858Z,2.52
2023-02-26T16:46:20.304Z,2.40
2023-02-26T16:49:01.352Z,1.74
2023-02-26T16:51:31.399Z,2.31
2023-02-26T16:54:04.989Z,1.79
2023-02-26T16:56:34.674Z,2.11
2023-02-26T16:59:16.991Z,2.02
2023-02-26T17:01:58.920Z,1.76
2023-02-26T17:04:32.253Z,2.21
2023-02-26T17:06:59.389Z,1.13
2023-02-26T17:09:41.121Z,1.98
2023-02-26T17:12:22.540Z,2.04
2023-02-26T17:15:00.849Z,1.96
2023-02-26T17:17:28.302Z,1.21
2023-02-26T17:19:54.935Z,0.96
2023-02-26T17:22:26.710Z,2.20
2023-02-26T17:24:53.806Z,0.79
2023-02-26T17:27:33.902Z,2.05
2023-02-26T17:30:02.223Z,2.19
2023-02-26T17:32:31.634Z,1.24
2023-02-26T17:34:59.296Z,1.28
2023-02-26T17:37:33.756Z,0.56
2023-02-26T17:40:00.738Z,0.51
2023-02-26T17:42:27.395Z,2.10
2023-02-26T17:44:55.529Z,2.17
2023-02-26T17:47:25.084Z,2.20
2023-02-26T17:49:52.607Z,2.24
2023-02-26T17:52:19.687Z,2.24
2023-02-26T17:54:46.340Z,2.05
2023-02-26T17:57:18.788Z,2.23
2023-02-26T17:59:46.332Z,2.10
2023-02-26T18:02:27.273Z,2.08
2023-02-26T18:04:54.313Z,2.10
2023-02-26T18:07:23.229Z,2.19
2023-02-26T18:09:49.962Z,1.60
2023-02-26T18:12:19.157Z,2.14
2023-02-26T18:14:46.727Z,1.80
2023-02-26T18:17:22.388Z,1.53
2023-02-26T18:19:51.876Z,1.71
2023-02-26T18:22:21.647Z,1.84
2023-02-26T18:24:48.171Z,2.01
2023-02-26T18:27:25.735Z,1.72
2023-02-26T18:29:53.811Z,1.73
2023-02-26T18:32:25.409Z,1.48
2023-02-26T18:34:52.295Z,1.98
2023-02-26T18:37:22.361Z,2.04
2023-02-26T18:39:49.437Z,2.01
2023-02-26T18:42:23.819Z,1.98
2023-02-26T18:44:51.228Z,1.92
2023-02-26T18:47:19.094Z,1.85
2023-02-26T18:49:47.339Z,1.15
2023-02-26T18:52:14.230Z,1.79
2023-02-26T18:54:41.433Z,1.24
2023-02-26T18:57:09.253Z,1.79
2023-02-26T18:59:36.089Z,1.85
2023-02-26T19:02:04.341Z,1.79
2023-02-26T19:04:30.969Z,1.83
2023-02-26T19:06:58.224Z,1.71
2023-02-26T19:09:25.183Z,1.82
2023-02-26T19:11:51.843Z,1.29
2023-02-26T19:14:19.045Z,1.76
2023-02-26T19:16:45.635Z,0.70
2023-02-26T19:19:13.143Z,1.81
2023-02-26T19:21:41.105Z,1.80
2023-02-26T19:24:11.175Z,1.81
2023-02-26T19:26:38.103Z,1.57
2023-02-26T19:29:07.300Z,1.44
2023-02-26T19:31:35.278Z,0.87
2023-02-26T19:34:03.048Z,0.95
2023-02-26T19:36:33.673Z,1.66
2023-02-26T19:39:04.880Z,1.68
2023-02-26T19:41:32.826Z,1.06
2023-02-26T19:43:59.635Z,1.69
2023-02-26T19:46:26.341Z,1.44
2023-02-26T19:48:52.992Z,1.41
2023-02-26T19:51:19.650Z,0.78
2023-02-26T19:53:46.394Z,1.49
2023-02-26T19:56:13.763Z,1.30
2023-02-26T19:58:40.632Z,1.08
2023-02-26T20:01:07.306Z,1.06
2023-02-26T20:03:34.179Z,1.25
2023-02-26T20:06:01.017Z,1.15
2023-02-26T20:08:29.701Z,1.01
2023-02-26T20:10:58.174Z,1.09
2023-02-26T20:13:29.832Z,1.03
2023-02-26T20:16:00.355Z,0.44
2023-02-26T20:18:28.844Z,0.08
2023-02-26T20:20:55.791Z,0.72
2023-02-26T20:23:22.459Z,0.50
2023-02-26T20:25:50.537Z,0.76
2023-02-26T20:28:18.426Z,0.47
2023-02-26T20:30:46.606Z,0.72
2023-02-26T20:33:14.272Z,0.65
2023-02-26T20:35:46.434Z,0.42
2023-02-26T20:38:14.806Z,0.57
2023-02-26T20:40:41.709Z,-0.14
2023-02-26T20:43:08.583Z,0.49
2023-02-26T20:45:41.302Z,0.20
2023-02-26T20:48:08.854Z,0.49
2023-02-26T20:50:36.529Z,0.29
2023-02-26T20:53:04.818Z,-0.13
2023-02-26T20:55:31.549Z,0.42
2023-02-26T20:57:58.197Z,0.27
2023-02-26T21:00:24.910Z,-0.12
2023-02-26T21:02:51.717Z,0.11
2023-02-26T21:05:25.471Z,-1.43
2023-02-26T21:08:01.917Z,-0.81
2023-02-26T21:13:09.994Z,-0.74
2023-02-26T21:15:41.579Z,-1.29
2023-02-26T21:18:12.732Z,0.09
2023-02-26T21:20:41.388Z,-1.90
2023-02-26T21:23:08.193Z,-0.91
2023-02-26T21:25:35.138Z,0.13
2023-02-26T21:28:11.661Z,-1.03
2023-02-26T21:30:38.276Z,-0.75
2023-02-26T21:33:07.677Z,-0.09
2023-02-26T21:35:36.237Z,0.05
2023-02-26T21:38:02.859Z,-0.87
2023-02-26T21:40:31.937Z,-0.52
2023-02-26T21:43:00.957Z,-0.55
2023-02-26T21:45:27.576Z,-0.09
2023-02-26T21:47:54.122Z,-0.21
2023-02-26T21:50:20.690Z,-0.09
2023-02-26T21:52:47.500Z,-0.03
2023-02-26T21:55:14.396Z,0.01
2023-02-26T21:57:41.020Z,-0.32
2023-02-26T22:00:10.528Z,-0.71
2023-02-26T22:02:37.422Z,-0.31
2023-02-26T22:05:05.165Z,-0.24
2023-02-26T22:07:31.809Z,-0.17
2023-02-26T22:09:58.369Z,-0.47
2023-02-26T22:12:26.128Z,-0.77
2023-02-26T22:14:52.780Z,-0.55
2023-02-26T22:17:19.374Z,-0.22
2023-02-26T22:19:46.013Z,-0.28
2023-02-26T22:22:12.837Z,-0.82
2023-02-26T22:24:41.132Z,-0.33
2023-02-26T22:27:07.771Z,-0.41
2023-02-26T22:29:34.614Z,-0.71
2023-02-26T22:32:01.274Z,-1.08
2023-02-26T22:34:28.266Z,-0.56
2023-02-26T22:36:55.048Z,-1.07
2023-02-26T22:39:24.633Z,-1.01
2023-02-26T22:41:51.288Z,-0.56
2023-02-26T22:44:18.061Z,-1.12
2023-02-26T22:46:44.662Z,-0.48
2023-02-26T22:49:11.286Z,-0.52
2023-02-26T22:51:37.922Z,-0.50
2023-02-26T22:54:04.663Z,-0.84
2023-02-26T22:56:33.674Z,-0.65
2023-02-26T22:59:00.414Z,-0.53
2023-02-26T23:01:27.773Z,-0.66
2023-02-26T23:03:54.485Z,-0.96
2023-02-26T23:06:21.477Z,-1.04
2023-02-26T23:08:50.943Z,-1.62
2023-02-26T23:11:17.880Z,-1.66
2023-02-26T23:13:47.419Z,-2.03
2023-02-26T23:16:14.560Z,-0.67
2023-02-26T23:18:43.247Z,-0.66
2023-02-26T23:21:17.233Z,-1.93
2023-02-26T23:23:44.247Z,-1.58
2023-02-26T23:26:11.626Z,-1.43
2023-02-26T23:28:38.708Z,-1.06
2023-02-26T23:31:05.768Z,-1.72
2023-02-26T23:33:32.643Z,-1.18
2023-02-26T23:35:59.328Z,-0.79
2023-02-26T23:38:26.185Z,-1.03
2023-02-26T23:40:52.815Z,-1.34
2023-02-26T23:43:19.371Z,-1.12
2023-02-26T23:45:46.023Z,-0.80
2023-02-26T23:48:12.719Z,-0.86
2023-02-26T23:50:39.358Z,-0.96
2023-02-26T23:53:06.206Z,-1.22
2023-02-26T23:55:32.871Z,-1.64
2023-02-26T23:57:59.521Z,-1.08
