createdAt,value
2019-01-20T00:01:38.520Z,4.60
2019-01-20T00:04:07.394Z,4.60
2019-01-20T00:06:36.461Z,4.60
2019-01-20T00:09:09.043Z,4.70
2019-01-20T00:11:38.092Z,4.60
2019-01-20T00:14:07.326Z,4.60
2019-01-20T00:16:37.366Z,4.60
2019-01-20T00:19:06.416Z,4.60
2019-01-20T00:21:35.689Z,4.60
2019-01-20T00:24:04.839Z,4.60
2019-01-20T00:26:34.031Z,4.60
2019-01-20T00:29:03.179Z,4.60
2019-01-20T00:31:33.253Z,4.60
2019-01-20T00:34:02.488Z,4.60
2019-01-20T00:36:31.587Z,4.60
2019-01-20T00:39:00.687Z,4.60
2019-01-20T00:41:29.927Z,4.60
2019-01-20T00:43:59.164Z,4.60
2019-01-20T00:46:28.444Z,4.60
2019-01-20T00:48:57.585Z,4.60
2019-01-20T00:51:27.515Z,4.60
2019-01-20T00:53:56.530Z,4.60
2019-01-20T00:56:25.655Z,4.60
2019-01-20T00:58:54.743Z,4.60
2019-01-20T01:01:26.751Z,4.60
2019-01-20T01:03:55.837Z,4.50
2019-01-20T01:06:25.034Z,4.50
2019-01-20T01:08:54.056Z,4.50
2019-01-20T01:11:23.387Z,4.50
2019-01-20T01:13:52.522Z,4.50
2019-01-20T01:16:21.620Z,4.50
2019-01-20T01:18:50.839Z,4.50
2019-01-20T01:21:19.942Z,4.50
2019-01-20T01:23:49.118Z,4.50
2019-01-20T01:26:18.073Z,4.50
2019-01-20T01:28:47.050Z,4.50
2019-01-20T01:31:16.197Z,4.50
2019-01-20T01:33:45.604Z,4.50
2019-01-20T01:36:14.902Z,4.40
2019-01-20T01:38:43.867Z,4.40
2019-01-20T01:41:12.837Z,4.40
2019-01-20T01:43:41.920Z,4.40
2019-01-20T01:46:10.940Z,4.30
2019-01-20T01:48:39.901Z,4.30
2019-01-20T01:51:09.028Z,4.30
2019-01-20T01:53:38.173Z,4.30
2019-01-20T01:56:07.229Z,4.30
2019-01-20T01:58:36.535Z,4.30
2019-01-20T02:01:05.988Z,4.30
2019-01-20T02:03:35.052Z,4.30
2019-01-20T02:06:04.253Z,4.30
2019-01-20T02:08:33.550Z,4.30
2019-01-20T02:11:02.627Z,4.30
2019-01-20T02:13:31.676Z,4.30
2019-01-20T02:16:00.836Z,4.30
2019-01-20T02:18:29.807Z,4.30
2019-01-20T02:20:59.086Z,4.30
2019-01-20T02:23:28.428Z,4.20
2019-01-20T02:25:57.452Z,4.20
2019-01-20T02:28:26.420Z,4.20
2019-01-20T02:30:55.479Z,4.20
2019-01-20T02:33:24.406Z,4.20
2019-01-20T02:35:53.245Z,4.10
2019-01-20T02:38:22.276Z,4.20
2019-01-20T02:40:51.150Z,4.20
2019-01-20T02:43:20.143Z,4.20
2019-01-20T02:45:49.025Z,4.20
2019-01-20T02:48:18.464Z,4.20
2019-01-20T02:50:47.558Z,4.20
2019-01-20T02:53:16.634Z,4.20
2019-01-20T02:55:45.752Z,4.20
2019-01-20T02:58:14.795Z,4.20
2019-01-20T03:00:43.808Z,4.20
2019-01-20T03:03:12.843Z,4.10
2019-01-20T03:05:41.883Z,4.10
2019-01-20T03:08:10.978Z,4.10
2019-01-20T03:10:40.171Z,4.10
2019-01-20T03:13:09.551Z,4.00
2019-01-20T03:15:38.606Z,4.00
2019-01-20T03:18:07.611Z,4.00
2019-01-20T03:20:37.562Z,4.00
2019-01-20T03:23:06.558Z,4.00
2019-01-20T03:25:35.611Z,4.00
2019-01-20T03:28:04.791Z,4.00
2019-01-20T03:30:33.886Z,3.90
2019-01-20T03:33:03.226Z,4.00
2019-01-20T03:35:32.284Z,4.00
2019-01-20T03:38:01.251Z,4.00
2019-01-20T03:40:31.469Z,3.90
2019-01-20T03:43:00.390Z,4.00
2019-01-20T03:45:30.831Z,4.00
2019-01-20T03:47:59.787Z,4.00
2019-01-20T03:50:28.996Z,4.00
2019-01-20T03:52:57.911Z,3.90
2019-01-20T03:55:26.976Z,3.90
2019-01-20T03:57:56.068Z,3.90
2019-01-20T04:00:25.311Z,3.80
2019-01-20T04:03:00.004Z,3.80
2019-01-20T04:05:29.152Z,3.80
2019-01-20T04:07:58.206Z,3.80
2019-01-20T04:10:27.386Z,3.80
2019-01-20T04:12:56.511Z,3.80
2019-01-20T04:15:25.605Z,3.80
2019-01-20T04:17:54.668Z,3.80
2019-01-20T04:20:23.613Z,3.80
2019-01-20T04:22:52.799Z,3.80
2019-01-20T04:25:21.997Z,3.80
2019-01-20T04:27:51.125Z,3.80
2019-01-20T04:30:20.837Z,3.80
2019-01-20T04:32:49.945Z,3.80
2019-01-20T04:35:19.406Z,3.80
2019-01-20T04:37:48.549Z,3.80
2019-01-20T04:40:22.710Z,3.80
2019-01-20T04:42:51.833Z,3.80
2019-01-20T04:45:21.074Z,3.80
2019-01-20T04:47:50.140Z,3.70
2019-01-20T04:50:23.825Z,3.70
2019-01-20T04:52:53.186Z,3.70
2019-01-20T04:55:22.547Z,3.60
2019-01-20T04:57:53.866Z,3.60
2019-01-20T05:00:24.899Z,3.60
2019-01-20T05:02:53.858Z,3.60
2019-01-20T05:05:23.107Z,3.70
2019-01-20T05:07:52.305Z,3.70
2019-01-20T05:10:21.403Z,3.60
2019-01-20T05:12:50.585Z,3.60
2019-01-20T05:15:21.690Z,3.60
2019-01-20T05:17:50.626Z,3.60
2019-01-20T05:20:19.785Z,3.60
2019-01-20T05:22:48.850Z,3.60
2019-01-20T05:25:17.976Z,3.60
2019-01-20T05:27:47.103Z,3.60
2019-01-20T05:30:18.701Z,3.60
2019-01-20T05:32:47.924Z,3.60
2019-01-20T05:35:17.126Z,3.60
2019-01-20T05:37:46.781Z,3.60
2019-01-20T05:40:17.301Z,3.60
2019-01-20T05:42:47.380Z,3.60
2019-01-20T05:45:18.636Z,3.50
2019-01-20T05:47:47.710Z,3.50
2019-01-20T05:50:17.949Z,3.50
2019-01-20T05:52:47.072Z,3.50
2019-01-20T05:55:16.289Z,3.50
2019-01-20T05:57:45.282Z,3.50
2019-01-20T06:00:22.841Z,3.40
2019-01-20T06:02:51.803Z,3.40
2019-01-20T06:05:20.991Z,3.40
2019-01-20T06:07:50.110Z,3.40
2019-01-20T06:10:19.227Z,3.40
2019-01-20T06:12:53.927Z,3.40
2019-01-20T06:15:20.033Z,3.40
2019-01-20T06:17:49.104Z,3.40
2019-01-20T06:20:18.565Z,3.40
2019-01-20T06:22:53.525Z,3.40
2019-01-20T06:25:23.173Z,3.40
2019-01-20T06:27:52.331Z,3.40
2019-01-20T06:30:32.400Z,3.40
2019-01-20T06:33:01.661Z,3.30
2019-01-20T06:35:30.725Z,3.30
2019-01-20T06:37:59.831Z,3.30
2019-01-20T06:40:28.919Z,3.30
2019-01-20T06:43:02.348Z,3.30
2019-01-20T06:45:28.628Z,3.30
2019-01-20T06:47:57.784Z,3.30
2019-01-20T06:50:27.041Z,3.30
2019-01-20T06:52:56.154Z,3.30
2019-01-20T06:55:25.503Z,3.30
2019-01-20T06:57:54.505Z,3.20
2019-01-20T07:00:24.597Z,3.30
2019-01-20T07:02:54.630Z,3.30
2019-01-20T07:05:23.743Z,3.30
2019-01-20T07:07:53.538Z,3.30
2019-01-20T07:10:22.979Z,3.30
2019-01-20T07:12:51.998Z,3.30
2019-01-20T07:15:23.048Z,3.30
2019-01-20T07:17:52.486Z,3.30
2019-01-20T07:20:21.578Z,3.30
2019-01-20T07:22:50.573Z,3.40
2019-01-20T07:25:20.044Z,3.40
2019-01-20T07:27:49.465Z,3.40
2019-01-20T07:30:23.619Z,3.40
2019-01-20T07:32:52.862Z,3.40
2019-01-20T07:35:22.134Z,3.40
2019-01-20T07:37:54.673Z,3.50
2019-01-20T07:40:24.349Z,3.50
2019-01-20T07:42:55.471Z,3.50
2019-01-20T07:45:24.683Z,3.40
2019-01-20T07:47:54.103Z,3.40
2019-01-20T07:50:26.208Z,3.50
2019-01-20T07:52:56.125Z,3.50
2019-01-20T07:55:26.511Z,3.50
2019-01-20T07:57:55.620Z,3.50
2019-01-20T08:00:26.058Z,3.50
2019-01-20T08:02:55.539Z,3.50
2019-01-20T08:05:25.016Z,3.50
2019-01-20T08:07:54.518Z,3.50
2019-01-20T08:10:30.996Z,3.40
2019-01-20T08:13:00.632Z,3.50
2019-01-20T08:15:29.967Z,3.50
2019-01-20T08:17:59.032Z,3.50
2019-01-20T08:20:28.131Z,3.50
2019-01-20T08:22:57.228Z,3.50
2019-01-20T08:25:26.606Z,3.40
2019-01-20T08:27:55.730Z,3.40
2019-01-20T08:30:26.632Z,3.40
2019-01-20T08:32:56.542Z,3.40
2019-01-20T08:35:26.272Z,3.50
2019-01-20T08:37:55.530Z,3.50
2019-01-20T08:40:30.114Z,3.50
2019-01-20T08:42:59.065Z,3.50
2019-01-20T08:46:15.798Z,3.50
2019-01-20T08:48:45.040Z,3.60
2019-01-20T08:51:15.084Z,3.60
2019-01-20T08:53:44.278Z,3.60
2019-01-20T08:56:13.451Z,3.70
2019-01-20T08:58:42.648Z,3.60
2019-01-20T09:01:11.762Z,3.60
2019-01-20T09:03:41.144Z,3.60
2019-01-20T09:06:10.275Z,3.60
2019-01-20T09:08:39.338Z,3.60
2019-01-20T09:11:08.446Z,3.60
2019-01-20T09:13:39.931Z,3.70
2019-01-20T09:16:08.546Z,3.70
2019-01-20T09:18:37.789Z,3.60
2019-01-20T09:21:06.842Z,3.70
2019-01-20T09:23:36.311Z,3.70
2019-01-20T09:26:05.432Z,3.80
2019-01-20T09:28:34.390Z,3.80
2019-01-20T09:31:03.494Z,3.80
2019-01-20T09:33:32.805Z,3.90
2019-01-20T09:36:01.873Z,3.90
2019-01-20T09:38:31.426Z,4.00
2019-01-20T09:41:00.536Z,4.00
2019-01-20T09:43:29.880Z,4.00
2019-01-20T09:45:59.120Z,4.00
2019-01-20T09:48:28.356Z,4.00
2019-01-20T09:50:57.398Z,4.00
2019-01-20T09:53:26.635Z,4.00
2019-01-20T09:55:55.729Z,4.00
2019-01-20T09:58:24.954Z,4.10
2019-01-20T10:00:54.013Z,4.10
2019-01-20T10:03:23.179Z,4.20
2019-01-20T10:05:52.117Z,4.30
2019-01-20T10:08:21.146Z,4.30
2019-01-20T10:10:50.449Z,4.40
2019-01-20T10:13:19.638Z,4.40
2019-01-20T10:15:48.636Z,4.40
2019-01-20T10:18:17.871Z,4.40
2019-01-20T10:20:46.955Z,4.50
2019-01-20T10:23:16.193Z,4.50
2019-01-20T10:25:45.289Z,4.60
2019-01-20T10:28:17.402Z,4.60
2019-01-20T10:30:46.559Z,4.60
2019-01-20T10:33:15.606Z,4.70
2019-01-20T10:35:56.549Z,4.70
2019-01-20T10:38:25.618Z,4.70
2019-01-20T10:40:54.668Z,4.70
2019-01-20T10:43:23.765Z,4.70
2019-01-20T10:45:52.645Z,4.60
2019-01-20T10:48:24.632Z,4.60
2019-01-20T10:50:56.787Z,4.60
2019-01-20T10:53:25.922Z,4.70
2019-01-20T10:56:04.541Z,4.70
2019-01-20T10:58:33.584Z,4.70
2019-01-20T11:01:02.604Z,4.70
2019-01-20T11:03:31.613Z,4.70
2019-01-20T11:06:00.722Z,4.70
2019-01-20T11:08:29.731Z,4.80
2019-01-20T11:10:58.883Z,4.80
2019-01-20T11:13:28.057Z,4.90
2019-01-20T11:15:57.231Z,4.90
2019-01-20T11:18:26.213Z,4.90
2019-01-20T11:20:55.397Z,4.90
2019-01-20T11:23:25.016Z,5.00
2019-01-20T11:25:54.071Z,5.00
2019-01-20T11:28:24.352Z,5.00
2019-01-20T11:30:53.762Z,5.00
2019-01-20T11:33:23.037Z,5.00
2019-01-20T11:35:52.412Z,5.00
2019-01-20T11:38:21.686Z,5.00
2019-01-20T11:40:51.002Z,5.00
2019-01-20T11:43:20.335Z,5.00
2019-01-20T11:45:49.509Z,5.10
2019-01-20T11:48:18.723Z,5.10
2019-01-20T11:50:47.874Z,5.10
2019-01-20T11:53:16.916Z,5.10
2019-01-20T11:55:45.946Z,5.10
2019-01-20T11:58:14.906Z,5.10
2019-01-20T12:00:45.573Z,5.20
2019-01-20T12:03:14.555Z,5.20
2019-01-20T12:05:46.282Z,5.20
2019-01-20T12:08:15.570Z,5.20
2019-01-20T12:10:44.709Z,5.10
2019-01-20T12:13:18.881Z,5.10
2019-01-20T12:15:48.255Z,5.10
2019-01-20T12:18:17.515Z,5.10
2019-01-20T12:20:46.513Z,5.10
2019-01-20T12:23:15.448Z,5.20
2019-01-20T12:25:44.625Z,5.10
2019-01-20T12:28:13.703Z,5.10
2019-01-20T12:30:42.768Z,5.20
2019-01-20T12:33:12.303Z,5.10
2019-01-20T12:35:41.511Z,5.20
2019-01-20T12:38:10.742Z,5.20
2019-01-20T12:40:42.221Z,5.20
2019-01-20T12:43:11.565Z,5.20
2019-01-20T12:45:40.807Z,5.20
2019-01-20T12:48:09.785Z,5.20
2019-01-20T12:50:38.986Z,5.30
2019-01-20T12:53:08.181Z,5.30
2019-01-20T12:55:37.553Z,5.30
2019-01-20T12:58:06.718Z,5.30
2019-01-20T13:00:35.903Z,5.30
2019-01-20T13:03:05.239Z,5.30
2019-01-20T13:05:35.464Z,5.30
2019-01-20T13:08:04.808Z,5.30
2019-01-20T13:10:34.470Z,5.30
2019-01-20T13:13:04.010Z,5.30
2019-01-20T13:15:33.291Z,5.30
2019-01-20T13:18:02.406Z,5.20
2019-01-20T13:20:32.128Z,5.30
2019-01-20T13:23:01.316Z,5.20
2019-01-20T13:25:31.518Z,5.30
2019-01-20T13:28:00.986Z,5.30
2019-01-20T13:30:30.549Z,5.30
2019-01-20T13:32:59.859Z,5.30
2019-01-20T13:35:29.820Z,5.20
2019-01-20T13:38:07.469Z,5.20
2019-01-20T13:40:46.146Z,5.20
2019-01-20T13:43:15.495Z,5.20
2019-01-20T13:45:44.678Z,5.20
2019-01-20T13:48:13.937Z,5.10
2019-01-20T13:50:43.087Z,5.10
2019-01-20T13:53:12.515Z,5.10
2019-01-20T13:55:42.167Z,5.10
2019-01-20T13:58:11.253Z,5.20
2019-01-20T14:00:40.499Z,5.20
2019-01-20T14:03:09.764Z,5.10
2019-01-20T14:05:39.129Z,5.10
2019-01-20T14:08:08.293Z,5.10
2019-01-20T14:10:37.902Z,5.10
2019-01-20T14:13:07.040Z,5.10
2019-01-20T14:15:36.135Z,5.10
2019-01-20T14:18:05.235Z,5.00
2019-01-20T14:20:34.452Z,5.00
2019-01-20T14:23:03.562Z,5.00
2019-01-20T14:25:32.828Z,5.00
2019-01-20T14:28:02.461Z,5.00
2019-01-20T14:30:31.859Z,5.00
2019-01-20T14:33:01.915Z,5.00
2019-01-20T14:35:31.358Z,5.00
2019-01-20T14:38:00.485Z,5.00
2019-01-20T14:40:29.933Z,4.90
2019-01-20T14:42:59.062Z,4.90
2019-01-20T14:45:28.481Z,4.90
2019-01-20T14:47:58.281Z,4.90
2019-01-20T14:50:28.104Z,4.90
2019-01-20T14:52:58.000Z,4.90
2019-01-20T14:55:27.459Z,4.80
2019-01-20T14:57:57.280Z,4.80
2019-01-20T15:00:31.943Z,4.80
2019-01-20T15:03:01.421Z,4.70
2019-01-20T15:05:30.740Z,4.70
2019-01-20T15:08:00.413Z,4.70
2019-01-20T15:10:29.957Z,4.70
2019-01-20T15:12:59.116Z,4.60
2019-01-20T15:15:36.882Z,4.50
2019-01-20T15:18:06.673Z,4.50
2019-01-20T15:20:36.173Z,4.50
2019-01-20T15:23:06.452Z,4.40
2019-01-20T15:25:36.084Z,4.40
2019-01-20T15:28:07.392Z,4.40
2019-01-20T15:30:38.925Z,4.30
2019-01-20T15:33:08.368Z,4.30
2019-01-20T15:35:38.517Z,4.30
2019-01-20T15:38:08.079Z,4.20
2019-01-20T15:40:39.466Z,4.20
2019-01-20T15:43:08.734Z,4.20
2019-01-20T15:45:38.539Z,4.10
2019-01-20T15:48:08.821Z,4.10
2019-01-20T15:50:39.275Z,4.00
2019-01-20T15:53:09.780Z,4.00
2019-01-20T15:55:40.718Z,4.00
2019-01-20T15:58:10.501Z,4.10
2019-01-20T16:00:42.569Z,4.10
2019-01-20T16:03:11.817Z,4.10
2019-01-20T16:05:44.410Z,4.10
2019-01-20T16:08:15.448Z,4.00
2019-01-20T16:10:46.224Z,4.00
2019-01-20T16:13:16.563Z,4.00
2019-01-20T16:15:45.690Z,4.10
2019-01-20T16:18:15.701Z,4.10
2019-01-20T16:20:47.247Z,4.10
2019-01-20T16:23:20.090Z,4.10
2019-01-20T16:25:51.389Z,4.10
2019-01-20T16:28:21.159Z,4.20
2019-01-20T16:30:50.724Z,4.20
2019-01-20T16:33:24.784Z,4.10
2019-01-20T16:35:55.327Z,4.20
2019-01-20T16:38:24.529Z,4.10
2019-01-20T16:40:55.526Z,4.10
2019-01-20T16:43:24.682Z,4.10
2019-01-20T16:45:53.877Z,4.10
2019-01-20T16:48:22.916Z,4.10
2019-01-20T16:50:51.988Z,4.00
2019-01-20T16:53:21.159Z,4.00
2019-01-20T16:55:50.397Z,4.10
2019-01-20T16:58:19.497Z,4.10
2019-01-20T17:00:49.714Z,4.10
2019-01-20T17:03:18.817Z,4.00
2019-01-20T17:05:47.929Z,3.90
2019-01-20T17:08:17.035Z,3.90
2019-01-20T17:10:46.164Z,3.80
2019-01-20T17:13:15.116Z,3.80
2019-01-20T17:15:45.757Z,3.80
2019-01-20T17:18:18.154Z,3.80
2019-01-20T17:20:47.253Z,3.70
2019-01-20T17:23:17.803Z,3.70
2019-01-20T17:25:46.933Z,3.70
2019-01-20T17:28:16.313Z,3.70
2019-01-20T17:30:45.556Z,3.70
2019-01-20T17:33:15.776Z,3.80
2019-01-20T17:35:45.161Z,3.80
2019-01-20T17:38:14.391Z,3.80
2019-01-20T17:40:43.582Z,3.80
2019-01-20T17:43:12.687Z,3.80
2019-01-20T17:45:48.612Z,3.80
2019-01-20T17:48:15.234Z,3.80
2019-01-20T17:50:45.306Z,3.80
2019-01-20T17:53:14.860Z,3.80
2019-01-20T17:55:44.139Z,3.70
2019-01-20T17:58:13.315Z,3.80
2019-01-20T18:00:49.002Z,3.80
2019-01-20T18:03:20.440Z,3.80
2019-01-20T18:05:50.119Z,3.80
2019-01-20T18:08:19.345Z,3.90
2019-01-20T18:10:48.661Z,3.80
2019-01-20T18:13:19.534Z,3.80
2019-01-20T18:15:54.310Z,3.80
2019-01-20T18:18:19.569Z,3.80
2019-01-20T18:20:49.247Z,3.80
2019-01-20T18:23:18.430Z,3.70
2019-01-20T18:25:47.468Z,3.60
2019-01-20T18:28:16.794Z,3.50
2019-01-20T18:30:45.724Z,3.50
2019-01-20T18:33:14.883Z,3.50
2019-01-20T18:35:43.985Z,3.50
2019-01-20T18:38:13.165Z,3.50
2019-01-20T18:40:42.775Z,3.40
2019-01-20T18:43:12.065Z,3.30
2019-01-20T18:45:41.336Z,3.20
2019-01-20T18:48:10.483Z,3.20
2019-01-20T18:50:39.643Z,3.30
2019-01-20T18:53:09.076Z,3.30
2019-01-20T18:55:38.624Z,3.30
2019-01-20T18:58:08.609Z,3.20
2019-01-20T19:00:46.163Z,3.20
2019-01-20T19:03:15.660Z,3.20
2019-01-20T19:05:44.815Z,3.30
2019-01-20T19:08:14.168Z,3.30
2019-01-20T19:10:43.456Z,3.30
2019-01-20T19:13:13.062Z,3.30
2019-01-20T19:15:42.159Z,3.30
2019-01-20T19:18:18.672Z,3.30
2019-01-20T19:20:43.728Z,3.30
2019-01-20T19:23:13.069Z,3.30
2019-01-20T19:25:42.169Z,3.40
2019-01-20T19:28:11.345Z,3.40
2019-01-20T19:30:40.516Z,3.40
2019-01-20T19:33:10.302Z,3.40
2019-01-20T19:35:39.952Z,3.30
2019-01-20T19:38:09.264Z,3.30
2019-01-20T19:40:38.324Z,3.20
2019-01-20T19:43:11.099Z,3.10
2019-01-20T19:45:41.718Z,3.10
2019-01-20T19:48:19.629Z,3.10
2019-01-20T19:50:42.505Z,3.20
2019-01-20T19:53:12.488Z,3.30
2019-01-20T19:55:42.059Z,3.30
2019-01-20T19:58:11.368Z,3.30
2019-01-20T20:00:40.562Z,3.30
2019-01-20T20:03:09.857Z,3.30
2019-01-20T20:05:39.207Z,3.20
2019-01-20T20:08:10.395Z,3.20
2019-01-20T20:10:42.433Z,3.30
2019-01-20T20:13:12.785Z,3.30
2019-01-20T20:15:42.019Z,3.40
2019-01-20T20:18:11.218Z,3.40
2019-01-20T20:20:43.537Z,3.40
2019-01-20T20:23:12.620Z,3.40
2019-01-20T20:25:41.703Z,3.40
2019-01-20T20:28:11.190Z,3.40
2019-01-20T20:30:41.055Z,3.40
2019-01-20T20:33:10.297Z,3.30
2019-01-20T20:35:40.062Z,3.30
2019-01-20T20:38:10.058Z,3.20
2019-01-20T20:40:39.484Z,3.10
2019-01-20T20:43:08.660Z,3.00
2019-01-20T20:45:38.167Z,3.10
2019-01-20T20:48:07.336Z,3.10
2019-01-20T20:50:37.698Z,3.10
2019-01-20T20:53:06.921Z,3.10
2019-01-20T20:55:36.304Z,3.00
2019-01-20T20:58:09.410Z,3.00
2019-01-20T21:00:44.045Z,3.00
2019-01-20T21:03:19.431Z,3.00
2019-01-20T21:05:48.690Z,2.90
2019-01-20T21:08:20.978Z,2.90
2019-01-20T21:10:50.299Z,2.90
2019-01-20T21:13:19.498Z,2.90
2019-01-20T21:15:48.763Z,2.90
2019-01-20T21:18:18.023Z,2.90
2019-01-20T21:20:47.486Z,2.90
2019-01-20T21:23:16.797Z,3.00
2019-01-20T21:25:46.311Z,3.10
2019-01-20T21:28:15.626Z,3.00
2019-01-20T21:30:44.716Z,3.00
2019-01-20T21:33:14.042Z,3.00
2019-01-20T21:35:43.387Z,3.00
2019-01-20T21:38:12.497Z,2.90
2019-01-20T21:40:42.131Z,2.90
2019-01-20T21:43:11.190Z,3.00
2019-01-20T21:45:40.322Z,3.10
2019-01-20T21:48:09.332Z,3.10
2019-01-20T21:50:38.444Z,3.30
2019-01-20T21:53:07.587Z,3.30
2019-01-20T21:55:36.676Z,3.40
2019-01-20T21:58:05.882Z,3.40
2019-01-20T22:00:35.065Z,3.40
2019-01-20T22:03:04.221Z,3.40
2019-01-20T22:05:33.444Z,3.40
2019-01-20T22:08:02.687Z,3.40
2019-01-20T22:10:31.876Z,3.40
2019-01-20T22:13:00.914Z,3.40
2019-01-20T22:15:30.055Z,3.40
2019-01-20T22:17:59.056Z,3.40
2019-01-20T22:20:28.310Z,3.30
2019-01-20T22:22:59.531Z,3.30
2019-01-20T22:25:28.592Z,3.30
2019-01-20T22:27:57.825Z,3.30
2019-01-20T22:30:27.764Z,3.40
2019-01-20T22:32:56.814Z,3.40
2019-01-20T22:35:25.842Z,3.40
2019-01-20T22:37:54.965Z,3.50
2019-01-20T22:40:24.026Z,3.50
2019-01-20T22:42:55.395Z,3.60
2019-01-20T22:45:28.573Z,3.60
2019-01-20T22:47:57.901Z,3.60
2019-01-20T22:50:28.558Z,3.60
2019-01-20T22:52:57.738Z,3.50
2019-01-20T22:55:26.962Z,3.50
2019-01-20T22:57:56.209Z,3.40
2019-01-20T23:00:37.411Z,3.40
2019-01-20T23:03:06.851Z,3.30
2019-01-20T23:05:35.993Z,3.30
2019-01-20T23:08:05.370Z,3.20
2019-01-20T23:10:34.595Z,3.30
2019-01-20T23:13:03.930Z,3.20
2019-01-20T23:15:33.065Z,3.30
2019-01-20T23:18:02.229Z,3.30
2019-01-20T23:20:31.398Z,3.20
2019-01-20T23:23:00.457Z,3.30
2019-01-20T23:25:29.567Z,3.30
2019-01-20T23:27:58.559Z,3.40
2019-01-20T23:30:27.697Z,3.40
2019-01-20T23:32:56.809Z,3.40
2019-01-20T23:35:25.804Z,3.40
2019-01-20T23:37:54.838Z,3.40
2019-01-20T23:40:24.287Z,3.30
2019-01-20T23:42:53.526Z,3.30
2019-01-20T23:45:22.664Z,3.30
2019-01-20T23:47:51.899Z,3.40
2019-01-20T23:50:21.061Z,3.40
2019-01-20T23:52:50.230Z,3.40
2019-01-20T23:55:19.300Z,3.40
2019-01-20T23:57:49.098Z,3.40
