createdAt,value
2022-09-17T00:01:47.283Z,76.79
2022-09-17T00:04:16.845Z,76.52
2022-09-17T00:06:46.470Z,76.16
2022-09-17T00:09:16.374Z,75.40
2022-09-17T00:11:45.929Z,75.63
2022-09-17T00:14:20.632Z,76.05
2022-09-17T00:17:01.179Z,76.06
2022-09-17T00:19:31.842Z,77.23
2022-09-17T00:22:01.268Z,77.34
2022-09-17T00:24:30.274Z,77.34
2022-09-17T00:27:00.099Z,77.28
2022-09-17T00:29:29.297Z,77.16
2022-09-17T00:31:58.318Z,77.47
2022-09-17T00:34:26.956Z,77.82
2022-09-17T00:36:55.696Z,77.31
2022-09-17T00:39:24.253Z,77.30
2022-09-17T00:41:53.042Z,77.62
2022-09-17T00:44:54.096Z,78.42
2022-09-17T00:47:35.896Z,77.60
2022-09-17T00:50:05.244Z,77.44
2022-09-17T00:52:47.750Z,77.36
2022-09-17T00:55:42.435Z,77.39
2022-09-17T00:58:13.641Z,77.18
2022-09-17T01:00:43.587Z,77.09
2022-09-17T01:03:12.408Z,77.72
2022-09-17T01:06:06.571Z,78.10
2022-09-17T01:08:57.521Z,77.90
2022-09-17T01:11:44.329Z,78.04
2022-09-17T01:15:00.381Z,77.67
2022-09-17T01:18:05.934Z,78.13
2022-09-17T01:21:06.294Z,77.95
2022-09-17T01:24:14.919Z,78.22
2022-09-17T01:26:57.645Z,78.29
2022-09-17T01:30:05.193Z,78.52
2022-09-17T01:32:55.183Z,78.81
2022-09-17T01:35:27.338Z,79.03
2022-09-17T01:38:20.576Z,78.85
2022-09-17T01:41:08.606Z,79.02
2022-09-17T01:43:43.155Z,79.47
2022-09-17T01:46:20.745Z,78.91
2022-09-17T01:48:55.279Z,76.51
2022-09-17T01:51:27.452Z,72.74
2022-09-17T01:54:26.073Z,68.68
2022-09-17T01:57:30.509Z,65.76
2022-09-17T02:00:12.700Z,62.78
2022-09-17T02:03:03.528Z,60.67
2022-09-17T02:05:38.012Z,59.16
2022-09-17T02:08:21.464Z,57.81
2022-09-17T02:10:59.253Z,56.25
2022-09-17T02:13:44.898Z,56.02
2022-09-17T02:16:39.491Z,55.40
2022-09-17T02:19:17.175Z,54.28
2022-09-17T02:22:04.524Z,52.83
2022-09-17T02:24:45.874Z,52.10
2022-09-17T02:27:25.624Z,52.46
2022-09-17T02:29:54.494Z,51.65
2022-09-17T02:32:23.133Z,52.23
2022-09-17T02:34:52.208Z,53.52
2022-09-17T02:37:21.226Z,53.20
2022-09-17T02:39:50.215Z,53.07
2022-09-17T02:42:43.156Z,53.22
2022-09-17T02:45:20.982Z,54.43
2022-09-17T02:48:05.523Z,55.38
2022-09-17T02:51:11.214Z,56.86
2022-09-17T02:54:37.086Z,58.00
2022-09-17T02:57:47.770Z,57.49
2022-09-17T03:00:20.233Z,57.00
2022-09-17T03:02:59.935Z,56.90
2022-09-17T03:05:30.669Z,57.77
2022-09-17T03:08:01.597Z,58.03
2022-09-17T03:10:34.282Z,57.97
2022-09-17T03:13:03.267Z,57.63
2022-09-17T03:15:32.106Z,58.57
2022-09-17T03:18:01.003Z,56.85
2022-09-17T03:20:29.799Z,56.04
2022-09-17T03:22:58.437Z,55.87
2022-09-17T03:25:27.358Z,54.79
2022-09-17T03:27:58.305Z,54.49
2022-09-17T03:30:27.235Z,53.71
2022-09-17T03:32:56.094Z,52.56
2022-09-17T03:35:24.776Z,51.37
2022-09-17T03:37:53.738Z,50.76
2022-09-17T03:40:22.469Z,50.25
2022-09-17T03:42:51.548Z,49.89
2022-09-17T03:45:20.258Z,49.31
2022-09-17T03:47:49.502Z,50.24
2022-09-17T03:50:18.178Z,49.16
2022-09-17T03:52:47.020Z,48.43
2022-09-17T03:55:16.935Z,47.67
2022-09-17T03:57:45.789Z,47.66
2022-09-17T04:00:17.986Z,47.18
2022-09-17T04:02:46.975Z,46.42
2022-09-17T04:05:15.997Z,45.38
2022-09-17T04:07:45.248Z,45.15
2022-09-17T04:10:14.098Z,44.50
2022-09-17T04:12:43.031Z,43.65
2022-09-17T04:15:11.980Z,42.88
2022-09-17T04:17:40.880Z,42.11
2022-09-17T04:20:10.199Z,43.57
2022-09-17T04:22:39.037Z,42.31
2022-09-17T04:25:08.317Z,40.97
2022-09-17T04:27:37.187Z,40.57
2022-09-17T04:30:06.586Z,41.11
2022-09-17T04:32:35.376Z,40.44
2022-09-17T04:35:05.824Z,39.49
2022-09-17T04:37:35.048Z,40.13
2022-09-17T04:40:07.977Z,40.46
2022-09-17T04:42:37.137Z,39.74
2022-09-17T04:45:06.113Z,39.24
2022-09-17T04:47:35.054Z,38.71
2022-09-17T04:50:03.871Z,39.09
2022-09-17T04:52:32.607Z,38.56
2022-09-17T04:55:01.182Z,38.84
2022-09-17T04:57:30.124Z,38.54
2022-09-17T04:59:58.871Z,38.71
2022-09-17T05:02:27.943Z,38.33
2022-09-17T05:04:57.788Z,38.15
2022-09-17T05:07:26.467Z,38.12
2022-09-17T05:09:55.472Z,38.93
2022-09-17T05:12:24.079Z,37.97
2022-09-17T05:14:53.075Z,39.08
2022-09-17T05:17:21.712Z,38.09
2022-09-17T05:19:50.872Z,36.94
2022-09-17T05:22:24.904Z,38.15
2022-09-17T05:24:54.160Z,36.26
2022-09-17T05:27:22.936Z,36.84
2022-09-17T05:29:51.866Z,37.39
2022-09-17T05:32:20.731Z,35.88
2022-09-17T05:34:49.624Z,35.39
2022-09-17T05:37:22.125Z,35.27
2022-09-17T05:39:51.925Z,34.95
2022-09-17T05:42:21.044Z,34.91
2022-09-17T05:44:49.953Z,35.42
2022-09-17T05:47:21.340Z,35.63
2022-09-17T05:49:50.211Z,35.92
2022-09-17T05:52:20.066Z,35.34
2022-09-17T05:54:49.513Z,34.71
2022-09-17T05:57:18.485Z,34.33
2022-09-17T05:59:47.627Z,35.12
2022-09-17T06:02:16.489Z,33.47
2022-09-17T06:04:46.145Z,34.21
2022-09-17T06:07:15.159Z,34.28
2022-09-17T06:09:43.921Z,34.28
2022-09-17T06:12:12.563Z,33.58
2022-09-17T06:14:41.407Z,35.16
2022-09-17T06:17:10.080Z,33.75
2022-09-17T06:19:38.881Z,33.50
2022-09-17T06:22:07.740Z,34.28
2022-09-17T06:24:36.742Z,34.29
2022-09-17T06:27:06.521Z,33.49
2022-09-17T06:29:36.653Z,32.94
2022-09-17T06:32:06.368Z,33.93
2022-09-17T06:34:36.700Z,33.92
2022-09-17T06:37:06.314Z,33.78
2022-09-17T06:39:35.681Z,34.13
2022-09-17T06:42:05.036Z,33.71
2022-09-17T06:44:34.023Z,32.96
2022-09-17T06:47:02.794Z,33.43
2022-09-17T06:49:32.195Z,33.21
2022-09-17T06:52:00.838Z,32.80
2022-09-17T06:54:29.995Z,32.86
2022-09-17T06:56:58.917Z,31.72
2022-09-17T06:59:28.270Z,32.38
2022-09-17T07:01:57.310Z,33.26
2022-09-17T07:04:26.203Z,31.69
2022-09-17T07:06:54.758Z,31.66
2022-09-17T07:09:24.382Z,31.36
2022-09-17T07:11:53.736Z,32.14
2022-09-17T07:14:22.944Z,31.30
2022-09-17T07:16:53.697Z,30.39
2022-09-17T07:19:23.026Z,31.21
2022-09-17T07:21:52.283Z,31.29
2022-09-17T07:24:21.553Z,30.99
2022-09-17T07:26:52.565Z,32.29
2022-09-17T07:29:22.766Z,33.34
2022-09-17T07:31:52.055Z,31.83
2022-09-17T07:34:21.483Z,32.69
2022-09-17T07:36:50.670Z,33.18
2022-09-17T07:39:19.710Z,33.09
2022-09-17T07:41:49.046Z,32.64
2022-09-17T07:44:18.352Z,33.71
2022-09-17T07:46:47.481Z,34.53
2022-09-17T07:49:16.538Z,33.76
2022-09-17T07:51:45.576Z,33.54
2022-09-17T07:54:14.583Z,34.29
2022-09-17T07:56:46.518Z,34.37
2022-09-17T07:59:16.008Z,33.73
2022-09-17T08:01:45.334Z,33.91
2022-09-17T08:04:15.537Z,33.96
2022-09-17T08:06:45.239Z,33.10
2022-09-17T08:09:16.505Z,33.91
2022-09-17T08:12:01.379Z,33.59
2022-09-17T08:14:30.723Z,33.22
2022-09-17T08:17:00.096Z,32.41
2022-09-17T08:19:34.139Z,32.76
2022-09-17T08:22:03.459Z,32.39
2022-09-17T08:24:35.597Z,32.74
2022-09-17T08:27:04.928Z,32.73
2022-09-17T08:29:35.356Z,31.80
2022-09-17T08:32:05.791Z,31.22
2022-09-17T08:34:38.518Z,31.29
2022-09-17T08:37:07.527Z,32.06
2022-09-17T08:39:36.868Z,31.95
2022-09-17T08:42:32.401Z,31.38
2022-09-17T08:45:05.529Z,30.64
2022-09-17T08:47:41.595Z,31.27
2022-09-17T08:50:29.741Z,31.25
2022-09-17T08:53:10.117Z,30.75
2022-09-17T08:55:42.549Z,30.28
2022-09-17T08:58:41.062Z,29.98
2022-09-17T09:01:16.450Z,30.11
2022-09-17T09:03:53.207Z,29.94
2022-09-17T09:06:29.727Z,29.17
2022-09-17T09:09:04.978Z,29.38
2022-09-17T09:11:35.916Z,30.05
2022-09-17T09:14:24.081Z,29.85
2022-09-17T09:16:55.428Z,29.74
2022-09-17T09:19:31.647Z,29.41
2022-09-17T09:22:07.277Z,29.25
2022-09-17T09:25:03.857Z,29.72
2022-09-17T09:27:47.453Z,29.39
2022-09-17T09:30:18.304Z,29.16
2022-09-17T09:32:56.424Z,30.14
2022-09-17T09:35:29.123Z,29.89
2022-09-17T09:38:06.391Z,30.38
2022-09-17T09:40:43.445Z,30.20
2022-09-17T09:43:53.070Z,30.21
2022-09-17T09:46:31.851Z,31.35
2022-09-17T09:49:20.673Z,31.43
2022-09-17T09:52:23.669Z,31.69
2022-09-17T09:55:02.535Z,30.99
2022-09-17T09:58:09.838Z,30.39
2022-09-17T10:00:45.151Z,29.91
2022-09-17T10:03:27.880Z,30.13
2022-09-17T10:06:03.918Z,30.32
2022-09-17T10:08:38.512Z,30.08
2022-09-17T10:11:10.867Z,29.79
2022-09-17T10:13:41.002Z,29.90
2022-09-17T10:16:26.122Z,29.81
2022-09-17T10:19:08.191Z,30.44
2022-09-17T10:21:40.810Z,29.67
2022-09-17T10:24:27.339Z,29.91
2022-09-17T10:27:05.535Z,29.11
2022-09-17T10:29:36.094Z,29.92
2022-09-17T10:32:08.088Z,30.08
2022-09-17T10:34:57.297Z,30.97
2022-09-17T10:37:49.071Z,30.83
2022-09-17T10:40:21.380Z,30.02
2022-09-17T10:42:52.958Z,30.42
2022-09-17T10:45:35.995Z,31.12
2022-09-17T10:48:18.319Z,31.39
2022-09-17T10:50:53.080Z,30.45
2022-09-17T10:53:26.298Z,30.27
2022-09-17T10:56:29.519Z,30.38
2022-09-17T10:59:20.429Z,30.46
2022-09-17T11:02:25.230Z,29.97
2022-09-17T11:05:38.723Z,31.00
2022-09-17T11:08:26.115Z,30.23
2022-09-17T11:11:07.505Z,30.75
2022-09-17T11:14:05.888Z,30.72
2022-09-17T11:17:03.214Z,31.19
2022-09-17T11:19:52.738Z,31.50
2022-09-17T11:22:32.101Z,30.69
2022-09-17T11:25:22.935Z,32.18
2022-09-17T11:28:04.649Z,31.54
2022-09-17T11:31:16.805Z,31.56
2022-09-17T11:34:01.123Z,31.10
2022-09-17T11:36:47.424Z,30.70
2022-09-17T11:39:36.398Z,30.33
2022-09-17T11:42:11.515Z,31.03
2022-09-17T11:44:47.980Z,32.01
2022-09-17T11:47:49.043Z,30.66
2022-09-17T11:50:30.804Z,30.96
2022-09-17T11:53:16.897Z,31.33
2022-09-17T11:55:52.423Z,32.12
2022-09-17T11:58:33.482Z,32.48
2022-09-17T12:01:22.098Z,31.62
2022-09-17T12:04:02.458Z,32.61
2022-09-17T12:06:45.094Z,31.84
2022-09-17T12:09:29.264Z,32.82
2022-09-17T12:12:31.783Z,33.99
2022-09-17T12:15:16.155Z,32.47
2022-09-17T12:18:08.648Z,33.42
2022-09-17T12:20:47.062Z,32.95
2022-09-17T12:23:28.559Z,33.24
2022-09-17T12:26:09.337Z,33.81
2022-09-17T12:29:18.215Z,35.13
2022-09-17T12:31:55.139Z,33.82
2022-09-17T12:34:27.061Z,35.58
2022-09-17T12:37:39.506Z,36.16
2022-09-17T12:40:19.807Z,36.53
2022-09-17T12:43:10.761Z,38.38
2022-09-17T12:45:58.830Z,38.71
2022-09-17T12:48:55.844Z,39.59
2022-09-17T12:51:41.726Z,40.11
2022-09-17T12:54:46.126Z,39.28
2022-09-17T12:57:33.584Z,41.88
2022-09-17T13:00:08.439Z,41.48
2022-09-17T13:02:47.348Z,40.82
2022-09-17T13:05:52.676Z,41.96
2022-09-17T13:09:09.188Z,42.98
2022-09-17T13:11:52.710Z,42.96
2022-09-17T13:14:57.810Z,43.18
2022-09-17T13:18:23.534Z,43.73
2022-09-17T13:21:03.234Z,44.32
2022-09-17T13:23:46.125Z,44.27
2022-09-17T13:26:20.167Z,45.01
2022-09-17T13:28:52.087Z,44.41
2022-09-17T13:31:26.531Z,45.18
2022-09-17T13:33:57.119Z,45.77
2022-09-17T13:37:06.807Z,45.54
2022-09-17T13:39:48.862Z,45.94
2022-09-17T13:42:32.795Z,47.69
2022-09-17T13:45:13.579Z,47.23
2022-09-17T13:47:58.103Z,48.17
2022-09-17T13:50:46.005Z,48.57
2022-09-17T13:53:16.456Z,48.39
2022-09-17T13:55:47.484Z,48.50
2022-09-17T13:58:22.302Z,49.33
2022-09-17T14:00:58.923Z,49.45
2022-09-17T14:03:41.757Z,49.62
2022-09-17T14:06:12.144Z,49.89
2022-09-17T14:09:01.912Z,51.39
2022-09-17T14:11:31.195Z,51.08
2022-09-17T14:14:06.447Z,51.62
2022-09-17T14:16:41.821Z,51.55
2022-09-17T14:19:16.906Z,52.69
2022-09-17T14:22:11.299Z,52.60
2022-09-17T14:24:46.074Z,53.14
2022-09-17T14:27:42.095Z,52.84
2022-09-17T14:30:14.697Z,51.86
2022-09-17T14:32:58.259Z,52.47
2022-09-17T14:35:42.395Z,52.13
2022-09-17T14:38:34.710Z,52.80
2022-09-17T14:41:19.906Z,53.53
2022-09-17T14:43:52.032Z,52.87
2022-09-17T14:46:27.573Z,53.15
2022-09-17T14:48:56.907Z,53.82
2022-09-17T14:51:29.715Z,54.12
2022-09-17T14:54:08.173Z,54.25
2022-09-17T14:57:02.196Z,54.84
2022-09-17T14:59:56.467Z,55.40
2022-09-17T15:02:44.551Z,55.56
2022-09-17T15:05:40.207Z,55.19
2022-09-17T15:08:11.911Z,55.03
2022-09-17T15:10:50.251Z,55.97
2022-09-17T15:13:42.570Z,56.70
2022-09-17T15:16:28.521Z,56.22
2022-09-17T15:19:01.315Z,55.93
2022-09-17T15:21:39.995Z,56.43
2022-09-17T15:24:21.938Z,56.82
2022-09-17T15:26:54.882Z,57.59
2022-09-17T15:29:27.954Z,57.37
2022-09-17T15:31:56.869Z,57.82
2022-09-17T15:34:26.210Z,58.00
2022-09-17T15:37:17.582Z,57.83
2022-09-17T15:39:56.306Z,57.52
2022-09-17T15:42:33.014Z,58.34
2022-09-17T15:45:27.996Z,58.88
2022-09-17T15:48:02.030Z,59.29
2022-09-17T15:50:36.243Z,59.13
2022-09-17T15:53:10.763Z,59.74
2022-09-17T15:55:41.947Z,59.42
2022-09-17T15:58:24.602Z,59.34
2022-09-17T16:01:16.659Z,59.53
2022-09-17T16:03:45.436Z,59.82
2022-09-17T16:06:20.461Z,60.00
2022-09-17T16:08:50.275Z,59.36
2022-09-17T16:11:21.282Z,59.75
2022-09-17T16:13:50.936Z,60.50
2022-09-17T16:16:24.903Z,59.42
2022-09-17T16:18:53.733Z,59.54
2022-09-17T16:21:22.533Z,60.21
2022-09-17T16:23:51.228Z,60.15
2022-09-17T16:26:22.754Z,60.97
2022-09-17T16:28:54.843Z,60.84
2022-09-17T16:31:24.919Z,61.43
2022-09-17T16:33:56.015Z,61.99
2022-09-17T16:36:25.011Z,61.97
2022-09-17T16:38:53.959Z,60.86
2022-09-17T16:41:23.646Z,61.58
2022-09-17T16:43:59.534Z,61.04
2022-09-17T16:46:29.821Z,60.82
2022-09-17T16:48:58.610Z,60.83
2022-09-17T16:51:27.604Z,60.60
2022-09-17T16:53:58.631Z,60.94
2022-09-17T16:56:27.377Z,61.19
2022-09-17T16:58:57.599Z,61.50
2022-09-17T17:01:26.224Z,61.19
2022-09-17T17:04:00.406Z,61.61
2022-09-17T17:06:29.288Z,61.49
2022-09-17T17:09:01.970Z,61.68
2022-09-17T17:11:33.867Z,61.72
2022-09-17T17:14:06.113Z,62.32
2022-09-17T17:16:34.997Z,61.75
2022-09-17T17:19:04.291Z,61.81
2022-09-17T17:21:33.209Z,62.50
2022-09-17T17:24:02.385Z,62.52
2022-09-17T17:26:31.196Z,63.12
2022-09-17T17:29:00.081Z,62.44
2022-09-17T17:31:29.199Z,62.83
2022-09-17T17:33:59.224Z,63.00
2022-09-17T17:36:28.785Z,63.40
2022-09-17T17:39:01.366Z,62.75
2022-09-17T17:41:30.366Z,62.75
2022-09-17T17:43:59.246Z,63.01
2022-09-17T17:46:28.091Z,63.02
2022-09-17T17:48:57.877Z,63.42
2022-09-17T17:51:27.945Z,63.86
2022-09-17T17:53:59.833Z,63.55
2022-09-17T17:56:28.643Z,63.33
2022-09-17T17:59:00.808Z,63.08
2022-09-17T18:01:31.982Z,63.40
2022-09-17T18:04:04.321Z,63.65
2022-09-17T18:06:33.287Z,63.54
2022-09-17T18:09:02.437Z,64.07
2022-09-17T18:11:31.908Z,64.09
2022-09-17T18:14:03.999Z,63.94
2022-09-17T18:16:33.390Z,63.97
2022-09-17T18:19:02.660Z,63.48
2022-09-17T18:21:31.477Z,63.74
2022-09-17T18:24:02.870Z,62.67
2022-09-17T18:26:32.451Z,63.28
2022-09-17T18:29:05.646Z,63.41
2022-09-17T18:31:38.523Z,62.77
2022-09-17T18:34:16.087Z,63.56
2022-09-17T18:36:50.952Z,63.68
2022-09-17T18:42:10.968Z,64.20
2022-09-17T18:44:39.733Z,64.27
2022-09-17T18:47:08.871Z,64.43
2022-09-17T18:49:37.778Z,64.16
2022-09-17T18:52:06.511Z,64.15
2022-09-17T18:54:35.290Z,64.03
2022-09-17T18:57:04.142Z,64.11
2022-09-17T18:59:33.141Z,63.83
2022-09-17T19:02:01.981Z,63.58
2022-09-17T19:04:30.737Z,63.34
2022-09-17T19:06:59.941Z,63.99
2022-09-17T19:09:29.369Z,63.80
2022-09-17T19:11:58.483Z,63.85
2022-09-17T19:14:27.105Z,63.63
2022-09-17T19:16:56.161Z,64.12
2022-09-17T19:19:27.141Z,63.97
2022-09-17T19:21:56.389Z,64.30
2022-09-17T19:24:25.121Z,63.84
2022-09-17T19:26:54.430Z,63.92
2022-09-17T19:29:23.002Z,63.79
2022-09-17T19:31:51.983Z,63.77
2022-09-17T19:34:20.868Z,63.62
2022-09-17T19:36:49.589Z,63.64
2022-09-17T19:39:18.609Z,63.61
2022-09-17T19:41:47.558Z,64.04
2022-09-17T19:44:16.235Z,64.30
2022-09-17T19:46:46.081Z,63.55
2022-09-17T19:49:15.221Z,63.90
2022-09-17T19:51:50.033Z,63.84
2022-09-17T19:54:18.781Z,63.52
2022-09-17T19:56:48.289Z,64.40
2022-09-17T19:59:17.306Z,64.43
2022-09-17T20:01:49.344Z,64.38
2022-09-17T20:04:19.039Z,64.17
2022-09-17T20:06:47.981Z,64.15
2022-09-17T20:09:16.705Z,64.47
2022-09-17T20:11:45.630Z,64.57
2022-09-17T20:14:14.654Z,64.14
2022-09-17T20:16:44.235Z,64.40
2022-09-17T20:19:16.757Z,64.49
2022-09-17T20:21:46.137Z,64.56
2022-09-17T20:24:14.709Z,64.31
2022-09-17T20:26:43.513Z,64.41
2022-09-17T20:29:12.368Z,65.10
2022-09-17T20:31:41.211Z,64.93
2022-09-17T20:34:12.995Z,65.35
2022-09-17T20:36:41.597Z,65.31
2022-09-17T20:39:16.789Z,65.00
2022-09-17T20:41:48.474Z,65.09
2022-09-17T20:44:18.568Z,65.34
2022-09-17T20:46:47.470Z,65.33
2022-09-17T20:49:16.340Z,65.24
2022-09-17T20:51:45.160Z,64.79
2022-09-17T20:54:16.419Z,65.19
2022-09-17T20:56:45.445Z,65.03
2022-09-17T20:59:18.652Z,65.45
2022-09-17T21:01:50.563Z,65.72
2022-09-17T21:04:21.151Z,65.29
2022-09-17T21:06:53.605Z,65.39
2022-09-17T21:09:22.254Z,65.45
2022-09-17T21:11:51.093Z,65.58
2022-09-17T21:14:21.219Z,65.90
2022-09-17T21:16:50.707Z,65.69
2022-09-17T21:19:21.175Z,65.96
2022-09-17T21:21:52.983Z,65.92
2022-09-17T21:24:22.706Z,65.62
2022-09-17T21:26:52.682Z,65.86
2022-09-17T21:29:21.646Z,65.78
2022-09-17T21:31:50.624Z,65.44
2022-09-17T21:34:19.360Z,66.14
2022-09-17T21:36:48.900Z,66.36
2022-09-17T21:39:20.099Z,66.35
2022-09-17T21:41:50.457Z,66.37
2022-09-17T21:44:19.704Z,66.45
2022-09-17T21:46:50.523Z,66.65
2022-09-17T21:49:34.883Z,66.81
2022-09-17T21:52:05.351Z,66.58
2022-09-17T21:54:34.186Z,67.18
2022-09-17T21:57:03.087Z,67.09
2022-09-17T21:59:32.958Z,67.57
2022-09-17T22:02:03.138Z,67.76
2022-09-17T22:04:32.017Z,67.92
2022-09-17T22:07:01.771Z,67.57
2022-09-17T22:09:31.681Z,67.63
2022-09-17T22:12:02.014Z,67.71
2022-09-17T22:14:30.564Z,67.79
2022-09-17T22:16:59.535Z,67.89
2022-09-17T22:19:28.305Z,67.54
2022-09-17T22:21:57.430Z,67.66
2022-09-17T22:24:26.813Z,67.76
2022-09-17T22:26:58.095Z,68.05
2022-09-17T22:29:32.426Z,68.16
2022-09-17T22:32:01.686Z,68.50
2022-09-17T22:34:30.401Z,68.71
2022-09-17T22:37:00.629Z,68.99
2022-09-17T22:39:29.215Z,68.98
2022-09-17T22:42:00.234Z,69.13
2022-09-17T22:44:28.895Z,68.67
2022-09-17T22:46:57.575Z,68.96
2022-09-17T22:49:26.473Z,68.96
2022-09-17T22:51:55.074Z,69.09
2022-09-17T22:54:23.929Z,69.51
2022-09-17T22:56:52.837Z,69.93
2022-09-17T22:59:22.318Z,69.56
2022-09-17T23:01:52.652Z,69.71
2022-09-17T23:04:21.680Z,70.06
2022-09-17T23:06:50.666Z,69.84
2022-09-17T23:09:19.996Z,69.74
2022-09-17T23:11:49.540Z,70.36
2022-09-17T23:14:18.701Z,70.45
2022-09-17T23:16:49.208Z,70.60
2022-09-17T23:19:19.879Z,70.64
2022-09-17T23:21:49.198Z,70.42
2022-09-17T23:24:21.675Z,70.79
2022-09-17T23:26:52.015Z,70.98
2022-09-17T23:29:21.357Z,70.80
2022-09-17T23:31:51.149Z,70.73
2022-09-17T23:34:20.370Z,70.67
2022-09-17T23:36:50.008Z,71.09
2022-09-17T23:39:19.570Z,71.06
2022-09-17T23:41:49.082Z,70.88
2022-09-17T23:44:18.057Z,71.37
2022-09-17T23:46:47.868Z,71.73
2022-09-17T23:49:17.744Z,71.27
2022-09-17T23:51:47.397Z,71.27
2022-09-17T23:54:16.673Z,71.57
2022-09-17T23:56:45.917Z,71.28
2022-09-17T23:59:15.292Z,71.59
