createdAt,value
2022-09-16T00:00:59.365Z,78.60
2022-09-16T00:05:02.448Z,78.50
2022-09-16T00:09:08.383Z,78.50
2022-09-16T00:13:13.930Z,78.20
2022-09-16T00:17:16.871Z,77.90
2022-09-16T00:21:42.465Z,77.90
2022-09-16T00:26:04.619Z,77.80
2022-09-16T00:30:47.672Z,77.60
2022-09-16T00:35:28.229Z,77.60
2022-09-16T00:39:31.782Z,77.60
2022-09-16T00:44:17.860Z,77.50
2022-09-16T00:48:30.816Z,77.50
2022-09-16T00:52:55.166Z,77.60
2022-09-16T00:57:05.275Z,77.60
2022-09-16T01:01:13.317Z,77.70
2022-09-16T01:05:28.150Z,77.80
2022-09-16T01:09:49.024Z,77.70
2022-09-16T01:14:24.022Z,77.80
2022-09-16T01:18:39.855Z,77.90
2022-09-16T01:23:19.887Z,77.90
2022-09-16T01:27:49.093Z,78.00
2022-09-16T01:32:32.510Z,78.10
2022-09-16T01:37:00.634Z,77.90
2022-09-16T01:41:19.902Z,77.80
2022-09-16T01:45:34.775Z,77.80
2022-09-16T01:49:40.546Z,77.70
2022-09-16T01:54:00.470Z,77.60
2022-09-16T01:58:11.052Z,77.50
2022-09-16T02:02:21.533Z,77.50
2022-09-16T02:06:27.646Z,77.40
2022-09-16T02:10:42.561Z,77.40
2022-09-16T02:14:50.472Z,77.50
2022-09-16T02:18:57.774Z,77.50
2022-09-16T02:23:07.358Z,77.50
2022-09-16T02:27:15.637Z,77.60
2022-09-16T02:31:23.719Z,77.70
2022-09-16T02:35:28.537Z,77.50
2022-09-16T02:39:35.664Z,77.40
2022-09-16T02:43:38.759Z,77.60
2022-09-16T02:47:57.324Z,77.30
2022-09-16T02:52:09.002Z,77.20
2022-09-16T02:56:40.646Z,77.20
2022-09-16T03:00:50.139Z,77.10
2022-09-16T03:04:53.137Z,77.10
2022-09-16T03:09:00.528Z,77.10
2022-09-16T03:13:37.505Z,77.00
2022-09-16T03:18:22.740Z,77.40
2022-09-16T03:22:34.514Z,77.90
2022-09-16T03:26:53.345Z,78.50
2022-09-16T03:30:56.319Z,78.50
2022-09-16T03:35:20.800Z,78.50
2022-09-16T03:39:23.694Z,78.50
2022-09-16T03:43:26.538Z,79.00
2022-09-16T03:47:29.368Z,79.20
2022-09-16T03:51:32.230Z,79.30
2022-09-16T03:55:35.556Z,79.70
2022-09-16T03:59:38.496Z,79.90
2022-09-16T04:03:41.804Z,80.00
2022-09-16T04:07:44.665Z,80.10
2022-09-16T04:11:49.345Z,80.30
2022-09-16T04:16:11.486Z,80.20
2022-09-16T04:20:38.828Z,80.40
2022-09-16T04:24:51.127Z,80.20
2022-09-16T04:29:01.578Z,80.50
2022-09-16T04:33:43.934Z,80.30
2022-09-16T04:38:17.339Z,80.30
2022-09-16T04:43:39.488Z,80.50
2022-09-16T04:48:35.276Z,80.60
2022-09-16T04:52:41.015Z,80.50
2022-09-16T04:57:01.487Z,80.60
2022-09-16T05:01:26.755Z,81.00
2022-09-16T05:05:29.813Z,80.90
2022-09-16T05:09:32.847Z,80.90
2022-09-16T05:13:36.181Z,81.40
2022-09-16T05:17:50.876Z,81.40
2022-09-16T05:21:58.237Z,81.50
2022-09-16T05:26:12.229Z,81.50
2022-09-16T05:30:17.450Z,81.40
2022-09-16T05:34:30.255Z,81.30
2022-09-16T05:38:33.377Z,80.90
2022-09-16T05:42:36.376Z,80.90
2022-09-16T05:46:43.589Z,80.90
2022-09-16T05:50:58.722Z,80.90
2022-09-16T05:55:04.734Z,80.90
2022-09-16T05:59:11.666Z,81.00
2022-09-16T06:03:14.715Z,80.90
2022-09-16T06:07:17.892Z,81.00
2022-09-16T06:11:21.906Z,81.10
2022-09-16T06:15:25.115Z,81.00
2022-09-16T06:19:30.266Z,80.90
2022-09-16T06:23:40.625Z,80.90
2022-09-16T06:27:46.478Z,80.90
2022-09-16T06:31:49.665Z,80.40
2022-09-16T06:35:53.726Z,80.20
2022-09-16T06:39:56.680Z,79.90
2022-09-16T06:44:26.219Z,79.80
2022-09-16T06:48:36.044Z,79.30
2022-09-16T06:52:38.948Z,79.60
2022-09-16T06:57:00.239Z,79.50
2022-09-16T07:01:11.571Z,79.50
2022-09-16T07:05:16.967Z,78.80
2022-09-16T07:09:40.600Z,78.20
2022-09-16T07:14:00.148Z,78.00
2022-09-16T07:18:19.030Z,77.80
2022-09-16T07:22:54.057Z,77.30
2022-09-16T07:27:21.524Z,76.90
2022-09-16T07:31:59.678Z,75.20
2022-09-16T07:36:13.361Z,73.30
2022-09-16T07:40:47.203Z,71.20
2022-09-16T07:45:03.215Z,69.20
2022-09-16T07:49:08.621Z,69.00
2022-09-16T07:53:13.966Z,65.60
2022-09-16T07:57:17.453Z,64.10
2022-09-16T08:01:23.850Z,63.60
2022-09-16T08:05:30.127Z,63.40
2022-09-16T08:09:41.069Z,63.50
2022-09-16T08:14:00.092Z,62.70
2022-09-16T08:18:14.493Z,62.50
2022-09-16T08:22:33.792Z,61.80
2022-09-16T08:26:37.271Z,62.20
2022-09-16T08:30:40.467Z,62.70
2022-09-16T08:34:56.965Z,63.40
2022-09-16T08:39:15.729Z,61.90
2022-09-16T08:43:43.971Z,59.50
2022-09-16T08:48:27.942Z,58.40
2022-09-16T08:52:41.143Z,58.50
2022-09-16T08:56:51.689Z,57.70
2022-09-16T09:01:05.209Z,57.20
2022-09-16T09:05:42.554Z,57.30
2022-09-16T09:10:17.225Z,57.80
2022-09-16T09:14:42.879Z,57.90
2022-09-16T09:19:05.084Z,56.90
2022-09-16T09:23:46.685Z,56.40
2022-09-16T09:28:38.363Z,54.90
2022-09-16T09:33:44.410Z,55.00
2022-09-16T09:38:06.070Z,53.50
2022-09-16T09:42:44.917Z,52.80
2022-09-16T09:46:55.728Z,51.60
2022-09-16T09:51:05.726Z,51.30
2022-09-16T10:00:40.304Z,50.90
2022-09-16T10:05:16.112Z,51.70
2022-09-16T10:09:44.545Z,48.90
2022-09-16T10:14:32.807Z,48.90
2022-09-16T10:19:18.118Z,50.20
2022-09-16T10:23:43.399Z,50.20
2022-09-16T10:28:00.207Z,48.90
2022-09-16T10:38:03.908Z,49.70
2022-09-16T10:43:14.682Z,50.60
2022-09-16T10:47:25.028Z,51.40
2022-09-16T10:52:07.890Z,50.40
2022-09-16T11:01:48.249Z,48.20
2022-09-16T11:06:31.067Z,49.30
2022-09-16T11:11:12.042Z,48.00
2022-09-16T11:15:59.017Z,48.70
2022-09-16T11:20:51.844Z,48.00
2022-09-16T11:25:34.954Z,48.50
2022-09-16T11:29:58.746Z,46.20
2022-09-16T11:34:14.744Z,46.00
2022-09-16T11:38:20.382Z,46.30
2022-09-16T11:42:40.017Z,45.80
2022-09-16T11:47:01.853Z,45.70
2022-09-16T11:51:34.737Z,45.60
2022-09-16T11:56:03.738Z,47.00
2022-09-16T12:00:17.042Z,47.00
2022-09-16T12:04:41.435Z,45.00
2022-09-16T12:09:07.671Z,45.60
2022-09-16T12:13:37.201Z,44.30
2022-09-16T12:17:49.557Z,43.20
2022-09-16T12:22:08.510Z,42.90
2022-09-16T12:26:39.011Z,42.20
2022-09-16T12:30:52.238Z,41.80
2022-09-16T12:35:09.808Z,42.80
2022-09-16T12:39:22.863Z,41.90
2022-09-16T12:43:46.265Z,42.10
2022-09-16T12:48:18.932Z,42.60
2022-09-16T12:52:33.125Z,42.40
2022-09-16T12:57:08.440Z,41.90
2022-09-16T13:01:31.451Z,41.90
2022-09-16T13:05:37.147Z,41.10
2022-09-16T13:09:42.015Z,39.80
2022-09-16T13:13:49.886Z,38.80
2022-09-16T13:18:07.158Z,39.40
2022-09-16T13:22:23.242Z,39.50
2022-09-16T13:26:26.561Z,39.70
2022-09-16T13:30:35.935Z,40.20
2022-09-16T13:34:39.533Z,38.90
2022-09-16T13:38:54.441Z,37.70
2022-09-16T13:43:30.808Z,37.90
2022-09-16T13:47:40.394Z,38.70
2022-09-16T13:51:46.725Z,38.60
2022-09-16T13:55:50.712Z,39.60
2022-09-16T14:00:19.712Z,39.20
2022-09-16T14:04:50.597Z,39.10
2022-09-16T14:09:10.891Z,39.60
2022-09-16T14:13:15.856Z,40.00
2022-09-16T14:17:28.577Z,40.00
2022-09-16T14:21:35.219Z,40.50
2022-09-16T14:25:41.757Z,40.80
2022-09-16T14:30:06.660Z,41.50
2022-09-16T14:34:33.925Z,41.20
2022-09-16T14:38:56.173Z,41.60
2022-09-16T14:43:06.020Z,42.20
2022-09-16T14:47:47.474Z,42.10
2022-09-16T14:51:57.910Z,42.80
2022-09-16T14:56:00.866Z,42.90
2022-09-16T15:00:11.937Z,43.20
2022-09-16T15:04:27.685Z,44.40
2022-09-16T15:08:49.037Z,44.00
2022-09-16T15:12:55.116Z,44.30
2022-09-16T15:17:00.568Z,44.90
2022-09-16T15:21:16.532Z,44.90
2022-09-16T15:25:25.494Z,44.70
2022-09-16T15:29:34.392Z,45.30
2022-09-16T15:33:41.787Z,45.90
2022-09-16T15:37:44.912Z,45.80
2022-09-16T15:41:47.761Z,46.50
2022-09-16T15:46:16.178Z,46.10
2022-09-16T15:50:21.116Z,45.90
2022-09-16T15:54:31.495Z,46.50
2022-09-16T15:58:40.148Z,46.20
2022-09-16T16:02:50.475Z,46.30
2022-09-16T16:06:58.509Z,46.50
2022-09-16T16:11:09.022Z,46.40
2022-09-16T16:15:15.748Z,46.60
2022-09-16T16:19:19.095Z,46.90
2022-09-16T16:23:21.917Z,47.10
2022-09-16T16:27:24.648Z,46.70
2022-09-16T16:31:27.728Z,46.00
2022-09-16T16:35:30.716Z,45.60
2022-09-16T16:39:34.673Z,45.10
2022-09-16T16:43:38.134Z,45.40
2022-09-16T16:47:41.841Z,46.20
2022-09-16T16:51:45.225Z,45.80
2022-09-16T16:55:56.461Z,46.90
2022-09-16T17:00:00.337Z,47.00
2022-09-16T17:04:04.124Z,46.20
2022-09-16T17:08:07.458Z,47.20
2022-09-16T17:12:10.773Z,47.60
2022-09-16T17:16:35.192Z,48.30
2022-09-16T17:20:38.759Z,48.60
2022-09-16T17:24:41.866Z,49.60
2022-09-16T17:28:55.218Z,49.80
2022-09-16T17:33:27.686Z,50.30
2022-09-16T17:37:33.826Z,51.40
2022-09-16T17:42:20.978Z,51.80
2022-09-16T17:46:41.384Z,52.60
2022-09-16T17:50:53.194Z,53.80
2022-09-16T17:55:01.674Z,53.30
2022-09-16T17:59:11.681Z,54.50
2022-09-16T18:03:17.734Z,54.00
2022-09-16T18:07:24.291Z,54.40
2022-09-16T18:11:28.292Z,54.80
2022-09-16T18:15:36.456Z,55.10
2022-09-16T18:19:40.611Z,55.80
2022-09-16T18:23:50.173Z,56.20
2022-09-16T18:27:53.156Z,55.60
2022-09-16T18:31:56.268Z,56.40
2022-09-16T18:36:01.498Z,56.40
2022-09-16T18:40:04.843Z,56.70
2022-09-16T18:44:15.556Z,57.10
2022-09-16T18:48:19.078Z,56.80
2022-09-16T18:52:22.262Z,56.40
2022-09-16T18:56:28.522Z,56.70
2022-09-16T19:00:31.304Z,56.20
2022-09-16T19:04:39.305Z,56.00
2022-09-16T19:08:42.246Z,57.30
2022-09-16T19:12:50.906Z,56.30
2022-09-16T19:17:29.579Z,55.90
2022-09-16T19:21:32.856Z,56.10
2022-09-16T19:25:35.840Z,55.90
2022-09-16T19:29:40.362Z,57.00
2022-09-16T19:34:01.742Z,56.10
2022-09-16T19:38:12.251Z,56.10
2022-09-16T19:42:38.514Z,56.80
2022-09-16T19:46:47.099Z,55.80
2022-09-16T19:50:53.406Z,56.50
2022-09-16T19:54:56.512Z,56.70
2022-09-16T19:59:01.351Z,56.90
2022-09-16T20:03:04.907Z,58.10
2022-09-16T20:07:12.763Z,56.70
2022-09-16T20:11:42.430Z,56.30
2022-09-16T20:16:03.960Z,56.30
2022-09-16T20:20:49.226Z,56.90
2022-09-16T20:25:12.159Z,56.20
2022-09-16T20:29:20.125Z,56.80
2022-09-16T20:33:23.082Z,56.60
2022-09-16T20:37:25.914Z,56.30
2022-09-16T20:41:31.464Z,58.00
2022-09-16T20:45:37.115Z,58.20
2022-09-16T20:49:40.185Z,57.50
2022-09-16T20:53:44.065Z,58.30
2022-09-16T20:57:49.075Z,57.90
2022-09-16T21:01:52.098Z,58.00
2022-09-16T21:06:00.784Z,58.20
2022-09-16T21:10:03.761Z,58.60
2022-09-16T21:14:07.660Z,58.70
2022-09-16T21:18:10.745Z,59.10
2022-09-16T21:22:13.622Z,59.10
2022-09-16T21:26:21.786Z,60.00
2022-09-16T21:30:24.972Z,60.40
2022-09-16T21:34:29.481Z,60.40
2022-09-16T21:38:33.173Z,60.80
2022-09-16T21:42:35.979Z,61.10
2022-09-16T21:46:43.076Z,61.50
2022-09-16T21:50:47.582Z,62.50
2022-09-16T21:54:50.623Z,62.60
2022-09-16T21:58:55.791Z,63.00
2022-09-16T22:03:01.204Z,64.10
2022-09-16T22:07:04.041Z,64.10
2022-09-16T22:11:10.214Z,64.20
2022-09-16T22:15:13.093Z,64.90
2022-09-16T22:19:18.529Z,64.90
2022-09-16T22:23:21.339Z,65.40
2022-09-16T22:27:24.265Z,65.40
2022-09-16T22:31:29.543Z,65.70
2022-09-16T22:35:34.220Z,65.70
2022-09-16T22:39:37.030Z,65.70
2022-09-16T22:43:41.878Z,65.70
2022-09-16T22:47:44.674Z,66.00
2022-09-16T22:51:48.836Z,66.20
2022-09-16T22:55:56.568Z,66.60
2022-09-16T22:59:59.870Z,66.90
2022-09-16T23:04:06.192Z,67.30
2022-09-16T23:08:10.603Z,67.70
2022-09-16T23:12:15.939Z,68.00
2022-09-16T23:16:22.060Z,68.30
2022-09-16T23:20:25.112Z,68.60
2022-09-16T23:24:27.925Z,68.50
2022-09-16T23:28:31.091Z,69.00
2022-09-16T23:32:33.915Z,69.40
2022-09-16T23:36:38.028Z,69.70
2022-09-16T23:40:41.127Z,69.90
2022-09-16T23:44:43.966Z,69.80
2022-09-16T23:48:47.444Z,70.10
2022-09-16T23:52:50.450Z,70.30
2022-09-16T23:56:53.283Z,70.30
