createdAt,value
2018-09-04T00:00:03.216Z,68.50
2018-09-04T00:05:07.084Z,67.70
2018-09-04T00:10:10.708Z,68.20
2018-09-04T00:15:14.340Z,69.70
2018-09-04T00:20:17.911Z,69.50
2018-09-04T00:25:21.559Z,69.50
2018-09-04T00:30:25.143Z,70.20
2018-09-04T00:35:28.715Z,69.80
2018-09-04T00:40:32.339Z,69.60
2018-09-04T00:45:36.031Z,69.30
2018-09-04T00:50:40.064Z,68.50
2018-09-04T00:55:45.332Z,68.20
2018-09-04T01:00:48.934Z,68.40
2018-09-04T01:05:52.552Z,68.00
2018-09-04T01:10:56.138Z,68.30
2018-09-04T01:16:00.286Z,69.70
2018-09-04T01:21:03.865Z,69.30
2018-09-04T01:26:07.571Z,68.40
2018-09-04T01:31:11.623Z,68.00
2018-09-04T01:36:15.504Z,69.60
2018-09-04T01:41:19.075Z,70.20
2018-09-04T01:46:22.684Z,70.00
2018-09-04T01:51:26.935Z,68.90
2018-09-04T01:56:30.514Z,70.10
2018-09-04T02:01:35.112Z,69.10
2018-09-04T02:06:38.719Z,69.30
2018-09-04T02:11:42.298Z,68.50
2018-09-04T02:16:46.654Z,69.00
2018-09-04T02:21:51.003Z,69.40
2018-09-04T02:26:54.676Z,69.50
2018-09-04T02:31:58.516Z,69.80
2018-09-04T02:37:02.449Z,70.70
2018-09-04T02:42:06.860Z,71.10
2018-09-04T02:47:10.411Z,69.40
2018-09-04T02:52:14.305Z,69.20
2018-09-04T02:57:18.683Z,69.50
2018-09-04T03:02:22.392Z,69.30
2018-09-04T03:07:25.975Z,69.80
2018-09-04T03:12:29.577Z,69.90
2018-09-04T03:17:33.702Z,69.30
2018-09-04T03:22:37.324Z,70.60
2018-09-04T03:27:40.925Z,70.40
2018-09-04T03:32:44.532Z,69.90
2018-09-04T03:37:48.122Z,69.60
2018-09-04T03:42:51.919Z,70.30
2018-09-04T03:47:55.970Z,69.60
2018-09-04T03:52:59.540Z,70.20
2018-09-04T03:58:04.139Z,70.70
2018-09-04T04:03:24.733Z,70.40
2018-09-04T04:08:29.052Z,69.80
2018-09-04T04:13:32.674Z,70.10
2018-09-04T04:18:36.372Z,69.90
2018-09-04T04:23:40.656Z,69.40
2018-09-04T04:28:44.289Z,69.50
2018-09-04T04:33:48.183Z,70.20
2018-09-04T04:38:51.914Z,70.10
2018-09-04T04:43:55.499Z,70.30
2018-09-04T04:48:59.108Z,70.30
2018-09-04T04:54:03.010Z,70.80
2018-09-04T04:59:06.735Z,73.00
2018-09-04T05:04:26.440Z,72.90
2018-09-04T05:09:30.094Z,72.00
2018-09-04T05:14:33.828Z,72.10
2018-09-04T05:19:37.455Z,73.20
2018-09-04T05:24:41.392Z,71.70
2018-09-04T05:29:45.344Z,71.40
2018-09-04T05:34:49.276Z,72.90
2018-09-04T05:39:52.864Z,72.30
2018-09-04T05:44:56.892Z,72.90
2018-09-04T05:50:00.552Z,73.60
2018-09-04T05:55:05.249Z,74.20
2018-09-04T06:00:12.549Z,74.40
2018-09-04T06:05:16.135Z,74.50
2018-09-04T06:10:19.932Z,74.40
2018-09-04T06:15:24.481Z,74.80
2018-09-04T06:20:28.149Z,74.30
2018-09-04T06:25:32.159Z,73.80
2018-09-04T06:30:36.769Z,73.70
2018-09-04T06:35:40.384Z,73.50
2018-09-04T06:40:44.175Z,73.30
2018-09-04T06:45:47.762Z,73.20
2018-09-04T06:50:52.088Z,73.30
2018-09-04T06:55:55.965Z,73.40
2018-09-04T07:00:59.550Z,73.40
2018-09-04T07:06:03.994Z,72.70
2018-09-04T07:11:07.572Z,72.80
2018-09-04T07:16:11.175Z,73.00
2018-09-04T07:21:15.014Z,73.10
2018-09-04T07:26:19.076Z,72.90
2018-09-04T07:31:22.979Z,73.70
2018-09-04T07:36:26.604Z,73.20
2018-09-04T07:41:30.248Z,73.00
2018-09-04T07:46:34.058Z,72.50
2018-09-04T07:51:37.745Z,72.50
2018-09-04T07:56:41.491Z,72.00
2018-09-04T08:01:45.560Z,72.50
2018-09-04T08:06:49.366Z,72.70
2018-09-04T08:11:53.071Z,72.00
2018-09-04T08:16:57.588Z,71.30
2018-09-04T08:22:01.219Z,69.70
2018-09-04T08:27:05.131Z,69.00
2018-09-04T08:32:08.724Z,66.70
2018-09-04T08:37:12.393Z,64.80
2018-09-04T08:42:16.139Z,64.10
2018-09-04T08:47:21.118Z,62.90
2018-09-04T08:52:24.708Z,59.80
2018-09-04T08:57:28.363Z,61.60
2018-09-04T09:02:32.348Z,62.40
2018-09-04T09:07:37.581Z,62.90
2018-09-04T09:12:42.097Z,62.30
2018-09-04T09:17:48.148Z,61.70
2018-09-04T09:22:52.724Z,61.90
2018-09-04T09:27:56.543Z,61.40
2018-09-04T09:33:02.271Z,61.50
2018-09-04T09:38:06.748Z,61.50
2018-09-04T09:43:10.713Z,61.80
2018-09-04T09:48:14.914Z,61.90
2018-09-04T09:53:18.663Z,61.20
2018-09-04T09:58:23.236Z,60.70
2018-09-04T10:03:32.334Z,59.50
2018-09-04T10:08:37.107Z,59.30
2018-09-04T10:13:40.735Z,57.60
2018-09-04T10:18:44.331Z,58.00
2018-09-04T10:23:47.987Z,56.70
2018-09-04T10:28:51.611Z,54.60
2018-09-04T10:33:55.528Z,54.50
2018-09-04T10:39:04.538Z,53.00
2018-09-04T10:44:08.448Z,52.20
2018-09-04T10:49:12.073Z,52.10
2018-09-04T10:54:15.744Z,51.10
2018-09-04T10:59:19.841Z,49.10
2018-09-04T11:04:23.528Z,48.70
2018-09-04T11:09:27.159Z,48.10
2018-09-04T11:14:30.751Z,47.90
2018-09-04T11:19:34.536Z,47.70
2018-09-04T11:24:38.109Z,46.80
2018-09-04T11:29:42.155Z,46.80
2018-09-04T11:34:46.136Z,46.90
2018-09-04T11:39:49.799Z,46.70
2018-09-04T11:44:55.024Z,45.60
2018-09-04T11:49:58.624Z,44.90
2018-09-04T11:55:02.245Z,43.90
2018-09-04T12:00:07.130Z,44.40
2018-09-04T12:05:10.820Z,45.00
2018-09-04T12:10:14.559Z,44.00
2018-09-04T12:15:18.179Z,42.50
2018-09-04T12:20:38.788Z,44.60
2018-09-04T12:25:45.822Z,42.40
2018-09-04T12:30:50.726Z,43.10
2018-09-04T12:35:55.214Z,42.20
2018-09-04T12:41:10.969Z,41.70
2018-09-04T12:46:14.700Z,42.40
2018-09-04T12:51:18.413Z,41.80
2018-09-04T12:56:22.337Z,42.00
2018-09-04T13:01:26.561Z,42.10
2018-09-04T13:06:30.929Z,42.30
2018-09-04T13:11:34.494Z,41.30
2018-09-04T13:16:40.283Z,43.00
2018-09-04T13:21:44.135Z,44.50
2018-09-04T13:26:47.833Z,44.10
2018-09-04T13:31:52.570Z,44.20
2018-09-04T13:36:56.522Z,44.40
2018-09-04T13:42:00.227Z,44.70
2018-09-04T13:47:04.832Z,44.40
2018-09-04T13:52:08.430Z,44.40
2018-09-04T13:57:12.410Z,43.70
2018-09-04T14:02:16.035Z,43.50
2018-09-04T14:07:19.679Z,43.60
2018-09-04T14:12:23.420Z,42.60
2018-09-04T14:17:27.328Z,41.70
2018-09-04T14:22:31.440Z,42.30
2018-09-04T14:27:35.584Z,41.30
2018-09-04T14:32:39.192Z,41.80
2018-09-04T14:37:43.067Z,41.40
2018-09-04T14:42:46.894Z,40.40
2018-09-04T14:47:50.689Z,41.50
2018-09-04T14:52:54.291Z,40.80
2018-09-04T14:57:58.190Z,41.00
2018-09-04T15:03:06.765Z,40.50
2018-09-04T15:08:11.482Z,40.60
2018-09-04T15:13:15.627Z,39.90
2018-09-04T15:18:19.234Z,40.70
2018-09-04T15:23:23.092Z,40.40
2018-09-04T15:28:26.700Z,41.10
2018-09-04T15:33:30.477Z,41.90
2018-09-04T15:38:35.939Z,41.10
2018-09-04T15:48:43.409Z,41.90
2018-09-04T15:58:51.075Z,43.20
2018-09-04T16:03:54.823Z,43.40
2018-09-04T16:09:00.342Z,42.50
2018-09-04T16:14:03.922Z,42.20
2018-09-04T16:19:09.488Z,41.50
2018-09-04T16:24:13.052Z,41.50
2018-09-04T16:29:16.708Z,41.30
2018-09-04T16:34:24.226Z,41.40
2018-09-04T16:39:28.696Z,41.90
2018-09-04T16:44:32.291Z,42.00
2018-09-04T16:49:36.262Z,42.10
2018-09-04T16:54:40.131Z,42.60
2018-09-04T16:59:43.803Z,42.60
2018-09-04T17:04:47.489Z,42.70
2018-09-04T17:09:51.092Z,41.70
2018-09-04T17:14:54.908Z,41.90
2018-09-04T17:19:58.628Z,42.60
2018-09-04T17:25:03.692Z,44.70
2018-09-04T17:30:07.349Z,44.50
2018-09-04T17:35:10.962Z,45.60
2018-09-04T17:40:14.595Z,46.00
2018-09-04T17:45:18.231Z,46.80
2018-09-04T17:50:21.867Z,47.40
2018-09-04T17:55:25.492Z,47.80
2018-09-04T18:00:29.212Z,49.10
2018-09-04T18:05:32.930Z,49.70
2018-09-04T18:15:40.005Z,50.40
2018-09-04T18:20:43.676Z,51.50
2018-09-04T18:25:47.250Z,51.80
2018-09-04T18:30:50.895Z,52.30
2018-09-04T18:35:54.684Z,53.10
2018-09-04T18:40:59.681Z,53.30
2018-09-04T18:46:03.401Z,53.90
2018-09-04T18:51:07.204Z,54.70
2018-09-04T18:56:10.984Z,55.50
2018-09-04T19:01:14.627Z,55.80
2018-09-04T19:06:18.963Z,56.00
2018-09-04T19:11:23.313Z,55.80
2018-09-04T19:16:27.696Z,55.70
2018-09-04T19:21:32.094Z,56.40
2018-09-04T19:26:36.086Z,57.10
2018-09-04T19:31:39.710Z,57.40
2018-09-04T19:36:43.748Z,57.70
2018-09-04T19:41:47.465Z,57.80
2018-09-04T19:46:51.066Z,58.10
2018-09-04T19:51:54.646Z,58.10
2018-09-04T19:57:45.259Z,58.10
2018-09-04T20:02:48.971Z,58.00
2018-09-04T20:07:52.648Z,58.00
2018-09-04T20:12:56.213Z,57.70
2018-09-04T20:18:00.721Z,57.80
2018-09-04T20:23:04.297Z,58.10
2018-09-04T20:28:07.909Z,58.80
2018-09-04T20:33:11.490Z,59.20
2018-09-04T20:38:15.511Z,58.90
2018-09-04T20:43:19.376Z,58.90
2018-09-04T20:48:23.036Z,58.80
2018-09-04T20:53:26.598Z,59.50
2018-09-04T20:58:41.523Z,59.90
2018-09-04T21:03:57.269Z,60.30
2018-09-04T21:09:06.694Z,60.80
2018-09-04T21:14:10.323Z,61.10
2018-09-04T21:19:14.443Z,61.10
2018-09-04T21:24:18.280Z,61.40
2018-09-04T21:29:25.435Z,61.50
2018-09-04T21:34:29.104Z,61.50
2018-09-04T21:39:32.700Z,62.00
2018-09-04T21:44:36.367Z,62.40
2018-09-04T21:49:42.008Z,62.30
2018-09-04T21:54:46.533Z,62.60
2018-09-04T21:59:50.349Z,63.00
2018-09-04T22:04:55.067Z,63.10
2018-09-04T22:09:59.029Z,63.30
2018-09-04T22:15:02.775Z,63.50
2018-09-04T22:20:07.417Z,63.80
2018-09-04T22:25:12.191Z,64.20
2018-09-04T22:30:17.076Z,64.60
2018-09-04T22:35:20.899Z,64.30
2018-09-04T22:40:24.799Z,64.30
2018-09-04T22:45:28.656Z,64.00
2018-09-04T22:50:37.743Z,63.50
2018-09-04T22:55:41.421Z,63.80
2018-09-04T23:00:45.826Z,64.50
2018-09-04T23:05:49.472Z,65.50
2018-09-04T23:10:53.606Z,65.40
2018-09-04T23:15:57.552Z,65.70
2018-09-04T23:21:01.259Z,65.80
2018-09-04T23:26:05.349Z,66.10
2018-09-04T23:31:08.955Z,66.80
2018-09-04T23:36:12.555Z,67.00
2018-09-04T23:41:16.192Z,67.60
2018-09-04T23:46:19.802Z,67.90
2018-09-04T23:51:24.354Z,67.20
2018-09-04T23:56:28.975Z,67.20
