createdAt,value
2023-05-10T00:02:45.010Z,62.56
2023-05-10T00:05:47.638Z,63.23
2023-05-10T00:08:50.233Z,63.70
2023-05-10T00:11:52.782Z,64.33
2023-05-10T00:14:55.348Z,64.44
2023-05-10T00:17:58.395Z,65.25
2023-05-10T00:21:01.002Z,66.14
2023-05-10T00:24:03.759Z,67.03
2023-05-10T00:27:06.289Z,67.43
2023-05-10T00:30:09.321Z,67.88
2023-05-10T00:33:12.651Z,68.30
2023-05-10T00:36:15.201Z,68.46
2023-05-10T00:39:17.690Z,69.53
2023-05-10T00:42:20.797Z,69.33
2023-05-10T00:45:23.939Z,69.55
2023-05-10T00:48:26.875Z,69.40
2023-05-10T00:51:29.595Z,69.71
2023-05-10T00:54:32.107Z,69.20
2023-05-10T00:57:34.786Z,68.92
2023-05-10T01:00:39.610Z,68.04
2023-05-10T01:03:42.702Z,68.23
2023-05-10T01:06:45.249Z,68.09
2023-05-10T01:09:48.337Z,67.99
2023-05-10T01:12:52.255Z,68.03
2023-05-10T01:15:55.841Z,68.25
2023-05-10T01:18:58.785Z,68.71
2023-05-10T01:22:25.519Z,68.83
2023-05-10T01:26:07.441Z,69.12
2023-05-10T01:29:47.490Z,68.72
2023-05-10T01:32:53.980Z,68.67
2023-05-10T01:36:09.978Z,68.36
2023-05-10T01:39:30.838Z,68.38
2023-05-10T01:42:46.245Z,68.20
2023-05-10T01:46:13.319Z,68.33
2023-05-10T01:49:28.210Z,67.58
2023-05-10T01:52:38.959Z,67.68
2023-05-10T01:55:48.559Z,67.10
2023-05-10T01:58:53.413Z,67.10
2023-05-10T02:01:59.976Z,67.52
2023-05-10T02:05:05.029Z,67.00
2023-05-10T02:08:09.359Z,66.91
2023-05-10T02:11:16.120Z,67.54
2023-05-10T02:14:20.156Z,66.73
2023-05-10T02:17:24.215Z,66.83
2023-05-10T02:20:28.046Z,66.73
2023-05-10T02:23:31.534Z,66.56
2023-05-10T02:26:36.208Z,66.49
2023-05-10T02:29:39.743Z,66.60
2023-05-10T02:32:43.239Z,66.93
2023-05-10T02:35:47.531Z,66.29
2023-05-10T02:38:52.735Z,66.32
2023-05-10T02:41:56.620Z,66.39
2023-05-10T05:41:29.346Z,70.15
2023-05-10T05:44:31.891Z,69.53
2023-05-10T05:47:34.651Z,68.52
2023-05-10T05:50:37.296Z,67.64
2023-05-10T05:53:42.711Z,67.62
2023-05-10T05:56:45.525Z,67.93
2023-05-10T05:59:48.400Z,67.93
2023-05-10T06:02:52.062Z,67.15
2023-05-10T06:05:54.704Z,67.14
2023-05-10T06:08:57.767Z,66.18
2023-05-10T06:12:01.569Z,65.50
2023-05-10T06:15:04.944Z,65.58
2023-05-10T06:18:10.024Z,64.94
2023-05-10T06:21:21.146Z,65.49
2023-05-10T06:24:24.240Z,64.59
2023-05-10T06:27:27.823Z,64.25
2023-05-10T06:30:30.640Z,63.91
2023-05-10T06:33:33.791Z,63.05
2023-05-10T06:36:36.292Z,62.25
2023-05-10T06:39:41.483Z,62.75
2023-05-10T06:42:46.011Z,61.84
2023-05-10T06:45:49.345Z,61.72
2023-05-10T06:48:51.871Z,60.77
2023-05-10T06:51:54.566Z,60.04
2023-05-10T06:55:18.371Z,60.49
2023-05-10T06:58:21.104Z,59.21
2023-05-10T07:01:23.738Z,58.69
2023-05-10T07:04:26.678Z,58.62
2023-05-10T07:07:29.946Z,58.32
2023-05-10T07:10:32.421Z,57.75
2023-05-10T07:13:35.555Z,57.32
2023-05-10T07:16:38.143Z,55.70
2023-05-10T07:19:40.838Z,56.80
2023-05-10T07:22:43.616Z,56.08
2023-05-10T07:25:50.534Z,56.10
2023-05-10T07:28:53.025Z,54.93
2023-05-10T07:31:58.521Z,54.24
2023-05-10T07:35:01.758Z,53.51
2023-05-10T07:38:04.400Z,54.40
2023-05-10T07:41:06.890Z,53.50
2023-05-10T07:44:09.483Z,53.69
2023-05-10T07:47:12.143Z,52.90
2023-05-10T07:50:15.603Z,52.55
2023-05-10T07:53:19.573Z,51.90
2023-05-10T07:56:22.077Z,52.27
2023-05-10T07:59:26.909Z,51.77
2023-05-10T08:02:29.486Z,50.79
2023-05-10T08:05:34.059Z,51.93
2023-05-10T08:08:38.168Z,53.02
2023-05-10T08:11:40.735Z,52.58
2023-05-10T08:14:43.793Z,52.86
2023-05-10T08:17:46.422Z,53.44
2023-05-10T08:20:53.606Z,52.46
2023-05-10T08:23:56.366Z,52.65
2023-05-10T08:26:59.431Z,52.75
2023-05-10T13:34:42.892Z,30.54
2023-05-10T13:37:45.731Z,29.32
2023-05-10T13:40:48.297Z,30.41
2023-05-10T13:43:50.842Z,32.88
2023-05-10T13:46:53.409Z,31.06
2023-05-10T13:49:56.309Z,32.73
2023-05-10T13:52:58.867Z,33.35
2023-05-10T13:56:01.628Z,32.58
2023-05-10T13:59:06.278Z,33.09
2023-05-10T14:02:08.955Z,34.87
2023-05-10T14:05:11.466Z,34.60
2023-05-10T14:08:14.333Z,34.95
2023-05-10T14:11:16.978Z,33.13
2023-05-10T14:14:19.504Z,33.54
2023-05-10T14:17:23.247Z,34.39
2023-05-10T14:20:25.807Z,35.38
2023-05-10T14:23:29.829Z,35.06
2023-05-10T14:26:32.746Z,33.34
2023-05-10T14:29:35.233Z,33.29
2023-05-10T14:32:38.348Z,32.33
2023-05-10T14:35:42.248Z,31.79
2023-05-10T14:38:45.075Z,32.80
2023-05-10T14:41:48.408Z,34.07
2023-05-10T14:44:51.156Z,35.76
2023-05-10T14:47:53.793Z,33.27
2023-05-10T14:50:56.859Z,34.74
2023-05-10T14:53:59.393Z,34.70
2023-05-10T14:57:01.860Z,34.52
2023-05-10T15:00:05.010Z,33.79
2023-05-10T15:03:08.219Z,34.55
2023-05-10T15:06:11.681Z,33.02
2023-05-10T15:09:14.158Z,33.63
2023-05-10T15:12:16.707Z,31.41
2023-05-10T15:15:19.260Z,32.56
2023-05-10T15:18:23.717Z,34.18
2023-05-10T15:21:26.209Z,31.32
2023-05-10T15:24:29.042Z,30.90
2023-05-10T15:27:31.533Z,30.95
2023-05-10T15:30:34.029Z,32.89
2023-05-10T15:33:38.257Z,34.98
2023-05-10T15:36:40.805Z,33.81
2023-05-10T15:39:43.353Z,32.85
2023-05-10T15:42:45.837Z,32.15
2023-05-10T15:45:48.423Z,30.62
2023-05-10T15:48:50.932Z,28.36
2023-05-10T15:51:53.558Z,28.43
2023-05-10T15:54:56.044Z,26.88
2023-05-10T15:57:58.556Z,26.69
2023-05-10T16:01:01.329Z,27.58
2023-05-10T16:04:04.110Z,29.68
2023-05-10T16:07:06.603Z,30.46
2023-05-10T16:10:11.177Z,29.48
2023-05-10T16:13:15.154Z,30.96
2023-05-10T16:16:17.686Z,30.98
2023-05-10T16:19:20.373Z,30.38
2023-05-10T16:22:27.509Z,29.83
2023-05-10T16:25:30.027Z,31.04
2023-05-10T16:28:32.558Z,31.34
2023-05-10T16:31:35.428Z,30.35
2023-05-10T16:34:38.107Z,30.95
2023-05-10T16:37:40.877Z,31.81
2023-05-10T16:40:43.284Z,31.38
2023-05-10T16:43:45.757Z,31.94
2023-05-10T16:46:48.997Z,32.20
2023-05-10T16:49:51.554Z,32.74
2023-05-10T16:52:54.068Z,34.01
2023-05-10T16:55:56.923Z,33.97
2023-05-10T16:58:59.423Z,33.91
2023-05-10T17:02:02.096Z,35.92
2023-05-10T17:05:05.269Z,36.09
2023-05-10T17:08:07.851Z,37.35
2023-05-10T17:11:10.493Z,37.67
2023-05-10T17:14:13.511Z,38.59
2023-05-10T17:17:16.091Z,38.54
2023-05-10T17:20:18.628Z,38.97
2023-05-10T17:23:21.080Z,39.54
2023-05-10T17:26:23.699Z,39.72
2023-05-10T17:29:28.231Z,40.40
2023-05-10T17:32:31.161Z,40.73
2023-05-10T17:35:34.240Z,40.40
2023-05-10T17:38:36.925Z,40.77
2023-05-10T17:41:39.467Z,40.16
2023-05-10T17:44:42.165Z,41.44
2023-05-10T17:47:44.759Z,41.48
2023-05-10T17:50:50.105Z,41.67
2023-05-10T17:53:53.847Z,41.71
2023-05-10T17:56:58.107Z,41.80
2023-05-10T18:00:02.273Z,43.02
2023-05-10T18:03:07.587Z,43.53
2023-05-10T18:06:10.611Z,43.22
2023-05-10T18:09:13.261Z,43.87
2023-05-10T18:12:15.911Z,43.88
2023-05-10T18:15:18.544Z,44.13
2023-05-10T18:18:21.600Z,44.63
2023-05-10T18:21:24.384Z,44.61
2023-05-10T18:24:38.324Z,45.14
2023-05-10T18:27:42.429Z,45.53
2023-05-10T18:30:45.062Z,46.04
2023-05-10T18:33:47.669Z,46.27
2023-05-10T18:36:50.224Z,46.55
2023-05-10T18:39:53.010Z,46.79
2023-05-10T18:42:55.537Z,47.13
2023-05-10T18:45:58.037Z,47.16
2023-05-10T18:49:00.650Z,47.81
2023-05-10T18:52:03.359Z,47.81
2023-05-10T18:55:06.813Z,47.96
2023-05-10T18:58:09.460Z,48.38
2023-05-10T19:01:12.129Z,48.44
2023-05-10T19:04:15.309Z,48.00
2023-05-10T19:07:17.805Z,48.17
2023-05-10T19:10:20.752Z,47.53
2023-05-10T19:13:24.419Z,48.08
2023-05-10T19:16:28.890Z,47.79
2023-05-10T19:19:32.945Z,47.58
2023-05-10T19:22:47.025Z,47.63
2023-05-10T19:25:59.644Z,48.49
2023-05-10T19:29:02.502Z,48.53
2023-05-10T19:32:05.814Z,48.32
2023-05-10T19:35:09.037Z,48.08
2023-05-10T19:38:12.106Z,47.96
2023-05-10T19:41:14.993Z,47.52
2023-05-10T19:44:18.107Z,47.46
2023-05-10T19:47:21.462Z,47.91
2023-05-10T19:50:23.999Z,47.68
2023-05-10T19:53:27.846Z,47.75
2023-05-10T19:56:30.915Z,47.40
2023-05-10T19:59:33.878Z,47.08
2023-05-10T20:02:36.660Z,47.13
2023-05-10T20:05:39.307Z,47.28
2023-05-10T20:08:41.883Z,47.48
2023-05-10T20:11:44.386Z,47.69
2023-05-10T20:14:46.931Z,47.96
2023-05-10T20:17:54.065Z,48.40
2023-05-10T20:20:59.569Z,48.71
2023-05-10T20:24:02.052Z,48.96
2023-05-10T20:27:04.661Z,50.51
2023-05-10T20:30:07.836Z,50.34
2023-05-10T20:33:10.588Z,50.58
2023-05-10T20:36:13.078Z,50.75
2023-05-10T20:39:15.520Z,50.77
2023-05-10T20:42:18.063Z,51.11
2023-05-10T20:45:20.772Z,50.81
2023-05-10T20:48:23.717Z,51.28
2023-05-10T20:51:26.212Z,51.47
2023-05-10T20:54:28.655Z,51.45
2023-05-10T20:57:31.238Z,51.47
2023-05-10T21:00:33.654Z,50.90
2023-05-10T21:03:36.230Z,51.36
2023-05-10T21:06:38.942Z,51.26
2023-05-10T21:09:41.455Z,50.85
2023-05-10T21:12:43.962Z,51.33
2023-05-10T21:15:46.676Z,51.16
2023-05-10T21:18:49.296Z,51.06
2023-05-10T21:21:52.494Z,51.31
2023-05-10T21:24:55.044Z,50.59
2023-05-10T21:27:57.744Z,50.93
2023-05-10T21:31:00.268Z,52.13
2023-05-10T21:34:02.766Z,52.74
2023-05-10T21:37:05.229Z,53.20
2023-05-10T21:40:08.163Z,52.41
2023-05-10T21:43:11.377Z,52.38
2023-05-10T21:46:14.355Z,52.66
2023-05-10T21:49:16.854Z,53.36
2023-05-10T21:52:19.341Z,53.10
2023-05-10T21:55:22.133Z,53.25
2023-05-10T21:58:24.593Z,54.00
2023-05-10T22:01:28.281Z,53.88
2023-05-10T22:04:30.886Z,54.25
2023-05-10T22:07:33.735Z,54.87
2023-05-10T22:10:36.198Z,54.46
2023-05-10T22:13:38.782Z,54.67
2023-05-10T22:16:41.369Z,54.58
2023-05-10T22:19:43.983Z,55.36
2023-05-10T22:22:46.567Z,54.49
2023-05-10T22:25:49.040Z,54.56
2023-05-10T22:28:51.834Z,55.14
2023-05-10T22:31:54.340Z,54.44
2023-05-10T22:34:57.007Z,54.25
2023-05-10T22:37:59.459Z,53.66
2023-05-10T22:41:01.978Z,52.49
2023-05-10T22:44:05.039Z,51.73
2023-05-10T22:47:08.987Z,52.17
2023-05-10T22:50:12.413Z,51.26
2023-05-10T22:53:15.089Z,51.16
2023-05-10T22:56:17.918Z,51.57
2023-05-10T22:59:20.957Z,52.22
2023-05-10T23:02:23.617Z,51.32
2023-05-10T23:05:26.222Z,51.54
2023-05-10T23:08:28.667Z,50.66
2023-05-10T23:11:31.265Z,51.04
2023-05-10T23:14:33.967Z,51.08
2023-05-10T23:17:36.585Z,50.59
2023-05-10T23:20:42.824Z,50.44
2023-05-10T23:23:45.438Z,50.93
2023-05-10T23:26:48.069Z,50.95
2023-05-10T23:29:55.644Z,50.03
2023-05-10T23:32:58.302Z,50.57
2023-05-10T23:36:00.994Z,50.75
2023-05-10T23:39:05.007Z,51.05
2023-05-10T23:42:07.678Z,51.00
2023-05-10T23:45:10.712Z,50.40
2023-05-10T23:48:13.308Z,49.93
2023-05-10T23:51:15.887Z,50.03
2023-05-10T23:54:19.656Z,49.96
2023-05-10T23:57:22.433Z,50.41
