createdAt,value
2018-09-13T00:04:16.221Z,101394.00
2018-09-13T00:09:20.308Z,101372.00
2018-09-13T00:14:24.390Z,101376.00
2018-09-13T00:19:28.490Z,101381.00
2018-09-13T00:24:32.322Z,101369.00
2018-09-13T00:29:36.449Z,101373.00
2018-09-13T00:34:40.475Z,101370.00
2018-09-13T00:39:44.606Z,101370.00
2018-09-13T00:44:48.675Z,101369.00
2018-09-13T00:49:52.712Z,101377.00
2018-09-13T00:54:56.766Z,101379.00
2018-09-13T01:00:00.875Z,101383.00
2018-09-13T01:05:05.205Z,101380.00
2018-09-13T01:10:09.354Z,101382.00
2018-09-13T01:15:13.485Z,101389.00
2018-09-13T01:20:17.326Z,101385.00
2018-09-13T01:25:21.466Z,101383.00
2018-09-13T01:30:25.665Z,101379.00
2018-09-13T01:35:29.859Z,101365.00
2018-09-13T01:40:33.958Z,101360.00
2018-09-13T01:45:38.081Z,101354.00
2018-09-13T01:50:42.152Z,101348.00
2018-09-13T01:55:46.234Z,101339.00
2018-09-13T02:00:51.115Z,101333.00
2018-09-13T02:05:55.183Z,101325.00
2018-09-13T02:10:59.249Z,101326.00
2018-09-13T02:16:03.403Z,101330.00
2018-09-13T02:21:07.437Z,101323.00
2018-09-13T02:26:11.478Z,101324.00
2018-09-13T02:31:15.421Z,101321.00
2018-09-13T02:36:19.601Z,101321.00
2018-09-13T02:41:23.524Z,101321.00
2018-09-13T02:46:27.744Z,101314.00
2018-09-13T02:51:31.675Z,101313.00
2018-09-13T02:56:35.825Z,101307.00
2018-09-13T03:01:39.970Z,101295.00
2018-09-13T03:06:44.160Z,101289.00
2018-09-13T03:11:48.307Z,101274.00
2018-09-13T03:16:52.470Z,101259.00
2018-09-13T03:21:56.718Z,101233.00
2018-09-13T03:27:00.956Z,101213.00
2018-09-13T03:32:04.790Z,101197.00
2018-09-13T03:37:08.977Z,101184.00
2018-09-13T03:42:12.929Z,101180.00
2018-09-13T03:47:16.897Z,101154.00
2018-09-13T03:52:21.015Z,101122.00
2018-09-13T03:57:25.099Z,101065.00
2018-09-13T04:02:29.110Z,100970.00
2018-09-13T04:07:33.191Z,100897.00
2018-09-13T04:12:37.429Z,100853.00
2018-09-13T04:17:41.606Z,100769.00
2018-09-13T04:22:45.855Z,100697.00
2018-09-13T04:27:49.881Z,100633.00
2018-09-13T04:32:53.841Z,100455.00
2018-09-13T04:37:57.987Z,100347.00
2018-09-13T04:43:02.172Z,100242.00
2018-09-13T04:48:06.157Z,100236.00
2018-09-13T04:53:10.386Z,100224.00
2018-09-13T04:58:14.630Z,100162.00
2018-09-13T05:03:18.630Z,100102.00
2018-09-13T05:08:22.931Z,99960.00
2018-09-13T05:13:26.785Z,99827.00
2018-09-13T05:18:31.035Z,99730.00
2018-09-13T05:23:35.239Z,99698.00
2018-09-13T05:28:39.416Z,99709.00
2018-09-13T05:33:43.610Z,99729.00
2018-09-13T05:38:47.843Z,99676.00
2018-09-13T05:43:52.325Z,99587.00
2018-09-13T05:48:56.434Z,99153.00
2018-09-13T05:54:00.938Z,98919.00
2018-09-13T05:59:04.769Z,98750.00
2018-09-13T06:04:08.594Z,98728.00
2018-09-13T06:09:12.449Z,98727.00
2018-09-13T06:14:16.533Z,98730.00
2018-09-13T06:19:27.379Z,98727.00
2018-09-13T06:24:31.302Z,98736.00
2018-09-13T06:29:35.628Z,98722.00
2018-09-13T06:34:39.746Z,98731.00
2018-09-13T06:39:43.817Z,98719.00
2018-09-13T06:44:47.882Z,98745.00
2018-09-13T06:49:52.125Z,98780.00
2018-09-13T06:54:56.289Z,98795.00
2018-09-13T07:00:00.410Z,98819.00
2018-09-13T07:05:04.232Z,98857.00
2018-09-13T07:10:08.426Z,98863.00
2018-09-13T07:15:12.582Z,98861.00
2018-09-13T07:20:16.497Z,98865.00
2018-09-13T07:25:20.690Z,98852.00
2018-09-13T07:30:24.603Z,98842.00
2018-09-13T07:35:28.605Z,98838.00
2018-09-13T07:40:32.824Z,98835.00
2018-09-13T07:45:37.018Z,98830.00
2018-09-13T07:50:40.942Z,98826.00
2018-09-13T07:55:45.209Z,98839.00
2018-09-13T08:00:49.382Z,98877.00
2018-09-13T08:05:53.294Z,98849.00
2018-09-13T08:10:57.443Z,98878.00
2018-09-13T08:16:01.328Z,98868.00
2018-09-13T08:21:05.482Z,98850.00
2018-09-13T08:26:09.518Z,98889.00
2018-09-13T08:31:14.342Z,98891.00
2018-09-13T08:36:18.254Z,98899.00
2018-09-13T08:41:22.293Z,98906.00
2018-09-13T08:46:26.344Z,98887.00
2018-09-13T08:51:30.506Z,98902.00
2018-09-13T08:56:34.582Z,98936.00
2018-09-13T09:01:38.707Z,98961.00
2018-09-13T09:06:42.854Z,99003.00
2018-09-13T09:11:47.044Z,99004.00
2018-09-13T09:16:51.087Z,98994.00
2018-09-13T09:21:54.905Z,98982.00
2018-09-13T09:26:58.997Z,98970.00
2018-09-13T09:32:03.043Z,98960.00
2018-09-13T09:37:07.103Z,98947.00
2018-09-13T09:42:11.151Z,98949.00
2018-09-13T09:47:15.062Z,98949.00
2018-09-13T09:52:19.207Z,99016.00
2018-09-13T09:57:23.306Z,99033.00
2018-09-13T10:02:27.464Z,99055.00
2018-09-13T10:07:31.532Z,99039.00
2018-09-13T10:12:35.435Z,99000.00
2018-09-13T10:17:44.737Z,98987.00
2018-09-13T10:22:54.052Z,98989.00
2018-09-13T10:29:04.454Z,99003.00
2018-09-13T10:34:13.679Z,98993.00
2018-09-13T10:39:23.011Z,98988.00
2018-09-13T10:44:32.415Z,99044.00
2018-09-13T10:49:41.633Z,99044.00
2018-09-13T10:54:45.659Z,99010.00
2018-09-13T10:59:49.688Z,99003.00
2018-09-13T11:04:53.762Z,98985.00
2018-09-13T11:09:57.858Z,99002.00
2018-09-13T11:15:04.973Z,99000.00
2018-09-13T11:20:08.794Z,98991.00
2018-09-13T11:25:12.887Z,98966.00
2018-09-13T11:30:16.959Z,98970.00
2018-09-13T11:35:21.163Z,99016.00
2018-09-13T11:40:25.493Z,99001.00
2018-09-13T11:45:29.742Z,99003.00
2018-09-13T11:50:33.836Z,99011.00
2018-09-13T11:55:44.189Z,99019.00
2018-09-13T12:00:48.362Z,99057.00
2018-09-13T12:05:52.263Z,99063.00
2018-09-13T12:10:56.370Z,99130.00
2018-09-13T12:16:00.220Z,99127.00
2018-09-13T12:21:04.382Z,99133.00
2018-09-13T12:26:08.620Z,99190.00
2018-09-13T12:31:12.697Z,99213.00
2018-09-13T12:36:16.538Z,99264.00
2018-09-13T12:41:20.668Z,99245.00
2018-09-13T12:46:24.756Z,99276.00
2018-09-13T12:51:28.826Z,99257.00
2018-09-13T12:56:32.938Z,99294.00
2018-09-13T13:01:36.783Z,99279.00
2018-09-13T13:06:40.853Z,99170.00
2018-09-13T13:11:44.963Z,99241.00
2018-09-13T13:16:49.136Z,99306.00
2018-09-13T13:21:53.199Z,99288.00
2018-09-13T13:26:57.361Z,99291.00
2018-09-13T13:32:01.458Z,99263.00
2018-09-13T13:37:05.593Z,99244.00
2018-09-13T13:42:09.662Z,99234.00
2018-09-13T13:47:13.728Z,99218.00
2018-09-13T13:52:18.168Z,99248.00
2018-09-13T13:57:22.230Z,99281.00
2018-09-13T14:02:26.518Z,99281.00
2018-09-13T14:07:30.687Z,99281.00
2018-09-13T14:12:34.786Z,99304.00
2018-09-13T14:17:38.855Z,99336.00
2018-09-13T14:22:42.938Z,99398.00
2018-09-13T14:27:53.678Z,99405.00
2018-09-13T14:32:57.758Z,99401.00
2018-09-13T14:38:01.577Z,99449.00
2018-09-13T14:43:05.663Z,99422.00
2018-09-13T14:48:09.775Z,99505.00
2018-09-13T14:53:13.872Z,99486.00
2018-09-13T14:58:17.987Z,99538.00
2018-09-13T15:03:22.044Z,99531.00
2018-09-13T15:08:27.074Z,99551.00
2018-09-13T15:13:31.491Z,99580.00
2018-09-13T15:18:35.606Z,99527.00
2018-09-13T15:23:39.442Z,99532.00
2018-09-13T15:28:43.771Z,99489.00
2018-09-13T15:33:47.839Z,99465.00
2018-09-13T15:38:51.910Z,99499.00
2018-09-13T15:43:55.943Z,99581.00
2018-09-13T15:49:00.071Z,99556.00
2018-09-13T15:54:04.227Z,99534.00
2018-09-13T15:59:08.502Z,99506.00
2018-09-13T16:04:12.610Z,99562.00
2018-09-13T16:09:16.718Z,99657.00
2018-09-13T16:14:20.846Z,99673.00
2018-09-13T16:19:25.023Z,99712.00
2018-09-13T16:24:29.214Z,99682.00
2018-09-13T16:29:33.345Z,99674.00
2018-09-13T16:34:37.491Z,99696.00
2018-09-13T16:40:46.304Z,99720.00
2018-09-13T16:45:51.255Z,99711.00
2018-09-13T16:50:55.327Z,99672.00
2018-09-13T16:55:59.458Z,99670.00
2018-09-13T17:01:03.782Z,99644.00
2018-09-13T17:06:07.841Z,99651.00
2018-09-13T17:11:11.886Z,99672.00
2018-09-13T17:16:15.977Z,99681.00
2018-09-13T17:21:19.789Z,99688.00
2018-09-13T17:26:23.868Z,99709.00
2018-09-13T17:31:27.686Z,99726.00
2018-09-13T17:36:31.766Z,99755.00
2018-09-13T17:41:35.594Z,99770.00
2018-09-13T17:46:41.301Z,99765.00
2018-09-13T17:51:45.422Z,99768.00
2018-09-13T17:56:49.462Z,99776.00
2018-09-13T18:01:53.510Z,99778.00
2018-09-13T18:06:57.623Z,99807.00
2018-09-13T18:12:01.664Z,99812.00
2018-09-13T18:17:05.707Z,99832.00
2018-09-13T18:22:09.743Z,99843.00
2018-09-13T18:27:14.030Z,99874.00
2018-09-13T18:32:17.834Z,99896.00
2018-09-13T18:37:22.288Z,99904.00
2018-09-13T18:42:26.699Z,99894.00
2018-09-13T18:47:30.750Z,99887.00
2018-09-13T18:52:34.795Z,99914.00
2018-09-13T18:57:38.902Z,99916.00
2018-09-13T19:02:43.098Z,99921.00
2018-09-13T19:07:46.938Z,99933.00
2018-09-13T19:12:51.060Z,99943.00
2018-09-13T19:17:54.934Z,99923.00
2018-09-13T19:22:59.063Z,99929.00
2018-09-13T19:28:03.157Z,99905.00
2018-09-13T19:33:07.014Z,99898.00
2018-09-13T19:38:10.918Z,99893.00
2018-09-13T19:43:14.762Z,99891.00
2018-09-13T19:48:19.116Z,99880.00
2018-09-13T19:53:23.067Z,99860.00
2018-09-13T19:58:27.315Z,99858.00
2018-09-13T20:03:31.198Z,99877.00
2018-09-13T20:08:35.098Z,99866.00
2018-09-13T20:13:39.202Z,99846.00
2018-09-13T20:18:43.482Z,99870.00
2018-09-13T20:23:47.916Z,99854.00
2018-09-13T20:28:51.813Z,99848.00
2018-09-13T20:33:56.023Z,99852.00
2018-09-13T20:38:59.979Z,99846.00
2018-09-13T20:44:03.794Z,99832.00
2018-09-13T20:49:07.631Z,99829.00
2018-09-13T20:54:11.586Z,99821.00
2018-09-13T20:59:15.480Z,99819.00
2018-09-13T21:04:19.270Z,99799.00
2018-09-13T21:09:23.290Z,99800.00
2018-09-13T21:14:27.106Z,99794.00
2018-09-13T21:19:31.202Z,99776.00
2018-09-13T21:24:35.024Z,99756.00
2018-09-13T21:29:38.941Z,99737.00
2018-09-13T21:34:43.685Z,99722.00
2018-09-13T21:39:47.491Z,99721.00
2018-09-13T21:44:51.301Z,99721.00
2018-09-13T21:49:55.343Z,99701.00
2018-09-13T21:54:59.466Z,99692.00
2018-09-13T22:00:03.374Z,99674.00
2018-09-13T22:05:07.425Z,99624.00
2018-09-13T22:10:11.345Z,99576.00
2018-09-13T22:15:15.265Z,99528.00
2018-09-13T22:20:19.362Z,99468.00
2018-09-13T22:25:23.198Z,99419.00
2018-09-13T22:30:27.318Z,99365.00
2018-09-13T22:35:31.146Z,99297.00
2018-09-13T22:40:35.314Z,99229.00
2018-09-13T22:45:39.430Z,99192.00
2018-09-13T22:50:43.362Z,99189.00
2018-09-13T22:55:47.218Z,99158.00
2018-09-13T23:00:55.583Z,99119.00
2018-09-13T23:06:00.480Z,99081.00
2018-09-13T23:11:04.519Z,99070.00
2018-09-13T23:16:08.622Z,99071.00
2018-09-13T23:21:12.936Z,99068.00
2018-09-13T23:26:16.721Z,99060.00
2018-09-13T23:31:20.770Z,99072.00
2018-09-13T23:36:24.678Z,99058.00
2018-09-13T23:41:28.760Z,99058.00
2018-09-13T23:46:32.567Z,98995.00
2018-09-13T23:51:36.602Z,98991.00
2018-09-13T23:56:40.718Z,98981.00
