createdAt,value
2018-09-29T00:06:03.460Z,99.9
2018-09-29T00:07:03.400Z,99.9
2018-09-29T00:08:03.314Z,99.9
2018-09-29T00:09:03.237Z,99.9
2018-09-29T00:10:03.310Z,99.9
2018-09-29T00:11:03.351Z,99.9
2018-09-29T00:12:03.264Z,99.9
2018-09-29T00:13:03.167Z,99.9
2018-09-29T00:14:03.098Z,99.9
2018-09-29T00:15:03.026Z,99.9
2018-09-29T00:16:03.460Z,99.9
2018-09-29T00:17:03.366Z,99.9
2018-09-29T00:18:03.269Z,99.9
2018-09-29T00:19:03.178Z,99.9
2018-09-29T00:20:03.091Z,99.9
2018-09-29T00:21:02.992Z,99.9
2018-09-29T00:22:02.887Z,99.9
2018-09-29T00:23:02.798Z,99.9
2018-09-29T00:24:02.703Z,99.9
2018-09-29T00:25:02.621Z,99.9
2018-09-29T00:26:02.981Z,99.9
2018-09-29T00:27:02.884Z,99.9
2018-09-29T00:28:02.773Z,99.9
2018-09-29T00:29:02.693Z,99.9
2018-09-29T00:30:02.596Z,99.9
2018-09-29T00:31:02.497Z,99.9
2018-09-29T00:32:02.427Z,99.9
2018-09-29T00:33:02.354Z,99.9
2018-09-29T00:34:02.271Z,99.9
2018-09-29T00:35:02.200Z,99.9
2018-09-29T00:55:58.398Z,99.9
2018-09-29T00:56:58.296Z,99.9
2018-09-29T00:57:58.209Z,99.9
2018-09-29T00:58:58.130Z,99.9
2018-09-29T00:59:58.043Z,99.9
2018-09-29T01:00:57.946Z,99.9
2018-09-29T01:01:57.862Z,99.9
2018-09-29T01:02:57.778Z,99.9
2018-09-29T01:03:57.700Z,99.9
2018-09-29T01:04:57.594Z,99.9
2018-09-29T01:05:57.942Z,99.9
2018-09-29T01:06:57.839Z,99.9
2018-09-29T01:07:57.754Z,99.9
2018-09-29T01:08:57.673Z,99.9
2018-09-29T01:09:57.589Z,99.9
2018-09-29T01:10:57.482Z,99.9
2018-09-29T01:11:57.390Z,99.9
2018-09-29T01:12:57.280Z,99.9
2018-09-29T01:13:57.197Z,99.9
2018-09-29T01:14:57.101Z,99.9
2018-09-29T01:15:59.944Z,99.9
2018-09-29T01:16:59.861Z,99.9
2018-09-29T01:17:59.764Z,99.9
2018-09-29T01:18:59.678Z,99.9
2018-09-29T01:19:59.576Z,99.9
2018-09-29T01:20:59.477Z,99.9
2018-09-29T01:21:59.365Z,99.9
2018-09-29T01:22:59.261Z,99.9
2018-09-29T01:23:59.173Z,99.9
2018-09-29T01:24:59.075Z,99.9
2018-09-29T01:25:59.417Z,99.9
2018-09-29T01:26:59.319Z,99.9
2018-09-29T01:27:59.222Z,99.9
2018-09-29T01:28:59.143Z,99.9
2018-09-29T01:29:59.037Z,99.9
2018-09-29T01:30:58.940Z,99.9
2018-09-29T01:31:58.849Z,99.9
2018-09-29T01:32:58.753Z,99.9
2018-09-29T01:33:58.662Z,99.9
2018-09-29T01:35:00.698Z,99.9
2018-09-29T01:36:01.045Z,99.9
2018-09-29T01:37:00.954Z,99.9
2018-09-29T01:38:00.851Z,99.9
2018-09-29T01:39:00.776Z,99.9
2018-09-29T01:40:00.688Z,99.9
2018-09-29T01:41:00.598Z,99.9
2018-09-29T01:42:00.501Z,99.9
2018-09-29T01:43:00.461Z,99.9
2018-09-29T01:44:00.385Z,99.9
2018-09-29T01:45:00.308Z,99.9
2018-09-29T01:46:00.658Z,99.9
2018-09-29T01:47:00.559Z,99.9
2018-09-29T01:48:00.460Z,99.9
2018-09-29T01:49:00.382Z,99.9
2018-09-29T01:50:00.289Z,99.9
2018-09-29T01:51:00.197Z,99.9
2018-09-29T01:52:00.093Z,99.9
2018-09-29T01:52:59.998Z,99.9
2018-09-29T01:53:59.915Z,99.9
2018-09-29T01:54:59.825Z,99.9
2018-09-29T02:35:52.129Z,99.9
2018-09-29T02:36:52.038Z,99.9
2018-09-29T02:37:51.952Z,99.9
2018-09-29T02:38:51.863Z,99.9
2018-09-29T02:39:51.799Z,99.9
2018-09-29T02:40:51.743Z,99.9
2018-09-29T02:41:51.664Z,99.9
2018-09-29T02:42:51.582Z,99.9
2018-09-29T02:43:51.488Z,99.9
2018-09-29T02:44:51.418Z,99.9
2018-09-29T02:55:49.664Z,99.9
2018-09-29T02:56:49.570Z,99.9
2018-09-29T02:57:49.480Z,99.9
2018-09-29T02:58:49.403Z,99.9
2018-09-29T02:59:49.332Z,99.9
2018-09-29T03:00:49.237Z,99.9
2018-09-29T03:01:49.134Z,99.9
2018-09-29T03:02:49.038Z,99.9
2018-09-29T03:03:48.951Z,99.9
2018-09-29T03:04:48.869Z,99.9
2018-09-29T03:05:49.222Z,99.9
2018-09-29T03:06:49.153Z,99.9
2018-09-29T03:07:49.072Z,99.9
2018-09-29T03:08:48.987Z,99.9
2018-09-29T03:09:48.904Z,99.9
2018-09-29T03:10:48.811Z,99.9
2018-09-29T03:11:48.722Z,99.9
2018-09-29T03:12:48.630Z,99.9
2018-09-29T03:13:48.563Z,99.9
2018-09-29T03:14:48.496Z,99.9
2018-09-29T03:15:48.851Z,99.9
2018-09-29T03:16:48.763Z,99.9
2018-09-29T03:17:48.664Z,99.9
2018-09-29T03:18:48.574Z,99.9
2018-09-29T03:19:48.508Z,99.9
2018-09-29T03:20:48.410Z,99.9
2018-09-29T03:21:48.328Z,99.9
2018-09-29T03:22:48.245Z,99.9
2018-09-29T03:23:48.151Z,99.9
2018-09-29T03:24:48.092Z,99.9
2018-09-29T03:25:48.439Z,99.9
2018-09-29T03:26:48.342Z,99.9
2018-09-29T03:27:48.251Z,99.9
2018-09-29T03:28:48.170Z,99.9
2018-09-29T03:29:48.083Z,99.9
2018-09-29T03:30:47.991Z,99.9
2018-09-29T03:31:48.543Z,99.9
2018-09-29T03:32:48.923Z,99.9
2018-09-29T03:33:48.836Z,99.9
2018-09-29T03:34:48.756Z,99.9
2018-09-29T03:35:49.125Z,99.9
2018-09-29T03:36:49.042Z,99.9
2018-09-29T03:37:48.974Z,99.9
2018-09-29T03:38:48.897Z,99.9
2018-09-29T03:39:48.935Z,99.9
2018-09-29T03:40:48.855Z,99.9
2018-09-29T03:41:48.748Z,99.9
2018-09-29T03:42:48.679Z,99.9
2018-09-29T03:43:48.603Z,99.9
2018-09-29T03:44:48.540Z,99.9
2018-09-29T03:55:46.917Z,99.9
2018-09-29T03:56:46.846Z,99.9
2018-09-29T03:57:46.789Z,99.9
2018-09-29T03:58:46.695Z,99.9
2018-09-29T03:59:46.620Z,99.9
2018-09-29T04:00:46.553Z,99.9
2018-09-29T04:01:46.445Z,99.9
2018-09-29T04:02:46.366Z,99.9
2018-09-29T04:03:46.275Z,99.9
2018-09-29T04:04:46.200Z,99.9
2018-09-29T04:15:44.581Z,99.9
2018-09-29T04:16:44.489Z,99.9
2018-09-29T04:17:44.417Z,99.9
2018-09-29T04:18:44.337Z,99.9
2018-09-29T04:19:44.262Z,99.9
2018-09-29T04:20:44.171Z,99.9
2018-09-29T04:21:44.088Z,99.9
2018-09-29T04:22:43.995Z,99.9
2018-09-29T04:23:43.926Z,99.9
2018-09-29T04:24:43.853Z,99.9
2018-09-29T04:25:44.207Z,99.9
2018-09-29T04:26:44.120Z,99.9
2018-09-29T04:27:44.063Z,99.9
2018-09-29T04:28:43.991Z,99.9
2018-09-29T04:29:43.926Z,99.9
2018-09-29T04:30:43.836Z,99.9
2018-09-29T04:31:43.757Z,99.9
2018-09-29T04:32:43.659Z,99.9
2018-09-29T04:33:43.620Z,99.9
2018-09-29T04:34:43.538Z,99.9
2018-09-29T04:35:43.892Z,99.9
2018-09-29T04:36:43.815Z,99.9
2018-09-29T04:37:43.732Z,99.9
2018-09-29T04:38:43.644Z,99.9
2018-09-29T04:39:43.564Z,99.9
2018-09-29T04:40:43.462Z,99.9
2018-09-29T04:41:43.375Z,99.9
2018-09-29T04:42:43.279Z,99.9
2018-09-29T04:43:43.187Z,99.9
2018-09-29T04:44:43.112Z,99.9
2018-09-29T04:45:43.445Z,99.9
2018-09-29T04:46:43.348Z,99.9
2018-09-29T04:47:43.275Z,99.9
2018-09-29T04:48:43.186Z,99.9
2018-09-29T04:49:43.106Z,99.9
2018-09-29T04:50:43.020Z,99.9
2018-09-29T04:51:42.945Z,99.9
2018-09-29T04:52:42.847Z,99.9
2018-09-29T04:53:42.754Z,99.9
2018-09-29T04:54:42.671Z,99.9
2018-09-29T04:55:43.012Z,99.9
2018-09-29T04:56:42.921Z,99.9
2018-09-29T04:57:42.815Z,99.9
2018-09-29T04:58:42.717Z,99.9
2018-09-29T04:59:42.635Z,99.9
2018-09-29T05:00:42.552Z,99.9
2018-09-29T05:01:42.457Z,99.9
2018-09-29T05:02:42.366Z,99.9
2018-09-29T05:03:42.286Z,99.9
2018-09-29T05:04:42.211Z,99.9
2018-09-29T05:05:42.564Z,99.9
2018-09-29T05:06:42.473Z,99.9
2018-09-29T05:07:42.365Z,99.9
2018-09-29T05:08:42.265Z,99.9
2018-09-29T05:09:42.185Z,99.9
2018-09-29T05:10:42.093Z,99.9
2018-09-29T05:11:41.999Z,99.9
2018-09-29T05:12:41.904Z,99.9
2018-09-29T05:13:41.822Z,99.9
2018-09-29T05:14:41.749Z,99.9
2018-09-29T05:25:39.982Z,99.9
2018-09-29T05:26:39.901Z,99.9
2018-09-29T05:27:39.831Z,99.9
2018-09-29T05:28:39.780Z,99.9
2018-09-29T05:29:39.703Z,99.9
2018-09-29T05:30:39.603Z,99.9
2018-09-29T05:31:39.508Z,99.9
2018-09-29T05:32:39.398Z,99.9
2018-09-29T05:33:39.297Z,99.9
2018-09-29T05:34:39.228Z,99.9
2018-09-29T05:55:35.367Z,99.9
2018-09-29T05:56:35.266Z,99.9
2018-09-29T05:57:35.180Z,99.9
2018-09-29T05:58:35.083Z,99.9
2018-09-29T05:59:34.999Z,99.9
2018-09-29T06:00:35.172Z,99.9
2018-09-29T06:01:35.272Z,99.9
2018-09-29T06:02:35.179Z,99.9
2018-09-29T06:03:35.103Z,99.9
2018-09-29T06:04:35.031Z,99.9
2018-09-29T06:05:36.109Z,99.9
2018-09-29T06:06:36.346Z,99.9
2018-09-29T06:07:36.847Z,99.9
2018-09-29T06:08:36.881Z,99.9
2018-09-29T06:09:36.828Z,99.9
2018-09-29T06:10:36.784Z,99.9
2018-09-29T06:11:36.697Z,99.9
2018-09-29T06:12:36.614Z,99.9
2018-09-29T06:13:36.533Z,99.9
2018-09-29T06:14:36.448Z,99.9
2018-09-29T06:15:36.800Z,99.9
2018-09-29T06:16:36.711Z,99.9
2018-09-29T06:17:36.594Z,99.9
2018-09-29T06:18:36.554Z,99.9
2018-09-29T06:19:36.490Z,99.9
2018-09-29T06:20:36.393Z,99.9
2018-09-29T06:21:36.294Z,99.9
2018-09-29T06:22:36.191Z,99.9
2018-09-29T06:23:36.097Z,99.9
2018-09-29T06:24:36.017Z,99.9
2018-09-29T06:25:36.350Z,99.9
2018-09-29T06:26:36.251Z,99.9
2018-09-29T06:27:36.153Z,99.9
2018-09-29T06:28:36.255Z,99.9
2018-09-29T06:29:36.166Z,99.9
2018-09-29T06:30:36.091Z,99.9
2018-09-29T06:31:35.992Z,99.9
2018-09-29T06:32:35.897Z,99.9
2018-09-29T06:33:35.815Z,99.9
2018-09-29T06:34:35.741Z,99.9
2018-09-29T06:35:36.059Z,99.9
2018-09-29T06:36:36.088Z,99.9
2018-09-29T06:37:36.028Z,99.9
2018-09-29T06:38:35.959Z,99.9
2018-09-29T06:39:35.875Z,99.9
2018-09-29T06:40:35.911Z,99.9
2018-09-29T06:41:35.873Z,99.9
2018-09-29T06:42:35.796Z,99.9
2018-09-29T06:43:35.709Z,99.9
2018-09-29T06:44:35.632Z,99.9
2018-09-29T06:45:36.012Z,99.9
2018-09-29T06:46:35.929Z,99.9
2018-09-29T06:47:35.976Z,99.9
2018-09-29T06:48:36.008Z,99.9
2018-09-29T06:49:35.926Z,99.9
2018-09-29T06:50:35.826Z,99.9
2018-09-29T06:51:35.736Z,99.9
2018-09-29T06:52:35.627Z,99.9
2018-09-29T06:53:35.535Z,99.9
2018-09-29T06:54:35.975Z,99.9
2018-09-29T06:55:36.925Z,99.9
2018-09-29T06:56:36.820Z,99.9
2018-09-29T06:57:36.730Z,99.9
2018-09-29T06:58:36.655Z,99.9
2018-09-29T06:59:36.577Z,99.9
2018-09-29T07:00:36.522Z,99.9
2018-09-29T07:01:36.431Z,99.9
2018-09-29T07:02:36.344Z,99.9
2018-09-29T07:03:36.260Z,99.9
2018-09-29T07:04:36.188Z,99.9
2018-09-29T07:05:36.540Z,99.9
2018-09-29T07:06:36.440Z,99.9
2018-09-29T07:07:36.342Z,99.9
2018-09-29T07:08:36.393Z,99.9
2018-09-29T07:09:36.310Z,99.9
2018-09-29T07:10:36.249Z,99.9
2018-09-29T07:11:36.161Z,99.9
2018-09-29T07:12:36.061Z,99.9
2018-09-29T07:13:35.977Z,99.9
2018-09-29T07:14:35.900Z,99.9
2018-09-29T07:15:36.260Z,99.9
2018-09-29T07:16:36.168Z,99.9
2018-09-29T07:17:36.076Z,99.9
2018-09-29T07:18:36.017Z,99.9
2018-09-29T07:19:35.953Z,99.9
2018-09-29T07:20:35.863Z,99.9
2018-09-29T07:21:36.117Z,99.9
2018-09-29T07:22:36.260Z,99.9
2018-09-29T07:23:36.179Z,99.9
2018-09-29T07:24:36.106Z,99.9
2018-09-29T07:25:37.113Z,99.9
2018-09-29T07:26:37.363Z,99.9
2018-09-29T07:27:37.267Z,99.9
2018-09-29T07:28:37.198Z,99.9
2018-09-29T07:29:37.131Z,99.9
2018-09-29T07:30:37.036Z,99.9
2018-09-29T07:31:36.946Z,99.9
2018-09-29T07:32:36.861Z,99.9
2018-09-29T07:33:36.782Z,99.9
2018-09-29T07:34:36.731Z,99.9
2018-09-29T07:35:37.104Z,99.9
2018-09-29T07:36:37.010Z,99.9
2018-09-29T07:37:36.905Z,99.9
2018-09-29T07:38:36.809Z,99.9
2018-09-29T07:39:36.719Z,99.9
2018-09-29T07:40:36.664Z,99.9
2018-09-29T07:41:36.566Z,99.9
2018-09-29T07:42:36.461Z,99.9
2018-09-29T07:43:36.388Z,99.9
2018-09-29T07:44:36.304Z,99.9
2018-09-29T07:45:36.693Z,99.9
2018-09-29T07:46:36.595Z,99.9
2018-09-29T07:47:36.532Z,99.9
2018-09-29T07:48:36.530Z,99.9
2018-09-29T07:49:36.466Z,99.9
2018-09-29T07:50:36.376Z,99.9
2018-09-29T07:51:36.301Z,99.9
2018-09-29T07:52:36.210Z,99.9
2018-09-29T07:53:36.114Z,99.9
2018-09-29T07:54:36.116Z,99.9
2018-09-29T07:55:36.540Z,99.9
2018-09-29T07:56:36.447Z,99.9
2018-09-29T07:57:36.352Z,99.9
2018-09-29T07:58:36.393Z,99.9
2018-09-29T07:59:36.322Z,99.9
2018-09-29T08:00:36.231Z,99.9
2018-09-29T08:01:36.153Z,99.9
2018-09-29T08:02:36.058Z,99.9
2018-09-29T08:03:35.964Z,99.9
2018-09-29T08:04:35.873Z,99.9
2018-09-29T08:05:36.234Z,99.9
2018-09-29T08:06:36.154Z,99.9
2018-09-29T08:07:36.048Z,99.9
2018-09-29T08:08:35.977Z,99.9
2018-09-29T08:09:35.899Z,99.9
2018-09-29T08:10:35.812Z,99.9
2018-09-29T08:11:35.719Z,99.9
2018-09-29T08:12:35.878Z,99.9
2018-09-29T08:13:35.788Z,99.9
2018-09-29T08:14:35.704Z,99.9
2018-09-29T08:15:36.074Z,99.9
2018-09-29T08:16:35.974Z,99.9
2018-09-29T08:17:35.895Z,99.9
2018-09-29T08:18:35.942Z,99.9
2018-09-29T08:19:35.844Z,99.9
2018-09-29T08:20:35.997Z,99.9
2018-09-29T08:21:38.928Z,99.9
2018-09-29T08:22:38.891Z,99.9
2018-09-29T08:23:39.017Z,99.9
2018-09-29T08:24:38.931Z,99.9
2018-09-29T08:25:39.332Z,99.9
2018-09-29T08:26:39.287Z,99.9
2018-09-29T08:27:39.215Z,99.9
2018-09-29T08:28:39.359Z,99.9
2018-09-29T08:29:39.276Z,99.9
2018-09-29T08:30:39.181Z,99.9
2018-09-29T08:31:39.087Z,99.9
2018-09-29T08:32:38.997Z,99.9
2018-09-29T08:33:39.136Z,99.9
2018-09-29T08:34:39.042Z,99.9
2018-09-29T08:45:37.823Z,99.9
2018-09-29T08:46:38.109Z,99.9
2018-09-29T08:47:38.064Z,99.9
2018-09-29T08:48:37.986Z,99.9
2018-09-29T08:49:37.904Z,99.9
2018-09-29T08:50:37.861Z,99.9
2018-09-29T08:51:37.772Z,99.9
2018-09-29T08:52:37.696Z,99.9
2018-09-29T08:53:38.012Z,99.9
2018-09-29T08:54:38.195Z,99.9
2018-09-29T09:05:40.429Z,99.9
2018-09-29T09:06:40.336Z,99.9
2018-09-29T09:07:40.242Z,99.9
2018-09-29T09:08:40.150Z,99.9
2018-09-29T09:09:40.064Z,99.9
2018-09-29T09:10:40.006Z,99.9
2018-09-29T09:11:40.100Z,99.9
2018-09-29T09:12:40.068Z,99.9
2018-09-29T09:13:39.980Z,99.9
2018-09-29T09:14:39.909Z,99.9
2018-09-29T09:15:40.279Z,99.9
2018-09-29T09:16:41.175Z,99.9
2018-09-29T09:17:41.190Z,99.9
2018-09-29T09:18:41.105Z,99.9
2018-09-29T09:19:41.014Z,99.9
2018-09-29T09:20:40.937Z,99.9
2018-09-29T09:21:40.841Z,99.9
2018-09-29T09:22:40.754Z,99.9
2018-09-29T09:23:40.908Z,99.9
2018-09-29T09:24:41.021Z,99.9
2018-09-29T09:25:41.379Z,99.9
2018-09-29T09:26:41.283Z,99.9
2018-09-29T09:27:41.192Z,99.9
2018-09-29T09:28:41.103Z,99.9
2018-09-29T09:29:41.198Z,99.9
2018-09-29T09:30:41.302Z,99.9
2018-09-29T09:31:41.221Z,99.9
2018-09-29T09:32:41.151Z,99.9
2018-09-29T09:33:41.048Z,99.9
2018-09-29T09:34:40.950Z,99.9
2018-09-29T09:35:41.334Z,99.9
2018-09-29T09:36:41.253Z,99.9
2018-09-29T09:37:41.186Z,99.9
2018-09-29T09:38:41.093Z,99.9
2018-09-29T09:39:40.992Z,99.9
2018-09-29T09:40:41.215Z,99.9
2018-09-29T09:41:41.159Z,99.9
2018-09-29T09:42:41.066Z,99.9
2018-09-29T09:43:41.129Z,99.9
2018-09-29T09:44:41.063Z,99.9
2018-09-29T09:45:41.457Z,99.9
2018-09-29T09:46:41.364Z,99.9
2018-09-29T09:47:41.294Z,99.9
2018-09-29T09:48:41.210Z,99.9
2018-09-29T09:49:41.189Z,99.9
2018-09-29T09:50:41.114Z,99.9
2018-09-29T09:51:41.032Z,99.9
2018-09-29T09:52:41.194Z,99.9
2018-09-29T09:53:41.097Z,99.9
2018-09-29T09:54:41.026Z,99.9
2018-09-29T09:55:41.613Z,99.9
2018-09-29T09:56:41.520Z,99.9
2018-09-29T09:57:41.453Z,99.9
2018-09-29T09:58:41.369Z,99.9
2018-09-29T09:59:41.941Z,99.9
2018-09-29T10:00:41.857Z,99.9
2018-09-29T10:01:41.771Z,99.9
2018-09-29T10:02:41.699Z,99.9
2018-09-29T10:03:41.618Z,99.9
2018-09-29T10:04:41.521Z,99.9
2018-09-29T10:05:41.882Z,99.9
2018-09-29T10:06:41.861Z,99.9
2018-09-29T10:07:41.787Z,99.9
2018-09-29T10:08:44.433Z,99.9
2018-09-29T10:09:44.365Z,99.9
2018-09-29T10:10:44.287Z,99.9
2018-09-29T10:11:44.265Z,99.9
2018-09-29T10:12:44.189Z,99.9
2018-09-29T10:13:44.100Z,99.9
2018-09-29T10:14:44.034Z,99.9
2018-09-29T10:15:44.413Z,99.9
2018-09-29T10:16:44.327Z,99.9
2018-09-29T10:17:44.247Z,99.9
2018-09-29T10:18:44.163Z,99.9
2018-09-29T10:19:44.129Z,99.9
2018-09-29T10:20:44.052Z,99.9
2018-09-29T10:21:43.963Z,99.9
2018-09-29T10:22:43.878Z,99.9
2018-09-29T10:23:43.782Z,99.9
2018-09-29T10:24:43.718Z,99.9
2018-09-29T10:25:44.128Z,99.9
2018-09-29T10:26:44.025Z,99.9
2018-09-29T10:27:44.250Z,99.9
2018-09-29T10:28:44.448Z,99.9
2018-09-29T10:29:44.376Z,99.9
2018-09-29T10:30:44.303Z,99.9
2018-09-29T10:31:44.236Z,99.9
2018-09-29T10:32:44.147Z,99.9
2018-09-29T10:33:44.048Z,99.9
2018-09-29T10:34:43.953Z,99.9
2018-09-29T10:35:44.343Z,99.9
2018-09-29T10:36:44.283Z,99.9
2018-09-29T10:37:44.209Z,99.9
2018-09-29T10:38:44.143Z,99.9
2018-09-29T10:39:44.043Z,99.9
2018-09-29T10:40:43.972Z,99.9
2018-09-29T10:41:43.876Z,99.9
2018-09-29T10:42:43.787Z,99.9
2018-09-29T10:43:43.936Z,99.9
2018-09-29T10:44:43.838Z,99.9
2018-09-29T10:45:44.213Z,99.9
2018-09-29T11:15:45.445Z,99.9
2018-09-29T11:16:45.742Z,99.9
2018-09-29T11:17:46.029Z,99.9
2018-09-29T11:18:46.021Z,99.9
2018-09-29T11:19:45.926Z,99.9
2018-09-29T11:20:46.012Z,99.9
2018-09-29T11:21:46.032Z,99.9
2018-09-29T11:22:45.958Z,99.9
2018-09-29T11:23:48.638Z,99.9
2018-09-29T11:24:48.544Z,99.9
2018-09-29T11:25:48.930Z,99.9
2018-09-29T11:26:48.850Z,99.9
2018-09-29T11:27:49.048Z,99.9
2018-09-29T11:28:49.239Z,99.9
2018-09-29T11:29:49.155Z,99.9
2018-09-29T11:30:49.079Z,99.9
2018-09-29T11:31:48.985Z,99.9
2018-09-29T11:32:48.911Z,99.9
2018-09-29T11:33:48.855Z,99.9
2018-09-29T11:34:48.774Z,99.9
2018-09-29T11:35:49.180Z,99.9
2018-09-29T11:36:49.089Z,99.9
2018-09-29T11:37:49.020Z,99.9
2018-09-29T11:38:48.930Z,99.9
2018-09-29T11:39:48.853Z,99.9
2018-09-29T11:40:51.534Z,99.9
2018-09-29T11:41:51.450Z,99.9
2018-09-29T11:42:51.388Z,99.9
2018-09-29T11:43:51.349Z,99.9
2018-09-29T11:44:51.692Z,99.9
2018-09-29T11:45:52.732Z,99.9
2018-09-29T11:46:52.653Z,99.9
2018-09-29T11:47:52.585Z,99.9
2018-09-29T11:48:52.495Z,99.9
2018-09-29T11:49:52.407Z,99.9
2018-09-29T11:50:52.332Z,99.9
2018-09-29T11:51:52.309Z,99.9
2018-09-29T11:52:52.257Z,99.9
2018-09-29T11:53:52.208Z,99.9
2018-09-29T11:54:52.173Z,99.9
2018-09-29T11:55:52.532Z,99.9
2018-09-29T11:56:52.517Z,99.9
2018-09-29T11:57:52.496Z,99.9
2018-09-29T11:58:52.424Z,99.9
2018-09-29T11:59:52.405Z,99.9
2018-09-29T12:00:52.385Z,99.9
2018-09-29T12:01:52.847Z,99.9
2018-09-29T12:02:53.132Z,99.9
2018-09-29T12:03:53.080Z,99.9
2018-09-29T12:04:53.048Z,99.9
2018-09-29T12:05:53.664Z,99.9
2018-09-29T12:15:52.805Z,99.5
2018-09-29T12:16:52.710Z,99.7
2018-09-29T12:17:52.633Z,99.7
2018-09-29T12:18:52.544Z,99.9
2018-09-29T12:19:52.450Z,99.9
2018-09-29T12:20:52.367Z,99.8
2018-09-29T12:21:52.286Z,99.7
2018-09-29T12:22:52.204Z,99.8
2018-09-29T12:23:52.108Z,99.6
2018-09-29T12:24:52.032Z,99.6
2018-09-29T12:25:52.405Z,99.7
2018-09-29T12:26:52.314Z,99.9
2018-09-29T12:27:52.227Z,99.9
2018-09-29T12:28:52.158Z,99.9
2018-09-29T12:29:52.535Z,99.7
2018-09-29T12:30:52.721Z,99.8
2018-09-29T12:31:52.708Z,99.8
2018-09-29T12:32:52.615Z,99.9
2018-09-29T12:33:52.543Z,99.9
2018-09-29T12:34:52.439Z,99.9
2018-09-29T12:35:52.783Z,99.6
2018-09-29T12:36:53.225Z,99.8
2018-09-29T12:37:53.740Z,99.6
2018-09-29T12:38:53.650Z,99.8
2018-09-29T12:39:53.582Z,99.9
2018-09-29T12:40:53.540Z,99.9
2018-09-29T12:41:53.443Z,99.9
2018-09-29T12:42:53.338Z,99.9
2018-09-29T12:43:53.240Z,99.9
2018-09-29T12:44:53.609Z,99.9
2018-09-29T12:45:54.345Z,99.9
2018-09-29T12:46:54.255Z,99.9
2018-09-29T12:47:54.159Z,99.8
2018-09-29T12:48:54.071Z,99.8
2018-09-29T12:49:53.976Z,99.9
2018-09-29T12:50:53.920Z,99.6
2018-09-29T12:51:54.265Z,99.5
2018-09-29T12:52:54.464Z,99.6
2018-09-29T12:53:57.021Z,99.6
2018-09-29T12:54:56.927Z,99.6
2018-09-29T12:55:57.302Z,99.6
2018-09-29T13:15:54.401Z,98.8
2018-09-29T13:16:54.572Z,99
2018-09-29T13:17:54.626Z,98.7
2018-09-29T13:18:54.533Z,98.8
2018-09-29T13:19:56.662Z,98.8
2018-09-29T13:20:56.582Z,98.8
2018-09-29T13:21:56.495Z,98.9
2018-09-29T13:22:56.733Z,98.9
2018-09-29T13:23:56.842Z,98.9
2018-09-29T13:24:56.755Z,98.9
2018-09-29T13:25:57.118Z,98.8
2018-09-29T13:35:55.425Z,98.3
2018-09-29T13:36:55.581Z,98.6
2018-09-29T13:37:55.640Z,98.6
2018-09-29T13:38:55.535Z,98.4
2018-09-29T13:39:55.449Z,98.4
2018-09-29T13:40:55.377Z,98.5
2018-09-29T13:41:55.291Z,98.5
2018-09-29T13:42:55.194Z,98.5
2018-09-29T13:43:55.115Z,98.4
2018-09-29T13:44:55.028Z,98.3
2018-09-29T13:45:55.650Z,98.5
2018-09-29T13:46:55.772Z,98.5
2018-09-29T13:47:55.672Z,98.7
2018-09-29T13:48:55.589Z,98.8
2018-09-29T13:49:55.499Z,98.5
2018-09-29T13:50:55.417Z,98.7
2018-09-29T13:51:58.126Z,99
2018-09-29T13:52:58.033Z,98.7
2018-09-29T13:53:57.954Z,98.6
2018-09-29T13:54:57.858Z,98.6
2018-09-29T13:55:58.224Z,98.6
2018-09-29T13:56:58.149Z,98.9
2018-09-29T13:57:58.055Z,98.9
2018-09-29T13:58:57.986Z,98.6
2018-09-29T13:59:57.884Z,98.7
2018-09-29T14:00:57.812Z,98.8
2018-09-29T14:01:57.730Z,98.7
2018-09-29T14:02:57.631Z,98.7
2018-09-29T14:03:57.612Z,98.8
2018-09-29T14:04:57.518Z,98.7
2018-09-29T14:05:57.877Z,98.9
2018-09-29T14:06:57.801Z,98.7
2018-09-29T14:07:57.698Z,98.7
2018-09-29T14:08:57.608Z,98.7
2018-09-29T14:09:57.520Z,98.7
2018-09-29T14:10:57.442Z,98.5
2018-09-29T14:11:57.381Z,98.5
2018-09-29T14:12:57.283Z,98.4
2018-09-29T14:13:57.200Z,98.7
2018-09-29T14:14:57.121Z,98.5
2018-09-29T14:15:57.476Z,98.5
2018-09-29T14:16:57.379Z,98.5
2018-09-29T14:17:57.309Z,98.4
2018-09-29T14:18:57.218Z,98.3
2018-09-29T14:19:57.407Z,98.3
2018-09-29T14:20:57.605Z,98.4
2018-09-29T14:21:57.521Z,98.6
2018-09-29T14:22:57.454Z,98.4
2018-09-29T14:23:57.372Z,98.2
2018-09-29T14:24:57.273Z,98
2018-09-29T14:25:57.618Z,98.3
2018-09-29T14:26:57.577Z,98.2
2018-09-29T14:27:57.487Z,98.1
2018-09-29T14:28:57.414Z,98.3
2018-09-29T14:29:57.509Z,98.2
2018-09-29T14:30:57.552Z,98.2
2018-09-29T14:31:57.471Z,98.3
2018-09-29T14:32:57.396Z,98.2
2018-09-29T14:33:57.338Z,97.9
2018-09-29T14:34:57.252Z,97.9
2018-09-29T14:35:57.624Z,98.1
2018-09-29T14:36:57.860Z,98.3
2018-09-29T14:37:57.940Z,98.4
2018-09-29T14:38:57.860Z,98.4
2018-09-29T14:39:57.771Z,98.4
2018-09-29T14:40:57.666Z,98.3
2018-09-29T14:41:58.055Z,98
2018-09-29T14:42:58.281Z,98.1
2018-09-29T14:43:58.223Z,98.1
2018-09-29T14:44:58.380Z,98
2018-09-29T14:45:58.996Z,98.1
2018-09-29T14:46:58.915Z,98.1
2018-09-29T14:47:58.844Z,98.2
2018-09-29T14:48:58.769Z,98
2018-09-29T14:49:58.677Z,98
2018-09-29T14:50:58.589Z,98
2018-09-29T14:51:58.491Z,98
2018-09-29T14:52:58.417Z,97.9
2018-09-29T14:53:58.361Z,97.9
2018-09-29T14:54:58.264Z,97.9
2018-09-29T14:55:58.644Z,98.1
2018-09-29T14:56:58.632Z,98.2
2018-09-29T14:58:01.323Z,98.1
2018-09-29T14:59:01.631Z,98.2
2018-09-29T15:00:01.571Z,98.2
2018-09-29T15:01:01.485Z,98
2018-09-29T15:02:01.415Z,97.9
2018-09-29T15:03:01.320Z,97.9
2018-09-29T15:04:01.620Z,97.9
2018-09-29T15:05:01.795Z,97.9
2018-09-29T15:06:02.187Z,98.4
2018-09-29T15:36:06.378Z,97.1
2018-09-29T15:37:06.744Z,97.4
2018-09-29T15:38:06.921Z,97.5
2018-09-29T15:39:06.843Z,97.4
2018-09-29T15:40:07.297Z,97.5
2018-09-29T15:41:07.380Z,97.5
2018-09-29T15:42:07.678Z,97.5
2018-09-29T15:43:07.920Z,97.6
2018-09-29T15:44:08.120Z,97.7
2018-09-29T15:45:08.497Z,97.8
2018-09-29T15:46:09.438Z,97.2
2018-09-29T15:47:09.428Z,97.4
2018-09-29T15:48:09.751Z,97.6
2018-09-29T15:49:09.921Z,97.6
2018-09-29T15:50:09.871Z,97.6
2018-09-29T15:51:09.777Z,97.7
2018-09-29T15:52:09.717Z,97.8
2018-09-29T15:53:09.630Z,98
2018-09-29T15:54:09.667Z,97.9
2018-09-29T15:55:09.896Z,97.7
2018-09-29T15:56:12.005Z,97.7
2018-09-29T15:57:11.930Z,98
2018-09-29T15:58:11.833Z,97.9
2018-09-29T15:59:11.760Z,97.9
2018-09-29T16:00:11.670Z,97.9
2018-09-29T16:01:11.813Z,98
2018-09-29T16:02:11.908Z,98.1
2018-09-29T16:03:11.968Z,98.1
2018-09-29T16:04:11.891Z,98.1
2018-09-29T16:05:11.800Z,97.9
2018-09-29T16:06:12.144Z,97.9
2018-09-29T16:07:12.046Z,97.8
2018-09-29T16:08:11.988Z,98
2018-09-29T16:09:11.910Z,98.1
2018-09-29T16:10:11.828Z,98
2018-09-29T16:11:11.736Z,98.1
2018-09-29T16:12:11.749Z,98.5
2018-09-29T16:13:11.756Z,98.2
2018-09-29T16:14:11.662Z,97.9
2018-09-29T16:15:11.587Z,98.1
2018-09-29T16:16:11.952Z,98.1
2018-09-29T16:17:11.870Z,98.2
2018-09-29T16:18:12.201Z,98.2
2018-09-29T16:19:12.329Z,98.2
2018-09-29T16:20:12.243Z,98.4
2018-09-29T16:21:12.162Z,98.4
2018-09-29T16:22:12.067Z,98.2
2018-09-29T16:23:11.971Z,98.4
2018-09-29T16:24:11.897Z,98.4
2018-09-29T16:25:11.836Z,98.4
2018-09-29T16:26:12.179Z,98.4
2018-09-29T16:27:12.098Z,98.4
2018-09-29T16:28:12.022Z,98.5
2018-09-29T16:29:11.969Z,98.6
2018-09-29T16:30:11.913Z,98.5
2018-09-29T16:31:11.828Z,98.5
2018-09-29T16:32:11.748Z,98.5
2018-09-29T16:33:11.660Z,98.9
2018-09-29T16:34:11.589Z,98.6
2018-09-29T16:35:11.728Z,98.8
2018-09-29T16:46:10.041Z,98.1
2018-09-29T16:47:10.955Z,98.3
2018-09-29T16:48:10.867Z,98.3
2018-09-29T16:49:10.805Z,98.3
2018-09-29T16:50:10.719Z,98.3
2018-09-29T16:51:10.646Z,98.3
2018-09-29T16:52:10.540Z,98.5
2018-09-29T16:53:10.456Z,98.6
2018-09-29T16:54:10.393Z,98.6
2018-09-29T16:55:10.299Z,98.9
2018-09-29T17:06:08.978Z,98.4
2018-09-29T17:07:08.936Z,98.7
2018-09-29T17:08:08.856Z,98.7
2018-09-29T17:09:08.782Z,98.8
2018-09-29T17:10:08.693Z,98.8
2018-09-29T17:11:08.606Z,98.9
2018-09-29T17:12:08.591Z,98.9
2018-09-29T17:13:08.507Z,98.9
2018-09-29T17:14:08.446Z,99.1
2018-09-29T17:15:08.372Z,99
2018-09-29T17:16:08.752Z,99
2018-09-29T17:17:08.672Z,99.1
2018-09-29T17:18:08.594Z,99.2
2018-09-29T17:19:08.527Z,99.3
2018-09-29T17:20:08.444Z,99.4
2018-09-29T17:21:08.373Z,99.5
2018-09-29T17:22:08.291Z,99.5
2018-09-29T17:23:08.192Z,99.6
2018-09-29T17:24:08.097Z,99.6
2018-09-29T17:25:08.031Z,99.6
2018-09-29T17:56:39.040Z,98.7
2018-09-29T17:57:38.964Z,99
2018-09-29T17:58:39.555Z,99
2018-09-29T17:59:40.181Z,99.1
2018-09-29T18:00:42.749Z,99.1
2018-09-29T18:01:42.682Z,99.2
2018-09-29T18:02:51.856Z,99.3
2018-09-29T18:03:52.609Z,99.4
2018-09-29T18:04:52.638Z,99.6
2018-09-29T18:05:59.575Z,99.9
2018-09-29T18:17:06.284Z,99.5
2018-09-29T18:18:06.228Z,99.6
2018-09-29T18:19:06.404Z,99.6
2018-09-29T18:20:06.317Z,99.7
2018-09-29T18:21:06.253Z,99.7