createdAt,value
2022-11-24T07:31:09.891Z,29.02
2022-11-24T07:33:40.870Z,27.15
2022-11-24T07:36:10.396Z,30.35
2022-11-24T07:38:38.692Z,36.67
2022-11-24T07:41:08.802Z,29.88
2022-11-24T07:43:38.824Z,31.08
2022-11-24T07:46:11.756Z,30.70
2022-11-24T07:48:40.277Z,30.48
2022-11-24T07:51:09.803Z,33.72
2022-11-24T07:53:38.953Z,28.63
2022-11-24T07:56:08.433Z,33.53
2022-11-24T07:58:39.477Z,30.30
2022-11-24T08:01:13.969Z,29.77
2022-11-24T08:03:43.054Z,28.73
2022-11-24T08:06:31.779Z,29.45
2022-11-24T08:11:31.606Z,28.85
2022-11-24T08:16:34.443Z,27.05
2022-11-24T08:19:05.338Z,26.80
2022-11-24T08:21:33.755Z,32.80
2022-11-24T08:24:02.030Z,31.70
2022-11-24T08:26:30.435Z,30.33
2022-11-24T08:29:00.094Z,31.55
2022-11-24T08:31:33.797Z,32.15
2022-11-24T08:34:07.355Z,28.35
2022-11-24T18:21:43.863Z,23.65
2022-11-24T18:24:13.758Z,26.05
2022-11-24T18:26:44.529Z,24.77
2022-11-24T19:14:06.273Z,24.80
2022-11-24T19:16:35.542Z,23.08
2022-11-24T19:21:38.801Z,25.50
2022-11-24T19:24:10.068Z,27.60
2022-11-24T19:26:38.867Z,25.98
2022-11-24T19:29:10.996Z,24.17
2022-11-24T19:31:40.565Z,23.80
2022-11-24T19:34:09.177Z,25.27
2022-11-24T19:36:38.280Z,26.00
2022-11-24T19:39:06.664Z,26.30
2022-11-24T19:41:35.705Z,27.42
2022-11-24T19:44:04.102Z,30.75
2022-11-24T19:46:33.844Z,27.08
2022-11-24T19:51:35.749Z,24.85
2022-11-24T19:54:05.005Z,25.50
2022-11-24T19:56:35.963Z,23.15
2022-11-24T19:59:06.057Z,27.50
2022-11-24T20:01:38.224Z,24.83
2022-11-24T20:04:08.937Z,28.45
2022-11-24T20:06:39.116Z,27.00
2022-11-24T20:09:09.839Z,26.52
2022-11-24T20:11:40.990Z,27.67
2022-11-24T20:14:12.142Z,29.38
2022-11-24T20:16:42.382Z,35.25
2022-11-24T20:19:20.361Z,24.92
2022-11-24T20:21:50.380Z,29.13
2022-11-24T20:24:20.822Z,32.55
2022-11-24T20:26:51.338Z,38.35
2022-11-24T20:29:20.349Z,37.22
2022-11-24T20:31:52.131Z,47.17
2022-11-24T20:36:50.065Z,60.83
2022-11-24T20:39:20.821Z,41.58
2022-11-24T20:41:49.564Z,46.15
2022-11-24T20:44:19.718Z,49.88
2022-11-24T20:46:52.095Z,47.60
2022-11-24T20:49:21.964Z,50.38
2022-11-24T20:51:54.591Z,57.90
2022-11-24T20:54:23.984Z,56.40
2022-11-24T20:56:52.590Z,61.00
2022-11-24T20:59:23.157Z,57.63
2022-11-24T21:01:55.206Z,47.05
2022-11-24T21:04:26.329Z,47.20
2022-11-24T21:06:54.731Z,51.43
2022-11-24T21:09:23.282Z,68.50
2022-11-24T21:11:51.722Z,51.72
2022-11-24T21:14:20.437Z,48.90
2022-11-24T21:16:48.966Z,58.13
2022-11-24T21:19:19.307Z,52.33
2022-11-24T21:21:49.028Z,68.18
2022-11-24T21:24:21.678Z,48.30
2022-11-24T21:26:52.592Z,60.85
2022-11-24T21:29:23.510Z,66.27
2022-11-24T21:31:54.737Z,59.97
2022-11-24T21:34:27.654Z,60.38
2022-11-24T21:36:56.064Z,54.50
2022-11-24T21:39:24.475Z,55.33
2022-11-24T21:41:52.930Z,68.70
2022-11-24T21:44:21.963Z,55.35
2022-11-24T21:46:56.120Z,62.65
2022-11-24T21:49:24.779Z,62.85
2022-11-24T21:51:55.978Z,61.90
2022-11-24T21:54:24.785Z,64.43
2022-11-24T21:56:55.848Z,72.28
2022-11-24T21:59:24.350Z,72.60
2022-11-24T22:01:52.899Z,75.70
2022-11-24T22:04:21.351Z,68.57
2022-11-24T22:06:49.789Z,53.78
2022-11-24T22:09:19.738Z,94.35
2022-11-24T22:11:49.710Z,55.05
2022-11-24T22:14:18.157Z,71.68
2022-11-24T22:16:47.125Z,61.35
2022-11-24T22:19:15.713Z,86.63
2022-11-24T22:21:44.210Z,64.90
2022-11-24T22:24:12.982Z,82.25
2022-11-24T22:26:42.836Z,60.75
2022-11-24T22:29:11.826Z,80.88
2022-11-24T22:31:40.390Z,64.03
2022-11-24T22:34:10.980Z,64.23
2022-11-24T22:39:13.577Z,67.82
2022-11-24T22:41:43.371Z,47.97
2022-11-24T22:44:14.342Z,77.82
2022-11-24T22:46:45.067Z,58.10
2022-11-24T22:49:13.607Z,82.28
2022-11-24T22:51:44.177Z,70.38
2022-11-24T22:54:14.356Z,49.80
2022-11-24T22:56:44.204Z,64.20
2022-11-24T22:59:12.638Z,71.68
2022-11-24T23:01:41.019Z,75.60
2022-11-24T23:04:09.516Z,74.78
2022-11-24T23:06:38.099Z,82.40
2022-11-24T23:09:07.338Z,58.30
2022-11-24T23:11:38.615Z,62.13
2022-11-24T23:14:12.255Z,100.28
2022-11-24T23:16:40.920Z,73.03
2022-11-24T23:19:09.906Z,79.47
2022-11-24T23:21:39.844Z,71.32
2022-11-24T23:24:10.388Z,48.90
2022-11-24T23:26:40.282Z,68.72
2022-11-24T23:29:11.506Z,65.70
2022-11-24T23:31:40.948Z,50.10
2022-11-24T23:34:09.639Z,50.13
2022-11-24T23:36:38.089Z,67.97
2022-11-24T23:39:08.098Z,73.25
2022-11-24T23:41:36.658Z,76.45
2022-11-24T23:44:05.243Z,67.55
2022-11-24T23:46:35.335Z,42.13
2022-11-24T23:49:03.745Z,62.40
2022-11-24T23:51:33.579Z,64.43
2022-11-24T23:54:02.448Z,60.10
2022-11-24T23:56:33.347Z,74.82
2022-11-24T23:59:02.952Z,66.10
