createdAt,value
2022-10-25T00:01:24.486Z,1.07
2022-10-25T00:03:52.596Z,1.90
2022-10-25T00:06:22.080Z,1.70
2022-10-25T00:08:50.306Z,1.30
2022-10-25T00:11:21.434Z,1.17
2022-10-25T00:13:50.949Z,1.80
2022-10-25T00:16:20.917Z,1.23
2022-10-25T00:18:48.919Z,1.00
2022-10-25T00:21:16.930Z,1.30
2022-10-25T00:23:46.529Z,1.43
2022-10-25T00:26:15.069Z,1.80
2022-10-25T00:28:43.375Z,1.47
2022-10-25T00:31:13.057Z,2.23
2022-10-25T00:33:42.973Z,1.33
2022-10-25T00:36:13.181Z,1.80
2022-10-25T00:38:41.724Z,1.53
2022-10-25T00:41:12.837Z,2.00
2022-10-25T00:43:44.378Z,1.37
2022-10-25T00:46:19.471Z,1.13
2022-10-25T00:48:54.832Z,1.40
2022-10-25T00:51:25.190Z,1.70
2022-10-25T00:53:53.600Z,3.17
2022-10-25T00:56:26.633Z,1.37
2022-10-25T00:58:57.577Z,1.73
2022-10-25T01:01:26.391Z,1.23
2022-10-25T01:03:57.392Z,1.63
2022-10-25T01:06:32.521Z,1.37
2022-10-25T01:09:02.294Z,1.77
2022-10-25T01:11:31.635Z,1.50
2022-10-25T01:14:00.279Z,1.60
2022-10-25T01:16:35.546Z,1.00
2022-10-25T01:19:18.796Z,1.50
2022-10-25T01:21:49.725Z,1.70
2022-10-25T01:24:59.026Z,1.20
2022-10-25T01:27:48.335Z,1.80
2022-10-25T01:30:21.244Z,1.40
2022-10-25T01:33:10.513Z,1.13
2022-10-25T01:35:47.868Z,1.00
2022-10-25T01:38:34.327Z,1.70
2022-10-25T01:41:12.647Z,1.43
2022-10-25T01:43:49.843Z,1.50
2022-10-25T01:46:25.140Z,1.23
2022-10-25T01:48:59.991Z,1.20
2022-10-25T01:51:29.631Z,1.40
2022-10-25T01:53:57.766Z,1.90
2022-10-25T01:56:29.482Z,1.30
2022-10-25T01:59:21.269Z,1.40
2022-10-25T02:02:02.203Z,1.80
2022-10-25T02:04:41.581Z,1.57
2022-10-25T02:07:15.874Z,1.60
2022-10-25T02:09:52.756Z,1.23
2022-10-25T02:12:25.895Z,1.87
2022-10-25T02:15:04.771Z,1.43
2022-10-25T02:17:35.012Z,1.90
2022-10-25T02:20:08.604Z,1.37
2022-10-25T02:22:39.982Z,1.70
2022-10-25T02:25:10.658Z,1.50
2022-10-25T02:27:40.729Z,1.50
2022-10-25T02:30:10.122Z,1.80
2022-10-25T02:32:38.296Z,1.80
2022-10-25T02:35:14.238Z,1.40
2022-10-25T02:37:42.775Z,1.40
2022-10-25T02:40:11.857Z,2.07
2022-10-25T02:42:39.813Z,2.30
2022-10-25T02:45:09.009Z,1.63
2022-10-25T02:47:36.979Z,1.60
2022-10-25T02:50:05.520Z,1.63
2022-10-25T02:52:34.876Z,1.77
2022-10-25T02:55:03.072Z,1.80
2022-10-25T02:57:34.595Z,1.50
2022-10-25T03:00:02.723Z,2.07
2022-10-25T03:02:32.998Z,2.30
2022-10-25T03:05:00.992Z,2.40
2022-10-25T03:07:28.957Z,1.90
2022-10-25T03:09:58.325Z,2.40
2022-10-25T03:12:26.327Z,1.70
2022-10-25T03:14:54.256Z,2.10
2022-10-25T03:17:22.259Z,1.60
2022-10-25T03:19:50.206Z,2.20
2022-10-25T03:22:18.221Z,1.73
2022-10-25T03:24:46.249Z,1.83
2022-10-25T03:27:16.064Z,1.77
2022-10-25T03:29:44.085Z,1.63
2022-10-25T03:32:12.072Z,2.37
2022-10-25T03:34:40.025Z,1.90
2022-10-25T03:37:08.025Z,1.53
2022-10-25T03:39:36.058Z,1.90
2022-10-25T03:42:04.093Z,1.77
2022-10-25T03:44:33.472Z,1.93
2022-10-25T03:47:01.551Z,1.87
2022-10-25T03:49:29.503Z,2.50
2022-10-25T03:52:00.051Z,1.90
2022-10-25T03:54:30.701Z,2.13
2022-10-25T03:56:58.884Z,1.90
2022-10-25T03:59:27.150Z,1.93
2022-10-25T04:01:56.806Z,3.17
2022-10-25T04:04:24.836Z,2.47
2022-10-25T04:06:52.829Z,1.90
2022-10-25T04:09:20.853Z,1.70
2022-10-25T04:11:48.851Z,1.90
2022-10-25T04:14:16.824Z,1.80
2022-10-25T04:16:44.779Z,1.87
2022-10-25T04:19:14.129Z,1.90
2022-10-25T04:21:42.355Z,2.43
2022-10-25T04:24:10.536Z,2.30
2022-10-25T04:26:38.804Z,2.10
2022-10-25T04:29:08.059Z,2.27
2022-10-25T04:31:36.100Z,2.33
2022-10-25T04:34:04.436Z,2.00
2022-10-25T04:36:33.760Z,2.37
2022-10-25T04:39:01.779Z,1.67
2022-10-25T04:41:29.759Z,2.10
2022-10-25T04:43:57.865Z,2.00
2022-10-25T04:46:25.931Z,2.23
2022-10-25T04:48:53.921Z,2.13
2022-10-25T04:51:22.048Z,1.87
2022-10-25T04:53:53.718Z,1.87
2022-10-25T04:56:21.740Z,1.83
2022-10-25T04:58:49.704Z,1.93
2022-10-25T05:01:19.084Z,2.07
2022-10-25T05:03:47.262Z,1.73
2022-10-25T05:06:17.373Z,1.80
2022-10-25T05:08:47.073Z,2.30
2022-10-25T05:11:18.198Z,2.23
2022-10-25T05:13:47.056Z,1.77
2022-10-25T05:16:20.571Z,2.00
2022-10-25T05:18:49.628Z,2.47
2022-10-25T05:21:18.621Z,2.30
2022-10-25T05:23:47.124Z,2.23
2022-10-25T05:26:19.112Z,1.90
2022-10-25T05:28:48.974Z,1.90
2022-10-25T05:31:18.532Z,2.20
2022-10-25T05:33:47.133Z,1.80
2022-10-25T05:36:15.775Z,2.13
2022-10-25T05:38:43.793Z,2.23
2022-10-25T05:41:13.380Z,2.27
2022-10-25T05:43:43.397Z,2.73
2022-10-25T05:46:14.127Z,2.20
2022-10-25T05:48:48.122Z,2.47
2022-10-25T05:51:33.080Z,1.97
2022-10-25T05:54:03.745Z,2.33
2022-10-25T05:56:33.105Z,3.17
2022-10-25T05:59:08.864Z,2.00
2022-10-25T06:01:37.712Z,2.10
2022-10-25T06:04:06.436Z,1.57
2022-10-25T06:06:34.516Z,2.33
2022-10-25T06:09:02.776Z,2.30
2022-10-25T06:11:31.460Z,2.17
2022-10-25T06:13:59.739Z,2.17
2022-10-25T06:16:29.326Z,1.80
2022-10-25T06:18:57.582Z,2.10
2022-10-25T06:21:27.639Z,2.00
2022-10-25T06:23:56.401Z,1.80
2022-10-25T06:26:26.116Z,1.77
2022-10-25T06:28:56.216Z,2.50
2022-10-25T06:31:25.035Z,2.40
2022-10-25T06:33:54.462Z,2.10
2022-10-25T06:36:24.173Z,2.30
2022-10-25T06:38:52.474Z,2.20
2022-10-25T06:41:21.971Z,2.70
2022-10-25T06:43:50.698Z,2.70
2022-10-25T06:46:26.070Z,1.70
2022-10-25T06:48:57.086Z,2.90
2022-10-25T06:51:27.125Z,2.07
2022-10-25T06:53:55.979Z,1.83
2022-10-25T06:56:24.510Z,2.20
2022-10-25T06:58:52.695Z,2.13
2022-10-25T07:01:22.293Z,2.20
2022-10-25T07:03:53.517Z,1.80
2022-10-25T07:06:26.436Z,2.00
2022-10-25T07:08:58.703Z,2.53
2022-10-25T07:11:28.000Z,2.47
2022-10-25T07:13:58.523Z,1.97
2022-10-25T07:16:27.716Z,1.80
2022-10-25T07:19:00.336Z,2.33
2022-10-25T07:21:31.307Z,2.30
2022-10-25T07:23:59.427Z,2.20
2022-10-25T07:26:28.875Z,3.00
2022-10-25T07:28:58.253Z,1.63
2022-10-25T07:31:28.360Z,1.73
2022-10-25T07:33:59.183Z,2.20
2022-10-25T07:36:29.275Z,2.27
2022-10-25T07:38:57.376Z,1.83
2022-10-25T07:41:25.965Z,1.90
2022-10-25T07:43:54.022Z,1.80
2022-10-25T07:46:22.075Z,1.87
2022-10-25T07:48:50.065Z,1.60
2022-10-25T07:51:19.152Z,1.43
2022-10-25T07:53:48.605Z,1.63
2022-10-25T07:56:22.240Z,1.93
2022-10-25T07:58:52.095Z,1.43
2022-10-25T08:01:22.236Z,1.80
2022-10-25T08:03:50.314Z,1.17
2022-10-25T08:06:18.917Z,1.63
2022-10-25T08:08:48.969Z,2.73
2022-10-25T08:11:17.489Z,1.53
2022-10-25T08:13:45.540Z,1.83
2022-10-25T08:16:13.612Z,1.53
2022-10-25T08:18:43.231Z,1.53
2022-10-25T08:21:11.313Z,1.17
2022-10-25T08:23:39.294Z,1.70
2022-10-25T08:26:08.760Z,1.57
2022-10-25T08:28:36.732Z,1.80
2022-10-25T08:31:04.880Z,1.03
2022-10-25T08:33:33.787Z,1.30
2022-10-25T08:36:02.237Z,1.87
2022-10-25T08:38:30.450Z,1.20
2022-10-25T08:41:07.000Z,1.47
2022-10-25T08:44:09.618Z,1.40
2022-10-25T08:46:42.012Z,1.30
2022-10-25T08:49:20.637Z,1.50
2022-10-25T08:51:50.832Z,3.83
2022-10-25T08:54:27.645Z,1.10
2022-10-25T08:57:17.517Z,1.50
2022-10-25T08:59:50.747Z,1.40
2022-10-25T09:02:24.744Z,1.33
2022-10-25T09:04:52.903Z,1.63
2022-10-25T09:07:52.957Z,1.10
2022-10-25T09:10:30.917Z,1.70
2022-10-25T09:13:10.866Z,1.30
2022-10-25T09:15:55.824Z,1.90
2022-10-25T09:18:32.231Z,1.53
2022-10-25T09:21:06.783Z,1.23
2022-10-25T09:23:36.745Z,1.10
2022-10-25T09:26:09.611Z,1.03
2022-10-25T09:28:52.926Z,1.33
2022-10-25T09:31:25.439Z,1.03
2022-10-25T09:34:01.652Z,1.37
2022-10-25T09:36:39.173Z,1.50
2022-10-25T09:39:16.137Z,1.13
2022-10-25T09:41:47.914Z,1.47
2022-10-25T09:44:25.876Z,1.10
2022-10-25T09:46:59.316Z,1.40
2022-10-25T09:49:33.119Z,2.00
2022-10-25T09:52:08.077Z,1.20
2022-10-25T09:54:41.013Z,1.60
2022-10-25T09:57:09.127Z,1.70
2022-10-25T09:59:37.187Z,1.20
2022-10-25T10:02:06.711Z,1.60
2022-10-25T10:04:37.961Z,1.10
2022-10-25T10:07:12.903Z,1.10
2022-10-25T10:09:45.879Z,1.93
2022-10-25T10:12:21.472Z,1.10
2022-10-25T10:14:57.213Z,1.60
2022-10-25T10:17:29.990Z,2.13
2022-10-25T10:20:10.793Z,1.27
2022-10-25T10:22:44.859Z,1.93
2022-10-25T10:25:22.577Z,1.53
2022-10-25T10:27:53.295Z,1.20
2022-10-25T10:30:25.584Z,1.60
2022-10-25T10:33:00.206Z,1.50
2022-10-25T10:35:31.357Z,1.33
2022-10-25T10:38:15.878Z,1.30
2022-10-25T10:40:45.652Z,1.33
2022-10-25T10:43:31.301Z,1.27
2022-10-25T10:46:09.391Z,0.90
2022-10-25T10:48:42.821Z,1.20
2022-10-25T10:51:25.545Z,1.57
2022-10-25T10:54:14.932Z,0.97
2022-10-25T10:56:42.948Z,1.27
2022-10-25T10:59:36.338Z,0.90
2022-10-25T11:02:24.460Z,1.37
2022-10-25T11:04:56.125Z,0.97
2022-10-25T11:07:42.983Z,1.00
2022-10-25T11:10:23.675Z,1.10
2022-10-25T11:13:10.588Z,0.97
2022-10-25T11:15:59.800Z,1.30
2022-10-25T11:18:36.710Z,1.20
2022-10-25T11:21:14.437Z,1.00
2022-10-25T11:23:56.883Z,1.40
2022-10-25T11:26:32.977Z,1.17
2022-10-25T11:29:09.756Z,0.90
2022-10-25T11:31:52.723Z,1.33
2022-10-25T11:34:30.074Z,1.23
2022-10-25T11:37:15.631Z,1.20
2022-10-25T11:39:52.355Z,1.33
2022-10-25T11:42:42.798Z,1.33
2022-10-25T11:45:22.853Z,2.00
2022-10-25T11:48:03.671Z,1.70
2022-10-25T11:50:40.935Z,1.07
2022-10-25T11:53:29.257Z,1.20
2022-10-25T11:56:04.897Z,1.20
2022-10-25T11:58:42.685Z,1.13
2022-10-25T12:01:26.941Z,0.83
2022-10-25T12:04:09.801Z,1.13
2022-10-25T12:06:44.712Z,0.87
2022-10-25T12:09:21.279Z,1.20
2022-10-25T12:11:54.668Z,1.03
2022-10-25T12:14:29.973Z,2.30
2022-10-25T12:16:58.949Z,1.33
2022-10-25T12:19:30.001Z,2.10
2022-10-25T12:22:01.877Z,1.60
2022-10-25T12:24:38.849Z,0.90
2022-10-25T12:27:10.125Z,1.60
2022-10-25T12:29:41.590Z,1.43
2022-10-25T12:32:14.973Z,0.60
2022-10-25T12:34:45.787Z,0.67
2022-10-25T12:37:19.782Z,0.97
2022-10-25T12:39:49.567Z,0.97
2022-10-25T12:42:21.642Z,0.80
2022-10-25T12:45:19.852Z,1.10
2022-10-25T12:48:03.093Z,1.27
2022-10-25T12:50:55.329Z,1.00
2022-10-25T12:53:50.491Z,1.30
2022-10-25T12:56:31.632Z,1.50
2022-10-25T12:59:08.873Z,1.40
2022-10-25T13:01:59.400Z,1.23
2022-10-25T13:04:48.253Z,1.30
2022-10-25T13:07:17.612Z,1.23
2022-10-25T13:09:45.879Z,0.97
2022-10-25T13:12:26.272Z,1.07
2022-10-25T13:14:55.980Z,1.20
2022-10-25T13:17:48.342Z,1.20
2022-10-25T13:20:48.939Z,1.10
2022-10-25T13:23:58.416Z,1.00
2022-10-25T13:26:31.826Z,1.10
2022-10-25T13:29:03.756Z,1.03
2022-10-25T13:31:59.546Z,0.60
2022-10-25T13:34:36.576Z,1.10
2022-10-25T13:37:07.737Z,1.03
2022-10-25T13:39:43.575Z,1.40
2022-10-25T13:42:26.701Z,1.27
2022-10-25T13:45:00.686Z,1.10
2022-10-25T13:47:39.036Z,1.33
2022-10-25T13:53:02.516Z,1.07
2022-10-25T13:55:35.320Z,1.73
2022-10-25T13:58:03.592Z,2.20
2022-10-25T14:00:38.299Z,1.70
2022-10-25T14:03:23.282Z,1.40
2022-10-25T14:06:25.894Z,1.10
2022-10-25T14:09:10.141Z,1.57
2022-10-25T14:11:47.272Z,1.77
2022-10-25T14:14:27.004Z,1.13
2022-10-25T14:17:14.353Z,2.20
2022-10-25T14:19:46.315Z,2.33
2022-10-25T14:22:17.099Z,1.20
2022-10-25T14:24:49.624Z,1.40
2022-10-25T14:27:30.046Z,1.40
2022-10-25T14:30:25.438Z,1.80
2022-10-25T14:32:56.970Z,1.40
2022-10-25T14:35:27.208Z,1.90
2022-10-25T14:37:55.389Z,1.67
2022-10-25T14:40:28.452Z,1.30
2022-10-25T14:42:56.935Z,1.23
2022-10-25T14:45:26.665Z,1.90
2022-10-25T14:47:56.992Z,1.60
2022-10-25T14:50:27.171Z,1.43
2022-10-25T14:52:56.913Z,3.20
2022-10-25T14:55:31.568Z,1.73
2022-10-25T14:58:03.494Z,1.93
2022-10-25T15:00:32.024Z,2.63
2022-10-25T15:03:04.838Z,2.00
2022-10-25T15:05:33.195Z,2.20
2022-10-25T15:08:01.822Z,1.80
2022-10-25T15:10:38.707Z,1.73
2022-10-25T15:13:14.004Z,1.70
2022-10-25T15:15:45.101Z,1.07
2022-10-25T15:18:39.014Z,1.70
2022-10-25T15:21:11.245Z,1.70
2022-10-25T15:23:39.961Z,1.40
2022-10-25T15:26:25.735Z,1.63
2022-10-25T15:28:56.315Z,1.50
2022-10-25T15:31:26.385Z,1.40
2022-10-25T15:34:00.474Z,1.90
2022-10-25T15:36:30.419Z,1.90
2022-10-25T15:39:12.715Z,1.77
2022-10-25T15:41:43.858Z,2.87
2022-10-25T15:44:14.831Z,1.70
2022-10-25T15:46:43.062Z,1.70
2022-10-25T15:49:14.633Z,2.03
2022-10-25T15:51:45.518Z,2.00
2022-10-25T15:54:16.454Z,2.77
2022-10-25T15:56:45.072Z,2.13
2022-10-25T15:59:14.060Z,2.27
2022-10-25T16:01:44.399Z,2.20
2022-10-25T16:04:15.943Z,2.03
2022-10-25T16:06:45.408Z,2.10
2022-10-25T16:09:13.799Z,2.90
2022-10-25T16:11:46.978Z,2.10
2022-10-25T16:14:21.785Z,2.70
2022-10-25T16:16:51.173Z,2.57
2022-10-25T16:19:21.927Z,2.90
2022-10-25T16:21:50.184Z,3.50
2022-10-25T16:24:19.636Z,3.93
2022-10-25T16:26:50.113Z,3.20
2022-10-25T16:29:22.151Z,3.60
2022-10-25T16:31:50.223Z,2.90
2022-10-25T16:34:19.616Z,3.07
2022-10-25T16:36:52.887Z,3.10
2022-10-25T16:39:21.015Z,3.80
2022-10-25T16:42:02.198Z,3.67
2022-10-25T16:44:30.377Z,3.40
2022-10-25T16:47:04.508Z,3.03
2022-10-25T16:49:38.618Z,3.50
2022-10-25T16:52:10.225Z,3.53
2022-10-25T16:54:38.215Z,2.93
2022-10-25T16:57:16.314Z,4.20
2022-10-25T16:59:45.595Z,4.00
2022-10-25T17:02:25.007Z,3.90
2022-10-25T17:04:56.392Z,3.03
2022-10-25T17:07:29.833Z,3.00
2022-10-25T17:10:03.401Z,5.33
2022-10-25T17:12:34.960Z,5.90
2022-10-25T17:15:05.480Z,5.17
2022-10-25T17:17:33.780Z,5.37
2022-10-25T17:20:03.883Z,5.00
2022-10-25T17:22:37.186Z,5.20
2022-10-25T17:25:07.379Z,5.43
2022-10-25T17:27:44.018Z,6.43
2022-10-25T17:30:16.116Z,6.30
2022-10-25T17:32:44.413Z,6.93
2022-10-25T17:35:15.275Z,5.57
2022-10-25T17:37:48.049Z,6.30
2022-10-25T17:40:16.431Z,7.50
2022-10-25T17:42:47.767Z,7.50
2022-10-25T17:45:16.169Z,7.30
2022-10-25T17:47:44.285Z,7.70
2022-10-25T17:50:17.285Z,7.43
2022-10-25T17:52:48.497Z,7.57
2022-10-25T17:55:20.977Z,5.80
2022-10-25T17:57:54.378Z,6.30
2022-10-25T18:00:22.784Z,5.83
2022-10-25T18:02:52.422Z,5.30
2022-10-25T18:05:22.503Z,4.70
2022-10-25T18:07:55.309Z,5.33
2022-10-25T18:10:23.370Z,5.40
2022-10-25T18:12:54.519Z,5.30
2022-10-25T18:15:25.353Z,4.93
2022-10-25T18:17:56.456Z,5.17
2022-10-25T18:20:33.398Z,5.00
2022-10-25T18:23:07.031Z,11.80
2022-10-25T18:25:35.124Z,9.23
2022-10-25T18:28:03.298Z,7.80
2022-10-25T18:30:39.394Z,6.30
2022-10-25T18:33:14.799Z,6.03
2022-10-25T18:35:45.269Z,5.30
2022-10-25T18:38:23.894Z,6.37
2022-10-25T18:40:52.129Z,6.10
2022-10-25T18:43:23.368Z,5.23
2022-10-25T18:45:51.560Z,6.87
2022-10-25T18:48:21.369Z,6.70
2022-10-25T18:50:50.410Z,6.33
2022-10-25T18:53:23.293Z,5.50
2022-10-25T18:55:52.082Z,5.73
2022-10-25T18:58:20.176Z,6.07
2022-10-25T19:00:52.705Z,6.30
2022-10-25T19:03:29.072Z,7.53
2022-10-25T19:05:57.215Z,6.60
2022-10-25T19:08:26.905Z,4.90
2022-10-25T19:11:06.416Z,5.60
2022-10-25T19:13:47.442Z,6.37
2022-10-25T19:16:19.948Z,6.60
2022-10-25T19:18:49.141Z,5.37
2022-10-25T19:21:20.839Z,6.50
2022-10-25T19:23:57.562Z,6.47
2022-10-25T19:26:25.764Z,6.63
2022-10-25T19:29:01.242Z,7.00
2022-10-25T19:31:37.618Z,6.90
2022-10-25T19:34:08.765Z,5.77
2022-10-25T19:36:38.218Z,6.10
2022-10-25T19:39:10.376Z,6.47
2022-10-25T19:41:38.502Z,6.73
2022-10-25T19:44:12.019Z,5.73
2022-10-25T19:46:42.562Z,4.20
2022-10-25T19:49:22.628Z,4.40
2022-10-25T19:51:52.115Z,4.97
2022-10-25T19:54:21.988Z,6.10
2022-10-25T19:56:53.249Z,5.40
2022-10-25T19:59:21.267Z,4.40
2022-10-25T20:01:50.702Z,5.53
2022-10-25T20:04:19.339Z,6.37
2022-10-25T20:06:53.113Z,5.70
2022-10-25T20:09:24.018Z,5.43
2022-10-25T20:11:55.313Z,5.73
2022-10-25T20:14:23.453Z,4.80
2022-10-25T20:16:51.516Z,4.97
2022-10-25T20:19:19.638Z,5.37
2022-10-25T20:21:56.204Z,5.90
2022-10-25T20:24:30.625Z,4.83
2022-10-25T20:27:03.477Z,5.30
2022-10-25T20:29:31.619Z,5.50
2022-10-25T20:32:05.386Z,5.43
2022-10-25T20:34:35.188Z,5.33
2022-10-25T20:37:04.116Z,5.70
2022-10-25T20:39:34.555Z,5.20
2022-10-25T20:42:02.574Z,5.20
2022-10-25T20:44:35.635Z,5.73
2022-10-25T20:47:08.648Z,5.67
2022-10-25T20:49:38.717Z,5.30
2022-10-25T20:52:10.992Z,6.07
2022-10-25T20:54:40.476Z,5.43
2022-10-25T20:57:10.054Z,5.53
2022-10-25T20:59:38.441Z,5.50
2022-10-25T21:02:06.469Z,5.87
2022-10-25T21:04:42.786Z,5.60
2022-10-25T21:07:21.258Z,5.80
2022-10-25T21:09:50.670Z,4.50
2022-10-25T21:12:18.756Z,4.57
2022-10-25T21:14:46.767Z,5.47
2022-10-25T21:17:14.836Z,5.07
2022-10-25T21:19:43.107Z,5.33
2022-10-25T21:22:11.245Z,5.30
2022-10-25T21:24:39.356Z,5.67
2022-10-25T21:27:11.883Z,5.53
2022-10-25T21:29:39.883Z,5.30
2022-10-25T21:32:07.961Z,4.83
2022-10-25T21:34:39.037Z,5.23
2022-10-25T21:37:07.161Z,4.33
2022-10-25T21:39:35.211Z,4.57
2022-10-25T21:42:03.228Z,4.27
2022-10-25T21:44:32.626Z,5.93
2022-10-25T21:47:00.845Z,5.40
2022-10-25T21:49:28.859Z,5.30
2022-10-25T21:51:58.575Z,4.60
2022-10-25T21:54:26.682Z,4.83
2022-10-25T21:56:54.805Z,5.53
2022-10-25T21:59:23.765Z,4.37
2022-10-25T22:01:53.464Z,4.30
2022-10-25T22:04:23.732Z,4.00
2022-10-25T22:06:51.664Z,4.37
2022-10-25T22:09:19.664Z,4.50
2022-10-25T22:11:50.693Z,4.43
2022-10-25T22:14:19.029Z,4.07
2022-10-25T22:16:47.058Z,4.47
2022-10-25T22:19:18.686Z,3.80
2022-10-25T22:21:47.150Z,4.70
2022-10-25T22:24:15.161Z,4.60
2022-10-25T22:26:45.858Z,4.90
2022-10-25T22:29:15.252Z,4.77
2022-10-25T22:31:43.720Z,4.90
2022-10-25T22:34:12.250Z,4.70
2022-10-25T22:36:42.555Z,4.17
2022-10-25T22:39:11.157Z,4.00
2022-10-25T22:41:39.172Z,4.83
2022-10-25T22:44:08.337Z,3.73
2022-10-25T22:46:37.440Z,4.83
2022-10-25T22:49:07.684Z,3.43
2022-10-25T22:51:36.405Z,3.40
2022-10-25T22:54:06.347Z,4.57
2022-10-25T22:56:34.679Z,4.47
2022-10-25T22:59:05.294Z,3.10
2022-10-25T23:01:34.930Z,3.60
2022-10-25T23:04:04.110Z,4.23
2022-10-25T23:06:33.828Z,3.70
2022-10-25T23:09:03.639Z,3.20
2022-10-25T23:11:34.566Z,3.07
2022-10-25T23:14:03.286Z,3.20
2022-10-25T23:16:31.568Z,4.00
2022-10-25T23:18:59.717Z,3.50
2022-10-25T23:21:30.062Z,3.87
2022-10-25T23:23:59.693Z,2.57
2022-10-25T23:26:30.035Z,3.27
2022-10-25T23:28:59.776Z,2.70
2022-10-25T23:31:28.341Z,2.53
2022-10-25T23:33:57.819Z,2.70
2022-10-25T23:36:27.935Z,2.60
2022-10-25T23:38:57.178Z,2.43
2022-10-25T23:41:25.157Z,2.70
2022-10-25T23:43:53.199Z,2.30
2022-10-25T23:46:22.689Z,2.90
2022-10-25T23:48:50.688Z,2.73
2022-10-25T23:51:20.447Z,2.40
2022-10-25T23:53:48.778Z,2.83
2022-10-25T23:56:17.093Z,2.93
2022-10-25T23:58:45.089Z,2.47
