createdAt,value
2019-02-18T00:00:57.223Z,14.93
2019-02-18T00:02:05.124Z,14.28
2019-02-18T00:03:11.149Z,13.90
2019-02-18T00:04:17.044Z,14.23
2019-02-18T00:05:23.172Z,14.73
2019-02-18T00:06:29.005Z,14.33
2019-02-18T00:07:34.906Z,14.00
2019-02-18T00:08:41.002Z,14.47
2019-02-18T00:09:48.665Z,14.33
2019-02-18T00:10:55.764Z,14.60
2019-02-18T00:12:03.544Z,14.70
2019-02-18T00:13:31.512Z,14.90
2019-02-18T00:14:39.391Z,14.85
2019-02-18T00:16:06.679Z,13.78
2019-02-18T00:17:13.355Z,14.18
2019-02-18T00:18:19.514Z,13.85
2019-02-18T00:19:26.304Z,13.30
2019-02-18T00:20:33.177Z,14.93
2019-02-18T00:21:39.143Z,13.78
2019-02-18T00:22:45.545Z,14.50
2019-02-18T00:23:53.764Z,15.13
2019-02-18T00:25:00.306Z,15.72
2019-02-18T00:26:06.505Z,15.48
2019-02-18T00:27:12.544Z,17.20
2019-02-18T00:28:18.382Z,17.30
2019-02-18T00:29:24.765Z,17.50
2019-02-18T00:30:30.579Z,17.05
2019-02-18T00:31:36.544Z,16.90
2019-02-18T00:32:42.384Z,15.80
2019-02-18T00:33:48.209Z,16.62
2019-02-18T00:34:53.927Z,15.35
2019-02-18T00:36:00.244Z,15.58
2019-02-18T00:37:06.365Z,15.70
2019-02-18T00:38:13.525Z,15.72
2019-02-18T00:39:19.771Z,16.42
2019-02-18T00:40:25.526Z,15.95
2019-02-18T00:41:32.358Z,15.43
2019-02-18T00:42:39.908Z,15.93
2019-02-18T00:43:47.765Z,15.55
2019-02-18T00:44:54.715Z,16.12
2019-02-18T00:46:01.725Z,14.28
2019-02-18T00:47:08.528Z,15.83
2019-02-18T00:48:14.872Z,15.30
2019-02-18T00:49:22.509Z,15.50
2019-02-18T00:50:28.888Z,17.30
2019-02-18T00:51:36.484Z,17.60
2019-02-18T00:52:42.781Z,17.32
2019-02-18T00:53:50.205Z,18.50
2019-02-18T00:54:56.992Z,18.50
2019-02-18T00:56:03.753Z,19.80
2019-02-18T00:57:10.153Z,18.73
2019-02-18T00:58:17.285Z,18.48
2019-02-18T00:59:23.207Z,18.40
2019-02-18T01:00:29.162Z,18.12
2019-02-18T01:01:35.626Z,17.45
2019-02-18T01:02:41.582Z,17.62
2019-02-18T01:03:47.452Z,18.77
2019-02-18T01:04:53.552Z,18.42
2019-02-18T01:05:59.501Z,17.90
2019-02-18T01:07:05.245Z,17.37
2019-02-18T01:08:11.410Z,18.10
2019-02-18T01:09:17.565Z,18.35
2019-02-18T01:10:24.124Z,16.90
2019-02-18T01:11:31.252Z,19.42
2019-02-18T01:12:39.366Z,23.90
2019-02-18T01:13:46.151Z,22.98
2019-02-18T01:14:53.035Z,23.05
2019-02-18T01:16:00.392Z,21.65
2019-02-18T01:17:07.552Z,22.05
2019-02-18T01:18:14.312Z,22.25
2019-02-18T01:19:20.485Z,26.20
2019-02-18T01:20:27.512Z,26.52
2019-02-18T01:21:34.545Z,23.50
2019-02-18T01:22:40.486Z,25.82
2019-02-18T01:23:47.125Z,23.90
2019-02-18T01:24:54.566Z,26.40
2019-02-18T01:26:00.585Z,25.52
2019-02-18T01:27:07.812Z,25.48
2019-02-18T01:28:13.765Z,26.42
2019-02-18T01:29:19.612Z,26.65
2019-02-18T01:30:27.285Z,26.05
2019-02-18T01:31:34.673Z,25.65
2019-02-18T01:32:40.805Z,25.08
2019-02-18T01:33:46.604Z,25.82
2019-02-18T01:34:52.307Z,22.05
2019-02-18T01:35:58.745Z,24.50
2019-02-18T01:37:04.789Z,25.82
2019-02-18T01:38:10.835Z,23.00
2019-02-18T01:39:16.985Z,24.92
2019-02-18T01:40:23.206Z,24.55
2019-02-18T01:41:29.872Z,25.68
2019-02-18T01:42:37.414Z,27.30
2019-02-18T01:43:44.832Z,29.35
2019-02-18T01:44:51.226Z,30.25
2019-02-18T01:45:57.312Z,31.55
2019-02-18T01:47:03.586Z,29.92
2019-02-18T01:48:10.367Z,29.77
2019-02-18T01:49:16.078Z,33.02
2019-02-18T01:50:22.985Z,31.07
2019-02-18T01:51:30.552Z,31.85
2019-02-18T01:52:38.265Z,34.30
2019-02-18T01:53:44.645Z,39.15
2019-02-18T01:54:51.692Z,38.92
2019-02-18T01:55:57.825Z,40.03
2019-02-18T01:57:04.191Z,32.53
2019-02-18T01:58:12.115Z,31.85
2019-02-18T01:59:17.814Z,30.32
2019-02-18T02:00:23.994Z,30.45
2019-02-18T02:01:29.936Z,30.62
2019-02-18T02:02:35.735Z,29.25
2019-02-18T02:03:41.533Z,27.07
2019-02-18T02:04:47.346Z,27.55
2019-02-18T02:05:53.141Z,26.42
2019-02-18T02:06:59.185Z,26.00
2019-02-18T02:08:06.043Z,28.17
2019-02-18T02:09:13.516Z,27.48
2019-02-18T02:10:40.344Z,27.20
2019-02-18T02:11:47.486Z,27.15
2019-02-18T02:12:57.765Z,29.72
2019-02-18T02:14:03.999Z,29.85
2019-02-18T02:15:21.427Z,29.45
2019-02-18T02:16:28.108Z,28.20
2019-02-18T02:17:33.847Z,29.85
2019-02-18T02:18:40.066Z,30.10
2019-02-18T02:19:46.825Z,32.03
2019-02-18T02:20:52.713Z,34.30
2019-02-18T02:21:59.425Z,31.45
2019-02-18T02:23:06.227Z,33.30
2019-02-18T02:24:12.386Z,34.13
2019-02-18T02:25:18.825Z,32.83
2019-02-18T02:26:25.746Z,36.00
2019-02-18T02:27:33.246Z,39.53
2019-02-18T02:28:39.226Z,37.38
2019-02-18T02:29:45.073Z,40.10
2019-02-18T02:30:51.422Z,40.85
2019-02-18T02:31:57.307Z,41.25
2019-02-18T02:33:02.988Z,39.48
2019-02-18T02:34:08.693Z,40.78
2019-02-18T02:35:14.686Z,41.13
2019-02-18T02:36:21.067Z,42.65
2019-02-18T02:37:26.910Z,42.25
2019-02-18T02:38:32.967Z,43.38
2019-02-18T02:39:39.560Z,41.33
2019-02-18T02:40:46.210Z,40.20
2019-02-18T02:41:53.777Z,40.60
2019-02-18T02:42:59.826Z,42.17
2019-02-18T02:44:06.711Z,42.70
2019-02-18T02:45:13.310Z,42.08
2019-02-18T02:46:19.376Z,42.55
2019-02-18T02:47:26.186Z,42.10
2019-02-18T02:48:32.106Z,41.77
2019-02-18T02:49:38.947Z,42.00
2019-02-18T02:50:45.398Z,42.45
2019-02-18T02:51:51.187Z,42.33
2019-02-18T02:54:14.893Z,41.13
2019-02-18T02:55:21.077Z,43.75
2019-02-18T02:56:28.351Z,40.70
2019-02-18T02:57:35.186Z,42.30
2019-02-18T02:58:41.194Z,41.15
2019-02-18T02:59:46.906Z,41.60
2019-02-18T03:00:52.746Z,39.63
2019-02-18T03:01:58.473Z,42.35
2019-02-18T03:03:04.551Z,42.38
2019-02-18T03:04:10.587Z,40.78
2019-02-18T03:05:16.451Z,39.35
2019-02-18T03:06:22.326Z,42.95
2019-02-18T03:07:28.087Z,40.12
2019-02-18T03:08:33.966Z,43.73
2019-02-18T03:09:41.268Z,41.48
2019-02-18T03:10:47.386Z,42.83
2019-02-18T03:11:53.706Z,40.23
2019-02-18T03:13:01.626Z,42.15
2019-02-18T03:14:09.126Z,40.30
2019-02-18T03:15:16.615Z,38.02
2019-02-18T03:16:24.108Z,39.40
2019-02-18T03:17:30.427Z,38.17
2019-02-18T03:18:37.549Z,37.45
2019-02-18T03:19:44.747Z,36.60
2019-02-18T03:20:50.839Z,37.40
2019-02-18T03:21:56.868Z,38.38
2019-02-18T03:23:04.946Z,37.98
2019-02-18T03:24:11.313Z,40.20
2019-02-18T03:25:28.722Z,61.25
2019-02-18T03:26:35.508Z,66.75
2019-02-18T03:27:41.793Z,61.35
2019-02-18T03:29:18.312Z,58.13
2019-02-18T03:30:47.981Z,51.63
2019-02-18T03:31:54.208Z,43.10
2019-02-18T03:33:00.608Z,42.88
2019-02-18T03:34:14.048Z,42.27
2019-02-18T03:35:19.807Z,40.15
2019-02-18T03:36:26.076Z,39.98
2019-02-18T03:37:31.779Z,40.43
2019-02-18T03:38:37.528Z,40.58
2019-02-18T03:39:43.363Z,40.98
2019-02-18T03:40:49.433Z,40.75
2019-02-18T03:41:57.807Z,41.68
2019-02-18T03:43:03.931Z,46.83
2019-02-18T03:44:31.067Z,46.80
2019-02-18T03:45:37.761Z,51.75
2019-02-18T03:46:44.390Z,51.18
2019-02-18T03:47:50.878Z,50.58
2019-02-18T03:48:56.647Z,52.15
2019-02-18T03:50:03.088Z,50.03
2019-02-18T03:51:11.547Z,49.93
2019-02-18T03:52:17.747Z,51.75
2019-02-18T03:53:23.912Z,50.10
2019-02-18T03:54:30.349Z,49.45
2019-02-18T03:55:36.436Z,48.87
2019-02-18T03:56:43.949Z,50.70
2019-02-18T03:57:50.037Z,48.38
2019-02-18T03:58:55.839Z,48.80
2019-02-18T04:00:01.629Z,50.00
2019-02-18T04:01:07.608Z,49.83
2019-02-18T04:02:13.517Z,46.88
2019-02-18T04:03:19.514Z,44.48
2019-02-18T04:04:25.450Z,46.35
2019-02-18T04:05:31.153Z,45.05
2019-02-18T04:06:37.667Z,47.08
2019-02-18T04:07:43.660Z,49.90
2019-02-18T04:08:49.431Z,51.23
2019-02-18T04:09:56.652Z,49.85
2019-02-18T04:11:02.871Z,47.20
2019-02-18T04:12:09.527Z,45.08
2019-02-18T04:13:16.374Z,47.23
2019-02-18T04:14:22.327Z,46.88
2019-02-18T04:15:28.942Z,45.48
2019-02-18T04:16:34.711Z,48.08
2019-02-18T04:17:41.661Z,48.05
2019-02-18T04:18:48.413Z,47.53
2019-02-18T04:19:54.680Z,46.98
2019-02-18T04:21:00.844Z,46.40
2019-02-18T04:22:08.794Z,47.88
2019-02-18T04:23:15.125Z,47.25
2019-02-18T04:24:21.702Z,48.40
2019-02-18T04:25:28.009Z,45.67
2019-02-18T04:26:33.734Z,46.25
2019-02-18T04:27:40.491Z,46.45
2019-02-18T04:28:46.972Z,44.45
2019-02-18T04:29:52.564Z,45.05
2019-02-18T04:30:58.217Z,47.40
2019-02-18T04:32:03.982Z,46.42
2019-02-18T04:33:09.729Z,45.95
2019-02-18T04:34:15.381Z,48.33
2019-02-18T04:35:24.974Z,45.43
2019-02-18T04:36:30.713Z,46.65
2019-02-18T04:37:36.690Z,45.80
2019-02-18T04:38:53.609Z,45.12
2019-02-18T04:39:51.692Z,43.87
2019-02-18T04:40:57.971Z,46.10
2019-02-18T04:42:04.368Z,41.92
2019-02-18T04:43:10.284Z,42.90
2019-02-18T04:44:17.432Z,37.23
2019-02-18T04:45:24.002Z,36.63
2019-02-18T04:46:30.303Z,37.03
2019-02-18T04:47:36.934Z,39.63
2019-02-18T04:48:43.885Z,35.23
2019-02-18T04:49:50.652Z,35.50
2019-02-18T04:50:57.110Z,34.13
2019-02-18T04:52:03.371Z,35.25
2019-02-18T04:53:10.053Z,35.63
2019-02-18T04:54:16.332Z,34.65
2019-02-18T04:55:22.123Z,33.75
2019-02-18T04:56:29.483Z,33.58
2019-02-18T04:57:35.972Z,33.83
2019-02-18T04:58:42.132Z,34.73
2019-02-18T04:59:47.850Z,34.43
2019-02-18T05:00:53.603Z,34.48
2019-02-18T05:01:59.516Z,34.98
2019-02-18T05:03:05.222Z,34.25
2019-02-18T05:04:10.930Z,37.13
2019-02-18T05:05:16.684Z,37.90
2019-02-18T05:06:25.373Z,36.40
2019-02-18T05:07:30.212Z,37.38
2019-02-18T05:08:36.050Z,38.05
2019-02-18T05:09:42.694Z,38.13
2019-02-18T05:10:48.656Z,35.10
2019-02-18T05:11:55.134Z,36.88
2019-02-18T05:13:01.637Z,36.38
2019-02-18T05:14:07.843Z,35.40
2019-02-18T05:15:14.620Z,36.15
2019-02-18T05:16:21.874Z,35.60
2019-02-18T05:17:27.802Z,34.70
2019-02-18T05:18:34.412Z,34.60
2019-02-18T05:19:40.748Z,34.88
2019-02-18T05:20:46.422Z,34.90
2019-02-18T05:21:53.314Z,34.90
2019-02-18T05:22:59.803Z,33.48
2019-02-18T05:24:05.685Z,34.70
2019-02-18T05:25:14.052Z,35.10
2019-02-18T05:26:21.023Z,35.08
2019-02-18T05:27:33.211Z,35.00
2019-02-18T05:28:35.613Z,34.18
2019-02-18T05:29:41.495Z,36.03
2019-02-18T05:30:47.262Z,34.70
2019-02-18T05:31:52.897Z,35.70
2019-02-18T05:32:58.556Z,34.73
2019-02-18T05:34:04.257Z,32.42
2019-02-18T05:35:10.081Z,33.33
2019-02-18T05:36:15.854Z,34.88
2019-02-18T05:37:21.595Z,35.90
2019-02-18T05:38:27.449Z,36.38
2019-02-18T05:39:33.204Z,36.53
2019-02-18T05:40:38.912Z,40.67
2019-02-18T05:41:46.389Z,39.78
2019-02-18T05:42:54.013Z,40.48
2019-02-18T05:44:00.053Z,37.55
2019-02-18T05:45:09.494Z,36.35
2019-02-18T05:46:16.577Z,35.00
2019-02-18T05:47:22.283Z,34.73
2019-02-18T05:48:28.712Z,36.05
2019-02-18T05:49:35.079Z,36.63
2019-02-18T05:50:41.212Z,37.25
2019-02-18T05:51:47.930Z,37.17
2019-02-18T05:52:54.792Z,36.90
2019-02-18T05:54:00.933Z,37.35
2019-02-18T05:55:08.768Z,37.15
2019-02-18T05:56:14.945Z,40.33
2019-02-18T05:57:22.937Z,38.53
2019-02-18T05:58:30.363Z,37.15
2019-02-18T05:59:36.273Z,37.95
2019-02-18T06:00:42.226Z,38.30
2019-02-18T06:01:47.949Z,41.05
2019-02-18T06:02:53.693Z,40.75
2019-02-18T06:04:00.683Z,40.17
2019-02-18T06:05:07.130Z,41.35
2019-02-18T06:06:12.793Z,41.75
2019-02-18T06:07:18.515Z,44.20
2019-02-18T06:08:24.246Z,43.42
2019-02-18T06:09:30.727Z,43.23
2019-02-18T06:10:38.470Z,45.08
2019-02-18T06:11:45.173Z,47.25
2019-02-18T06:12:51.413Z,48.20
2019-02-18T06:13:57.145Z,50.45
2019-02-18T06:15:04.013Z,49.75
2019-02-18T06:16:10.853Z,50.08
2019-02-18T06:17:17.454Z,49.93
2019-02-18T06:18:23.733Z,50.00
2019-02-18T06:19:30.373Z,47.65
2019-02-18T06:20:37.109Z,48.63
2019-02-18T06:21:43.705Z,47.53
2019-02-18T06:22:50.773Z,47.48
2019-02-18T06:23:56.903Z,45.80
2019-02-18T06:25:03.256Z,49.65
2019-02-18T06:26:10.161Z,50.67
2019-02-18T06:27:18.072Z,51.28
2019-02-18T06:28:24.933Z,52.62
2019-02-18T06:29:31.337Z,51.20
2019-02-18T06:30:37.099Z,54.13
2019-02-18T06:31:42.844Z,52.98
2019-02-18T06:32:49.603Z,53.35
2019-02-18T06:33:55.342Z,54.03
2019-02-18T06:35:01.166Z,54.00
2019-02-18T06:36:07.043Z,53.30
2019-02-18T06:37:12.892Z,55.45
2019-02-18T06:38:18.711Z,53.10
2019-02-18T06:39:24.458Z,55.60
2019-02-18T06:40:30.265Z,54.88
2019-02-18T06:41:36.594Z,55.25
2019-02-18T06:42:44.123Z,56.18
2019-02-18T06:43:50.367Z,55.35
2019-02-18T06:45:14.236Z,55.08
2019-02-18T06:46:27.173Z,54.25
2019-02-18T06:47:33.094Z,53.20
2019-02-18T06:48:46.834Z,52.00
2019-02-18T06:49:56.054Z,52.50
2019-02-18T06:51:03.573Z,54.98
2019-02-18T06:52:11.825Z,53.75
2019-02-18T06:53:17.744Z,53.23
2019-02-18T06:54:27.173Z,57.27
2019-02-18T06:55:33.847Z,55.88
2019-02-18T06:56:43.260Z,55.70
2019-02-18T06:58:18.262Z,55.78
2019-02-18T06:59:29.891Z,54.08
2019-02-18T07:01:02.288Z,52.35
2019-02-18T07:02:21.631Z,54.53
2019-02-18T07:03:29.745Z,50.63
2019-02-18T07:04:37.768Z,48.25
2019-02-18T07:05:47.864Z,45.95
2019-02-18T07:06:59.443Z,50.12
2019-02-18T07:08:09.786Z,45.78
2019-02-18T07:09:31.997Z,47.08
2019-02-18T07:10:43.064Z,47.40
2019-02-18T07:11:54.363Z,48.10
2019-02-18T07:13:00.716Z,46.60
2019-02-18T07:14:07.406Z,45.75
2019-02-18T07:15:14.276Z,46.23
2019-02-18T07:16:20.898Z,43.65
2019-02-18T07:17:28.847Z,42.53
2019-02-18T07:18:35.441Z,42.75
2019-02-18T07:19:41.894Z,41.02
2019-02-18T07:20:48.784Z,43.02
2019-02-18T07:21:56.035Z,42.88
2019-02-18T07:23:01.999Z,39.70
2019-02-18T07:24:09.293Z,38.58
2019-02-18T07:25:15.027Z,40.10
2019-02-18T07:26:21.974Z,41.63
2019-02-18T07:27:28.765Z,40.92
2019-02-18T07:28:35.227Z,39.42
2019-02-18T07:29:41.975Z,40.92
2019-02-18T07:30:47.919Z,38.30
2019-02-18T07:31:53.671Z,37.25
2019-02-18T07:32:59.305Z,36.90
2019-02-18T07:34:04.996Z,35.90
2019-02-18T07:35:10.724Z,36.68
2019-02-18T07:36:16.405Z,34.88
2019-02-18T07:37:22.069Z,36.60
2019-02-18T07:38:27.750Z,34.08
2019-02-18T07:39:33.428Z,33.38
2019-02-18T07:40:39.715Z,34.55
2019-02-18T07:41:46.534Z,32.95
2019-02-18T07:42:53.536Z,32.00
2019-02-18T07:44:00.461Z,32.63
2019-02-18T07:45:10.227Z,31.68
2019-02-18T07:46:17.626Z,33.58
2019-02-18T07:47:24.246Z,33.83
2019-02-18T07:48:30.135Z,32.25
2019-02-18T07:49:36.914Z,34.73
2019-02-18T07:50:43.254Z,36.50
2019-02-18T07:51:50.643Z,44.50
2019-02-18T07:52:57.693Z,44.93
2019-02-18T07:54:03.515Z,47.38
2019-02-18T07:55:10.112Z,49.48
2019-02-18T07:56:16.454Z,45.03
2019-02-18T07:57:22.296Z,44.25
2019-02-18T07:58:28.880Z,49.70
2019-02-18T07:59:36.214Z,48.15
2019-02-18T08:00:41.964Z,49.95
2019-02-18T08:01:48.788Z,51.18
2019-02-18T08:02:54.570Z,49.23
2019-02-18T08:04:00.326Z,43.33
2019-02-18T08:05:07.568Z,40.60
2019-02-18T08:06:13.144Z,42.13
2019-02-18T08:07:18.888Z,36.83
2019-02-18T08:08:24.558Z,39.25
2019-02-18T08:09:30.338Z,35.92
2019-02-18T08:10:36.104Z,37.73
2019-02-18T08:11:43.039Z,38.33
2019-02-18T08:12:49.335Z,34.33
2019-02-18T08:13:55.557Z,35.05
2019-02-18T08:15:01.136Z,33.55
2019-02-18T08:16:07.374Z,34.30
2019-02-18T08:17:14.055Z,33.00
2019-02-18T08:18:19.836Z,31.60
2019-02-18T08:19:26.224Z,32.30
2019-02-18T08:20:32.487Z,30.88
2019-02-18T08:21:38.425Z,32.88
2019-02-18T08:22:44.547Z,31.05
2019-02-18T08:23:59.719Z,33.92
2019-02-18T08:24:59.996Z,33.33
2019-02-18T08:26:06.893Z,34.53
2019-02-18T08:27:13.344Z,33.73
2019-02-18T08:28:20.434Z,34.25
2019-02-18T08:29:26.625Z,33.73
2019-02-18T08:30:32.426Z,35.43
2019-02-18T08:31:38.796Z,35.78
2019-02-18T08:32:44.515Z,35.48
2019-02-18T08:33:50.176Z,35.35
2019-02-18T08:34:55.977Z,36.03
2019-02-18T08:36:01.726Z,39.10
2019-02-18T08:37:07.496Z,38.33
2019-02-18T08:38:13.227Z,46.92
2019-02-18T08:39:18.857Z,45.75
2019-02-18T08:40:24.617Z,37.05
2019-02-18T08:41:30.903Z,40.00
2019-02-18T08:42:38.006Z,37.67
2019-02-18T08:43:44.066Z,39.05
2019-02-18T08:44:50.566Z,38.28
2019-02-18T08:45:58.037Z,38.23
2019-02-18T08:47:04.109Z,38.42
2019-02-18T08:48:11.695Z,42.40
2019-02-18T08:49:17.707Z,39.65
2019-02-18T08:50:23.395Z,39.80
2019-02-18T08:51:29.895Z,44.42
2019-02-18T08:52:35.805Z,47.88
2019-02-18T08:53:42.026Z,42.83
2019-02-18T08:54:56.334Z,44.67
2019-02-18T08:55:56.267Z,42.33
2019-02-18T08:57:02.976Z,34.25
2019-02-18T08:58:09.465Z,41.05
2019-02-18T08:59:15.426Z,39.42
2019-02-18T09:00:21.155Z,43.92
2019-02-18T09:01:26.821Z,41.28
2019-02-18T09:02:34.189Z,40.73
2019-02-18T09:03:39.949Z,42.88
2019-02-18T09:04:45.746Z,43.85
2019-02-18T09:05:51.414Z,43.52
2019-02-18T09:06:57.697Z,48.08
2019-02-18T09:08:03.386Z,49.88
2019-02-18T09:09:09.118Z,48.63
2019-02-18T09:10:15.490Z,45.95
2019-02-18T09:11:21.243Z,46.80
2019-02-18T09:12:27.046Z,48.52
2019-02-18T09:13:34.819Z,49.40
2019-02-18T09:14:40.506Z,47.27
2019-02-18T09:15:47.218Z,51.10
2019-02-18T09:16:53.027Z,49.13
2019-02-18T09:17:59.454Z,51.42
2019-02-18T09:19:05.325Z,55.15
2019-02-18T09:20:12.509Z,57.05
2019-02-18T09:21:18.538Z,54.63
2019-02-18T09:22:39.725Z,55.25
2019-02-18T09:23:47.087Z,54.42
2019-02-18T09:24:54.885Z,54.15
2019-02-18T09:26:00.952Z,53.48
2019-02-18T09:27:06.990Z,54.40
2019-02-18T09:28:12.816Z,51.18
2019-02-18T09:29:19.339Z,52.05
2019-02-18T09:30:26.956Z,54.60
2019-02-18T09:31:33.527Z,57.85
2019-02-18T09:32:39.175Z,59.10
2019-02-18T09:33:45.036Z,59.13
2019-02-18T09:34:53.170Z,42.13
2019-02-18T09:35:58.167Z,53.87
2019-02-18T09:37:03.907Z,49.23
2019-02-18T09:38:09.729Z,43.85
2019-02-18T09:39:30.775Z,46.15
2019-02-18T09:40:29.076Z,42.23
2019-02-18T09:41:35.103Z,45.05
2019-02-18T09:42:41.776Z,41.18
2019-02-18T09:43:48.812Z,39.98
2019-02-18T09:44:54.920Z,40.23
2019-02-18T09:46:01.496Z,38.38
2019-02-18T09:47:10.567Z,40.95
2019-02-18T09:48:16.265Z,35.90
2019-02-18T09:49:22.236Z,37.67
2019-02-18T09:50:29.389Z,39.30
2019-02-18T09:51:35.456Z,41.25
2019-02-18T09:52:41.277Z,39.20
2019-02-18T09:53:47.098Z,39.90
2019-02-18T09:54:53.621Z,40.45
2019-02-18T09:55:59.796Z,39.23
2019-02-18T09:57:06.146Z,42.50
2019-02-18T09:58:12.248Z,42.38
2019-02-18T09:59:19.452Z,41.05
2019-02-18T10:00:25.217Z,41.68
2019-02-18T10:01:30.858Z,37.75
2019-02-18T10:02:36.741Z,43.73
2019-02-18T10:03:42.436Z,44.83
2019-02-18T10:04:48.014Z,43.83
2019-02-18T10:05:54.856Z,41.65
2019-02-18T10:07:00.610Z,37.48
2019-02-18T10:08:06.377Z,41.83
2019-02-18T10:09:12.222Z,42.80
2019-02-18T10:10:18.057Z,44.03
2019-02-18T10:11:24.345Z,42.85
2019-02-18T10:12:30.426Z,45.33
2019-02-18T10:13:36.508Z,42.73
2019-02-18T10:14:43.445Z,43.77
2019-02-18T10:15:49.486Z,44.35
2019-02-18T10:16:55.653Z,42.67
2019-02-18T10:18:01.956Z,38.20
2019-02-18T10:19:08.577Z,40.43
2019-02-18T10:20:15.657Z,44.17
2019-02-18T10:21:21.356Z,42.40
2019-02-18T10:22:28.017Z,39.57
2019-02-18T10:23:34.495Z,38.20
2019-02-18T10:24:50.770Z,42.37
2019-02-18T10:25:48.117Z,41.67
2019-02-18T10:26:54.808Z,44.13
2019-02-18T10:28:01.542Z,42.57
2019-02-18T10:29:08.259Z,42.77
2019-02-18T10:30:15.982Z,41.03
2019-02-18T10:31:21.621Z,43.73
2019-02-18T10:32:27.297Z,44.30
2019-02-18T10:33:33.056Z,40.60
2019-02-18T10:34:38.788Z,41.57
2019-02-18T10:35:44.600Z,42.97
2019-02-18T10:36:50.259Z,40.60
2019-02-18T10:37:55.971Z,45.00
2019-02-18T10:39:01.641Z,45.93
2019-02-18T10:40:10.857Z,44.27
2019-02-18T10:41:19.301Z,46.27
2019-02-18T10:42:26.195Z,47.40
2019-02-18T10:43:32.824Z,48.13
2019-02-18T10:44:40.198Z,49.87
2019-02-18T10:45:46.457Z,46.67
2019-02-18T10:46:52.157Z,46.50
2019-02-18T10:47:59.027Z,46.73
2019-02-18T10:49:18.933Z,45.60
2019-02-18T10:50:14.713Z,43.17
2019-02-18T10:51:21.258Z,47.13
2019-02-18T10:52:27.826Z,46.37
2019-02-18T10:53:34.429Z,46.90
2019-02-18T10:54:40.661Z,46.70
2019-02-18T10:55:47.217Z,49.17
2019-02-18T10:56:53.597Z,49.33
2019-02-18T10:58:00.537Z,46.47
2019-02-18T10:59:06.314Z,50.60
2019-02-18T11:00:17.554Z,48.90
2019-02-18T11:01:23.720Z,22.97
2019-02-18T11:02:29.406Z,45.50
2019-02-18T11:03:35.159Z,44.47
2019-02-18T11:04:41.866Z,46.43
2019-02-18T11:05:47.552Z,46.33
2019-02-18T11:06:53.267Z,44.70
2019-02-18T11:07:58.952Z,46.80
2019-02-18T11:09:05.936Z,44.37
2019-02-18T11:10:18.262Z,45.83
2019-02-18T11:11:23.968Z,44.30
2019-02-18T11:12:29.707Z,45.30
2019-02-18T11:13:36.016Z,46.77
2019-02-18T11:14:43.197Z,47.07
2019-02-18T11:15:49.598Z,43.37
2019-02-18T11:16:55.891Z,46.17
2019-02-18T11:18:01.965Z,44.43
2019-02-18T11:19:07.716Z,46.17
2019-02-18T11:20:14.976Z,49.10
2019-02-18T11:21:20.731Z,50.47
2019-02-18T11:22:27.118Z,52.53
2019-02-18T11:23:32.939Z,53.47
2019-02-18T11:24:39.568Z,47.10
2019-02-18T11:25:45.932Z,48.03
2019-02-18T11:26:52.460Z,47.57
2019-02-18T11:27:58.457Z,45.70
2019-02-18T11:29:04.716Z,45.40
2019-02-18T11:30:17.939Z,37.77
2019-02-18T11:31:23.883Z,42.53
2019-02-18T11:32:29.618Z,40.70
2019-02-18T11:33:35.463Z,45.30
2019-02-18T11:34:42.337Z,44.57
2019-02-18T11:35:48.277Z,46.57
2019-02-18T11:36:54.327Z,44.20
2019-02-18T11:38:00.073Z,44.93
2019-02-18T11:39:11.807Z,44.43
2019-02-18T11:40:20.788Z,43.07
2019-02-18T11:41:28.246Z,44.17
2019-02-18T11:42:37.477Z,44.67
2019-02-18T11:43:44.620Z,45.17
2019-02-18T11:44:51.297Z,43.90
2019-02-18T11:45:57.467Z,43.70
2019-02-18T11:47:04.711Z,43.60
2019-02-18T11:48:11.409Z,41.73
2019-02-18T11:49:17.348Z,43.77
2019-02-18T11:50:23.586Z,42.10
2019-02-18T11:51:29.607Z,44.07
2019-02-18T11:52:35.868Z,42.10
2019-02-18T11:53:41.928Z,40.47
2019-02-18T11:54:47.897Z,42.30
2019-02-18T11:55:54.142Z,40.90
2019-02-18T11:57:00.750Z,41.07
2019-02-18T11:58:06.653Z,40.47
2019-02-18T11:59:12.708Z,35.80
2019-02-18T12:00:19.441Z,39.07
2019-02-18T12:01:25.620Z,40.27
2019-02-18T12:02:31.968Z,39.97
2019-02-18T12:03:37.703Z,42.23
2019-02-18T12:04:43.449Z,41.03
2019-02-18T12:05:51.726Z,43.83
2019-02-18T12:06:57.368Z,41.93
2019-02-18T12:08:03.118Z,42.17
2019-02-18T12:09:08.889Z,40.77
2019-02-18T12:10:15.008Z,41.03
2019-02-18T12:11:20.867Z,43.03
2019-02-18T12:12:26.903Z,44.03
2019-02-18T12:13:33.080Z,41.40
2019-02-18T12:14:39.709Z,38.63
2019-02-18T12:15:46.676Z,40.60
2019-02-18T12:16:53.861Z,39.33
2019-02-18T12:17:59.690Z,41.17
2019-02-18T12:19:05.467Z,41.27
2019-02-18T12:20:15.427Z,42.37
2019-02-18T12:21:21.148Z,41.77
2019-02-18T12:22:26.879Z,43.97
2019-02-18T12:23:32.610Z,41.23
2019-02-18T12:24:39.219Z,42.57
2019-02-18T12:25:46.357Z,41.27
2019-02-18T12:26:52.269Z,40.83
2019-02-18T12:27:58.857Z,42.43
2019-02-18T12:29:05.789Z,44.80
2019-02-18T12:30:15.421Z,42.87
2019-02-18T12:31:21.875Z,42.47
2019-02-18T12:32:27.661Z,40.63
2019-02-18T12:33:33.359Z,29.60
2019-02-18T12:34:39.351Z,40.57
2019-02-18T12:35:45.378Z,38.10
2019-02-18T12:37:57.480Z,39.67
2019-02-18T12:39:03.219Z,42.20
2019-02-18T12:40:15.285Z,41.03
2019-02-18T12:41:20.927Z,38.50
2019-02-18T12:42:27.289Z,38.47
2019-02-18T12:43:34.559Z,38.87
2019-02-18T12:44:40.875Z,36.50
2019-02-18T12:45:47.527Z,41.23
2019-02-18T12:46:53.707Z,40.00
2019-02-18T12:47:59.930Z,39.80
2019-02-18T12:49:06.778Z,38.83
2019-02-18T12:50:13.247Z,41.50
2019-02-18T12:51:19.407Z,41.27
2019-02-18T12:52:25.501Z,39.90
2019-02-18T12:53:32.070Z,38.23
2019-02-18T12:54:38.219Z,38.40
2019-02-18T12:55:44.437Z,36.67
2019-02-18T12:56:51.296Z,37.23
2019-02-18T12:57:59.309Z,37.97
2019-02-18T12:59:05.392Z,38.73
2019-02-18T13:00:15.026Z,38.73
2019-02-18T13:01:21.897Z,38.67
2019-02-18T13:02:27.944Z,38.53
2019-02-18T13:03:33.588Z,38.60
2019-02-18T13:04:39.321Z,40.77
2019-02-18T13:05:45.050Z,40.37
2019-02-18T13:06:50.830Z,38.73
2019-02-18T13:07:56.578Z,38.40
2019-02-18T13:09:02.699Z,41.67
2019-02-18T13:10:10.371Z,39.23
2019-02-18T13:11:16.241Z,40.33
2019-02-18T13:12:22.070Z,41.03
2019-02-18T13:13:31.366Z,41.23
2019-02-18T13:14:37.039Z,38.60
2019-02-18T13:15:43.281Z,39.30
2019-02-18T13:16:49.969Z,39.13
2019-02-18T13:17:55.709Z,39.57
2019-02-18T13:19:02.208Z,39.10
2019-02-18T13:20:09.713Z,37.03
2019-02-18T13:21:15.899Z,38.53
2019-02-18T13:22:22.219Z,37.70
2019-02-18T13:23:28.978Z,39.73
2019-02-18T13:24:34.850Z,38.50
2019-02-18T13:25:47.407Z,31.80
2019-02-18T13:26:49.080Z,41.23
2019-02-18T13:27:55.447Z,42.00
2019-02-18T13:29:02.461Z,44.23
2019-02-18T13:30:18.228Z,43.73
2019-02-18T13:31:24.931Z,42.93
2019-02-18T13:32:30.699Z,41.70
2019-02-18T13:33:37.369Z,40.80
2019-02-18T13:34:43.690Z,40.13
2019-02-18T13:35:49.560Z,40.97
2019-02-18T13:36:58.147Z,41.23
2019-02-18T13:38:04.136Z,40.10
2019-02-18T13:39:11.012Z,37.43
2019-02-18T13:40:18.839Z,38.17
2019-02-18T13:41:25.129Z,38.60
2019-02-18T13:42:33.359Z,39.37
2019-02-18T13:43:39.890Z,37.70
2019-02-18T13:44:46.873Z,39.40
2019-02-18T13:45:53.608Z,38.43
2019-02-18T13:47:00.198Z,38.90
2019-02-18T13:48:06.088Z,39.73
2019-02-18T13:49:11.949Z,39.63
2019-02-18T13:50:19.139Z,40.27
2019-02-18T13:51:26.053Z,40.17
2019-02-18T13:52:31.853Z,39.13
2019-02-18T13:53:38.564Z,38.63
2019-02-18T13:54:45.496Z,41.03
2019-02-18T13:55:52.561Z,41.13
2019-02-18T13:56:59.498Z,42.50
2019-02-18T13:58:05.918Z,40.87
2019-02-18T13:59:11.927Z,39.60
2019-02-18T14:00:21.842Z,39.50
2019-02-18T14:01:28.349Z,39.87
2019-02-18T14:02:34.469Z,37.43
2019-02-18T14:03:40.638Z,39.20
2019-02-18T14:04:47.807Z,40.07
2019-02-18T14:05:54.566Z,39.03
2019-02-18T14:07:02.839Z,39.50
2019-02-18T14:08:09.229Z,41.50
2019-02-18T14:09:15.276Z,42.83
2019-02-18T14:10:22.237Z,41.33
2019-02-18T14:11:28.281Z,40.70
2019-02-18T14:12:34.749Z,41.80
2019-02-18T14:13:41.987Z,40.00
2019-02-18T14:14:47.867Z,42.10
2019-02-18T14:15:55.059Z,42.87
2019-02-18T14:17:02.749Z,41.83
2019-02-18T14:18:09.099Z,41.93
2019-02-18T14:19:15.913Z,43.33
2019-02-18T14:20:22.450Z,43.77
2019-02-18T14:21:29.296Z,42.40
2019-02-18T14:22:36.067Z,43.43
2019-02-18T14:23:42.289Z,44.07
2019-02-18T14:24:49.418Z,42.37