createdAt,value
2023-03-16T00:00:14.815Z,58.10
2023-03-16T00:01:18.278Z,58.01
2023-03-16T00:02:21.463Z,57.70
2023-03-16T00:03:24.895Z,57.73
2023-03-16T00:04:28.230Z,57.90
2023-03-16T00:05:32.460Z,58.07
2023-03-16T00:06:37.399Z,58.00
2023-03-16T00:07:42.389Z,57.70
2023-03-16T00:08:45.625Z,58.08
2023-03-16T00:09:48.668Z,58.43
2023-03-16T00:10:54.685Z,58.40
2023-03-16T00:11:59.187Z,58.25
2023-03-16T00:13:03.028Z,58.54
2023-03-16T00:14:06.038Z,58.90
2023-03-16T00:15:09.354Z,59.35
2023-03-16T00:16:17.411Z,59.46
2023-03-16T00:17:21.798Z,59.23
2023-03-16T00:18:27.618Z,59.33
2023-03-16T00:19:30.528Z,59.63
2023-03-16T00:20:34.399Z,59.40
2023-03-16T00:21:37.450Z,59.53
2023-03-16T00:22:42.223Z,60.36
2023-03-16T00:23:45.405Z,60.44
2023-03-16T00:24:49.020Z,60.33
2023-03-16T00:25:54.437Z,60.40
2023-03-16T00:26:57.733Z,61.08
2023-03-16T00:28:04.025Z,61.42
2023-03-16T00:29:07.173Z,61.55
2023-03-16T00:30:11.981Z,61.16
2023-03-16T00:31:15.569Z,61.31
2023-03-16T00:32:20.784Z,61.24
2023-03-16T00:33:23.860Z,60.84
2023-03-16T00:34:30.408Z,60.93
2023-03-16T00:35:35.168Z,61.17
2023-03-16T00:36:38.766Z,61.37
2023-03-16T00:37:43.934Z,61.23
2023-03-16T00:38:48.623Z,61.11
2023-03-16T00:39:56.584Z,61.31
2023-03-16T00:40:59.897Z,61.48
2023-03-16T00:42:03.491Z,61.65
2023-03-16T00:43:06.704Z,61.05
2023-03-16T00:44:10.075Z,60.99
2023-03-16T00:45:13.357Z,61.60
2023-03-16T00:46:18.401Z,61.71
2023-03-16T00:47:21.958Z,61.41
2023-03-16T00:48:25.321Z,61.06
2023-03-16T00:49:29.014Z,61.24
2023-03-16T00:50:32.304Z,60.82
2023-03-16T00:51:35.785Z,61.22
2023-03-16T00:52:39.075Z,61.11
2023-03-16T00:53:44.092Z,61.14
2023-03-16T00:54:47.852Z,61.22
2023-03-16T00:55:50.952Z,60.91
2023-03-16T00:56:54.245Z,60.85
2023-03-16T00:57:57.400Z,61.19
2023-03-16T00:59:05.931Z,61.35
2023-03-16T01:00:13.248Z,61.58
2023-03-16T01:01:19.823Z,61.59
2023-03-16T01:02:24.922Z,61.89
2023-03-16T01:03:28.361Z,61.92
2023-03-16T01:04:32.734Z,61.38
2023-03-16T01:05:40.833Z,61.56
2023-03-16T01:06:44.893Z,61.99
2023-03-16T01:07:48.205Z,61.64
2023-03-16T01:08:52.854Z,61.41
2023-03-16T01:09:56.169Z,60.90
2023-03-16T01:11:10.776Z,61.03
2023-03-16T01:12:16.543Z,60.62
2023-03-16T01:13:19.548Z,60.98
2023-03-16T01:14:23.062Z,61.37
2023-03-16T01:15:26.690Z,61.17
2023-03-16T01:16:30.359Z,60.86
2023-03-16T01:17:35.503Z,61.27
2023-03-16T01:18:39.061Z,62.14
2023-03-16T01:19:42.676Z,62.32
2023-03-16T01:20:51.016Z,62.35
2023-03-16T01:21:54.274Z,62.34
2023-03-16T01:22:57.620Z,62.31
2023-03-16T01:24:00.991Z,62.92
2023-03-16T01:25:04.413Z,63.62
2023-03-16T01:26:08.690Z,63.68
2023-03-16T01:27:13.330Z,63.79
2023-03-16T01:28:16.388Z,63.85
2023-03-16T01:29:19.602Z,63.69
2023-03-16T01:30:22.706Z,62.91
2023-03-16T01:31:25.980Z,63.17
2023-03-16T01:32:29.102Z,63.06
2023-03-16T01:33:33.980Z,63.55
2023-03-16T01:34:37.110Z,64.19
2023-03-16T01:35:40.255Z,64.79
2023-03-16T01:36:44.645Z,64.92
2023-03-16T01:37:47.969Z,65.08
2023-03-16T01:38:51.527Z,65.11
2023-03-16T01:39:54.689Z,65.14
2023-03-16T01:40:57.990Z,64.96
2023-03-16T01:42:01.103Z,65.11
2023-03-16T01:43:05.361Z,65.27
2023-03-16T01:44:14.572Z,65.26
2023-03-16T01:45:56.639Z,65.29
2023-03-16T01:46:59.801Z,65.39
2023-03-16T01:48:03.401Z,65.12
2023-03-16T01:49:20.764Z,65.02
2023-03-16T01:50:23.987Z,64.90
2023-03-16T01:51:56.639Z,65.16
2023-03-16T01:52:59.863Z,64.96
2023-03-16T01:54:15.746Z,64.79
2023-03-16T01:55:19.046Z,65.16
2023-03-16T01:56:35.010Z,65.14
2023-03-16T01:57:44.236Z,64.83
2023-03-16T01:58:47.833Z,64.86
2023-03-16T02:00:19.226Z,64.78
2023-03-16T02:01:22.485Z,65.13
2023-03-16T02:02:32.339Z,65.60
2023-03-16T02:03:35.579Z,65.46
2023-03-16T02:05:02.417Z,65.69
2023-03-16T02:06:20.932Z,65.44
2023-03-16T02:07:28.090Z,65.74
2023-03-16T02:08:32.788Z,65.90
2023-03-16T02:09:39.994Z,65.64
2023-03-16T02:10:45.357Z,65.46
2023-03-16T02:11:49.302Z,65.66
2023-03-16T02:12:53.748Z,65.78
2023-03-16T02:14:03.083Z,65.78
2023-03-16T02:15:06.976Z,65.83
2023-03-16T02:16:10.485Z,65.88
2023-03-16T02:17:15.523Z,66.17
2023-03-16T02:18:19.720Z,65.99
2023-03-16T02:19:53.307Z,65.91
2023-03-16T02:21:16.623Z,65.82
2023-03-16T02:22:20.683Z,65.92
2023-03-16T02:23:25.731Z,65.97
2023-03-16T02:24:29.116Z,66.13
2023-03-16T02:25:48.909Z,65.57
2023-03-16T02:27:05.139Z,66.06
2023-03-16T02:28:29.607Z,66.46
2023-03-16T02:29:57.270Z,66.56
2023-03-16T02:31:02.471Z,66.53
2023-03-16T02:32:06.495Z,66.31
2023-03-16T02:33:10.428Z,66.42
2023-03-16T02:34:16.086Z,66.61
2023-03-16T02:35:20.506Z,67.13
2023-03-16T02:36:23.542Z,66.62
2023-03-16T02:37:27.732Z,66.89
2023-03-16T02:38:31.918Z,66.81
2023-03-16T02:39:35.731Z,66.26
2023-03-16T02:40:39.253Z,66.23
2023-03-16T02:41:42.620Z,66.47
2023-03-16T02:42:45.691Z,66.62
2023-03-16T02:43:53.853Z,66.92
2023-03-16T02:44:59.698Z,66.92
2023-03-16T02:46:05.533Z,67.13
2023-03-16T02:47:17.170Z,67.37
2023-03-16T02:48:33.714Z,67.17
2023-03-16T02:49:44.221Z,67.19
2023-03-16T02:50:50.348Z,67.39
2023-03-16T02:51:54.071Z,67.44
2023-03-16T02:52:57.184Z,67.21
2023-03-16T02:54:00.321Z,66.78
2023-03-16T02:55:04.923Z,67.10
2023-03-16T02:56:08.300Z,67.19
2023-03-16T02:57:11.561Z,66.75
2023-03-16T02:58:16.026Z,67.18
2023-03-16T02:59:19.231Z,66.76
2023-03-16T03:00:22.708Z,66.08
2023-03-16T03:01:26.145Z,66.13
2023-03-16T03:02:29.343Z,66.34
2023-03-16T03:03:34.823Z,66.52
2023-03-16T03:04:37.936Z,66.61
2023-03-16T03:05:41.059Z,66.90
2023-03-16T03:06:44.678Z,67.31
2023-03-16T03:07:48.094Z,67.35
2023-03-16T03:08:51.787Z,67.31
2023-03-16T03:09:55.770Z,67.30
2023-03-16T03:10:59.421Z,67.75
2023-03-16T03:12:02.668Z,67.82
2023-03-16T03:13:07.765Z,67.55
2023-03-16T03:14:11.255Z,68.02
2023-03-16T03:15:15.027Z,67.93
2023-03-16T03:16:18.126Z,67.73
2023-03-16T03:17:21.325Z,67.37
2023-03-16T03:18:34.932Z,67.71
2023-03-16T03:19:38.316Z,67.57
2023-03-16T03:20:41.959Z,67.83
2023-03-16T03:21:45.370Z,68.19
2023-03-16T03:22:50.290Z,67.93
2023-03-16T03:23:54.126Z,67.86
2023-03-16T03:24:57.220Z,68.07
2023-03-16T03:26:00.531Z,67.75
2023-03-16T03:27:06.400Z,67.70
2023-03-16T03:28:09.816Z,67.85
2023-03-16T03:29:12.957Z,68.02
2023-03-16T03:30:21.799Z,68.34
2023-03-16T03:31:25.095Z,68.18
2023-03-16T03:32:28.370Z,68.10
2023-03-16T03:33:33.957Z,68.07
2023-03-16T03:34:37.788Z,68.53
2023-03-16T03:35:42.505Z,69.09
2023-03-16T03:36:45.564Z,69.23
2023-03-16T03:37:48.660Z,69.10
2023-03-16T03:38:51.844Z,68.94
2023-03-16T03:39:55.180Z,68.81
2023-03-16T03:41:01.075Z,68.52
2023-03-16T03:42:04.580Z,68.60
2023-03-16T03:43:07.512Z,68.44
2023-03-16T03:44:11.153Z,68.57
2023-03-16T03:45:15.161Z,68.82
2023-03-16T03:46:18.427Z,68.80
2023-03-16T03:47:21.578Z,68.72
2023-03-16T03:48:25.218Z,68.99
2023-03-16T03:49:28.342Z,69.15
2023-03-16T03:50:31.542Z,69.17
2023-03-16T03:51:34.829Z,68.96
2023-03-16T03:52:38.151Z,68.54
2023-03-16T03:53:41.507Z,68.21
2023-03-16T03:54:44.645Z,67.62
2023-03-16T03:55:50.127Z,68.17
2023-03-16T03:56:53.387Z,68.75
2023-03-16T03:57:56.452Z,68.67
2023-03-16T03:58:59.948Z,68.90
2023-03-16T04:00:03.501Z,68.89
2023-03-16T04:01:07.404Z,68.21
2023-03-16T04:02:11.609Z,68.23
2023-03-16T04:03:15.334Z,68.44
2023-03-16T04:04:18.463Z,68.54
2023-03-16T04:05:22.237Z,68.50
2023-03-16T04:06:25.440Z,68.18
2023-03-16T04:07:28.467Z,67.74
2023-03-16T04:08:31.670Z,68.11
2023-03-16T04:09:35.038Z,67.96
2023-03-16T04:10:38.156Z,67.57
2023-03-16T04:11:41.354Z,67.58
2023-03-16T04:12:45.109Z,67.29
2023-03-16T04:13:48.518Z,67.45
2023-03-16T04:14:52.004Z,67.36
2023-03-16T04:15:59.588Z,67.60
2023-03-16T04:17:05.032Z,67.81
2023-03-16T04:18:08.564Z,67.91
2023-03-16T04:19:11.889Z,67.50
2023-03-16T04:20:19.570Z,67.66
2023-03-16T04:21:23.674Z,67.11
2023-03-16T04:22:26.950Z,67.41
2023-03-16T04:23:35.124Z,67.59
2023-03-16T04:24:38.204Z,67.84
2023-03-16T04:25:41.410Z,67.55
2023-03-16T04:26:45.651Z,67.18
2023-03-16T04:27:49.300Z,67.28
2023-03-16T04:28:53.111Z,68.12
2023-03-16T04:30:00.012Z,68.73
2023-03-16T04:31:07.623Z,67.93
2023-03-16T04:32:11.710Z,68.00
2023-03-16T04:33:15.305Z,67.80
2023-03-16T04:34:18.401Z,67.84
2023-03-16T04:35:22.454Z,67.66
2023-03-16T04:36:25.763Z,67.28
2023-03-16T04:37:28.997Z,66.47
2023-03-16T04:38:36.761Z,67.01
2023-03-16T04:39:40.038Z,67.36
2023-03-16T04:40:43.359Z,67.54
2023-03-16T04:41:46.716Z,67.92
2023-03-16T04:42:49.848Z,67.65
2023-03-16T04:43:53.002Z,67.64
2023-03-16T04:44:56.344Z,67.71
2023-03-16T04:45:59.555Z,68.02
2023-03-16T04:47:02.823Z,68.41
2023-03-16T04:48:06.298Z,68.71
2023-03-16T04:49:10.070Z,68.54
2023-03-16T04:50:13.715Z,68.52
2023-03-16T04:51:16.858Z,68.49
2023-03-16T04:52:20.161Z,68.79
2023-03-16T04:53:23.371Z,69.62
2023-03-16T04:54:26.474Z,69.78
2023-03-16T04:55:29.634Z,69.89
2023-03-16T04:56:34.227Z,69.72
2023-03-16T04:57:37.403Z,69.59
2023-03-16T04:58:40.945Z,69.85
2023-03-16T04:59:43.988Z,69.79
2023-03-16T05:00:48.424Z,69.27
2023-03-16T05:01:51.503Z,69.45
2023-03-16T05:02:54.747Z,69.55
2023-03-16T05:03:59.674Z,69.45
2023-03-16T05:05:04.834Z,69.21
2023-03-16T05:06:08.112Z,69.22
2023-03-16T05:07:11.817Z,69.31
2023-03-16T05:08:14.909Z,68.93
2023-03-16T05:09:18.045Z,68.56
2023-03-16T05:10:22.296Z,68.64
2023-03-16T05:11:25.437Z,69.01
2023-03-16T05:12:28.569Z,69.36
2023-03-16T05:13:31.464Z,69.18
2023-03-16T05:14:36.524Z,69.14
2023-03-16T05:15:39.700Z,69.26
2023-03-16T05:16:43.227Z,69.03
2023-03-16T05:17:46.959Z,69.27
2023-03-16T05:18:49.992Z,69.17
2023-03-16T05:19:53.076Z,70.03
2023-03-16T05:20:58.237Z,70.21
2023-03-16T05:22:01.308Z,69.87
2023-03-16T05:23:04.367Z,70.08
2023-03-16T05:24:08.612Z,69.71
2023-03-16T05:25:15.489Z,69.45
2023-03-16T05:26:19.153Z,69.21
2023-03-16T05:27:22.178Z,69.39
2023-03-16T05:28:25.220Z,69.22
2023-03-16T05:29:28.121Z,69.66
2023-03-16T05:30:31.705Z,70.30
2023-03-16T05:31:35.236Z,70.42
2023-03-16T05:32:39.078Z,70.33
2023-03-16T05:33:42.144Z,70.05
2023-03-16T05:34:45.109Z,69.72
2023-03-16T05:35:48.361Z,69.89
2023-03-16T05:36:51.775Z,70.28
2023-03-16T05:37:54.818Z,70.43
2023-03-16T05:38:58.561Z,70.44
2023-03-16T05:40:01.943Z,70.20
2023-03-16T05:41:06.109Z,69.97
2023-03-16T05:42:09.915Z,69.25
2023-03-16T05:43:13.641Z,68.84
2023-03-16T05:44:16.836Z,68.57
2023-03-16T05:45:20.003Z,68.87
2023-03-16T05:46:23.190Z,68.79
2023-03-16T05:47:26.354Z,69.00
2023-03-16T05:48:29.256Z,68.86
2023-03-16T05:49:32.278Z,68.76
2023-03-16T05:50:35.332Z,68.95
2023-03-16T05:51:38.486Z,68.85
2023-03-16T05:52:41.793Z,68.95
2023-03-16T05:53:47.265Z,68.84
2023-03-16T05:54:50.174Z,68.66
2023-03-16T05:55:53.461Z,68.38
2023-03-16T05:56:56.863Z,68.22
2023-03-16T05:57:59.991Z,68.03
2023-03-16T05:59:02.951Z,67.76
2023-03-16T06:00:13.507Z,67.17
2023-03-16T06:01:16.577Z,67.26
2023-03-16T06:02:19.634Z,67.14
2023-03-16T06:03:23.205Z,67.21
2023-03-16T06:04:26.332Z,66.85
2023-03-16T06:05:29.919Z,66.63
2023-03-16T06:06:32.907Z,66.53
2023-03-16T06:07:36.183Z,66.09
2023-03-16T06:08:40.081Z,66.25
2023-03-16T06:09:43.061Z,65.95
2023-03-16T06:10:49.516Z,65.96
2023-03-16T06:11:52.493Z,65.86
2023-03-16T06:12:55.625Z,65.24
2023-03-16T06:13:58.519Z,65.14
2023-03-16T06:15:02.800Z,65.31
2023-03-16T06:16:06.817Z,65.41
2023-03-16T06:17:09.886Z,64.59
2023-03-16T06:18:12.860Z,64.68
2023-03-16T06:19:15.870Z,64.51
2023-03-16T06:20:19.399Z,64.11
2023-03-16T06:21:23.784Z,63.98
2023-03-16T06:22:27.004Z,63.83
2023-03-16T06:23:30.207Z,63.48
2023-03-16T06:24:33.163Z,62.80
2023-03-16T06:25:37.744Z,62.81
2023-03-16T06:26:42.037Z,62.76
2023-03-16T06:27:45.213Z,62.43
2023-03-16T06:28:49.281Z,62.51
2023-03-16T06:29:52.257Z,62.43
2023-03-16T06:30:57.513Z,61.00
2023-03-16T06:32:00.420Z,61.66
2023-03-16T06:33:03.407Z,61.16
2023-03-16T06:34:06.485Z,61.32
2023-03-16T06:35:10.458Z,60.66
2023-03-16T06:36:13.861Z,60.25
2023-03-16T06:37:16.803Z,60.38
2023-03-16T06:38:20.472Z,59.55
2023-03-16T06:39:23.602Z,59.88
2023-03-16T06:40:27.626Z,59.73
2023-03-16T06:41:30.812Z,59.26
2023-03-16T06:42:33.972Z,58.76
2023-03-16T06:43:37.105Z,58.55
2023-03-16T06:44:40.201Z,57.92
2023-03-16T06:45:43.807Z,58.32
2023-03-16T06:46:47.077Z,57.56
2023-03-16T06:47:49.889Z,56.85
2023-03-16T06:48:53.221Z,56.71
2023-03-16T06:49:56.264Z,56.72
2023-03-16T06:50:59.421Z,56.48
2023-03-16T06:52:03.872Z,56.12
2023-03-16T06:53:06.997Z,55.71
2023-03-16T06:54:09.939Z,55.84
2023-03-16T06:55:14.653Z,55.29
2023-03-16T06:56:17.748Z,55.04
2023-03-16T06:57:20.768Z,55.27
2023-03-16T06:58:23.782Z,54.42
2023-03-16T06:59:27.250Z,54.10
2023-03-16T07:00:32.016Z,53.77
2023-03-16T07:01:35.249Z,53.77
2023-03-16T07:02:43.947Z,53.28
2023-03-16T07:03:47.386Z,53.52
2023-03-16T07:04:50.921Z,53.25
2023-03-16T07:05:54.401Z,52.74
2023-03-16T07:06:57.467Z,53.46
2023-03-16T07:08:00.581Z,53.28
2023-03-16T07:09:04.229Z,52.53
2023-03-16T07:10:07.737Z,52.09
2023-03-16T07:11:10.764Z,52.36
2023-03-16T07:12:14.199Z,51.95
2023-03-16T07:13:17.716Z,51.78
2023-03-16T07:14:21.452Z,52.64
2023-03-16T07:15:27.123Z,50.81
2023-03-16T07:16:30.278Z,50.80
2023-03-16T07:17:33.364Z,51.50
2023-03-16T07:18:38.300Z,50.87
2023-03-16T07:19:41.383Z,50.22
2023-03-16T07:20:44.679Z,49.92
2023-03-16T07:21:47.779Z,49.87
2023-03-16T07:22:50.846Z,49.12
2023-03-16T07:23:55.978Z,49.26
2023-03-16T07:24:59.447Z,49.01
2023-03-16T07:26:03.883Z,47.69
2023-03-16T07:27:06.913Z,48.48
2023-03-16T07:28:09.886Z,48.45
2023-03-16T07:29:14.741Z,47.95
2023-03-16T07:30:18.071Z,48.19
2023-03-16T07:31:21.235Z,47.50
2023-03-16T07:32:24.767Z,48.07
2023-03-16T07:33:27.685Z,47.56
2023-03-16T07:34:30.974Z,47.55
2023-03-16T07:35:33.831Z,47.48
2023-03-16T07:36:37.033Z,47.59
2023-03-16T07:37:40.202Z,46.76
2023-03-16T07:38:43.478Z,46.65
2023-03-16T07:39:47.077Z,46.71
2023-03-16T07:40:52.564Z,45.83
2023-03-16T07:41:55.680Z,45.42
2023-03-16T07:42:58.704Z,46.28
2023-03-16T07:44:01.738Z,46.68
2023-03-16T07:45:06.243Z,46.02
2023-03-16T07:46:09.363Z,45.80
2023-03-16T07:47:15.308Z,45.42
2023-03-16T07:48:19.209Z,45.60
2023-03-16T07:49:22.937Z,45.03
2023-03-16T07:50:26.286Z,45.09
2023-03-16T07:51:29.581Z,44.86
2023-03-16T07:52:32.576Z,44.62
2023-03-16T07:53:36.076Z,45.01
2023-03-16T07:54:38.931Z,44.83
2023-03-16T07:55:43.190Z,45.59
2023-03-16T07:56:49.544Z,44.58
2023-03-16T07:57:52.996Z,44.52
2023-03-16T07:58:56.058Z,44.18
2023-03-16T07:59:59.579Z,43.78
2023-03-16T08:01:02.514Z,43.32
2023-03-16T08:02:06.179Z,42.95
2023-03-16T08:03:09.673Z,42.30
2023-03-16T08:04:12.868Z,41.95
2023-03-16T08:05:16.454Z,41.74
2023-03-16T08:06:20.012Z,41.92
2023-03-16T08:07:23.205Z,41.70
2023-03-16T08:08:26.335Z,40.96
2023-03-16T08:09:29.386Z,40.60
2023-03-16T08:10:33.985Z,41.39
2023-03-16T08:11:37.088Z,41.26
2023-03-16T08:12:40.177Z,41.18
2023-03-16T08:13:44.217Z,41.07
2023-03-16T08:14:47.300Z,40.83
2023-03-16T08:15:58.986Z,40.92
2023-03-16T08:17:03.080Z,41.67
2023-03-16T08:18:07.629Z,41.72
2023-03-16T08:19:12.197Z,41.63
2023-03-16T08:20:15.830Z,41.21
2023-03-16T08:21:20.460Z,41.05
2023-03-16T08:22:23.987Z,40.33
2023-03-16T08:23:27.125Z,39.00
2023-03-16T08:24:31.335Z,39.09
2023-03-16T08:25:34.748Z,39.62
2023-03-16T08:26:39.585Z,38.92
2023-03-16T08:27:43.326Z,38.74
2023-03-16T08:28:47.899Z,38.91
2023-03-16T08:29:53.883Z,39.64
2023-03-16T08:30:58.802Z,39.53
2023-03-16T08:32:02.203Z,39.29
2023-03-16T08:33:05.806Z,39.50
2023-03-16T08:34:09.378Z,38.81
2023-03-16T08:35:16.878Z,39.07
2023-03-16T08:36:21.379Z,38.16
2023-03-16T08:37:24.415Z,37.85
2023-03-16T08:38:27.498Z,38.36
2023-03-16T08:39:31.352Z,38.25
2023-03-16T08:40:35.191Z,38.30
2023-03-16T08:41:38.317Z,37.67
2023-03-16T08:42:41.758Z,37.98
2023-03-16T08:43:45.026Z,37.92
2023-03-16T08:44:48.655Z,38.13
2023-03-16T08:45:52.677Z,37.82
2023-03-16T08:46:55.516Z,37.86
2023-03-16T08:47:58.980Z,38.35
2023-03-16T08:49:03.023Z,37.48
2023-03-16T08:50:07.553Z,37.16
2023-03-16T08:51:11.838Z,39.09
2023-03-16T08:52:16.183Z,39.41
2023-03-16T08:53:19.181Z,38.83
2023-03-16T08:54:22.699Z,37.71
2023-03-16T08:55:26.781Z,38.06
2023-03-16T08:56:30.723Z,37.98
2023-03-16T08:57:34.264Z,38.25
2023-03-16T08:58:37.739Z,37.51
2023-03-16T08:59:40.806Z,36.39
2023-03-16T09:00:46.438Z,38.10
2023-03-16T09:01:49.916Z,39.47
2023-03-16T09:02:53.485Z,39.25
2023-03-16T09:03:56.874Z,38.38
2023-03-16T09:05:00.129Z,37.07
2023-03-16T09:06:05.161Z,36.93
2023-03-16T09:07:09.910Z,38.53
2023-03-16T09:08:13.127Z,38.59
2023-03-16T09:09:16.641Z,38.81
2023-03-16T09:10:20.366Z,38.00
2023-03-16T09:11:23.907Z,38.29
2023-03-16T09:12:27.433Z,37.56
2023-03-16T09:13:32.057Z,36.12
2023-03-16T09:14:37.488Z,36.76
2023-03-16T09:15:40.689Z,36.50
2023-03-16T09:16:44.600Z,36.97
2023-03-16T09:17:48.629Z,37.08
2023-03-16T09:18:52.832Z,36.18
2023-03-16T09:20:05.415Z,36.45
2023-03-16T09:21:14.718Z,36.79
2023-03-16T09:22:18.694Z,35.70
2023-03-16T09:23:21.696Z,35.21
2023-03-16T09:24:24.898Z,34.91
2023-03-16T09:25:28.400Z,34.27
2023-03-16T09:26:33.309Z,33.25
2023-03-16T09:27:37.067Z,32.23
2023-03-16T09:28:42.437Z,32.56
2023-03-16T09:29:45.613Z,33.12
2023-03-16T09:30:51.045Z,32.46
2023-03-16T09:31:54.299Z,33.06
2023-03-16T09:32:57.927Z,33.47
2023-03-16T09:34:01.026Z,33.12
2023-03-16T09:35:06.468Z,32.59
2023-03-16T09:36:12.008Z,32.30
2023-03-16T09:37:16.889Z,31.46
2023-03-16T09:38:20.372Z,31.87
2023-03-16T09:39:23.737Z,33.00
2023-03-16T09:40:30.842Z,32.48
2023-03-16T09:41:48.925Z,32.15
2023-03-16T09:43:15.872Z,33.62
2023-03-16T09:44:34.165Z,33.30
2023-03-16T09:45:58.661Z,32.36
2023-03-16T09:47:05.198Z,32.61
2023-03-16T09:48:11.049Z,32.30
2023-03-16T09:49:20.098Z,32.45
2023-03-16T09:50:38.173Z,31.69
2023-03-16T09:51:56.950Z,32.21
2023-03-16T09:53:17.310Z,33.62
2023-03-16T09:54:54.112Z,31.75
2023-03-16T09:56:05.012Z,33.41
2023-03-16T09:57:35.012Z,32.37
2023-03-16T09:58:38.636Z,31.03
2023-03-16T09:59:42.432Z,31.37
2023-03-16T10:01:10.211Z,29.85
2023-03-16T10:02:56.297Z,30.86
2023-03-16T10:04:15.861Z,31.39
2023-03-16T10:05:25.367Z,31.20
2023-03-16T10:06:29.162Z,31.11
2023-03-16T10:07:43.922Z,31.49
2023-03-16T10:09:04.648Z,30.51
2023-03-16T10:10:44.889Z,30.33
2023-03-16T10:11:54.227Z,30.65
2023-03-16T10:13:01.820Z,29.77
2023-03-16T10:14:33.168Z,28.86
2023-03-16T10:15:39.737Z,28.79
2023-03-16T10:16:55.454Z,30.01
2023-03-16T10:18:07.507Z,29.01
2023-03-16T10:19:17.249Z,30.88
2023-03-16T10:20:23.417Z,28.78
2023-03-16T10:21:26.657Z,29.63
2023-03-16T10:22:35.144Z,29.02
2023-03-16T10:23:40.277Z,28.35
2023-03-16T10:25:16.499Z,28.04
2023-03-16T10:26:26.656Z,28.11
2023-03-16T10:27:38.652Z,28.11
2023-03-16T10:28:43.168Z,28.14
2023-03-16T10:29:47.469Z,27.11
2023-03-16T10:30:52.892Z,27.05
2023-03-16T10:32:02.615Z,27.04
2023-03-16T10:33:26.848Z,27.42
2023-03-16T10:34:31.238Z,26.43
2023-03-16T10:35:51.837Z,26.90
2023-03-16T10:36:55.493Z,28.24
2023-03-16T10:37:58.934Z,26.66
2023-03-16T10:39:08.501Z,26.51
2023-03-16T10:40:13.474Z,25.83
2023-03-16T10:41:20.659Z,25.54
2023-03-16T10:42:25.295Z,26.80
2023-03-16T10:43:29.989Z,26.87
2023-03-16T10:44:39.867Z,27.96
2023-03-16T10:45:43.681Z,27.34
2023-03-16T10:47:05.021Z,26.39
2023-03-16T10:48:08.279Z,26.51
2023-03-16T10:49:36.599Z,26.09
2023-03-16T10:50:39.885Z,25.64
2023-03-16T10:51:44.123Z,26.06
2023-03-16T10:52:49.973Z,26.58
2023-03-16T10:53:53.345Z,26.71
2023-03-16T10:55:11.396Z,26.69
2023-03-16T10:56:25.482Z,25.35
2023-03-16T10:57:34.083Z,25.23
2023-03-16T10:58:42.799Z,26.78
2023-03-16T10:59:50.485Z,27.39
2023-03-16T11:00:53.844Z,28.18
2023-03-16T11:02:14.573Z,26.84
2023-03-16T11:03:39.040Z,26.18
2023-03-16T11:04:42.213Z,24.54
2023-03-16T11:05:45.281Z,25.18
2023-03-16T11:06:57.286Z,25.69
2023-03-16T11:08:22.109Z,26.31
2023-03-16T11:09:28.068Z,26.20
2023-03-16T11:10:40.443Z,24.00
2023-03-16T11:11:50.154Z,24.63
2023-03-16T11:12:53.082Z,25.05
2023-03-16T11:13:59.882Z,24.77
2023-03-16T11:15:29.359Z,25.53
2023-03-16T11:16:41.778Z,24.27
2023-03-16T11:17:49.978Z,24.68
2023-03-16T11:18:57.812Z,24.75
2023-03-16T11:20:08.753Z,24.07
2023-03-16T11:21:23.267Z,24.33
2023-03-16T11:22:27.973Z,24.05
2023-03-16T11:23:34.534Z,23.76
2023-03-16T11:25:09.695Z,25.01
2023-03-16T11:26:28.085Z,24.57
2023-03-16T11:27:42.218Z,23.68
2023-03-16T11:28:50.787Z,23.45
2023-03-16T11:30:18.834Z,23.53
2023-03-16T11:31:50.411Z,22.92
2023-03-16T11:32:54.541Z,23.15
2023-03-16T11:33:57.831Z,23.36
2023-03-16T11:35:00.774Z,22.58
2023-03-16T11:36:36.084Z,22.83
2023-03-16T11:37:58.159Z,23.55
2023-03-16T11:39:14.428Z,23.27
2023-03-16T11:40:26.604Z,22.20
2023-03-16T11:41:55.833Z,22.20
2023-03-16T11:43:27.850Z,21.88
2023-03-16T11:44:44.025Z,21.75
2023-03-16T11:46:02.108Z,20.36
2023-03-16T11:47:24.022Z,21.02
2023-03-16T11:48:53.705Z,20.34
2023-03-16T11:50:47.372Z,20.41
2023-03-16T11:52:02.697Z,20.62
2023-03-16T11:53:23.030Z,20.60
2023-03-16T11:54:37.737Z,20.40
2023-03-16T11:56:03.682Z,19.91
2023-03-16T11:57:31.678Z,20.39
2023-03-16T11:58:56.225Z,20.44
2023-03-16T12:00:36.717Z,19.20
2023-03-16T12:02:00.992Z,20.54
2023-03-16T12:03:26.156Z,20.69
2023-03-16T12:04:38.292Z,19.86
2023-03-16T12:05:57.439Z,20.82
2023-03-16T12:07:05.307Z,19.86
2023-03-16T12:08:50.274Z,19.87
2023-03-16T12:10:19.097Z,21.23
2023-03-16T12:11:56.686Z,20.59
2023-03-16T12:13:11.135Z,21.12
2023-03-16T12:14:17.229Z,19.93
2023-03-16T12:15:36.334Z,20.18
2023-03-16T12:16:49.394Z,20.04
2023-03-16T12:18:01.023Z,19.93
2023-03-16T12:19:07.566Z,21.03
2023-03-16T12:21:04.363Z,21.11
2023-03-16T12:22:33.217Z,21.30
2023-03-16T12:24:09.292Z,21.32
2023-03-16T12:25:22.508Z,19.09
2023-03-16T12:26:30.567Z,19.29
2023-03-16T12:27:38.007Z,20.89
2023-03-16T12:28:42.570Z,18.42
2023-03-16T12:30:25.886Z,18.96
2023-03-16T12:31:41.891Z,20.81
2023-03-16T12:33:16.943Z,19.77
2023-03-16T12:34:32.290Z,19.50
2023-03-16T12:36:03.013Z,20.59
2023-03-16T12:37:18.555Z,21.02
2023-03-16T12:38:21.554Z,23.56
2023-03-16T12:39:43.960Z,21.72
2023-03-16T12:41:29.393Z,19.90
2023-03-16T12:42:53.151Z,20.94
2023-03-16T12:44:15.413Z,19.60
2023-03-16T12:45:21.149Z,19.92
2023-03-16T12:46:53.815Z,20.12
2023-03-16T12:48:22.613Z,20.65
2023-03-16T12:49:26.797Z,19.94
2023-03-16T12:50:30.528Z,20.11
2023-03-16T12:51:42.502Z,18.44
2023-03-16T12:52:51.568Z,18.63
2023-03-16T12:53:55.745Z,20.17
2023-03-16T12:55:15.624Z,19.00
2023-03-16T12:56:21.714Z,20.00
2023-03-16T12:57:27.398Z,20.75
2023-03-16T12:58:30.728Z,20.34
2023-03-16T12:59:44.309Z,20.20
2023-03-16T13:00:57.550Z,20.03
2023-03-16T13:02:04.259Z,19.08
2023-03-16T13:03:22.534Z,20.62
2023-03-16T13:04:35.981Z,18.83
2023-03-16T13:05:47.984Z,20.60
2023-03-16T13:07:02.144Z,20.41
2023-03-16T13:08:12.439Z,20.12
2023-03-16T13:09:22.247Z,21.01
2023-03-16T13:10:26.088Z,20.21
2023-03-16T13:11:29.608Z,19.98
2023-03-16T13:12:37.616Z,19.95
2023-03-16T13:14:00.445Z,19.96
2023-03-16T13:15:26.749Z,19.72
2023-03-16T13:16:32.437Z,20.62
2023-03-16T13:17:37.887Z,19.48
2023-03-16T13:18:45.504Z,19.35
2023-03-16T13:20:31.125Z,20.19
2023-03-16T13:21:38.687Z,21.00
2023-03-16T13:22:51.555Z,20.92
2023-03-16T13:23:58.713Z,21.89
2023-03-16T13:25:31.235Z,21.37
2023-03-16T13:26:42.385Z,20.55
2023-03-16T13:27:54.801Z,20.40
2023-03-16T13:28:58.101Z,21.61
2023-03-16T13:30:16.603Z,20.80
2023-03-16T13:31:36.377Z,21.14
2023-03-16T13:32:40.320Z,21.81
2023-03-16T13:33:43.554Z,21.14
2023-03-16T13:34:53.125Z,20.16
2023-03-16T13:35:59.478Z,20.70
2023-03-16T13:37:02.881Z,21.21
2023-03-16T13:38:07.497Z,21.10
2023-03-16T13:39:21.002Z,19.99
2023-03-16T13:40:27.895Z,19.67
2023-03-16T13:41:31.600Z,19.58
2023-03-16T13:42:34.943Z,19.78
2023-03-16T13:43:42.815Z,19.60
2023-03-16T13:44:46.249Z,19.88
2023-03-16T13:45:49.489Z,19.71
2023-03-16T13:46:52.790Z,19.76
2023-03-16T13:47:55.919Z,21.04
2023-03-16T13:49:02.632Z,20.88
2023-03-16T13:50:06.468Z,20.82
2023-03-16T13:51:24.157Z,22.21
2023-03-16T13:52:35.281Z,21.55
2023-03-16T13:53:41.220Z,21.37
2023-03-16T13:54:44.454Z,21.74
2023-03-16T13:55:48.272Z,21.30
2023-03-16T13:56:53.324Z,20.12
2023-03-16T13:57:56.937Z,20.79
2023-03-16T13:59:00.104Z,20.79
2023-03-16T14:00:25.155Z,22.00
2023-03-16T14:01:31.598Z,21.48
2023-03-16T14:02:43.964Z,21.59
2023-03-16T14:03:49.350Z,20.91
2023-03-16T14:04:52.622Z,20.31
2023-03-16T14:05:57.747Z,21.29
2023-03-16T14:07:03.898Z,21.42
2023-03-16T14:08:24.984Z,21.09
2023-03-16T14:09:37.141Z,21.97
2023-03-16T14:10:40.672Z,19.25
2023-03-16T14:11:44.920Z,19.95
2023-03-16T14:12:56.364Z,21.18
2023-03-16T14:14:00.848Z,20.62
2023-03-16T14:15:06.455Z,21.09
2023-03-16T14:16:18.535Z,20.89
2023-03-16T14:17:24.382Z,20.34
2023-03-16T14:18:41.759Z,21.14
2023-03-16T14:19:53.298Z,21.92
2023-03-16T14:20:56.397Z,21.60
2023-03-16T14:22:07.116Z,21.19
2023-03-16T14:23:20.702Z,21.37
2023-03-16T14:24:35.017Z,21.81
2023-03-16T14:25:38.004Z,20.58
2023-03-16T14:26:48.376Z,21.86
2023-03-16T14:28:02.855Z,20.97