createdAt,value
2023-06-04T00:00:56.260Z,13.20
2023-06-04T00:01:56.276Z,13.22
2023-06-04T00:02:56.308Z,13.23
2023-06-04T00:03:56.334Z,13.20
2023-06-04T00:04:56.253Z,13.19
2023-06-04T00:05:56.219Z,13.15
2023-06-04T00:06:56.201Z,13.10
2023-06-04T00:07:56.197Z,12.97
2023-06-04T00:08:56.220Z,12.90
2023-06-04T00:09:56.181Z,12.82
2023-06-04T00:10:56.162Z,12.72
2023-06-04T00:11:56.171Z,12.59
2023-06-04T00:12:56.150Z,12.51
2023-06-04T00:13:56.146Z,12.41
2023-06-04T00:14:56.119Z,12.31
2023-06-04T00:15:56.127Z,12.26
2023-06-04T00:16:56.099Z,12.20
2023-06-04T00:17:56.117Z,12.15
2023-06-04T00:18:56.082Z,12.09
2023-06-04T00:19:56.072Z,12.01
2023-06-04T00:20:56.058Z,11.95
2023-06-04T00:21:56.054Z,11.91
2023-06-04T00:22:56.042Z,11.85
2023-06-04T00:23:56.058Z,11.78
2023-06-04T00:24:56.011Z,11.67
2023-06-04T00:25:56.011Z,11.64
2023-06-04T00:26:55.995Z,11.65
2023-06-04T00:27:55.992Z,11.65
2023-06-04T00:28:55.968Z,11.64
2023-06-04T00:29:55.975Z,11.60
2023-06-04T00:30:55.951Z,11.61
2023-06-04T00:31:56.024Z,11.58
2023-06-04T00:32:55.958Z,11.57
2023-06-04T00:33:55.924Z,11.55
2023-06-04T00:34:55.912Z,11.51
2023-06-04T00:35:55.909Z,11.51
2023-06-04T00:36:55.899Z,11.44
2023-06-04T00:37:55.879Z,11.44
2023-06-04T00:38:55.866Z,11.43
2023-06-04T00:39:55.870Z,11.43
2023-06-04T00:40:55.843Z,11.58
2023-06-04T00:41:55.843Z,11.69
2023-06-04T00:42:55.833Z,11.76
2023-06-04T00:43:55.817Z,11.90
2023-06-04T00:44:55.807Z,12.03
2023-06-04T00:45:55.813Z,12.19
2023-06-04T00:46:55.792Z,12.31
2023-06-04T00:47:55.814Z,12.37
2023-06-04T00:48:55.847Z,12.52
2023-06-04T00:49:55.758Z,12.65
2023-06-04T00:50:55.755Z,12.74
2023-06-04T00:51:55.743Z,12.85
2023-06-04T00:52:55.784Z,12.89
2023-06-04T00:53:55.721Z,12.96
2023-06-04T00:54:55.719Z,12.96
2023-06-04T00:55:55.691Z,12.89
2023-06-04T00:56:55.686Z,12.85
2023-06-04T00:57:55.669Z,12.75
2023-06-04T00:58:55.667Z,12.70
2023-06-04T00:59:55.654Z,12.68
2023-06-04T01:00:55.691Z,12.65
2023-06-04T01:01:55.630Z,12.64
2023-06-04T01:02:55.637Z,12.59
2023-06-04T01:03:55.704Z,12.61
2023-06-04T01:04:55.598Z,12.53
2023-06-04T01:05:55.616Z,12.46
2023-06-04T01:06:55.570Z,12.44
2023-06-04T01:07:55.576Z,12.37
2023-06-04T01:08:55.763Z,12.28
2023-06-04T01:09:55.553Z,12.16
2023-06-04T01:10:55.530Z,12.08
2023-06-04T01:11:55.539Z,11.97
2023-06-04T01:12:55.518Z,11.88
2023-06-04T01:13:55.519Z,11.85
2023-06-04T01:14:55.502Z,11.78
2023-06-04T01:15:55.485Z,11.72
2023-06-04T01:16:55.537Z,11.60
2023-06-04T01:17:55.530Z,11.54
2023-06-04T01:18:55.448Z,11.47
2023-06-04T01:19:55.455Z,11.42
2023-06-04T01:20:55.425Z,11.39
2023-06-04T01:21:55.432Z,11.35
2023-06-04T01:22:55.467Z,11.40
2023-06-04T01:23:55.427Z,11.51
2023-06-04T01:24:55.407Z,11.52
2023-06-04T01:25:55.390Z,11.47
2023-06-04T01:26:55.422Z,11.51
2023-06-04T01:27:55.361Z,11.47
2023-06-04T01:28:55.362Z,11.46
2023-06-04T01:29:55.341Z,11.43
2023-06-04T01:30:55.361Z,11.44
2023-06-04T01:31:55.322Z,11.43
2023-06-04T01:32:55.313Z,11.39
2023-06-04T01:33:55.293Z,11.33
2023-06-04T01:34:55.296Z,11.25
2023-06-04T01:35:55.282Z,11.24
2023-06-04T01:36:55.281Z,11.18
2023-06-04T01:37:55.269Z,11.17
2023-06-04T01:38:55.249Z,11.14
2023-06-04T01:39:55.241Z,11.18
2023-06-04T01:40:55.232Z,11.25
2023-06-04T01:41:55.221Z,11.28
2023-06-04T01:42:55.210Z,11.28
2023-06-04T01:43:55.192Z,11.24
2023-06-04T01:44:55.204Z,11.24
2023-06-04T01:45:55.181Z,11.16
2023-06-04T01:46:55.239Z,11.09
2023-06-04T01:47:55.295Z,11.10
2023-06-04T01:48:55.144Z,11.08
2023-06-04T01:49:55.134Z,11.08
2023-06-04T01:50:55.134Z,11.01
2023-06-04T01:51:55.108Z,11.03
2023-06-04T01:52:55.125Z,11.09
2023-06-04T01:53:55.089Z,11.10
2023-06-04T01:54:55.091Z,11.10
2023-06-04T01:55:55.070Z,11.05
2023-06-04T01:56:55.063Z,11.03
2023-06-04T01:57:55.082Z,10.98
2023-06-04T01:58:55.048Z,11.09
2023-06-04T01:59:55.018Z,11.14
2023-06-04T02:00:55.029Z,11.14
2023-06-04T02:01:55.055Z,11.13
2023-06-04T02:02:55.104Z,11.06
2023-06-04T02:03:55.020Z,11.02
2023-06-04T02:04:54.979Z,11.01
2023-06-04T02:05:54.965Z,11.02
2023-06-04T02:06:54.970Z,11.08
2023-06-04T02:07:54.949Z,11.05
2023-06-04T02:08:54.941Z,11.02
2023-06-04T02:09:54.928Z,10.98
2023-06-04T02:10:54.914Z,10.95
2023-06-04T02:11:54.895Z,10.93
2023-06-04T02:12:54.893Z,10.84
2023-06-04T02:13:54.885Z,10.88
2023-06-04T02:14:54.871Z,10.84
2023-06-04T02:15:54.872Z,10.84
2023-06-04T02:16:54.908Z,10.84
2023-06-04T02:17:54.929Z,10.83
2023-06-04T02:18:54.854Z,10.80
2023-06-04T02:19:54.821Z,10.80
2023-06-04T02:20:54.814Z,10.80
2023-06-04T02:21:54.796Z,10.80
2023-06-04T02:22:54.798Z,10.72
2023-06-04T02:23:54.826Z,10.70
2023-06-04T02:24:54.780Z,10.70
2023-06-04T02:25:54.775Z,10.72
2023-06-04T02:26:54.791Z,10.70
2023-06-04T02:27:54.766Z,10.66
2023-06-04T02:28:54.727Z,10.59
2023-06-04T02:29:54.781Z,10.51
2023-06-04T02:30:54.729Z,10.42
2023-06-04T02:31:54.773Z,10.30
2023-06-04T02:32:54.724Z,10.25
2023-06-04T02:33:54.674Z,10.25
2023-06-04T02:34:54.675Z,10.25
2023-06-04T02:35:54.650Z,10.25
2023-06-04T02:36:54.665Z,10.25
2023-06-04T02:37:54.639Z,10.26
2023-06-04T02:38:54.637Z,10.22
2023-06-04T02:39:54.614Z,10.15
2023-06-04T02:40:54.610Z,10.11
2023-06-04T02:41:54.594Z,10.08
2023-06-04T02:42:54.594Z,10.04
2023-06-04T02:43:54.570Z,10.05
2023-06-04T02:44:54.562Z,10.11
2023-06-04T02:45:54.634Z,10.18
2023-06-04T02:46:54.543Z,10.25
2023-06-04T02:47:54.593Z,10.22
2023-06-04T02:48:54.524Z,10.18
2023-06-04T02:49:54.507Z,10.17
2023-06-04T02:50:54.515Z,10.09
2023-06-04T02:51:54.482Z,10.12
2023-06-04T02:52:54.431Z,10.11
2023-06-04T02:53:54.458Z,10.05
2023-06-04T02:54:54.413Z,10.05
2023-06-04T02:55:54.406Z,10.01
2023-06-04T02:56:54.404Z,10.01
2023-06-04T02:57:54.366Z,9.94
2023-06-04T02:58:54.369Z,9.86
2023-06-04T02:59:54.351Z,9.79
2023-06-04T03:00:54.342Z,9.75
2023-06-04T03:01:54.371Z,9.75
2023-06-04T03:02:54.386Z,9.71
2023-06-04T03:03:54.344Z,9.68
2023-06-04T03:04:54.307Z,9.65
2023-06-04T03:05:54.281Z,9.64
2023-06-04T03:06:54.280Z,9.64
2023-06-04T03:07:54.260Z,9.64
2023-06-04T03:08:54.268Z,9.68
2023-06-04T03:09:54.275Z,9.73
2023-06-04T03:10:54.254Z,9.75
2023-06-04T03:11:55.241Z,9.71
2023-06-04T03:12:54.214Z,9.83
2023-06-04T03:13:54.209Z,10.01
2023-06-04T03:14:54.202Z,10.09
2023-06-04T03:15:54.190Z,10.07
2023-06-04T03:16:54.179Z,10.07
2023-06-04T03:17:54.224Z,10.01
2023-06-04T03:18:54.150Z,9.99
2023-06-04T03:19:54.154Z,9.93
2023-06-04T03:20:54.136Z,9.84
2023-06-04T03:21:54.114Z,9.73
2023-06-04T03:22:54.107Z,9.71
2023-06-04T03:23:54.134Z,9.70
2023-06-04T03:24:54.088Z,9.65
2023-06-04T03:25:54.073Z,9.64
2023-06-04T03:26:54.163Z,9.64
2023-06-04T03:27:54.048Z,9.64
2023-06-04T03:28:54.050Z,9.60
2023-06-04T03:29:54.031Z,9.63
2023-06-04T03:30:54.063Z,9.65
2023-06-04T03:31:54.015Z,9.70
2023-06-04T03:32:54.072Z,9.68
2023-06-04T03:33:53.988Z,9.64
2023-06-04T03:34:53.997Z,9.70
2023-06-04T03:35:53.974Z,9.73
2023-06-04T03:36:53.961Z,9.77
2023-06-04T03:37:53.960Z,9.74
2023-06-04T03:38:53.989Z,9.68
2023-06-04T03:39:53.924Z,9.64
2023-06-04T03:40:53.940Z,9.64
2023-06-04T03:41:53.908Z,9.56
2023-06-04T03:42:54.028Z,9.52
2023-06-04T03:43:53.890Z,9.50
2023-06-04T03:44:53.884Z,9.46
2023-06-04T03:45:53.869Z,9.41
2023-06-04T03:46:53.897Z,9.34
2023-06-04T03:47:53.976Z,9.32
2023-06-04T03:48:53.841Z,9.38
2023-06-04T03:49:53.826Z,9.41
2023-06-04T03:50:53.838Z,9.52
2023-06-04T03:51:53.820Z,9.60
2023-06-04T03:52:53.811Z,9.57
2023-06-04T03:53:53.787Z,9.57
2023-06-04T03:54:53.779Z,9.57
2023-06-04T03:55:53.754Z,9.60
2023-06-04T03:56:53.769Z,9.67
2023-06-04T03:57:53.746Z,9.73
2023-06-04T03:58:53.757Z,9.79
2023-06-04T03:59:53.736Z,9.91
2023-06-04T04:00:53.727Z,9.94
2023-06-04T04:01:53.765Z,10.01
2023-06-04T04:02:53.765Z,10.02
2023-06-04T04:03:53.809Z,10.11
2023-06-04T04:04:53.678Z,10.14
2023-06-04T04:05:53.669Z,10.22
2023-06-04T04:06:53.656Z,10.17
2023-06-04T04:07:53.644Z,10.25
2023-06-04T04:08:53.637Z,10.26
2023-06-04T04:09:53.619Z,10.27
2023-06-04T04:10:53.617Z,10.27
2023-06-04T04:11:53.594Z,10.30
2023-06-04T04:12:53.596Z,10.34
2023-06-04T04:13:53.614Z,10.40
2023-06-04T04:14:53.580Z,10.42
2023-06-04T04:15:53.600Z,10.47
2023-06-04T04:16:53.581Z,10.51
2023-06-04T04:17:53.584Z,10.62
2023-06-04T04:18:53.584Z,10.67
2023-06-04T04:19:53.508Z,10.73
2023-06-04T04:20:53.525Z,10.75
2023-06-04T04:21:53.486Z,10.77
2023-06-04T04:22:53.489Z,10.77
2023-06-04T04:23:53.525Z,10.77
2023-06-04T04:24:53.471Z,10.77
2023-06-04T04:25:53.452Z,10.72
2023-06-04T04:26:53.463Z,10.77
2023-06-04T04:27:53.438Z,10.77
2023-06-04T04:28:53.538Z,10.78
2023-06-04T04:29:53.409Z,10.78
2023-06-04T04:30:53.468Z,10.83
2023-06-04T04:31:53.398Z,10.85
2023-06-04T04:32:53.436Z,10.99
2023-06-04T04:33:53.408Z,11.13
2023-06-04T04:34:53.419Z,11.18
2023-06-04T04:35:53.362Z,11.35
2023-06-04T04:36:53.486Z,11.44
2023-06-04T04:37:53.339Z,11.58
2023-06-04T04:38:53.321Z,11.76
2023-06-04T04:39:53.370Z,11.95
2023-06-04T04:40:53.385Z,12.06
2023-06-04T04:41:53.293Z,12.19
2023-06-04T04:42:53.284Z,12.26
2023-06-04T04:43:53.276Z,12.34
2023-06-04T04:44:53.274Z,12.44
2023-06-04T04:45:53.272Z,12.51
2023-06-04T04:46:53.263Z,12.58
2023-06-04T04:47:53.318Z,12.65
2023-06-04T04:48:53.234Z,12.75
2023-06-04T04:49:53.218Z,12.82
2023-06-04T04:50:53.218Z,12.96
2023-06-04T04:51:53.176Z,13.03
2023-06-04T04:52:53.186Z,13.14
2023-06-04T04:53:53.168Z,13.26
2023-06-04T04:54:53.167Z,13.37
2023-06-04T04:55:53.132Z,13.43
2023-06-04T04:57:04.999Z,13.53
2023-06-04T04:57:54.168Z,13.58
2023-06-04T04:58:53.108Z,13.63
2023-06-04T04:59:53.104Z,13.69
2023-06-04T05:00:53.099Z,13.76
2023-06-04T05:01:53.128Z,13.83
2023-06-04T05:02:53.168Z,13.88
2023-06-04T05:03:53.080Z,13.99
2023-06-04T05:04:53.045Z,14.06
2023-06-04T05:05:53.027Z,14.10
2023-06-04T05:06:53.022Z,14.17
2023-06-04T05:07:53.024Z,14.20
2023-06-04T05:08:53.025Z,14.25
2023-06-04T05:09:52.988Z,14.28
2023-06-04T05:10:52.997Z,14.29
2023-06-04T05:11:52.969Z,14.40
2023-06-04T05:12:52.980Z,14.46
2023-06-04T05:13:52.958Z,14.55
2023-06-04T05:14:52.950Z,14.55
2023-06-04T05:15:52.951Z,14.64
2023-06-04T05:16:53.004Z,14.73
2023-06-04T05:17:52.978Z,14.79
2023-06-04T05:18:53.023Z,14.85
2023-06-04T05:19:52.880Z,14.95
2023-06-04T05:20:52.891Z,15.01
2023-06-04T05:21:52.865Z,15.09
2023-06-04T05:22:52.883Z,15.13
2023-06-04T05:23:52.921Z,15.26
2023-06-04T05:24:52.867Z,15.42
2023-06-04T05:25:52.817Z,15.72
2023-06-04T05:26:52.831Z,16.02
2023-06-04T05:27:52.813Z,16.38
2023-06-04T05:28:52.800Z,16.78
2023-06-04T05:29:52.783Z,17.16
2023-06-04T05:30:52.779Z,17.55
2023-06-04T05:31:52.839Z,17.88
2023-06-04T05:32:52.833Z,18.26
2023-06-04T05:33:52.734Z,18.48
2023-06-04T05:34:52.749Z,18.62
2023-06-04T05:35:52.713Z,18.84
2023-06-04T05:36:52.714Z,18.87
2023-06-04T05:37:52.694Z,19.07
2023-06-04T05:38:52.692Z,19.32
2023-06-04T05:39:52.680Z,19.45
2023-06-04T05:40:52.679Z,19.61
2023-06-04T05:41:52.674Z,19.91
2023-06-04T05:42:52.642Z,20.03
2023-06-04T05:43:52.649Z,20.32
2023-06-04T05:44:52.623Z,20.18
2023-06-04T05:45:52.699Z,20.49
2023-06-04T05:46:52.614Z,20.72
2023-06-04T05:47:52.602Z,20.83
2023-06-04T05:48:52.604Z,20.83
2023-06-04T05:49:52.577Z,20.93
2023-06-04T05:50:52.556Z,21.06
2023-06-04T05:51:52.557Z,21.11
2023-06-04T05:52:52.537Z,21.05
2023-06-04T05:53:52.555Z,21.17
2023-06-04T05:54:52.520Z,21.38
2023-06-04T05:55:52.542Z,21.47
2023-06-04T05:56:52.543Z,21.42
2023-06-04T05:57:52.524Z,21.32
2023-06-04T05:58:52.482Z,21.58
2023-06-04T05:59:52.493Z,21.72
2023-06-04T06:00:52.460Z,22.02
2023-06-04T06:01:52.445Z,22.27
2023-06-04T06:02:52.505Z,22.20
2023-06-04T06:03:52.618Z,22.05
2023-06-04T06:04:52.405Z,22.06
2023-06-04T06:05:52.406Z,22.30
2023-06-04T06:06:52.390Z,22.54
2023-06-04T06:07:52.424Z,22.62
2023-06-04T06:08:52.370Z,22.65
2023-06-04T06:09:52.475Z,22.65
2023-06-04T06:10:52.341Z,22.53
2023-06-04T06:11:52.355Z,22.44
2023-06-04T06:12:52.325Z,22.56
2023-06-04T06:13:52.324Z,22.56
2023-06-04T06:14:52.303Z,22.54
2023-06-04T06:15:52.323Z,22.72
2023-06-04T06:16:52.288Z,22.76
2023-06-04T06:17:52.306Z,23.01
2023-06-04T06:18:52.271Z,23.32
2023-06-04T06:19:52.253Z,23.42
2023-06-04T06:20:52.248Z,23.46
2023-06-04T06:21:52.249Z,23.45
2023-06-04T06:22:52.213Z,23.37
2023-06-04T06:23:52.268Z,23.56
2023-06-04T06:24:52.190Z,23.56
2023-06-04T06:25:52.196Z,23.56
2023-06-04T06:26:52.178Z,23.37
2023-06-04T06:27:52.188Z,23.52
2023-06-04T06:28:52.151Z,23.62
2023-06-04T06:29:52.163Z,23.39
2023-06-04T06:30:52.168Z,23.15
2023-06-04T06:31:52.227Z,22.95
2023-06-04T06:32:54.319Z,22.80
2023-06-04T06:33:52.136Z,23.01
2023-06-04T06:34:52.106Z,23.42
2023-06-04T06:35:52.096Z,23.84
2023-06-04T06:36:52.076Z,23.94
2023-06-04T06:37:52.089Z,24.09
2023-06-04T06:38:52.063Z,24.18
2023-06-04T06:39:52.063Z,24.45
2023-06-04T06:40:52.075Z,24.83
2023-06-04T06:41:52.023Z,24.84
2023-06-04T06:42:52.023Z,24.86
2023-06-04T06:43:52.008Z,24.68
2023-06-04T06:44:51.987Z,24.72
2023-06-04T06:45:51.993Z,24.95
2023-06-04T06:46:51.995Z,24.99
2023-06-04T06:47:52.026Z,24.95
2023-06-04T06:48:51.957Z,25.08
2023-06-04T06:49:51.945Z,25.07
2023-06-04T06:50:51.922Z,24.98
2023-06-04T06:51:51.931Z,25.12
2023-06-04T06:52:51.910Z,25.14
2023-06-04T06:53:51.910Z,24.89
2023-06-04T06:54:51.892Z,25.01
2023-06-04T06:55:51.885Z,25.13
2023-06-04T06:56:51.874Z,25.23
2023-06-04T06:57:51.866Z,25.14
2023-06-04T06:58:51.842Z,24.99
2023-06-04T06:59:51.853Z,25.04
2023-06-04T07:00:51.865Z,25.41
2023-06-04T07:01:51.874Z,25.65
2023-06-04T07:02:52.086Z,25.95
2023-06-04T07:03:51.804Z,25.79
2023-06-04T07:04:51.784Z,26.02
2023-06-04T07:05:51.780Z,26.22
2023-06-04T07:06:51.775Z,26.44
2023-06-04T07:07:51.757Z,26.49
2023-06-04T07:08:51.734Z,26.50
2023-06-04T07:09:51.737Z,26.42
2023-06-04T07:10:51.712Z,26.34
2023-06-04T07:11:51.722Z,26.59
2023-06-04T07:12:51.708Z,26.81
2023-06-04T07:13:51.697Z,26.99
2023-06-04T07:14:51.676Z,27.14
2023-06-04T07:15:51.669Z,27.13
2023-06-04T07:16:51.707Z,27.12
2023-06-04T07:17:51.682Z,27.18
2023-06-04T07:18:51.638Z,26.69
2023-06-04T07:19:51.631Z,26.42
2023-06-04T07:20:51.611Z,26.42
2023-06-04T07:21:51.623Z,26.57
2023-06-04T07:22:51.585Z,26.05
2023-06-04T07:23:51.631Z,25.82
2023-06-04T07:24:51.574Z,26.17
2023-06-04T07:25:51.573Z,26.31
2023-06-04T07:26:51.558Z,26.62
2023-06-04T07:27:51.543Z,27.13
2023-06-04T07:28:51.529Z,27.44
2023-06-04T07:29:51.528Z,27.14
2023-06-04T07:30:51.514Z,26.81
2023-06-04T07:31:51.682Z,26.65
2023-06-04T07:32:51.529Z,26.53
2023-06-04T07:33:51.494Z,26.71
2023-06-04T07:34:51.470Z,26.54
2023-06-04T07:35:51.463Z,26.59
2023-06-04T07:36:51.446Z,27.19
2023-06-04T07:37:51.451Z,27.34
2023-06-04T07:38:51.440Z,27.03
2023-06-04T07:39:51.419Z,26.88
2023-06-04T07:40:51.400Z,26.74
2023-06-04T07:41:51.405Z,26.68
2023-06-04T07:42:51.391Z,27.24
2023-06-04T07:43:51.382Z,27.68
2023-06-04T07:44:51.383Z,27.77
2023-06-04T07:45:51.402Z,27.06
2023-06-04T07:46:51.385Z,27.21
2023-06-04T07:47:51.400Z,27.44
2023-06-04T07:48:51.324Z,27.77
2023-06-04T07:50:02.503Z,27.92
2023-06-04T07:50:52.348Z,27.58
2023-06-04T07:51:51.295Z,27.68
2023-06-04T07:52:51.280Z,27.71
2023-06-04T07:53:51.297Z,28.05
2023-06-04T07:54:51.254Z,28.29
2023-06-04T07:55:52.417Z,28.05
2023-06-04T07:56:51.234Z,27.31
2023-06-04T07:57:51.243Z,27.00
2023-06-04T07:58:51.221Z,26.74
2023-06-04T07:59:51.222Z,27.21
2023-06-04T08:00:51.196Z,27.55
2023-06-04T08:01:51.201Z,27.95
2023-06-04T08:02:51.300Z,28.54
2023-06-04T08:03:51.351Z,29.03
2023-06-04T08:04:51.173Z,28.93
2023-06-04T08:05:51.172Z,28.80
2023-06-04T08:06:51.134Z,28.73
2023-06-04T08:07:51.144Z,28.95
2023-06-04T08:08:51.134Z,28.61
2023-06-04T08:09:51.111Z,29.07
2023-06-04T08:10:51.108Z,29.35
2023-06-04T08:11:51.093Z,29.78
2023-06-04T08:12:51.074Z,30.16
2023-06-04T08:13:51.080Z,30.16
2023-06-04T08:14:51.067Z,30.35
2023-06-04T08:15:51.088Z,30.44
2023-06-04T08:16:51.084Z,30.81
2023-06-04T08:17:51.090Z,30.60
2023-06-04T08:18:51.008Z,30.52
2023-06-04T08:19:51.016Z,30.56
2023-06-04T08:20:50.994Z,30.78
2023-06-04T08:21:51.006Z,30.83
2023-06-04T08:22:50.973Z,30.97
2023-06-04T08:23:51.029Z,31.29
2023-06-04T08:24:50.966Z,31.41
2023-06-04T08:25:50.950Z,31.61
2023-06-04T08:26:50.925Z,31.01
2023-06-04T08:27:50.928Z,31.28
2023-06-04T08:28:50.923Z,31.48
2023-06-04T08:29:50.909Z,31.50
2023-06-04T08:30:50.908Z,31.80
2023-06-04T08:31:50.930Z,31.98
2023-06-04T08:32:50.890Z,32.32
2023-06-04T08:33:50.866Z,32.40
2023-06-04T08:34:50.853Z,32.75
2023-06-04T08:35:50.845Z,32.69
2023-06-04T08:36:50.834Z,32.93
2023-06-04T08:37:50.843Z,32.79
2023-06-04T08:38:52.524Z,32.82
2023-06-04T08:39:50.804Z,32.70
2023-06-04T08:40:50.796Z,32.96
2023-06-04T08:41:50.798Z,32.97
2023-06-04T08:42:50.786Z,32.74
2023-06-04T08:43:50.775Z,32.81
2023-06-04T08:44:50.749Z,32.66
2023-06-04T08:45:50.814Z,32.36
2023-06-04T08:46:50.742Z,31.63
2023-06-04T08:47:50.819Z,32.05
2023-06-04T08:48:50.707Z,31.92
2023-06-04T08:49:50.713Z,32.43
2023-06-04T08:50:50.696Z,32.67
2023-06-04T08:51:50.700Z,33.22
2023-06-04T08:52:50.734Z,33.28
2023-06-04T08:53:50.677Z,33.04
2023-06-04T08:54:50.653Z,33.36
2023-06-04T08:55:50.651Z,33.50
2023-06-04T08:56:50.631Z,32.93
2023-06-04T08:57:50.627Z,32.75
2023-06-04T08:58:52.505Z,32.88
2023-06-04T08:59:50.623Z,33.14
2023-06-04T09:00:50.627Z,33.19
2023-06-04T09:01:50.636Z,32.69
2023-06-04T09:02:50.608Z,31.99
2023-06-04T09:03:50.599Z,32.21
2023-06-04T09:04:50.553Z,32.51
2023-06-04T09:05:50.552Z,32.69
2023-06-04T09:06:50.528Z,32.40
2023-06-04T09:07:50.551Z,32.56
2023-06-04T09:08:57.661Z,32.56
2023-06-04T09:10:00.854Z,32.05
2023-06-04T09:10:51.537Z,32.43
2023-06-04T09:11:50.480Z,31.94
2023-06-04T09:12:50.469Z,32.37
2023-06-04T09:13:50.461Z,32.78
2023-06-04T09:14:50.447Z,33.40
2023-06-04T09:15:50.483Z,33.18
2023-06-04T09:16:50.436Z,32.74
2023-06-04T09:17:50.469Z,33.27
2023-06-04T09:18:50.413Z,34.00
2023-06-04T09:19:50.407Z,33.58
2023-06-04T09:20:50.389Z,33.89
2023-06-04T09:21:50.388Z,33.80
2023-06-04T09:22:50.385Z,34.10
2023-06-04T09:23:50.425Z,34.62
2023-06-04T09:24:50.362Z,34.83
2023-06-04T09:25:50.359Z,35.30
2023-06-04T09:26:50.346Z,35.47
2023-06-04T09:27:50.329Z,35.56
2023-06-04T09:28:50.315Z,35.10
2023-06-04T09:29:51.372Z,35.01
2023-06-04T09:30:50.296Z,35.44
2023-06-04T09:31:50.314Z,35.70
2023-06-04T09:32:50.370Z,35.62
2023-06-04T09:33:50.276Z,35.68
2023-06-04T09:34:50.259Z,35.60
2023-06-04T09:35:50.242Z,35.25
2023-06-04T09:36:50.227Z,35.33
2023-06-04T09:37:50.243Z,35.85
2023-06-04T09:38:50.207Z,35.93
2023-06-04T09:39:50.226Z,36.07
2023-06-04T09:40:50.205Z,36.15
2023-06-04T09:41:50.184Z,35.55
2023-06-04T09:42:50.200Z,35.45
2023-06-04T09:43:50.164Z,35.25
2023-06-04T09:44:50.177Z,35.47
2023-06-04T09:45:50.157Z,35.65
2023-06-04T09:46:50.165Z,35.75
2023-06-04T09:47:50.148Z,35.06
2023-06-04T09:48:50.120Z,34.12
2023-06-04T09:49:50.110Z,33.85
2023-06-04T09:50:50.092Z,33.94
2023-06-04T09:51:50.104Z,34.25
2023-06-04T09:52:50.079Z,34.59
2023-06-04T09:53:50.094Z,34.96
2023-06-04T09:54:50.060Z,35.50
2023-06-04T09:55:50.084Z,35.09
2023-06-04T09:56:50.076Z,34.15
2023-06-04T09:57:50.035Z,34.21
2023-06-04T09:58:50.020Z,34.34
2023-06-04T09:59:50.011Z,34.64
2023-06-04T10:00:49.998Z,34.83
2023-06-04T10:01:50.048Z,35.32
2023-06-04T10:02:50.074Z,35.70
2023-06-04T10:03:50.031Z,35.24
2023-06-04T10:04:49.960Z,35.18
2023-06-04T10:05:49.944Z,34.65
2023-06-04T10:06:49.961Z,34.66
2023-06-04T10:07:49.930Z,34.50
2023-06-04T10:08:49.917Z,34.39
2023-06-04T10:09:49.930Z,33.71
2023-06-04T10:10:49.910Z,33.64
2023-06-04T10:11:49.890Z,33.74
2023-06-04T10:12:49.883Z,33.86
2023-06-04T10:13:49.881Z,33.55
2023-06-04T10:14:49.948Z,33.23
2023-06-04T10:15:49.854Z,33.15
2023-06-04T10:16:49.959Z,32.46
2023-06-04T10:17:49.856Z,32.77
2023-06-04T10:18:49.823Z,32.07
2023-06-04T10:19:49.824Z,31.90
2023-06-04T10:20:49.804Z,32.10
2023-06-04T10:21:49.819Z,31.84
2023-06-04T10:22:49.781Z,32.29
2023-06-04T10:23:49.819Z,32.60
2023-06-04T10:24:49.769Z,32.88
2023-06-04T10:25:49.755Z,32.63
2023-06-04T10:26:49.748Z,33.01
2023-06-04T10:27:49.729Z,33.11
2023-06-04T10:28:49.747Z,33.15
2023-06-04T10:29:49.723Z,33.41
2023-06-04T10:30:49.716Z,33.67
2023-06-04T10:31:49.831Z,33.68
2023-06-04T10:32:49.738Z,33.04
2023-06-04T10:33:49.675Z,32.94
2023-06-04T10:34:49.673Z,32.81
2023-06-04T10:35:49.645Z,32.88
2023-06-04T10:36:49.695Z,32.96
2023-06-04T10:37:49.645Z,32.44
2023-06-04T10:38:49.628Z,32.42
2023-06-04T10:39:49.616Z,32.51
2023-06-04T10:40:49.614Z,32.18
2023-06-04T10:41:49.603Z,32.88
2023-06-04T10:42:49.599Z,32.99
2023-06-04T10:43:49.588Z,33.33
2023-06-04T10:44:49.572Z,33.41
2023-06-04T10:45:49.593Z,33.56
2023-06-04T10:46:49.560Z,34.12
2023-06-04T10:47:49.596Z,34.32
2023-06-04T10:48:49.548Z,34.10
2023-06-04T10:49:49.516Z,33.83
2023-06-04T10:50:49.535Z,33.62
2023-06-04T10:51:49.526Z,33.98
2023-06-04T10:52:49.495Z,33.89
2023-06-04T10:53:49.494Z,33.87
2023-06-04T10:54:49.476Z,33.97
2023-06-04T10:55:49.469Z,33.70
2023-06-04T10:56:49.462Z,32.94
2023-06-04T10:57:49.450Z,32.93
2023-06-04T10:58:49.458Z,32.37
2023-06-04T10:59:49.422Z,32.62
2023-06-04T11:00:49.438Z,32.63
2023-06-04T11:01:49.513Z,32.51
2023-06-04T11:02:49.549Z,32.28
2023-06-04T11:03:49.451Z,32.43
2023-06-04T11:04:49.427Z,32.60
2023-06-04T11:05:49.411Z,33.01
2023-06-04T11:06:49.362Z,32.77
2023-06-04T11:07:49.545Z,32.32
2023-06-04T11:08:49.553Z,32.37
2023-06-04T11:09:49.572Z,32.00
2023-06-04T11:10:49.326Z,31.87
2023-06-04T11:11:49.302Z,31.81
2023-06-04T11:12:49.338Z,31.43
2023-06-04T11:13:49.316Z,31.46
2023-06-04T11:14:49.281Z,31.69
2023-06-04T11:15:49.853Z,31.23
2023-06-04T11:16:49.259Z,30.87
2023-06-04T11:17:49.314Z,31.06
2023-06-04T11:18:49.240Z,31.17
2023-06-04T11:19:49.225Z,31.36
2023-06-04T11:20:49.237Z,31.43
2023-06-04T11:21:49.217Z,31.13
2023-06-04T11:22:49.202Z,31.01
2023-06-04T11:23:49.243Z,31.25
2023-06-04T11:24:49.182Z,30.78
2023-06-04T11:25:49.171Z,30.64
2023-06-04T11:26:57.047Z,30.71
2023-06-04T11:27:50.196Z,30.78
2023-06-04T11:28:49.382Z,30.83
2023-06-04T11:29:49.129Z,31.19
2023-06-04T11:30:49.338Z,30.97
2023-06-04T11:31:49.269Z,31.11
2023-06-04T11:32:49.149Z,31.50
2023-06-04T11:33:49.107Z,31.68
2023-06-04T11:34:49.088Z,31.47
2023-06-04T11:35:49.077Z,31.32
2023-06-04T11:36:49.105Z,31.09
2023-06-04T11:37:49.054Z,31.21
2023-06-04T11:38:49.050Z,31.20
2023-06-04T11:39:49.055Z,31.00
2023-06-04T11:40:49.039Z,31.01
2023-06-04T11:41:49.242Z,31.29
2023-06-04T11:42:49.017Z,31.50
2023-06-04T11:43:48.994Z,31.29
2023-06-04T11:44:49.214Z,30.69
2023-06-04T11:45:49.023Z,30.11
2023-06-04T11:46:48.982Z,30.08
2023-06-04T11:47:49.092Z,30.20
2023-06-04T11:48:49.020Z,29.83
2023-06-04T11:49:48.942Z,29.90
2023-06-04T11:50:48.973Z,29.79
2023-06-04T11:51:49.142Z,29.62
2023-06-04T11:52:48.928Z,29.48
2023-06-04T11:53:48.907Z,29.57
2023-06-04T11:54:48.907Z,29.60
2023-06-04T11:55:48.888Z,29.89
2023-06-04T11:56:48.890Z,30.29
2023-06-04T11:57:48.904Z,30.42
2023-06-04T11:58:48.869Z,30.32
2023-06-04T11:59:49.053Z,30.57
2023-06-04T12:00:49.061Z,30.64
2023-06-04T12:01:48.882Z,30.50
2023-06-04T12:02:48.988Z,30.39
2023-06-04T12:03:49.022Z,30.35
2023-06-04T12:04:48.827Z,30.54
2023-06-04T12:05:48.846Z,30.68
2023-06-04T12:06:48.805Z,30.91
2023-06-04T12:07:48.787Z,30.96
2023-06-04T12:08:49.009Z,30.85
2023-06-04T12:09:48.782Z,30.76
2023-06-04T12:10:48.775Z,30.93
2023-06-04T12:11:48.951Z,30.93
2023-06-04T12:12:48.750Z,30.76
2023-06-04T12:13:48.741Z,31.05
2023-06-04T12:14:49.006Z,30.79
2023-06-04T12:15:48.725Z,30.94
2023-06-04T12:16:48.916Z,31.06
2023-06-04T12:17:48.712Z,31.21
2023-06-04T12:18:48.693Z,31.38
2023-06-04T12:19:48.677Z,31.23
2023-06-04T12:20:48.979Z,31.50
2023-06-04T12:21:48.655Z,31.50
2023-06-04T12:22:49.477Z,31.29
2023-06-04T12:23:48.677Z,31.00
2023-06-04T12:24:48.657Z,30.71
2023-06-04T12:25:48.832Z,30.83
2023-06-04T12:26:49.338Z,30.82
2023-06-04T12:27:48.609Z,30.82
2023-06-04T12:28:48.607Z,30.72
2023-06-04T12:29:48.594Z,30.68
2023-06-04T12:30:48.607Z,31.06
2023-06-04T12:31:48.590Z,31.65
2023-06-04T12:32:48.705Z,32.20
2023-06-04T12:33:48.548Z,32.63
2023-06-04T12:34:48.549Z,33.07
2023-06-04T12:35:48.539Z,33.09
2023-06-04T12:36:48.543Z,32.99
2023-06-04T12:37:48.531Z,32.25
2023-06-04T12:38:48.574Z,31.66
2023-06-04T12:39:48.524Z,30.97
2023-06-04T12:40:48.497Z,30.54
2023-06-04T12:41:48.482Z,30.54
2023-06-04T12:42:48.685Z,30.66
2023-06-04T12:43:48.461Z,30.91
2023-06-04T12:44:48.474Z,31.47
2023-06-04T12:45:48.448Z,32.18
2023-06-04T12:46:48.483Z,32.37
2023-06-04T12:47:48.670Z,32.96
2023-06-04T12:48:48.436Z,33.44
2023-06-04T12:49:48.420Z,34.15
2023-06-04T12:50:48.609Z,34.27
2023-06-04T12:51:48.392Z,34.09
2023-06-04T12:52:48.399Z,33.40
2023-06-04T12:53:48.373Z,33.22
2023-06-04T12:54:48.375Z,33.72